createdAt,value
2023-05-07T00:51:21.313Z,0.00
2023-05-07T00:52:21.183Z,0.00
2023-05-07T00:53:21.187Z,0.00
2023-05-07T00:54:21.192Z,0.00
2023-05-07T00:55:21.206Z,0.00
2023-05-07T00:56:21.220Z,0.00
2023-05-07T00:57:21.253Z,0.00
2023-05-07T00:58:21.211Z,0.00
2023-05-07T00:59:21.244Z,0.00
2023-05-07T01:00:21.236Z,0.00
2023-05-07T01:01:21.241Z,0.00
2023-05-07T01:02:21.249Z,0.00
2023-05-07T01:03:21.230Z,0.00
2023-05-07T01:04:21.282Z,0.00
2023-05-07T01:05:21.240Z,0.00
2023-05-07T01:06:21.252Z,0.00
2023-05-07T01:07:21.385Z,0.00
2023-05-07T01:08:21.261Z,0.00
2023-05-07T01:09:21.273Z,0.00
2023-05-07T01:10:21.265Z,0.00
2023-05-07T01:11:21.303Z,0.00
2023-05-07T01:12:21.300Z,0.00
2023-05-07T01:13:21.486Z,0.00
2023-05-07T01:14:21.296Z,0.00
2023-05-07T01:15:21.303Z,0.00
2023-05-07T01:16:21.425Z,0.00
2023-05-07T01:17:21.392Z,0.00
2023-05-07T01:18:21.323Z,0.00
2023-05-07T01:19:21.333Z,0.00
2023-05-07T01:20:21.328Z,0.00
2023-05-07T01:21:21.335Z,0.00
2023-05-07T01:22:21.344Z,0.00
2023-05-07T01:23:21.449Z,0.00
2023-05-07T01:24:21.349Z,0.00
2023-05-07T01:25:21.362Z,0.00
2023-05-07T01:26:21.369Z,0.00
2023-05-07T01:27:21.361Z,0.00
2023-05-07T01:28:21.368Z,0.00
2023-05-07T01:29:21.379Z,0.00
2023-05-07T01:30:21.391Z,0.00
2023-05-07T01:31:21.430Z,0.00
2023-05-07T01:32:21.432Z,0.00
2023-05-07T01:33:21.393Z,0.00
2023-05-07T01:34:21.410Z,0.00
2023-05-07T01:35:21.497Z,0.00
2023-05-07T01:36:21.420Z,0.00
2023-05-07T01:37:21.418Z,0.00
2023-05-07T01:38:21.432Z,0.00
2023-05-07T01:39:21.534Z,0.00
2023-05-07T01:40:21.434Z,0.00
2023-05-07T01:41:21.448Z,0.00
2023-05-07T01:42:21.444Z,0.00
2023-05-07T01:43:21.451Z,0.00
2023-05-07T01:44:21.483Z,0.00
2023-05-07T01:45:21.461Z,0.00
2023-05-07T01:46:21.551Z,0.00
2023-05-07T01:47:21.506Z,0.00
2023-05-07T01:48:21.508Z,0.00
2023-05-07T01:49:21.481Z,0.00
2023-05-07T01:50:21.492Z,0.00
2023-05-07T01:51:21.499Z,0.00
2023-05-07T01:52:21.498Z,0.00
2023-05-07T01:53:21.519Z,0.00
2023-05-07T01:54:21.522Z,0.00
2023-05-07T01:55:21.637Z,0.00
2023-05-07T01:56:21.532Z,0.00
2023-05-07T01:57:21.533Z,0.00
2023-05-07T01:58:21.540Z,0.00
2023-05-07T01:59:21.540Z,0.00
2023-05-07T02:00:21.545Z,0.00
2023-05-07T02:01:21.624Z,0.00
2023-05-07T02:02:21.605Z,0.00
2023-05-07T03:17:01.786Z,8.00
2023-05-07T03:18:01.808Z,8.00
2023-05-07T03:19:01.722Z,8.00
2023-05-07T03:20:01.712Z,12.00
2023-05-07T03:21:01.734Z,12.00
2023-05-07T03:22:01.717Z,12.00
2023-05-07T03:23:01.718Z,16.00
2023-05-07T03:24:01.730Z,16.00
2023-05-07T03:25:01.755Z,16.00
2023-05-07T03:26:01.795Z,16.00
2023-05-07T03:27:01.742Z,24.00
2023-05-07T03:28:01.747Z,24.00
2023-05-07T03:29:01.751Z,24.00
2023-05-07T03:30:01.764Z,28.00
2023-05-07T03:31:01.797Z,32.00
2023-05-07T03:32:01.772Z,32.00
2023-05-07T03:33:01.835Z,32.00
2023-05-07T03:34:01.788Z,36.00
2023-05-07T03:35:01.799Z,44.00
2023-05-07T03:36:01.788Z,44.00
2023-05-07T03:37:01.795Z,48.00
2023-05-07T03:38:01.809Z,52.00
2023-05-07T03:39:01.812Z,56.00
2023-05-07T03:40:01.819Z,60.00
2023-05-07T03:41:01.822Z,64.00
2023-05-07T03:42:01.843Z,68.00
2023-05-07T03:43:01.841Z,76.00
2023-05-07T03:44:01.840Z,84.00
2023-05-07T03:45:01.843Z,88.00
2023-05-07T03:46:01.905Z,100.00
2023-05-07T03:47:01.848Z,108.00
2023-05-07T03:48:01.912Z,116.00
2023-05-07T03:49:01.880Z,120.00
2023-05-07T03:50:01.873Z,124.00
2023-05-07T03:51:01.871Z,132.00
2023-05-07T03:52:01.881Z,140.00
2023-05-07T03:53:01.890Z,152.00
2023-05-07T03:54:01.888Z,148.00
2023-05-07T03:55:01.896Z,152.00
2023-05-07T03:56:01.907Z,160.00
2023-05-07T03:57:01.910Z,168.00
2023-05-07T03:58:01.925Z,180.00
2023-05-07T03:59:01.924Z,192.00
2023-05-07T04:00:01.930Z,196.00
2023-05-07T04:01:01.936Z,196.00
2023-05-07T04:02:04.438Z,196.00
2023-05-07T04:03:01.998Z,200.00
2023-05-07T04:04:02.064Z,196.00
2023-05-07T04:05:02.043Z,200.00
2023-05-07T04:06:01.967Z,220.00
2023-05-07T04:07:01.967Z,236.00
2023-05-07T04:08:01.966Z,236.00
2023-05-07T04:09:01.987Z,268.00
2023-05-07T04:10:01.979Z,272.00
2023-05-07T04:11:01.992Z,280.00
2023-05-07T04:12:01.989Z,288.00
2023-05-07T04:13:02.119Z,296.00
2023-05-07T04:14:02.011Z,304.00
2023-05-07T04:15:02.012Z,304.00
2023-05-07T04:16:02.050Z,320.00
2023-05-07T04:17:02.157Z,328.00
2023-05-07T04:18:02.062Z,336.00
2023-05-07T04:19:02.036Z,356.00
2023-05-07T04:20:02.042Z,360.00
2023-05-07T04:21:02.062Z,352.00
2023-05-07T04:22:02.048Z,324.00
2023-05-07T04:23:02.054Z,320.00
2023-05-07T04:24:02.062Z,336.00
2023-05-07T04:25:02.057Z,392.00
2023-05-07T04:26:02.071Z,432.00
2023-05-07T04:27:02.069Z,448.00
2023-05-07T04:28:02.075Z,424.00
2023-05-07T04:29:02.081Z,432.00
2023-05-07T04:30:02.087Z,444.00
2023-05-07T04:31:02.090Z,448.00
2023-05-07T04:32:02.144Z,472.00
2023-05-07T04:33:02.175Z,468.00
2023-05-07T04:34:02.111Z,476.00
2023-05-07T04:35:02.115Z,528.00
2023-05-07T04:36:02.126Z,532.00
2023-05-07T04:37:02.149Z,516.00
2023-05-07T04:38:02.127Z,504.00
2023-05-07T04:39:02.138Z,480.00
2023-05-07T04:40:02.136Z,456.00
2023-05-07T04:41:02.151Z,456.00
2023-05-07T04:42:02.150Z,476.00
2023-05-07T04:43:02.149Z,468.00
2023-05-07T04:44:02.158Z,448.00
2023-05-07T04:45:02.167Z,488.00
2023-05-07T04:46:02.186Z,532.00
2023-05-07T04:47:02.188Z,592.00
2023-05-07T04:48:02.237Z,656.00
2023-05-07T04:49:02.194Z,660.00
2023-05-07T04:50:02.198Z,688.00
2023-05-07T04:51:02.197Z,736.00
2023-05-07T04:52:02.201Z,772.00
2023-05-07T04:53:02.315Z,816.00
2023-05-07T04:54:02.217Z,864.00
2023-05-07T04:55:02.242Z,872.00
2023-05-07T04:56:02.217Z,868.00
2023-05-07T04:57:02.238Z,872.00
2023-05-07T04:58:02.242Z,920.00
2023-05-07T04:59:02.266Z,920.00
2023-05-07T05:00:02.260Z,916.00
2023-05-07T05:01:02.267Z,976.00
2023-05-07T05:02:02.317Z,980.00
2023-05-07T05:03:02.345Z,1028.00
2023-05-07T05:04:02.406Z,1080.00
2023-05-07T05:05:02.276Z,1132.00
2023-05-07T05:06:02.283Z,1136.00
2023-05-07T05:07:02.293Z,1136.00
2023-05-07T05:08:02.287Z,1288.00
2023-05-07T05:09:02.389Z,1664.00
2023-05-07T05:10:02.300Z,1876.00
2023-05-07T05:11:02.319Z,1820.00
2023-05-07T05:12:02.309Z,1876.00
2023-05-07T05:13:02.365Z,1876.00
2023-05-07T05:14:02.328Z,1860.00
2023-05-07T05:15:02.335Z,1864.00
2023-05-07T05:16:02.368Z,1728.00
2023-05-07T05:17:02.343Z,1752.00
2023-05-07T05:18:02.402Z,1776.00
2023-05-07T05:19:02.357Z,1784.00
2023-05-07T05:20:02.361Z,1800.00
2023-05-07T05:21:02.366Z,1692.00
2023-05-07T05:22:02.363Z,1640.00
2023-05-07T05:23:02.386Z,1640.00
2023-05-07T05:24:02.386Z,1664.00
2023-05-07T05:25:02.408Z,1656.00
2023-05-07T05:26:02.386Z,1728.00
2023-05-07T05:27:02.407Z,1836.00
2023-05-07T05:28:02.471Z,1912.00
2023-05-07T05:29:02.403Z,1952.00
2023-05-07T05:30:02.416Z,2032.00
2023-05-07T05:31:02.440Z,2064.00
2023-05-07T05:32:02.480Z,2120.00
2023-05-07T05:33:02.534Z,2080.00
2023-05-07T05:34:02.446Z,2148.00
2023-05-07T05:35:02.445Z,2184.00
2023-05-07T05:36:02.452Z,2228.00
2023-05-07T05:37:02.468Z,2264.00
2023-05-07T05:38:02.475Z,2228.00
2023-05-07T05:39:02.475Z,2240.00
2023-05-07T05:40:02.481Z,2312.00
2023-05-07T05:41:02.569Z,2372.00
2023-05-07T05:42:02.492Z,2396.00
2023-05-07T05:43:02.493Z,2432.00
2023-05-07T05:44:02.488Z,2440.00
2023-05-07T05:45:02.513Z,2480.00
2023-05-07T05:46:02.515Z,2552.00
2023-05-07T05:47:02.510Z,2608.00
2023-05-07T05:48:02.567Z,2664.00
2023-05-07T05:49:02.520Z,2640.00
2023-05-07T05:50:02.561Z,2644.00
2023-05-07T05:51:02.529Z,2728.00
2023-05-07T05:52:02.536Z,2712.00
2023-05-07T05:53:02.531Z,2684.00
2023-05-07T05:54:02.549Z,2580.00
2023-05-07T05:55:02.608Z,2560.00
2023-05-07T05:56:02.568Z,2452.00
2023-05-07T05:57:02.650Z,2376.00
2023-05-07T05:58:02.570Z,2368.00
2023-05-07T05:59:02.588Z,2436.00
2023-05-07T06:00:02.587Z,2432.00
2023-05-07T06:01:02.583Z,2420.00
2023-05-07T06:02:02.615Z,2592.00
2023-05-07T06:03:02.652Z,2632.00
2023-05-07T06:04:02.593Z,2744.00
2023-05-07T06:05:02.655Z,2808.00
2023-05-07T06:06:02.601Z,2724.00
2023-05-07T06:07:02.609Z,2656.00
2023-05-07T06:08:02.620Z,2736.00
2023-05-07T06:09:02.631Z,2884.00
2023-05-07T06:10:02.624Z,3052.00
2023-05-07T06:11:02.629Z,3280.00
2023-05-07T06:12:02.641Z,3284.00
2023-05-07T06:13:02.825Z,3200.00
2023-05-07T06:14:02.658Z,3268.00
2023-05-07T06:15:02.676Z,3456.00
2023-05-07T06:16:02.679Z,3696.00
2023-05-07T06:17:02.838Z,3612.00
2023-05-07T06:18:02.686Z,3764.00
2023-05-07T06:19:02.680Z,4016.00
2023-05-07T06:20:02.688Z,4180.00
2023-05-07T06:21:02.682Z,4432.00
2023-05-07T06:22:02.700Z,4540.00
2023-05-07T06:23:02.690Z,4516.00
2023-05-07T06:24:02.699Z,4600.00
2023-05-07T06:25:02.752Z,4648.00
2023-05-07T06:26:02.710Z,4736.00
2023-05-07T06:27:02.728Z,4776.00
2023-05-07T06:28:02.722Z,4688.00
2023-05-07T06:29:02.846Z,4420.00
2023-05-07T06:30:02.739Z,4548.00
2023-05-07T06:31:02.751Z,4228.00
2023-05-07T06:32:02.774Z,4048.00
2023-05-07T06:33:02.780Z,4340.00
2023-05-07T06:34:02.752Z,4504.00
2023-05-07T06:35:02.779Z,4336.00
2023-05-07T06:36:02.770Z,4528.00
2023-05-07T06:37:02.771Z,4480.00
2023-05-07T06:38:02.778Z,4992.00
2023-05-07T06:39:02.800Z,5412.00
2023-05-07T06:40:02.803Z,5148.00
2023-05-07T06:41:02.792Z,5200.00
2023-05-07T06:42:02.799Z,4968.00
2023-05-07T06:43:02.817Z,5416.00
2023-05-07T06:44:02.827Z,5180.00
2023-05-07T06:45:02.920Z,4932.00
2023-05-07T06:46:02.861Z,4844.00
2023-05-07T06:47:02.842Z,5372.00
2023-05-07T06:48:02.875Z,5224.00
2023-05-07T06:49:02.870Z,4672.00
2023-05-07T06:50:02.856Z,4424.00
2023-05-07T06:51:02.854Z,4440.00
2023-05-07T06:52:02.864Z,4460.00
2023-05-07T06:53:02.866Z,4228.00
2023-05-07T06:54:02.871Z,4124.00
2023-05-07T06:55:02.885Z,4156.00
2023-05-07T06:56:02.885Z,4512.00
2023-05-07T06:57:02.894Z,4356.00
2023-05-07T06:58:02.900Z,4624.00
2023-05-07T06:59:02.941Z,4832.00
2023-05-07T07:00:02.918Z,5156.00
2023-05-07T07:01:02.969Z,5436.00
2023-05-07T07:02:03.111Z,5664.00
2023-05-07T07:03:02.937Z,5872.00
2023-05-07T07:04:02.935Z,6152.00
2023-05-07T07:05:02.983Z,6252.00
2023-05-07T07:06:02.947Z,6164.00
2023-05-07T07:07:02.990Z,5940.00
2023-05-07T07:08:02.949Z,5976.00
2023-05-07T07:09:02.973Z,5924.00
2023-05-07T07:10:02.991Z,6392.00
2023-05-07T07:11:02.978Z,6172.00
2023-05-07T07:12:02.969Z,5932.00
2023-05-07T07:13:03.075Z,6096.00
2023-05-07T07:14:02.979Z,6036.00
2023-05-07T07:15:02.984Z,5836.00
2023-05-07T07:16:03.036Z,5368.00
2023-05-07T07:17:03.097Z,5100.00
2023-05-07T07:18:03.020Z,5176.00
2023-05-07T07:19:03.017Z,5048.00
2023-05-07T07:20:03.027Z,5224.00
2023-05-07T07:21:03.030Z,5276.00
2023-05-07T07:22:03.032Z,5448.00
2023-05-07T07:23:03.047Z,5820.00
2023-05-07T07:24:03.036Z,6128.00
2023-05-07T07:25:03.051Z,6488.00
2023-05-07T07:26:03.057Z,6852.00
2023-05-07T07:27:03.053Z,7024.00
2023-05-07T07:28:03.057Z,6844.00
2023-05-07T07:29:03.079Z,6828.00
2023-05-07T07:30:03.089Z,7320.00
2023-05-07T07:31:03.134Z,7572.00
2023-05-07T07:32:03.198Z,7288.00
2023-05-07T07:33:03.323Z,7192.00
2023-05-07T07:34:03.123Z,7300.00
2023-05-07T07:35:03.130Z,7072.00
2023-05-07T07:36:03.105Z,6992.00
2023-05-07T07:37:03.118Z,7292.00
2023-05-07T07:38:03.120Z,7672.00
2023-05-07T07:39:03.127Z,7672.00
2023-05-07T07:40:03.140Z,8212.00
2023-05-07T07:41:03.146Z,8304.00
2023-05-07T07:42:03.149Z,7844.00
2023-05-07T07:43:03.169Z,7916.00
2023-05-07T07:44:03.159Z,7852.00
2023-05-07T07:45:03.171Z,7752.00
2023-05-07T07:46:03.168Z,7188.00
2023-05-07T07:47:03.198Z,8324.00
2023-05-07T07:48:03.228Z,7744.00
2023-05-07T07:49:03.288Z,7520.00
2023-05-07T07:50:03.193Z,7272.00
2023-05-07T07:51:03.198Z,7212.00
2023-05-07T07:52:03.203Z,7792.00
2023-05-07T07:53:03.213Z,8520.00
2023-05-07T07:54:03.214Z,8232.00
2023-05-07T07:55:03.238Z,8408.00
2023-05-07T07:56:05.655Z,8104.00
2023-05-07T07:57:03.232Z,7672.00
2023-05-07T07:58:03.246Z,7464.00
2023-05-07T07:59:03.254Z,7128.00
2023-05-07T08:00:03.276Z,7696.00
2023-05-07T08:01:03.274Z,7008.00
2023-05-07T08:02:03.402Z,7104.00
2023-05-07T08:03:03.527Z,7388.00
2023-05-07T08:04:03.337Z,6940.00
2023-05-07T08:05:03.310Z,6772.00
2023-05-07T08:06:03.298Z,6620.00
2023-05-07T08:07:03.306Z,6416.00
2023-05-07T08:08:03.307Z,7232.00
2023-05-07T08:09:03.329Z,7012.00
2023-05-07T08:10:03.310Z,6408.00
2023-05-07T08:11:03.329Z,6316.00
2023-05-07T08:12:03.327Z,6612.00
2023-05-07T08:13:03.375Z,7440.00
2023-05-07T08:14:03.344Z,8868.00
2023-05-07T08:15:03.354Z,8248.00
2023-05-07T08:16:03.361Z,7800.00
2023-05-07T08:17:03.424Z,8704.00
2023-05-07T08:18:03.421Z,9276.00
2023-05-07T08:19:03.388Z,8216.00
2023-05-07T08:20:03.388Z,7452.00
2023-05-07T08:21:03.489Z,7732.00
2023-05-07T08:22:03.404Z,8812.00
2023-05-07T08:23:03.490Z,9776.00
2023-05-07T08:24:03.404Z,9556.00
2023-05-07T08:25:03.409Z,9412.00
2023-05-07T08:26:03.427Z,9948.00
2023-05-07T08:27:03.431Z,9812.00
2023-05-07T08:28:03.438Z,9952.00
2023-05-07T08:29:03.436Z,9664.00
2023-05-07T08:30:03.459Z,9772.00
2023-05-07T08:31:03.503Z,10048.00
2023-05-07T08:32:03.465Z,10064.00
2023-05-07T08:33:03.573Z,9276.00
2023-05-07T08:34:03.477Z,9424.00
2023-05-07T08:35:03.486Z,8756.00
2023-05-07T08:36:03.484Z,7980.00
2023-05-07T08:37:04.550Z,7816.00
2023-05-07T08:38:03.504Z,8088.00
2023-05-07T08:39:03.510Z,8556.00
2023-05-07T08:40:03.520Z,9196.00
2023-05-07T08:41:03.524Z,9016.00
2023-05-07T08:42:03.580Z,7560.00
2023-05-07T08:43:03.540Z,6760.00
2023-05-07T08:44:03.549Z,6420.00
2023-05-07T08:45:03.552Z,6832.00
2023-05-07T08:46:03.620Z,8508.00
2023-05-07T08:47:03.557Z,8064.00
2023-05-07T08:48:03.648Z,6904.00
2023-05-07T08:49:03.561Z,6564.00
2023-05-07T08:50:03.570Z,6128.00
2023-05-07T08:51:03.573Z,6088.00
2023-05-07T08:52:03.583Z,6136.00
2023-05-07T08:53:03.709Z,6080.00
2023-05-07T08:54:03.602Z,6364.00
2023-05-07T08:55:03.619Z,6656.00
2023-05-07T08:56:03.618Z,7500.00
2023-05-07T08:57:03.610Z,7336.00
2023-05-07T08:58:03.627Z,7412.00
2023-05-07T08:59:03.630Z,7936.00
2023-05-07T09:00:03.637Z,7364.00
2023-05-07T09:01:03.645Z,6844.00
2023-05-07T09:02:03.721Z,7876.00
2023-05-07T09:03:03.723Z,8752.00
2023-05-07T09:04:03.728Z,9064.00
2023-05-07T09:05:03.659Z,9040.00
2023-05-07T09:06:03.667Z,8944.00
2023-05-07T09:07:03.680Z,9496.00
2023-05-07T09:08:03.685Z,9336.00
2023-05-07T09:09:03.797Z,8128.00
2023-05-07T09:10:03.703Z,7204.00
2023-05-07T09:11:03.706Z,6960.00
2023-05-07T09:12:03.720Z,7084.00
2023-05-07T09:13:03.797Z,7360.00
2023-05-07T09:14:03.741Z,7436.00
2023-05-07T09:15:03.731Z,7352.00
2023-05-07T09:16:03.808Z,7240.00
2023-05-07T09:17:03.743Z,7656.00
2023-05-07T09:18:03.817Z,7440.00
2023-05-07T09:19:03.765Z,7248.00
2023-05-07T09:20:03.764Z,6732.00
2023-05-07T09:21:03.763Z,7028.00
2023-05-07T09:22:03.770Z,7172.00
2023-05-07T09:23:03.785Z,6848.00
2023-05-07T09:24:03.793Z,6892.00
2023-05-07T09:25:03.890Z,7252.00
2023-05-07T09:26:03.795Z,7940.00
2023-05-07T09:27:03.815Z,8320.00
2023-05-07T09:28:03.816Z,9696.00
2023-05-07T09:29:03.826Z,10460.00
2023-05-07T09:30:03.832Z,11304.00
2023-05-07T09:31:03.835Z,10768.00
2023-05-07T09:32:03.898Z,9576.00
2023-05-07T09:33:03.881Z,8940.00
2023-05-07T09:34:03.852Z,9172.00
2023-05-07T09:35:03.863Z,9736.00
2023-05-07T09:36:03.877Z,9380.00
2023-05-07T09:37:03.877Z,9132.00
2023-05-07T09:38:04.567Z,9896.00
2023-05-07T09:39:03.878Z,9716.00
2023-05-07T09:40:03.888Z,11052.00
2023-05-07T09:41:03.917Z,11428.00
2023-05-07T09:42:03.925Z,10384.00
2023-05-07T09:43:03.918Z,10464.00
2023-05-07T09:44:03.915Z,10748.00
2023-05-07T09:45:03.928Z,13432.00
2023-05-07T09:46:03.963Z,15104.00
2023-05-07T09:47:03.938Z,15860.00
2023-05-07T09:48:03.947Z,15296.00
2023-05-07T09:49:03.951Z,13324.00
2023-05-07T09:50:03.970Z,11316.00
2023-05-07T09:51:03.957Z,11744.00
2023-05-07T09:52:03.961Z,11528.00
2023-05-07T09:53:03.979Z,11504.00
2023-05-07T09:54:03.977Z,20000.00
2023-05-07T09:55:03.988Z,22656.00
2023-05-07T09:56:05.161Z,20416.00
2023-05-07T09:57:04.108Z,20704.00
2023-05-07T09:58:04.013Z,22048.00
2023-05-07T09:59:04.020Z,22112.00
2023-05-07T10:00:46.602Z,18752.00
2023-05-07T10:01:46.574Z,17568.00
2023-05-07T10:02:46.655Z,18048.00
2023-05-07T10:03:46.665Z,17120.00
2023-05-07T10:04:46.598Z,16060.00
2023-05-07T10:05:46.597Z,15976.00
2023-05-07T10:06:46.612Z,17696.00
2023-05-07T10:07:46.612Z,18368.00
2023-05-07T10:08:46.629Z,17472.00
2023-05-07T10:09:49.101Z,16704.00
2023-05-07T10:10:46.655Z,16576.00
2023-05-07T10:11:46.645Z,17184.00
2023-05-07T10:14:51.853Z,19904.00
2023-05-07T10:16:34.366Z,17952.00
2023-05-07T13:55:13.672Z,16384.00
2023-05-07T13:56:13.653Z,14680.00
2023-05-07T13:57:13.660Z,13312.00
2023-05-07T18:00:04.459Z,1528.00
2023-05-07T18:01:04.434Z,1492.00
2023-05-07T18:02:04.419Z,1456.00
2023-05-07T18:03:04.490Z,1424.00
2023-05-07T18:04:04.457Z,1396.00
2023-05-07T18:05:04.473Z,1360.00
2023-05-07T18:06:04.441Z,1328.00
2023-05-07T18:07:04.461Z,1296.00
2023-05-07T18:08:04.460Z,1260.00
2023-05-07T18:09:04.461Z,1228.00
2023-05-07T18:10:04.475Z,1188.00
2023-05-07T18:11:04.478Z,1148.00
2023-05-07T18:12:04.481Z,1112.00
2023-05-07T18:13:04.570Z,1080.00
2023-05-07T18:14:04.489Z,1044.00
2023-05-07T18:15:04.493Z,1008.00
2023-05-07T18:16:04.608Z,984.00
2023-05-07T18:17:04.518Z,964.00
2023-05-07T18:18:04.546Z,944.00
2023-05-07T18:19:04.534Z,924.00
2023-05-07T18:20:04.534Z,892.00
2023-05-07T18:21:04.567Z,864.00
2023-05-07T18:22:04.542Z,820.00
2023-05-07T18:23:04.556Z,772.00
2023-05-07T18:24:04.550Z,720.00
2023-05-07T18:25:04.562Z,672.00
2023-05-07T18:26:06.985Z,636.00
2023-05-07T18:27:04.569Z,596.00
2023-05-07T18:28:04.575Z,568.00
2023-05-07T18:29:04.576Z,532.00
2023-05-07T18:30:04.593Z,500.00
2023-05-07T18:31:04.600Z,468.00
2023-05-07T18:32:04.686Z,444.00
2023-05-07T18:33:04.680Z,412.00
2023-05-07T18:34:04.613Z,388.00
2023-05-07T18:35:04.639Z,364.00
2023-05-07T18:36:04.646Z,344.00
2023-05-07T18:37:04.634Z,324.00
2023-05-07T18:38:04.639Z,304.00
2023-05-07T18:39:04.648Z,288.00
2023-05-07T18:40:04.646Z,268.00
2023-05-07T18:41:04.651Z,256.00
2023-05-07T18:42:04.655Z,240.00
2023-05-07T18:43:04.664Z,228.00
2023-05-07T18:44:04.674Z,216.00
2023-05-07T18:45:04.680Z,200.00
2023-05-07T18:46:04.735Z,188.00
2023-05-07T18:47:04.698Z,176.00
2023-05-07T18:48:05.231Z,160.00
2023-05-07T18:49:04.699Z,148.00
2023-05-07T18:50:06.227Z,140.00
2023-05-07T18:51:04.726Z,128.00
2023-05-07T18:52:04.731Z,120.00
2023-05-07T18:53:04.740Z,108.00
2023-05-07T18:54:04.742Z,96.00
2023-05-07T18:55:04.765Z,88.00
2023-05-07T18:56:04.761Z,80.00
2023-05-07T18:57:04.755Z,68.00
2023-05-07T18:58:04.759Z,64.00
2023-05-07T18:59:04.766Z,52.00
2023-05-07T19:00:04.785Z,48.00
2023-05-07T19:01:04.828Z,40.00
2023-05-07T19:02:04.785Z,36.00
2023-05-07T19:03:04.830Z,32.00
2023-05-07T19:04:04.842Z,28.00
2023-05-07T19:05:04.793Z,24.00
2023-05-07T19:06:04.808Z,24.00
2023-05-07T19:07:04.821Z,20.00
2023-05-07T19:08:04.822Z,16.00
2023-05-07T19:09:04.824Z,16.00
2023-05-07T19:10:19.149Z,12.00
2023-05-07T19:11:04.837Z,12.00
2023-05-07T19:12:04.937Z,12.00
2023-05-07T19:13:04.890Z,8.00
2023-05-07T19:14:04.950Z,8.00
2023-05-07T19:15:04.856Z,4.00
2023-05-07T19:16:04.888Z,8.00
2023-05-07T19:17:04.872Z,4.00
2023-05-07T19:18:04.948Z,4.00
2023-05-07T19:19:04.891Z,4.00
2023-05-07T19:20:04.958Z,4.00
2023-05-07T19:21:04.906Z,4.00
2023-05-07T19:22:04.914Z,0.00
2023-05-07T19:23:04.911Z,4.00
2023-05-07T19:24:04.910Z,4.00
2023-05-07T19:25:04.926Z,4.00
2023-05-07T19:26:04.926Z,0.00
2023-05-07T19:27:04.926Z,0.00
2023-05-07T19:28:04.933Z,0.00
2023-05-07T19:30:04.946Z,0.00
2023-05-07T19:31:04.954Z,0.00
2023-05-07T19:32:05.047Z,0.00
2023-05-07T19:33:05.035Z,0.00
2023-05-07T19:34:04.975Z,0.00
2023-05-07T19:35:05.007Z,0.00
2023-05-07T19:36:05.013Z,0.00
2023-05-07T19:37:04.983Z,0.00
2023-05-07T19:38:04.988Z,0.00
2023-05-07T19:39:05.001Z,0.00
2023-05-07T19:40:05.019Z,0.00
2023-05-07T19:41:05.003Z,0.00
2023-05-07T19:42:05.008Z,0.00
2023-05-07T19:43:05.021Z,0.00
2023-05-07T19:44:05.025Z,0.00
2023-05-07T19:45:05.049Z,0.00
2023-05-07T19:46:05.047Z,0.00
2023-05-07T19:47:05.041Z,0.00
2023-05-07T19:48:05.141Z,0.00
2023-05-07T19:49:05.069Z,0.00
2023-05-07T19:50:05.053Z,0.00
2023-05-07T19:51:05.077Z,0.00
2023-05-07T19:52:05.102Z,0.00
2023-05-07T19:53:05.082Z,0.00
2023-05-07T19:54:05.092Z,0.00
2023-05-07T19:55:05.092Z,0.00
2023-05-07T19:56:05.099Z,0.00
2023-05-07T19:57:05.105Z,0.00
2023-05-07T19:58:05.111Z,0.00
2023-05-07T19:59:05.113Z,0.00
2023-05-07T20:00:05.185Z,0.00
2023-05-07T20:01:05.201Z,0.00
2023-05-07T20:02:05.284Z,0.00
2023-05-07T20:03:05.330Z,0.00
2023-05-07T20:04:05.235Z,0.00
2023-05-07T20:05:05.148Z,0.00
2023-05-07T20:06:05.186Z,0.00
2023-05-07T20:07:05.197Z,0.00
2023-05-07T20:08:05.188Z,0.00
2023-05-07T20:09:05.168Z,0.00
2023-05-07T20:10:05.173Z,0.00
2023-05-07T20:11:05.195Z,0.00
2023-05-07T20:12:05.196Z,0.00
2023-05-07T20:13:05.265Z,0.00
2023-05-07T20:14:05.192Z,0.00
2023-05-07T20:15:05.198Z,0.00
2023-05-07T20:16:05.249Z,0.00
2023-05-07T20:17:05.207Z,0.00
2023-05-07T20:18:05.261Z,0.00
2023-05-07T20:19:05.225Z,0.00
2023-05-07T20:20:05.223Z,0.00
2023-05-07T20:21:05.229Z,0.00
2023-05-07T20:22:05.234Z,0.00
2023-05-07T20:23:05.249Z,0.00
2023-05-07T20:24:05.282Z,0.00
2023-05-07T20:25:05.258Z,0.00
2023-05-07T20:26:05.255Z,0.00
2023-05-07T20:27:05.266Z,0.00
2023-05-07T20:28:05.275Z,0.00
2023-05-07T20:29:05.282Z,0.00
2023-05-07T20:30:05.285Z,0.00
2023-05-07T20:31:05.294Z,0.00
2023-05-07T20:32:05.363Z,0.00
2023-05-07T20:33:05.341Z,0.00
2023-05-07T20:34:05.307Z,0.00
2023-05-07T20:35:05.310Z,0.00
2023-05-07T20:36:05.314Z,0.00
2023-05-07T20:37:05.340Z,0.00
2023-05-07T20:38:05.384Z,0.00
2023-05-07T20:39:05.338Z,0.00
2023-05-07T20:40:05.428Z,0.00
2023-05-07T20:41:05.349Z,0.00
2023-05-07T20:42:05.352Z,0.00
2023-05-07T20:43:05.363Z,0.00
2023-05-07T20:44:05.376Z,0.00
2023-05-07T20:45:05.359Z,0.00
2023-05-07T20:46:05.428Z,0.00
2023-05-07T20:47:05.383Z,0.00
2023-05-07T20:48:05.424Z,0.00
2023-05-07T20:49:05.398Z,0.00
2023-05-07T20:50:05.391Z,0.00
2023-05-07T20:51:05.393Z,0.00
2023-05-07T20:52:05.424Z,0.00
2023-05-07T20:53:05.408Z,0.00
2023-05-07T20:54:05.430Z,0.00
2023-05-07T20:55:05.431Z,0.00
2023-05-07T20:56:05.450Z,0.00
2023-05-07T20:57:05.430Z,0.00
2023-05-07T20:58:05.431Z,0.00
2023-05-07T20:59:05.434Z,0.00
2023-05-07T21:00:05.468Z,0.00
2023-05-07T21:01:05.481Z,0.00
2023-05-07T21:02:05.460Z,0.00
2023-05-07T21:03:05.544Z,0.00
2023-05-07T21:04:05.479Z,0.00
2023-05-07T21:05:05.476Z,0.00
2023-05-07T21:06:05.487Z,0.00
2023-05-07T21:07:05.485Z,0.00
2023-05-07T21:08:05.476Z,0.00
2023-05-07T21:09:05.496Z,0.00
2023-05-07T21:10:05.490Z,0.00
2023-05-07T21:11:05.509Z,0.00
2023-05-07T21:12:05.541Z,0.00
2023-05-07T21:13:05.647Z,0.00
2023-05-07T21:14:05.511Z,0.00
2023-05-07T21:15:05.538Z,0.00
2023-05-07T21:16:05.573Z,0.00
2023-05-07T21:17:05.650Z,0.00
2023-05-07T21:18:05.573Z,0.00
2023-05-07T21:19:05.544Z,0.00
2023-05-07T21:20:05.561Z,0.00
2023-05-07T21:21:05.549Z,0.00
2023-05-07T21:22:05.555Z,0.00
2023-05-07T21:23:05.566Z,0.00
2023-05-07T21:24:05.570Z,0.00
2023-05-07T21:25:05.565Z,0.00
2023-05-07T21:26:05.590Z,0.00
2023-05-07T21:27:05.601Z,0.00
2023-05-07T21:28:05.623Z,0.00
2023-05-07T21:29:05.585Z,0.00
2023-05-07T21:30:05.588Z,0.00
2023-05-07T21:31:05.654Z,0.00
2023-05-07T21:32:05.681Z,0.00
2023-05-07T21:33:08.262Z,0.00
2023-05-07T21:34:05.608Z,0.00
2023-05-07T21:35:05.630Z,0.00
2023-05-07T21:36:05.628Z,0.00
2023-05-07T21:37:05.639Z,0.00
2023-05-07T21:38:05.635Z,0.00
2023-05-07T21:39:05.650Z,0.00
2023-05-07T21:40:05.650Z,0.00
2023-05-07T21:41:05.653Z,0.00
2023-05-07T21:42:05.666Z,0.00
2023-05-07T21:43:05.656Z,0.00
2023-05-07T21:44:05.693Z,0.00
2023-05-07T21:45:05.665Z,0.00
2023-05-07T21:46:05.721Z,0.00
2023-05-07T21:47:05.672Z,0.00
2023-05-07T21:48:05.794Z,0.00
2023-05-07T21:49:05.693Z,0.00
2023-05-07T21:50:05.712Z,0.00
2023-05-07T21:51:05.702Z,0.00
2023-05-07T21:52:05.705Z,0.00
2023-05-07T21:53:05.726Z,0.00
2023-05-07T21:54:05.720Z,0.00
2023-05-07T21:55:05.722Z,0.00
2023-05-07T21:56:05.724Z,0.00
2023-05-07T21:57:05.725Z,0.00
2023-05-07T21:58:06.390Z,0.00
2023-05-07T21:59:05.745Z,0.00
2023-05-07T22:00:05.776Z,0.00
2023-05-07T22:01:05.820Z,0.00
2023-05-07T22:02:05.849Z,0.00
2023-05-07T22:03:05.826Z,0.00
2023-05-07T22:04:05.978Z,0.00
2023-05-07T22:05:05.788Z,0.00
2023-05-07T22:06:05.771Z,0.00
2023-05-07T22:07:05.793Z,0.00
2023-05-07T22:08:05.792Z,0.00
2023-05-07T22:09:05.784Z,0.00
2023-05-07T22:10:05.798Z,0.00
2023-05-07T22:11:05.808Z,0.00
2023-05-07T22:12:05.808Z,0.00
2023-05-07T22:13:05.823Z,0.00
2023-05-07T22:14:05.818Z,0.00
2023-05-07T22:15:05.812Z,0.00
2023-05-07T22:16:05.914Z,0.00
2023-05-07T22:17:05.835Z,0.00
2023-05-07T22:18:05.940Z,0.00
2023-05-07T22:19:05.835Z,0.00
2023-05-07T22:20:05.861Z,0.00
2023-05-07T22:21:05.842Z,0.00
2023-05-07T22:22:05.851Z,0.00
2023-05-07T22:23:05.853Z,0.00