createdAt,value
2023-03-06T00:01:35.488Z,101335.72
2023-03-06T00:06:40.803Z,101337.44
2023-03-06T00:11:44.429Z,101339.47
2023-03-06T00:16:48.060Z,101334.66
2023-03-06T00:21:53.378Z,101333.91
2023-03-06T00:26:57.015Z,101344.13
2023-03-06T00:32:00.746Z,101343.81
2023-03-06T00:37:06.181Z,101349.16
2023-03-06T00:42:09.819Z,101353.28
2023-03-06T00:47:13.634Z,101362.00
2023-03-06T00:52:18.958Z,101359.63
2023-03-06T00:57:22.655Z,101359.75
2023-03-06T01:02:26.480Z,101365.56
2023-03-06T01:07:31.791Z,101365.78
2023-03-06T01:12:35.662Z,101373.56
2023-03-06T01:17:39.331Z,101375.53
2023-03-06T01:22:44.672Z,101379.22
2023-03-06T01:27:48.301Z,101380.41
2023-03-06T01:32:51.972Z,101382.13
2023-03-06T01:37:57.271Z,101381.34
2023-03-06T01:43:09.260Z,101386.44
2023-03-06T01:48:12.953Z,101389.97
2023-03-06T01:53:19.532Z,101391.88
2023-03-06T01:58:24.192Z,101391.16
2023-03-06T02:03:29.569Z,101396.50
2023-03-06T02:08:35.165Z,101428.69
2023-03-06T02:13:39.848Z,101456.72
2023-03-06T02:18:45.020Z,101470.72
2023-03-06T02:24:00.451Z,101471.59
2023-03-06T02:29:06.211Z,101470.78
2023-03-06T02:34:59.507Z,101472.53
2023-03-06T02:40:10.249Z,101469.94
2023-03-06T02:45:18.339Z,101451.75
2023-03-06T02:50:21.996Z,101455.22
2023-03-06T02:55:25.778Z,101444.81
2023-03-06T03:00:31.848Z,101449.16
2023-03-06T03:05:35.505Z,101446.50
2023-03-06T03:10:39.156Z,101451.72
2023-03-06T03:15:44.798Z,101459.50
2023-03-06T03:20:48.415Z,101472.53
2023-03-06T03:25:52.263Z,101478.56
2023-03-06T03:30:57.656Z,101475.97
2023-03-06T03:36:02.306Z,101467.28
2023-03-06T03:41:07.115Z,101464.66
2023-03-06T03:46:12.471Z,101469.84
2023-03-06T03:51:16.882Z,101483.66
2023-03-06T03:56:20.508Z,101478.47
2023-03-06T04:01:25.939Z,101493.94
2023-03-06T04:06:29.865Z,101489.53
2023-03-06T04:11:33.545Z,101491.22
2023-03-06T04:16:41.749Z,101488.59
2023-03-06T04:21:48.217Z,101498.06
2023-03-06T04:26:51.049Z,101495.38
2023-03-06T04:31:56.316Z,101496.16
2023-03-06T04:36:59.976Z,101499.59
2023-03-06T04:42:03.593Z,101500.44
2023-03-06T04:47:16.548Z,101499.50
2023-03-06T04:52:21.806Z,101508.06
2023-03-06T04:57:25.492Z,101511.47
2023-03-06T05:02:30.757Z,101517.44
2023-03-06T05:07:34.447Z,101515.72
2023-03-06T05:12:38.277Z,101521.66
2023-03-06T05:17:43.721Z,101526.84
2023-03-06T05:22:47.375Z,101525.13
2023-03-06T05:27:51.009Z,101536.44
2023-03-06T05:32:56.296Z,101528.44
2023-03-06T05:37:59.969Z,101537.75
2023-03-06T05:43:03.639Z,101543.72
2023-03-06T05:48:09.566Z,101535.84
2023-03-06T05:53:13.159Z,101545.22
2023-03-06T05:58:16.781Z,101541.59
2023-03-06T06:03:22.491Z,101557.94
2023-03-06T06:08:26.204Z,101558.78
2023-03-06T06:13:29.845Z,101557.19
2023-03-06T06:18:35.151Z,101577.84
2023-03-06T06:23:38.797Z,101572.81
2023-03-06T06:28:42.431Z,101572.75
2023-03-06T06:33:47.691Z,101582.22
2023-03-06T06:38:51.385Z,101577.38
2023-03-06T06:43:55.031Z,101580.19
2023-03-06T06:49:00.368Z,101583.94
2023-03-06T06:54:04.119Z,101577.84
2023-03-06T06:59:16.478Z,101578.50
2023-03-06T07:04:22.189Z,101579.97
2023-03-06T07:09:26.139Z,101582.28
2023-03-06T07:14:29.780Z,101592.53
2023-03-06T07:19:35.047Z,101594.19
2023-03-06T07:24:38.695Z,101594.28
2023-03-06T07:29:44.646Z,101592.31
2023-03-06T07:34:49.980Z,101600.84
2023-03-06T07:39:53.644Z,101598.28
2023-03-06T07:44:57.267Z,101616.34
2023-03-06T07:50:03.885Z,101614.31
2023-03-06T07:55:09.541Z,101609.97
2023-03-06T08:00:15.638Z,101614.28
2023-03-06T08:05:21.087Z,101616.00
2023-03-06T08:10:24.774Z,101618.47
2023-03-06T08:15:28.479Z,101614.84
2023-03-06T08:20:33.748Z,101616.53
2023-03-06T08:25:37.455Z,101626.06
2023-03-06T08:30:41.114Z,101637.38
2023-03-06T08:35:46.467Z,101640.72
2023-03-06T08:40:50.097Z,101637.94
2023-03-06T08:45:54.285Z,101642.28
2023-03-06T08:50:59.607Z,101641.44
2023-03-06T08:56:03.583Z,101640.38
2023-03-06T09:01:12.982Z,101652.31
2023-03-06T09:06:18.576Z,101656.59
2023-03-06T09:11:22.979Z,101660.69
2023-03-06T09:16:27.075Z,101664.13
2023-03-06T09:21:32.901Z,101663.47
2023-03-06T09:26:45.436Z,101663.47
2023-03-06T09:31:50.031Z,101669.66
2023-03-06T09:36:57.144Z,101667.97
2023-03-06T09:42:01.126Z,101671.41
2023-03-06T09:47:36.707Z,101667.94
2023-03-06T09:52:52.532Z,101664.44
2023-03-06T09:58:01.529Z,101678.81
2023-03-06T10:03:16.531Z,101677.31
2023-03-06T10:08:27.141Z,101666.22
2023-03-06T10:13:38.734Z,101667.97
2023-03-06T10:18:42.588Z,101670.66
2023-03-06T10:23:54.155Z,101661.28
2023-03-06T10:29:19.460Z,101653.59
2023-03-06T10:34:25.013Z,101660.38
2023-03-06T10:39:31.008Z,101666.41
2023-03-06T10:44:34.632Z,101644.25
2023-03-06T10:49:38.716Z,101650.28
2023-03-06T10:54:45.113Z,101641.59
2023-03-06T10:59:53.874Z,101643.47
2023-03-06T11:05:00.092Z,101634.81
2023-03-06T11:10:16.528Z,101633.00
2023-03-06T11:15:22.654Z,101626.16
2023-03-06T11:20:41.525Z,101632.34
2023-03-06T11:25:58.418Z,101624.59
2023-03-06T11:31:07.018Z,101630.75
2023-03-06T11:36:15.922Z,101636.03
2023-03-06T11:41:32.057Z,101620.50
2023-03-06T11:46:41.056Z,101620.53
2023-03-06T11:51:50.706Z,101623.97
2023-03-06T11:56:59.170Z,101617.13
2023-03-06T12:02:17.951Z,101623.28
2023-03-06T12:07:26.998Z,101633.72
2023-03-06T12:12:57.841Z,101629.59
2023-03-06T12:18:19.631Z,101618.44
2023-03-06T12:23:38.319Z,101638.38
2023-03-06T12:29:02.523Z,101635.16
2023-03-06T12:34:20.243Z,101634.25
2023-03-06T12:39:35.817Z,101637.66
2023-03-06T12:44:58.317Z,101630.69
2023-03-06T12:50:07.893Z,101629.00
2023-03-06T12:55:17.575Z,101633.53
2023-03-06T13:01:04.530Z,101624.13
2023-03-06T13:06:50.780Z,101620.81
2023-03-06T13:12:24.061Z,101633.78
2023-03-06T13:17:34.959Z,101626.06
2023-03-06T13:22:38.640Z,101621.72
2023-03-06T13:27:48.176Z,101622.56
2023-03-06T13:32:53.865Z,101622.72
2023-03-06T13:37:57.798Z,101616.81
2023-03-06T13:43:20.291Z,101618.53
2023-03-06T13:48:44.220Z,101616.88
2023-03-06T13:54:24.273Z,101638.44
2023-03-06T14:00:09.331Z,101632.44
2023-03-06T14:05:16.438Z,101645.41
2023-03-06T14:10:25.563Z,101663.53
2023-03-06T14:15:36.729Z,101682.66
2023-03-06T14:20:45.787Z,101695.69
2023-03-06T14:25:55.438Z,101692.94
2023-03-06T14:31:01.490Z,101697.44
2023-03-06T14:36:11.295Z,101695.75
2023-03-06T14:41:23.091Z,101696.06
2023-03-06T14:46:26.742Z,101711.53
2023-03-06T14:51:33.515Z,101709.72
2023-03-06T14:56:42.389Z,101714.69
2023-03-06T15:01:49.211Z,101714.59
2023-03-06T15:06:55.501Z,101722.38
2023-03-06T15:12:01.522Z,101719.75
2023-03-06T15:17:25.680Z,101736.16
2023-03-06T15:22:35.430Z,101736.38
2023-03-06T15:27:39.306Z,101733.72
2023-03-06T15:32:42.985Z,101746.81
2023-03-06T15:37:48.302Z,101741.63
2023-03-06T15:42:52.015Z,101752.91
2023-03-06T15:47:56.461Z,101757.34
2023-03-06T15:53:01.727Z,101767.69
2023-03-06T15:58:05.644Z,101773.72
2023-03-06T16:03:11.740Z,101772.09
2023-03-06T16:08:17.289Z,101783.44
2023-03-06T16:13:26.470Z,101790.38
2023-03-06T16:18:30.091Z,101792.13
2023-03-06T16:23:35.390Z,101793.88
2023-03-06T16:28:39.012Z,101807.81
2023-03-06T16:33:42.752Z,101800.06
2023-03-06T16:38:48.133Z,101799.31
2023-03-06T16:43:51.822Z,101807.19
2023-03-06T16:48:55.458Z,101805.59
2023-03-06T16:54:01.740Z,101807.47
2023-03-06T16:59:05.488Z,101816.25
2023-03-06T17:04:09.255Z,101810.25
2023-03-06T17:09:14.684Z,101812.09
2023-03-06T17:14:18.318Z,101800.97
2023-03-06T17:19:21.960Z,101809.78
2023-03-06T17:24:27.523Z,101808.97
2023-03-06T17:29:31.139Z,101814.19
2023-03-06T17:34:35.050Z,101813.38
2023-03-06T17:39:40.511Z,101811.63
2023-03-06T17:44:46.318Z,101822.06
2023-03-06T17:49:49.943Z,101814.25
2023-03-06T17:54:55.251Z,101825.50
2023-03-06T17:59:59.005Z,101818.53
2023-03-06T18:05:02.861Z,101817.72
2023-03-06T18:10:08.890Z,101819.53
2023-03-06T18:15:12.687Z,101829.03
2023-03-06T18:20:16.662Z,101823.81
2023-03-06T18:25:22.003Z,101829.06
2023-03-06T18:30:26.309Z,101836.88
2023-03-06T18:35:29.958Z,101830.81
2023-03-06T18:40:36.038Z,101837.75
2023-03-06T18:45:39.694Z,101843.81
2023-03-06T18:50:43.344Z,101842.94
2023-03-06T18:55:51.004Z,101856.84
2023-03-06T19:00:54.655Z,101843.66
2023-03-06T19:05:58.302Z,101848.03
2023-03-06T19:11:06.334Z,101860.25
2023-03-06T19:16:16.580Z,101862.91
2023-03-06T19:21:21.811Z,101861.16
2023-03-06T19:26:27.167Z,101857.72
2023-03-06T19:31:30.980Z,101855.97
2023-03-06T19:36:37.491Z,101857.72
2023-03-06T19:41:42.748Z,101850.78
2023-03-06T19:46:46.388Z,101858.63
2023-03-06T19:51:50.003Z,101868.97
2023-03-06T19:56:56.031Z,101873.94
2023-03-06T20:01:59.643Z,101866.09
2023-03-06T20:07:03.325Z,101865.28
2023-03-06T20:12:08.893Z,101865.91
2023-03-06T20:17:12.584Z,101865.97
2023-03-06T20:22:16.277Z,101851.59
2023-03-06T20:27:21.602Z,101858.56
2023-03-06T20:32:25.309Z,101857.59
2023-03-06T20:37:29.003Z,101840.91
2023-03-06T20:42:34.349Z,101841.66
2023-03-06T20:47:37.980Z,101840.13
2023-03-06T20:52:41.630Z,101846.28
2023-03-06T20:57:50.168Z,101847.19
2023-03-06T21:02:53.945Z,101847.97
2023-03-06T21:07:58.151Z,101833.16
2023-03-06T21:13:04.004Z,101823.53
2023-03-06T21:18:07.656Z,101821.75
2023-03-06T21:23:11.481Z,101815.69
2023-03-06T21:28:16.848Z,101812.22
2023-03-06T21:33:20.532Z,101803.53
2023-03-06T21:38:24.209Z,101801.78
2023-03-06T21:43:29.492Z,101792.09
2023-03-06T21:48:33.329Z,101790.91
2023-03-06T21:53:37.145Z,101783.50
2023-03-06T21:58:42.445Z,101774.91
2023-03-06T22:03:46.206Z,101777.91
2023-03-06T22:08:50.129Z,101775.63
2023-03-06T22:13:55.435Z,101787.84
2023-03-06T22:18:59.476Z,101781.03
2023-03-06T22:24:03.096Z,101787.25
2023-03-06T22:29:08.393Z,101802.97
2023-03-06T22:34:12.051Z,101810.81
2023-03-06T22:39:16.122Z,101797.81
2023-03-06T22:44:21.402Z,101796.88
2023-03-06T22:49:25.481Z,101795.06
2023-03-06T22:54:29.111Z,101787.25
2023-03-06T22:59:35.588Z,101790.72
2023-03-06T23:04:39.397Z,101784.66
2023-03-06T23:09:43.088Z,101789.91
2023-03-06T23:14:48.577Z,101791.72
2023-03-06T23:19:52.245Z,101783.91
2023-03-06T23:24:55.902Z,101789.09
2023-03-06T23:30:01.219Z,101785.59
2023-03-06T23:35:05.091Z,101793.41
2023-03-06T23:40:10.103Z,101787.34
2023-03-06T23:45:19.897Z,101778.53
2023-03-06T23:50:24.420Z,101770.72
2023-03-06T23:55:28.650Z,101771.69
