createdAt,value
2023-05-19T00:02:14.401Z,1019.5
2023-05-19T00:05:14.386Z,1019.4
2023-05-19T00:08:14.387Z,1019.4
2023-05-19T00:11:14.388Z,1019.4
2023-05-19T00:14:14.392Z,1019.5
2023-05-19T00:17:14.405Z,1019.5
2023-05-19T00:20:14.395Z,1019.4
2023-05-19T00:23:14.403Z,1019.3
2023-05-19T00:26:14.402Z,1019.5
2023-05-19T00:29:14.410Z,1019.4
2023-05-19T00:32:14.459Z,1019.4
2023-05-19T00:35:14.426Z,1019.4
2023-05-19T00:38:14.432Z,1019.4
2023-05-19T00:41:14.437Z,1019.3
2023-05-19T00:44:14.445Z,1019.4
2023-05-19T00:47:14.449Z,1019.4
2023-05-19T00:50:14.456Z,1019.3
2023-05-19T00:53:14.460Z,1019.3
2023-05-19T00:56:14.466Z,1019.3
2023-05-19T00:59:14.467Z,1019.3
2023-05-19T01:02:14.482Z,1019.2
2023-05-19T01:05:14.486Z,1019.3
2023-05-19T01:08:14.485Z,1019.2
2023-05-19T01:11:14.495Z,1019.3
2023-05-19T01:14:14.493Z,1019.3
2023-05-19T01:17:14.496Z,1019.3
2023-05-19T01:20:14.507Z,1019.3
2023-05-19T01:23:14.513Z,1019.4
2023-05-19T01:26:14.513Z,1019.3
2023-05-19T01:29:14.519Z,1019.3
2023-05-19T01:32:14.558Z,1019.3
2023-05-19T01:35:14.533Z,1019.3
2023-05-19T01:38:14.535Z,1019.3
2023-05-19T01:41:14.530Z,1019.3
2023-05-19T01:44:14.540Z,1019.4
2023-05-19T01:47:14.542Z,1019.4
2023-05-19T01:50:14.549Z,1019.3
2023-05-19T01:53:14.571Z,1019.4
2023-05-19T01:56:14.555Z,1019.4
2023-05-19T01:59:14.574Z,1019.4
2023-05-19T02:02:14.572Z,1019.4
2023-05-19T02:05:14.578Z,1019.4
2023-05-19T02:08:14.575Z,1019.4
2023-05-19T02:11:14.583Z,1019.3
2023-05-19T02:14:14.589Z,1019.3
2023-05-19T02:17:14.587Z,1019.3
2023-05-19T02:20:14.594Z,1019.2
2023-05-19T02:23:14.597Z,1019.3
2023-05-19T02:26:14.591Z,1019.2
2023-05-19T02:29:14.602Z,1019.2
2023-05-19T02:32:14.667Z,1019.2
2023-05-19T02:35:14.639Z,1019.2
2023-05-19T02:38:14.622Z,1019.2
2023-05-19T02:41:14.619Z,1019.2
2023-05-19T02:44:14.623Z,1019.2
2023-05-19T02:47:14.638Z,1019.2
2023-05-19T02:50:14.633Z,1019.2
2023-05-19T02:53:14.637Z,1019.1
2023-05-19T02:56:14.640Z,1019.1
2023-05-19T02:59:14.645Z,1019.1
2023-05-19T03:02:14.739Z,1019
2023-05-19T03:05:14.664Z,1019.1
2023-05-19T03:08:14.656Z,1019
2023-05-19T03:11:14.672Z,1019.1
2023-05-19T03:14:14.680Z,1019.2
2023-05-19T03:17:14.722Z,1019.2
2023-05-19T03:20:14.691Z,1019.2
2023-05-19T03:23:14.686Z,1019.2
2023-05-19T03:26:14.693Z,1019
2023-05-19T03:29:14.703Z,1019.2
2023-05-19T03:32:14.708Z,1019.2
2023-05-19T03:35:14.707Z,1019.3
2023-05-19T03:38:14.717Z,1019.1
2023-05-19T03:41:14.715Z,1019.1
2023-05-19T03:44:14.720Z,1019.1
2023-05-19T03:47:14.741Z,1019.1
2023-05-19T03:50:14.743Z,1019.3
2023-05-19T03:53:14.744Z,1019.4
2023-05-19T03:56:14.743Z,1019.3
2023-05-19T03:59:14.754Z,1019.3
2023-05-19T04:02:14.776Z,1019.4
2023-05-19T04:05:14.756Z,1019.4
2023-05-19T04:08:14.791Z,1019.3
2023-05-19T04:11:14.765Z,1019.3
2023-05-19T04:14:14.783Z,1019.3
2023-05-19T04:17:14.778Z,1019.3
2023-05-19T04:20:14.774Z,1019.3
2023-05-19T04:23:14.780Z,1019.3
2023-05-19T04:26:14.798Z,1019.2
2023-05-19T04:29:14.797Z,1019.3
2023-05-19T04:32:14.803Z,1019.2
2023-05-19T04:35:14.801Z,1019.2
2023-05-19T04:38:14.801Z,1019.3
2023-05-19T04:41:14.818Z,1019.3
2023-05-19T04:44:14.823Z,1019.3
2023-05-19T04:47:14.825Z,1019.3
2023-05-19T04:50:14.827Z,1019.3
2023-05-19T04:53:14.834Z,1019.3
2023-05-19T04:56:14.831Z,1019.4
2023-05-19T04:59:14.844Z,1019.4
2023-05-19T05:02:14.882Z,1019.4
2023-05-19T05:05:14.852Z,1019.4
2023-05-19T05:08:14.849Z,1019.3
2023-05-19T05:11:15.004Z,1019.3
2023-05-19T05:14:14.876Z,1019.4
2023-05-19T05:17:14.878Z,1019.4
2023-05-19T05:20:14.874Z,1019.4
2023-05-19T05:23:14.878Z,1019.4
2023-05-19T05:26:14.876Z,1019.3
2023-05-19T05:29:14.889Z,1019.4
2023-05-19T05:32:14.918Z,1019.3
2023-05-19T05:38:14.894Z,1019.3
2023-05-19T05:41:14.906Z,1019.3
2023-05-19T05:44:14.892Z,1019.4
2023-05-19T05:47:14.905Z,1019.3
2023-05-19T05:50:14.931Z,1019.3
2023-05-19T05:53:14.908Z,1019.3
2023-05-19T05:56:14.930Z,1019.3
2023-05-19T05:59:14.920Z,1019.2
2023-05-19T06:02:14.941Z,1019.2
2023-05-19T06:05:14.962Z,1019.2
2023-05-19T06:08:14.945Z,1019.2
2023-05-19T06:11:14.949Z,1019.2
2023-05-19T06:14:14.956Z,1019.2
2023-05-19T06:17:14.950Z,1019.3
2023-05-19T06:20:14.969Z,1019.3
2023-05-19T06:23:14.954Z,1019.3
2023-05-19T06:26:14.975Z,1019.4
2023-05-19T06:29:14.965Z,1019.3
2023-05-19T06:32:14.985Z,1019.3
2023-05-19T06:35:14.988Z,1019.3
2023-05-19T06:38:15.000Z,1019.4
2023-05-19T06:41:14.975Z,1019.4
2023-05-19T06:44:14.993Z,1019.4
2023-05-19T06:47:15.011Z,1019.4
2023-05-19T06:50:15.006Z,1019.4
2023-05-19T06:53:15.016Z,1019.4
2023-05-19T06:56:15.016Z,1019.4
2023-05-19T06:59:15.003Z,1019.4
2023-05-19T07:02:15.119Z,1019.4
2023-05-19T07:05:15.024Z,1019.3
2023-05-19T07:08:15.027Z,1019.4
2023-05-19T07:11:15.034Z,1019.4
2023-05-19T07:14:15.022Z,1019.3
2023-05-19T07:17:15.661Z,1019.4
2023-05-19T07:20:15.041Z,1019.4
2023-05-19T07:23:17.202Z,1019.4
2023-05-19T07:26:15.070Z,1019.3
2023-05-19T07:29:15.071Z,1019.4
2023-05-19T07:32:15.161Z,1019.3
2023-05-19T07:35:15.088Z,1019.2
2023-05-19T07:38:15.075Z,1019.2
2023-05-19T07:41:15.096Z,1019.2
2023-05-19T07:44:15.067Z,1019.3
2023-05-19T07:47:15.085Z,1019.2
2023-05-19T07:50:15.077Z,1019.2
2023-05-19T07:53:15.119Z,1019.3
2023-05-19T07:56:15.105Z,1019.2
2023-05-19T07:59:15.110Z,1019.2
2023-05-19T08:02:15.117Z,1019.1
2023-05-19T08:05:15.139Z,1019.1
2023-05-19T08:08:15.112Z,1019.1
2023-05-19T08:11:15.111Z,1019.1
2023-05-19T08:14:15.137Z,1019
2023-05-19T08:17:15.133Z,1019
2023-05-19T08:20:15.157Z,1019
2023-05-19T08:23:15.166Z,1019.1
2023-05-19T08:26:15.158Z,1019
2023-05-19T08:29:15.171Z,1019
2023-05-19T08:32:15.178Z,1019.1
2023-05-19T08:35:15.187Z,1019
2023-05-19T08:38:15.183Z,1019
2023-05-19T08:41:15.186Z,1018.9
2023-05-19T08:44:16.577Z,1018.9
2023-05-19T08:47:15.176Z,1018.9
2023-05-19T08:50:15.196Z,1018.9
2023-05-19T08:53:24.930Z,1018.9
2023-05-19T08:56:15.196Z,1018.7
2023-05-19T08:59:15.185Z,1018.7
2023-05-19T09:02:15.208Z,1018.7
2023-05-19T09:05:15.229Z,1018.7
2023-05-19T09:08:15.220Z,1018.7
2023-05-19T09:11:15.234Z,1018.8
2023-05-19T09:14:15.215Z,1018.7
2023-05-19T09:17:15.226Z,1018.6
2023-05-19T09:20:15.243Z,1018.5
2023-05-19T09:23:15.228Z,1018.6
2023-05-19T09:26:15.235Z,1018.5
2023-05-19T09:29:15.250Z,1018.4
2023-05-19T09:32:15.261Z,1018.5
2023-05-19T09:35:15.256Z,1018.6
2023-05-19T09:38:15.249Z,1018.5
2023-05-19T09:41:15.271Z,1018.5
2023-05-19T09:44:15.270Z,1018.5
2023-05-19T09:47:15.268Z,1018.4
2023-05-19T09:50:15.271Z,1018.4
2023-05-19T09:53:15.281Z,1018.4
2023-05-19T09:56:15.294Z,1018.4
2023-05-19T09:59:15.281Z,1018.3
2023-05-19T10:02:15.285Z,1018.2
2023-05-19T10:05:15.304Z,1018.2
2023-05-19T10:08:15.302Z,1018.2
2023-05-19T10:11:15.303Z,1018.1
2023-05-19T10:14:15.305Z,1018.1
2023-05-19T10:17:15.334Z,1018.1
2023-05-19T10:20:15.314Z,1018
2023-05-19T10:23:15.318Z,1018
2023-05-19T10:26:15.333Z,1017.9
2023-05-19T10:29:15.326Z,1017.9
2023-05-19T10:32:15.363Z,1017.9
2023-05-19T10:35:15.330Z,1017.9
2023-05-19T10:38:15.340Z,1017.9
2023-05-19T10:41:15.346Z,1017.8
2023-05-19T10:44:15.348Z,1017.9
2023-05-19T10:47:15.402Z,1017.8
2023-05-19T10:50:15.380Z,1017.9
2023-05-19T10:53:15.361Z,1017.8
2023-05-19T10:56:15.373Z,1017.8
2023-05-19T10:59:15.390Z,1017.8
2023-05-19T11:02:15.576Z,1017.7
2023-05-19T11:05:15.387Z,1017.7
2023-05-19T11:08:15.405Z,1017.7
2023-05-19T11:11:15.403Z,1017.7
2023-05-19T11:14:15.393Z,1017.7
2023-05-19T11:17:15.401Z,1017.7
2023-05-19T11:20:15.407Z,1017.7
2023-05-19T11:23:15.426Z,1017.7
2023-05-19T11:26:15.421Z,1017.7
2023-05-19T11:29:15.421Z,1017.7
2023-05-19T11:32:15.446Z,1017.7
2023-05-19T11:35:15.421Z,1017.7
2023-05-19T11:38:15.422Z,1017.6
2023-05-19T11:41:15.432Z,1017.5
2023-05-19T11:44:15.451Z,1017.5
2023-05-19T11:47:15.433Z,1017.5
2023-05-19T11:50:15.437Z,1017.5
2023-05-19T11:53:15.468Z,1017.5
2023-05-19T11:56:15.452Z,1017.5
2023-05-19T11:59:15.453Z,1017.5
2023-05-19T12:02:15.459Z,1017.5
2023-05-19T12:05:15.570Z,1017.5
2023-05-19T12:08:15.464Z,1017.4
2023-05-19T12:11:15.816Z,1017.5
2023-05-19T12:14:15.466Z,1017.4
2023-05-19T12:17:15.475Z,1017.4
2023-05-19T12:20:15.476Z,1017.4
2023-05-19T12:23:15.487Z,1017.4
2023-05-19T12:26:15.484Z,1017.3
2023-05-19T12:29:15.488Z,1017.3
2023-05-19T12:32:15.495Z,1017.3
2023-05-19T12:35:15.645Z,1017.3
2023-05-19T12:38:15.513Z,1017.4
2023-05-19T12:41:15.528Z,1017.3
2023-05-19T12:44:15.522Z,1017.4
2023-05-19T12:47:15.519Z,1017.2
2023-05-19T12:50:15.522Z,1017.3
2023-05-19T12:53:15.540Z,1017.2
2023-05-19T12:56:15.525Z,1017.2
2023-05-19T12:59:18.892Z,1017.1
2023-05-19T13:02:15.620Z,1017.1
2023-05-19T13:05:15.544Z,1017.2
2023-05-19T13:08:15.540Z,1017.1
2023-05-19T13:11:15.562Z,1017.1
2023-05-19T13:14:15.558Z,1017.1
2023-05-19T13:17:15.536Z,1017.1
2023-05-19T13:20:15.573Z,1017.1
2023-05-19T13:23:15.560Z,1016.9
2023-05-19T13:26:15.558Z,1016.9
2023-05-19T13:29:15.555Z,1016.8
2023-05-19T13:32:15.580Z,1016.8
2023-05-19T13:35:15.565Z,1016.9
2023-05-19T13:38:15.574Z,1016.9
2023-05-19T13:41:16.113Z,1016.9
2023-05-19T13:44:15.579Z,1016.8
2023-05-19T13:47:15.664Z,1016.8
2023-05-19T13:50:15.584Z,1016.8
2023-05-19T13:53:15.602Z,1016.8
2023-05-19T13:56:15.615Z,1016.8
2023-05-19T13:59:15.627Z,1016.8
2023-05-19T14:02:15.649Z,1016.8
2023-05-19T14:05:15.653Z,1016.9
2023-05-19T14:08:15.659Z,1016.9
2023-05-19T14:11:15.657Z,1016.8
2023-05-19T14:14:15.671Z,1016.9
2023-05-19T14:17:15.701Z,1016.8
2023-05-19T14:20:15.681Z,1016.8
2023-05-19T14:23:15.672Z,1016.8
2023-05-19T14:26:15.678Z,1016.8
2023-05-19T14:29:15.691Z,1016.8
2023-05-19T14:32:15.691Z,1016.7
2023-05-19T14:35:15.695Z,1016.7
2023-05-19T14:38:15.702Z,1016.6
2023-05-19T14:41:15.712Z,1016.7
2023-05-19T14:44:15.710Z,1016.7
2023-05-19T14:47:15.737Z,1016.7
2023-05-19T14:50:15.729Z,1016.7
2023-05-19T14:53:15.732Z,1016.6
2023-05-19T14:56:15.732Z,1016.6
2023-05-19T14:59:15.744Z,1016.7
2023-05-19T15:02:15.811Z,1016.6
2023-05-19T15:05:15.750Z,1016.6
2023-05-19T15:08:15.762Z,1016.7
2023-05-19T15:11:15.752Z,1016.6
2023-05-19T15:14:15.765Z,1016.6
2023-05-19T15:17:15.862Z,1016.5
2023-05-19T15:20:15.777Z,1016.5
2023-05-19T15:23:15.777Z,1016.5
2023-05-19T15:26:15.776Z,1016.5
2023-05-19T15:29:15.792Z,1016.5
2023-05-19T15:32:15.797Z,1016.6
2023-05-19T15:35:15.806Z,1016.6
2023-05-19T15:38:15.793Z,1016.5
2023-05-19T15:41:15.802Z,1016.6
2023-05-19T15:44:15.798Z,1016.5
2023-05-19T15:47:15.809Z,1016.6
2023-05-19T15:50:16.834Z,1016.5
2023-05-19T15:53:15.818Z,1016.6
2023-05-19T15:56:15.856Z,1016.5
2023-05-19T15:59:15.843Z,1016.5
2023-05-19T16:02:15.862Z,1016.5
2023-05-19T16:05:15.839Z,1016.5
2023-05-19T16:08:15.833Z,1016.5
2023-05-19T16:11:15.841Z,1016.4
2023-05-19T16:14:15.851Z,1016.5
2023-05-19T16:17:15.856Z,1016.4
2023-05-19T16:20:15.865Z,1016.3
2023-05-19T16:23:15.863Z,1016.4
2023-05-19T16:26:15.862Z,1016.2
2023-05-19T16:29:15.857Z,1016.3
2023-05-19T16:32:15.864Z,1016.3
2023-05-19T16:35:15.891Z,1016.3
2023-05-19T16:38:15.869Z,1016.3
2023-05-19T16:41:15.872Z,1016.2
2023-05-19T16:44:15.885Z,1016.3
2023-05-19T16:47:15.902Z,1016.3
2023-05-19T16:50:15.904Z,1016.2
2023-05-19T16:53:15.916Z,1016.3
2023-05-19T16:56:15.908Z,1016.1
2023-05-19T16:59:15.928Z,1016.3
2023-05-19T17:02:15.947Z,1016.4
2023-05-19T17:05:15.942Z,1016.4
2023-05-19T17:08:15.937Z,1016.4
2023-05-19T17:11:15.936Z,1016.4
2023-05-19T17:14:15.939Z,1016.4
2023-05-19T17:17:15.966Z,1016.3
2023-05-19T17:20:15.939Z,1016.3
2023-05-19T17:23:15.960Z,1016.3
2023-05-19T17:26:15.951Z,1016.3
2023-05-19T17:29:15.960Z,1016.4
2023-05-19T17:32:16.043Z,1016.3
2023-05-19T17:35:15.963Z,1016.4
2023-05-19T17:38:15.975Z,1016.4
2023-05-19T17:41:15.991Z,1016.4
2023-05-19T17:44:15.980Z,1016.5
2023-05-19T17:47:15.995Z,1016.4
2023-05-19T17:50:15.999Z,1016.5
2023-05-19T17:53:15.997Z,1016.5
2023-05-19T17:56:16.002Z,1016.5
2023-05-19T17:59:16.007Z,1016.5
2023-05-19T18:02:16.028Z,1016.5
2023-05-19T18:05:16.014Z,1016.5
2023-05-19T18:08:16.011Z,1016.5
2023-05-19T18:11:16.036Z,1016.4
2023-05-19T18:14:16.014Z,1016.4
2023-05-19T18:17:16.022Z,1016.4
2023-05-19T18:20:16.035Z,1016.4
2023-05-19T18:23:16.036Z,1016.4
2023-05-19T18:26:16.045Z,1016.4
2023-05-19T18:29:16.045Z,1016.4
2023-05-19T18:32:16.100Z,1016.4
2023-05-19T18:35:16.061Z,1016.5
2023-05-19T18:38:16.060Z,1016.5
2023-05-19T18:41:16.085Z,1016.5
2023-05-19T18:44:16.083Z,1016.5
2023-05-19T18:47:16.076Z,1016.5
2023-05-19T18:50:16.081Z,1016.5
2023-05-19T18:53:16.092Z,1016.5
2023-05-19T18:56:16.121Z,1016.6
2023-05-19T18:59:16.085Z,1016.6
2023-05-19T19:02:16.096Z,1016.6
2023-05-19T19:05:16.100Z,1016.7
2023-05-19T19:08:16.107Z,1016.7
2023-05-19T19:11:16.115Z,1016.7
2023-05-19T19:14:16.114Z,1016.7
2023-05-19T19:17:16.152Z,1016.8
2023-05-19T19:20:16.119Z,1016.8
2023-05-19T19:23:16.126Z,1016.7
2023-05-19T19:26:16.129Z,1016.8
2023-05-19T19:29:16.137Z,1016.7
2023-05-19T19:32:16.133Z,1016.9
2023-05-19T19:35:16.138Z,1016.9
2023-05-19T19:38:16.143Z,1016.9
2023-05-19T19:41:16.147Z,1016.9
2023-05-19T19:44:16.156Z,1016.9
2023-05-19T19:47:16.157Z,1016.9
2023-05-19T19:50:16.162Z,1016.9
2023-05-19T19:53:16.161Z,1017
2023-05-19T19:56:16.179Z,1017
2023-05-19T19:59:16.177Z,1017
2023-05-19T20:02:16.241Z,1017.1
2023-05-19T20:05:16.184Z,1017.1
2023-05-19T20:08:16.256Z,1017.2
2023-05-19T20:11:16.255Z,1017.2
2023-05-19T20:14:16.200Z,1017.2
2023-05-19T20:17:16.206Z,1017.2
2023-05-19T20:20:16.211Z,1017.2
2023-05-19T20:23:16.252Z,1017.2
2023-05-19T20:26:16.233Z,1017.2
2023-05-19T20:29:16.219Z,1017.2
2023-05-19T20:32:16.234Z,1017.3
2023-05-19T20:35:16.237Z,1017.3
2023-05-19T20:38:16.237Z,1017.3
2023-05-19T20:41:16.249Z,1017.3
2023-05-19T20:44:16.247Z,1017.3
2023-05-19T20:47:16.256Z,1017.3
2023-05-19T20:50:16.254Z,1017.3
2023-05-19T20:53:16.272Z,1017.3
2023-05-19T20:56:16.272Z,1017.3
2023-05-19T20:59:16.277Z,1017.3
2023-05-19T21:02:16.282Z,1017.4
2023-05-19T21:05:16.283Z,1017.4
2023-05-19T21:08:16.289Z,1017.5
2023-05-19T21:11:16.288Z,1017.5
2023-05-19T21:14:16.292Z,1017.4
2023-05-19T21:17:16.393Z,1017.4
2023-05-19T21:20:16.305Z,1017.4
2023-05-19T21:23:16.308Z,1017.4
2023-05-19T21:26:16.309Z,1017.5
2023-05-19T21:29:16.314Z,1017.4
2023-05-19T21:32:16.326Z,1017.4
2023-05-19T21:35:16.332Z,1017.4
2023-05-19T21:41:16.336Z,1017.5
2023-05-19T21:44:16.343Z,1017.6
2023-05-19T21:47:16.344Z,1017.6
2023-05-19T21:50:16.349Z,1017.5
2023-05-19T21:53:16.345Z,1017.4
2023-05-19T21:56:16.366Z,1017.5
2023-05-19T21:59:16.357Z,1017.5
2023-05-19T22:02:16.424Z,1017.5
2023-05-19T22:05:16.369Z,1017.6
2023-05-19T22:08:16.374Z,1017.7
2023-05-19T22:11:16.377Z,1017.7
2023-05-19T22:14:16.388Z,1017.7
2023-05-19T22:17:16.386Z,1017.7
2023-05-19T22:20:16.401Z,1017.8
2023-05-19T22:23:16.402Z,1017.8
2023-05-19T22:26:16.411Z,1017.8
2023-05-19T22:29:16.404Z,1017.8
2023-05-19T22:32:16.417Z,1017.8
2023-05-19T22:35:16.431Z,1017.8
2023-05-19T22:38:16.441Z,1017.8
2023-05-19T22:41:16.441Z,1017.8
2023-05-19T22:44:16.477Z,1017.8
2023-05-19T22:47:16.444Z,1017.8
2023-05-19T22:50:16.444Z,1017.8
2023-05-19T22:53:16.456Z,1017.8
2023-05-19T22:56:16.455Z,1017.8
2023-05-19T22:59:16.462Z,1017.8
2023-05-19T23:02:16.468Z,1017.8
2023-05-19T23:05:16.476Z,1017.8
2023-05-19T23:08:16.473Z,1017.8
2023-05-19T23:11:16.478Z,1017.9
2023-05-19T23:14:16.489Z,1017.8
2023-05-19T23:17:16.488Z,1017.9
2023-05-19T23:20:16.498Z,1017.8
2023-05-19T23:23:16.493Z,1017.9
2023-05-19T23:26:16.512Z,1017.9
2023-05-19T23:29:16.511Z,1017.9
2023-05-19T23:32:16.522Z,1017.8
2023-05-19T23:35:16.524Z,1017.8
2023-05-19T23:38:16.532Z,1017.9
2023-05-19T23:41:16.539Z,1017.9
2023-05-19T23:44:16.536Z,1017.9
2023-05-19T23:47:16.556Z,1017.9
2023-05-19T23:50:16.550Z,1017.8
2023-05-19T23:53:16.572Z,1017.8
2023-05-19T23:56:16.569Z,1017.8
2023-05-19T23:59:16.577Z,1017.7
