createdAt,value
2018-06-30T00:01:10.199Z,97754.28
2018-06-30T00:03:44.326Z,97751.65
2018-06-30T00:06:13.303Z,97746.39
2018-06-30T00:08:42.417Z,97745.29
2018-06-30T00:11:11.385Z,97737.95
2018-06-30T00:13:40.440Z,97740.47
2018-06-30T00:16:09.540Z,97734.42
2018-06-30T00:18:38.560Z,97736.72
2018-06-30T00:21:07.987Z,97727.64
2018-06-30T00:23:37.001Z,97733.00
2018-06-30T00:26:06.382Z,97723.80
2018-06-30T00:28:35.365Z,97726.96
2018-06-30T00:31:04.475Z,97728.98
2018-06-30T00:33:33.446Z,97719.78
2018-06-30T00:36:02.432Z,97719.78
2018-06-30T00:38:31.421Z,97718.76
2018-06-30T00:41:00.476Z,97722.48
2018-06-30T00:43:29.524Z,97713.90
2018-06-30T00:45:58.516Z,97720.18
2018-06-30T00:48:27.537Z,97717.34
2018-06-30T00:50:56.561Z,97709.88
2018-06-30T00:53:25.540Z,97708.64
2018-06-30T00:55:54.661Z,97712.30
2018-06-30T00:58:26.621Z,97711.77
2018-06-30T01:00:55.648Z,97709.14
2018-06-30T01:03:24.756Z,97706.83
2018-06-30T01:05:53.748Z,97711.06
2018-06-30T01:08:22.812Z,97711.06
2018-06-30T01:10:51.897Z,97706.30
2018-06-30T01:13:20.859Z,97700.05
2018-06-30T01:15:49.839Z,97689.44
2018-06-30T01:18:18.892Z,97682.86
2018-06-30T01:20:47.945Z,97682.08
2018-06-30T01:23:16.919Z,97679.88
2018-06-30T01:25:45.964Z,97677.13
2018-06-30T01:28:14.948Z,97663.78
2018-06-30T01:30:44.000Z,97668.55
2018-06-30T01:33:12.967Z,97662.89
2018-06-30T01:35:41.949Z,97667.44
2018-06-30T01:38:10.916Z,97668.64
2018-06-30T01:40:39.926Z,97667.33
2018-06-30T01:43:09.000Z,97663.02
2018-06-30T01:45:37.972Z,97663.31
2018-06-30T01:48:07.008Z,97673.61
2018-06-30T01:50:35.986Z,97673.11
2018-06-30T01:53:04.979Z,97673.11
2018-06-30T01:55:33.937Z,97671.09
2018-06-30T01:58:02.940Z,97663.71
2018-06-30T02:00:31.903Z,97674.30
2018-06-30T02:03:00.896Z,97673.19
2018-06-30T02:05:29.859Z,97675.33
2018-06-30T02:07:58.937Z,97685.23
2018-06-30T02:10:27.987Z,97678.66
2018-06-30T02:12:56.981Z,97686.05
2018-06-30T02:15:25.959Z,97685.84
2018-06-30T02:17:54.944Z,97682.18
2018-06-30T02:20:23.912Z,97684.31
2018-06-30T02:22:52.995Z,97676.72
2018-06-30T02:25:22.015Z,97677.82
2018-06-30T02:27:51.063Z,97676.92
2018-06-30T02:30:20.055Z,97683.70
2018-06-30T02:32:49.110Z,97678.45
2018-06-30T02:35:18.169Z,97680.37
2018-06-30T02:37:47.273Z,97683.28
2018-06-30T02:40:16.319Z,97679.66
2018-06-30T02:42:45.292Z,97672.88
2018-06-30T02:45:14.321Z,97677.93
2018-06-30T02:47:43.316Z,97677.82
2018-06-30T02:50:12.404Z,97682.58
2018-06-30T02:52:41.404Z,97688.04
2018-06-30T02:55:10.480Z,97685.84
2018-06-30T02:57:39.520Z,97681.69
2018-06-30T03:00:08.532Z,97675.51
2018-06-30T03:02:37.512Z,97673.74
2018-06-30T03:05:06.642Z,97679.99
2018-06-30T03:07:35.709Z,97678.70
2018-06-30T03:10:04.821Z,97681.95
2018-06-30T03:12:33.817Z,97677.22
2018-06-30T03:15:02.805Z,97675.80
2018-06-30T03:17:31.847Z,97680.95
2018-06-30T03:20:00.863Z,97678.70
2018-06-30T03:22:29.884Z,97680.12
2018-06-30T03:24:58.852Z,97690.41
2018-06-30T03:27:27.956Z,97687.64
2018-06-30T03:29:56.919Z,97682.39
2018-06-30T03:32:25.896Z,97683.28
2018-06-30T03:34:54.893Z,97688.44
2018-06-30T03:37:23.918Z,97682.42
2018-06-30T03:39:53.009Z,97684.55
2018-06-30T03:42:22.005Z,97686.89
2018-06-30T03:44:51.064Z,97686.57
2018-06-30T03:47:20.040Z,97686.50
2018-06-30T03:49:49.133Z,97684.47
2018-06-30T03:52:18.109Z,97680.61
2018-06-30T03:54:47.232Z,97684.05
2018-06-30T03:57:16.304Z,97684.41
2018-06-30T03:59:45.272Z,97679.80
2018-06-30T04:02:14.319Z,97685.16
2018-06-30T04:04:43.617Z,97685.34
2018-06-30T04:07:12.636Z,97690.20
2018-06-30T04:09:41.599Z,97680.80
2018-06-30T04:12:10.629Z,97683.42
2018-06-30T04:14:39.720Z,97684.53
2018-06-30T04:17:08.717Z,97680.05
2018-06-30T04:19:37.733Z,97673.59
2018-06-30T04:22:06.771Z,97677.29
2018-06-30T04:24:35.847Z,97675.77
2018-06-30T04:27:05.140Z,97677.97
2018-06-30T04:29:34.252Z,97676.13
2018-06-30T04:32:03.244Z,97681.17
2018-06-30T04:34:32.280Z,97680.35
2018-06-30T04:37:01.261Z,97673.64
2018-06-30T04:39:30.365Z,97670.37
2018-06-30T04:41:59.347Z,97678.86
2018-06-30T04:44:28.363Z,97666.09
2018-06-30T04:46:57.344Z,97673.17
2018-06-30T04:49:26.409Z,97674.23
2018-06-30T04:51:55.915Z,97678.34
2018-06-30T04:54:24.972Z,97672.27
2018-06-30T04:56:53.940Z,97675.50
2018-06-30T04:59:22.996Z,97672.88
2018-06-30T05:01:52.163Z,97676.60
2018-06-30T05:04:21.748Z,97672.02
2018-06-30T05:06:50.948Z,97678.16
2018-06-30T05:09:20.199Z,97673.14
2018-06-30T05:11:49.531Z,97677.25
2018-06-30T05:14:18.768Z,97679.02
2018-06-30T05:16:47.908Z,97673.47
2018-06-30T05:19:17.119Z,97679.55
2018-06-30T05:21:46.421Z,97679.11
2018-06-30T05:24:15.547Z,97673.34
2018-06-30T05:26:44.804Z,97671.48
2018-06-30T05:29:14.013Z,97678.95
2018-06-30T05:31:43.253Z,97674.95
2018-06-30T05:34:12.538Z,97676.93
2018-06-30T05:36:41.897Z,97680.25
2018-06-30T05:39:11.117Z,97678.99
2018-06-30T05:41:40.448Z,97678.13
2018-06-30T05:44:09.729Z,97668.34
2018-06-30T05:46:39.065Z,97671.33
2018-06-30T05:49:08.569Z,97672.53
2018-06-30T05:51:37.936Z,97672.77
2018-06-30T05:54:07.243Z,97669.87
2018-06-30T05:56:36.551Z,97674.74
2018-06-30T05:59:05.901Z,97674.23
2018-06-30T06:01:35.228Z,97677.97
2018-06-30T06:04:04.731Z,97675.47
2018-06-30T06:06:34.076Z,97682.98
2018-06-30T06:09:03.674Z,97677.71
2018-06-30T06:11:32.925Z,97682.07
2018-06-30T06:14:02.225Z,97677.52
2018-06-30T06:16:31.669Z,97677.83
2018-06-30T06:19:00.891Z,97677.02
2018-06-30T06:21:30.137Z,97677.19
2018-06-30T06:23:59.397Z,97674.02
2018-06-30T06:26:28.838Z,97677.97
2018-06-30T06:28:58.038Z,97675.11
2018-06-30T06:31:27.332Z,97675.19
2018-06-30T06:33:56.493Z,97673.42
2018-06-30T06:36:25.704Z,97672.55
2018-06-30T06:38:55.073Z,97671.66
2018-06-30T06:41:24.289Z,97669.93
2018-06-30T06:43:53.661Z,97671.56
2018-06-30T06:46:22.889Z,97671.52
2018-06-30T06:48:52.298Z,97668.58
2018-06-30T06:51:21.685Z,97671.17
2018-06-30T06:53:50.928Z,97672.55
2018-06-30T06:56:20.361Z,97667.49
2018-06-30T06:58:49.572Z,97668.81
2018-06-30T07:01:18.841Z,97644.52
2018-06-30T07:03:48.098Z,97668.36
2018-06-30T07:06:18.260Z,97661.87
2018-06-30T07:08:47.587Z,97664.47
2018-06-30T07:11:16.800Z,97671.13
2018-06-30T07:13:46.099Z,97671.20
2018-06-30T07:16:15.442Z,97673.66
2018-06-30T07:18:44.792Z,97675.95
2018-06-30T07:21:14.092Z,97676.94
2018-06-30T07:23:43.440Z,97672.55
2018-06-30T07:26:12.737Z,97682.67
2018-06-30T07:28:42.200Z,97683.77
2018-06-30T07:31:11.455Z,97685.61
2018-06-30T07:33:40.664Z,97678.55
2018-06-30T07:36:10.039Z,97685.38
2018-06-30T07:38:39.541Z,97683.70
2018-06-30T07:41:08.788Z,97687.62
2018-06-30T07:43:38.037Z,97687.01
2018-06-30T07:46:07.325Z,97686.13
2018-06-30T07:48:36.729Z,97688.20
2018-06-30T07:51:05.980Z,97687.12
2018-06-30T07:53:35.229Z,97684.28
2018-06-30T07:56:04.577Z,97683.97
2018-06-30T07:58:33.828Z,97684.83
2018-06-30T08:01:03.082Z,97684.82
2018-06-30T08:03:32.320Z,97682.95
2018-06-30T08:06:01.529Z,97682.39
2018-06-30T08:08:30.770Z,97686.36
2018-06-30T08:11:00.050Z,97685.70
2018-06-30T08:13:29.562Z,97686.41
2018-06-30T08:15:58.840Z,97692.86
2018-06-30T08:18:27.996Z,97683.89
2018-06-30T08:20:57.197Z,97695.55
2018-06-30T08:23:26.480Z,97693.14
2018-06-30T08:25:55.648Z,97699.66
2018-06-30T08:28:24.854Z,97708.96
2018-06-30T08:30:54.123Z,97713.16
2018-06-30T08:33:23.404Z,97706.94
2018-06-30T08:35:52.669Z,97707.64
2018-06-30T08:38:21.784Z,97708.45
2018-06-30T08:40:51.064Z,97710.91
2018-06-30T08:43:20.300Z,97712.66
2018-06-30T08:45:49.969Z,97707.06
2018-06-30T08:48:19.251Z,97721.52
2018-06-30T08:50:48.574Z,97716.92
2018-06-30T08:53:17.957Z,97712.25
2018-06-30T08:55:47.101Z,97719.61
2018-06-30T08:58:16.348Z,97713.13
2018-06-30T09:00:45.532Z,97721.17
2018-06-30T09:03:14.820Z,97724.82
2018-06-30T09:05:44.201Z,97725.48
2018-06-30T09:08:13.429Z,97720.03
2018-06-30T09:10:42.767Z,97729.48
2018-06-30T09:13:12.132Z,97727.87
2018-06-30T09:15:41.344Z,97738.48
2018-06-30T09:18:10.773Z,97745.77
2018-06-30T09:20:40.214Z,97742.82
2018-06-30T09:23:09.556Z,97733.38
2018-06-30T09:25:38.893Z,97741.58
2018-06-30T09:28:08.312Z,97751.86
2018-06-30T09:30:37.713Z,97743.18
2018-06-30T09:33:06.965Z,97743.81
2018-06-30T09:35:36.318Z,97746.36
2018-06-30T09:38:05.571Z,97743.00
2018-06-30T09:40:34.903Z,97733.28
2018-06-30T09:43:04.264Z,97746.87
2018-06-30T09:45:33.656Z,97747.02
2018-06-30T09:48:02.933Z,97739.83
2018-06-30T09:50:32.224Z,97742.65
2018-06-30T09:53:01.625Z,97745.17
2018-06-30T09:55:30.880Z,97745.20
2018-06-30T09:58:00.266Z,97747.10
2018-06-30T10:00:34.313Z,97737.97
2018-06-30T10:03:03.476Z,97742.52
2018-06-30T10:05:32.903Z,97733.06
2018-06-30T10:08:02.041Z,97728.45
2018-06-30T10:10:31.249Z,97739.30
2018-06-30T10:13:00.521Z,97742.52
2018-06-30T10:15:29.804Z,97733.36
2018-06-30T10:17:58.836Z,97728.06
2018-06-30T10:20:28.041Z,97712.97
2018-06-30T10:22:57.419Z,97712.63
2018-06-30T10:25:26.804Z,97709.02
2018-06-30T10:27:56.092Z,97712.01
2018-06-30T10:30:25.499Z,97706.16
2018-06-30T10:32:54.716Z,97695.27
2018-06-30T10:35:23.808Z,97702.22
2018-06-30T10:37:53.005Z,97698.78
2018-06-30T10:40:22.297Z,97688.19
2018-06-30T10:42:51.819Z,97690.06
2018-06-30T10:45:21.101Z,97697.64
2018-06-30T10:47:50.297Z,97697.94
2018-06-30T10:50:19.533Z,97693.73
2018-06-30T10:52:48.801Z,97687.38
2018-06-30T10:55:18.158Z,97702.66
2018-06-30T10:57:47.392Z,97704.24
2018-06-30T11:00:16.756Z,97731.66
2018-06-30T11:02:45.900Z,97725.52
2018-06-30T11:05:15.099Z,97722.22
2018-06-30T11:07:44.776Z,97728.86
2018-06-30T11:10:14.216Z,97730.59
2018-06-30T11:12:43.544Z,97698.13
2018-06-30T11:15:12.829Z,97708.92
2018-06-30T11:17:42.270Z,97731.63
2018-06-30T11:20:11.688Z,97738.72
2018-06-30T11:22:41.012Z,97728.42
2018-06-30T11:25:10.829Z,97715.06
2018-06-30T11:27:40.038Z,97714.77
2018-06-30T11:30:09.389Z,97707.72
2018-06-30T11:32:38.689Z,97708.18
2018-06-30T11:35:08.288Z,97702.25
2018-06-30T11:37:37.570Z,97694.13
2018-06-30T11:40:06.781Z,97687.98
2018-06-30T11:42:36.029Z,97689.30
2018-06-30T11:45:05.488Z,97699.64
2018-06-30T11:47:34.665Z,97704.42
2018-06-30T11:50:04.045Z,97712.70
2018-06-30T11:52:33.320Z,97722.41
2018-06-30T11:55:02.461Z,97719.38
2018-06-30T11:57:31.664Z,97714.47
2018-06-30T12:00:00.832Z,97697.56
2018-06-30T12:02:30.015Z,97698.62
2018-06-30T12:04:59.256Z,97702.59
2018-06-30T12:07:28.469Z,97701.54
2018-06-30T12:09:57.846Z,97712.42
2018-06-30T12:12:27.112Z,97706.20
2018-06-30T12:14:56.348Z,97707.25
2018-06-30T12:17:25.556Z,97703.11
2018-06-30T12:19:54.868Z,97708.22
2018-06-30T12:22:24.111Z,97702.62
2018-06-30T12:24:53.505Z,97707.98
2018-06-30T12:27:22.669Z,97701.37
2018-06-30T12:29:51.881Z,97700.83
2018-06-30T12:32:21.199Z,97698.99
2018-06-30T12:34:50.550Z,97704.63
2018-06-30T12:37:19.860Z,97727.39
2018-06-30T12:39:49.163Z,97721.17
2018-06-30T12:42:18.524Z,97715.94
2018-06-30T12:44:47.675Z,97725.75
2018-06-30T12:47:17.213Z,97717.28
2018-06-30T12:49:46.532Z,97721.55
2018-06-30T12:52:15.793Z,97715.88
2018-06-30T12:54:45.165Z,97724.69
2018-06-30T12:57:14.603Z,97729.36
2018-06-30T12:59:44.081Z,97730.97
2018-06-30T13:02:13.386Z,97738.16
2018-06-30T13:04:42.556Z,97745.27
2018-06-30T13:07:11.757Z,97756.28
2018-06-30T13:09:41.030Z,97761.34
2018-06-30T13:12:10.282Z,97756.46
2018-06-30T13:14:39.494Z,97753.39
2018-06-30T13:17:08.737Z,97758.11
2018-06-30T13:19:37.996Z,97755.75
2018-06-30T13:22:07.557Z,97754.48
2018-06-30T13:24:36.841Z,97755.50
2018-06-30T13:27:06.373Z,97765.03
2018-06-30T13:29:35.657Z,97776.07
2018-06-30T13:32:04.991Z,97773.35
2018-06-30T13:34:34.294Z,97768.45
2018-06-30T13:37:03.640Z,97771.68
2018-06-30T13:39:32.961Z,97774.28
2018-06-30T13:42:02.295Z,97782.09
2018-06-30T13:44:31.753Z,97789.22
2018-06-30T13:47:01.154Z,97790.81
2018-06-30T13:49:30.346Z,97798.71
2018-06-30T13:51:59.630Z,97801.13
2018-06-30T13:54:28.911Z,97803.72
2018-06-30T13:56:58.116Z,97802.86
2018-06-30T13:59:27.284Z,97800.48
2018-06-30T14:01:56.718Z,97806.78
2018-06-30T14:04:26.402Z,97802.45
2018-06-30T14:06:55.589Z,97808.72
2018-06-30T14:09:24.933Z,97801.02
2018-06-30T14:11:54.136Z,97793.27
2018-06-30T14:14:23.493Z,97786.58
2018-06-30T14:16:53.333Z,97789.73
2018-06-30T14:19:22.744Z,97793.84
2018-06-30T14:21:52.053Z,97795.08
2018-06-30T14:24:21.544Z,97806.30
2018-06-30T14:26:50.877Z,97800.75
2018-06-30T14:29:20.193Z,97799.57
2018-06-30T14:31:49.526Z,97807.73
2018-06-30T14:34:18.825Z,97811.52
2018-06-30T14:36:48.176Z,97808.28
2018-06-30T14:39:17.347Z,97810.37
2018-06-30T14:41:46.676Z,97814.30
2018-06-30T14:44:15.977Z,97822.59
2018-06-30T14:46:45.271Z,97826.14
2018-06-30T14:49:14.529Z,97823.58
2018-06-30T14:51:43.744Z,97822.30
2018-06-30T14:54:12.821Z,97817.33
2018-06-30T14:56:42.192Z,97812.23
2018-06-30T14:59:11.693Z,97807.77
2018-06-30T15:01:40.944Z,97806.81
2018-06-30T15:04:10.244Z,97816.56
2018-06-30T15:06:39.549Z,97819.48
2018-06-30T15:09:12.994Z,97816.61
2018-06-30T15:11:43.277Z,97820.25
2018-06-30T15:14:13.053Z,97821.22
2018-06-30T15:16:42.373Z,97834.02
2018-06-30T15:19:11.692Z,97839.75
2018-06-30T15:21:40.900Z,97835.20
2018-06-30T15:24:10.536Z,97827.78
2018-06-30T15:26:39.902Z,97829.09
2018-06-30T15:29:09.208Z,97833.23
2018-06-30T15:31:38.671Z,97843.72
2018-06-30T15:34:07.964Z,97841.25
2018-06-30T15:36:37.345Z,97851.70
2018-06-30T15:39:09.410Z,97871.22
2018-06-30T15:41:38.612Z,97879.16
2018-06-30T15:44:08.120Z,97873.77
2018-06-30T15:46:37.459Z,97893.16
2018-06-30T15:49:07.329Z,97879.80
2018-06-30T15:51:36.572Z,97883.98
2018-06-30T15:54:06.124Z,97901.42
2018-06-30T15:56:35.508Z,97908.40
2018-06-30T15:59:04.996Z,97919.45
2018-06-30T16:01:34.355Z,97924.36
2018-06-30T16:04:03.575Z,97923.20
2018-06-30T16:06:32.809Z,97921.13
2018-06-30T16:09:02.029Z,97912.86
2018-06-30T16:11:31.265Z,97925.02
2018-06-30T16:14:00.560Z,97948.05
2018-06-30T16:16:29.827Z,97964.09
2018-06-30T16:18:59.174Z,97928.47
2018-06-30T16:21:28.512Z,97925.39
2018-06-30T16:23:57.817Z,97933.38
2018-06-30T16:26:27.154Z,97941.41
2018-06-30T16:28:56.602Z,97932.83
2018-06-30T16:31:25.931Z,97930.03
2018-06-30T16:33:55.243Z,97937.56
2018-06-30T16:36:24.576Z,97926.95
2018-06-30T16:38:53.789Z,97933.25
2018-06-30T16:41:23.286Z,97942.98
2018-06-30T16:43:52.682Z,97952.72
2018-06-30T16:46:21.876Z,97956.39
2018-06-30T16:48:51.060Z,97966.87
2018-06-30T16:51:20.340Z,97969.02
2018-06-30T16:53:49.553Z,97959.00
2018-06-30T16:56:18.793Z,97955.72
2018-06-30T16:58:48.015Z,97969.02
2018-06-30T17:01:17.383Z,97972.69
2018-06-30T17:03:46.657Z,97974.72
2018-06-30T17:06:15.904Z,97967.25
2018-06-30T17:08:45.212Z,97950.97
2018-06-30T17:11:14.601Z,97954.11
2018-06-30T17:13:44.422Z,97962.23
2018-06-30T17:16:14.213Z,97959.77
2018-06-30T17:18:43.597Z,97953.33
2018-06-30T17:21:13.662Z,97954.23
2018-06-30T17:23:43.156Z,97965.91
2018-06-30T17:26:12.564Z,97985.83
2018-06-30T17:28:42.119Z,97998.39
2018-06-30T17:31:11.241Z,98006.73
2018-06-30T17:33:40.433Z,98018.20
2018-06-30T17:36:09.607Z,98005.23
2018-06-30T17:38:39.358Z,98008.80
2018-06-30T17:41:08.689Z,98033.96
2018-06-30T17:43:37.940Z,98039.66
2018-06-30T17:46:07.535Z,98022.21
2018-06-30T17:48:36.946Z,98049.87
2018-06-30T17:51:06.542Z,98071.75
2018-06-30T17:53:35.758Z,98079.52
2018-06-30T17:56:05.432Z,98051.77
2018-06-30T17:58:34.775Z,98057.86
2018-06-30T18:01:03.864Z,98060.28
2018-06-30T18:03:33.212Z,98067.38
2018-06-30T18:06:02.518Z,98050.74
2018-06-30T18:08:31.904Z,98058.44
2018-06-30T18:11:00.996Z,98044.79
2018-06-30T18:13:30.353Z,98052.91
2018-06-30T18:15:59.595Z,98073.52
2018-06-30T18:18:28.768Z,98092.66
2018-06-30T18:20:58.077Z,98100.28
2018-06-30T18:23:27.404Z,98105.56
2018-06-30T18:25:56.856Z,98107.52
2018-06-30T18:28:26.149Z,98106.61
2018-06-30T18:30:55.401Z,98120.80
2018-06-30T18:33:24.541Z,98112.69
2018-06-30T18:35:53.957Z,98114.30
2018-06-30T18:38:23.137Z,98114.22
2018-06-30T18:40:52.368Z,98111.06
2018-06-30T18:43:21.616Z,98128.72
2018-06-30T18:45:50.768Z,98118.19
2018-06-30T18:48:19.924Z,98126.59
2018-06-30T18:50:49.239Z,98127.50
2018-06-30T18:53:18.827Z,98127.09
2018-06-30T18:55:48.287Z,98125.08
2018-06-30T18:58:17.816Z,98141.98
2018-06-30T19:00:47.380Z,98141.69
2018-06-30T19:03:16.881Z,98152.34
2018-06-30T19:05:46.579Z,98161.45
2018-06-30T19:08:16.091Z,98160.25
2018-06-30T19:10:45.672Z,98162.15
2018-06-30T19:13:15.218Z,98166.59
2018-06-30T19:15:44.570Z,98172.68
2018-06-30T19:18:14.181Z,98173.67
2018-06-30T19:20:43.728Z,98178.94
2018-06-30T19:23:13.290Z,98182.80
2018-06-30T19:25:42.605Z,98187.23
2018-06-30T19:28:11.913Z,98182.59
2018-06-30T19:30:41.226Z,98186.95
2018-06-30T19:33:11.017Z,98195.05
2018-06-30T19:35:40.310Z,98217.63
2018-06-30T19:38:09.563Z,98229.16
2018-06-30T19:40:38.927Z,98237.50
2018-06-30T19:43:08.370Z,98238.83
2018-06-30T19:45:37.607Z,98238.41
2018-06-30T19:48:06.841Z,98250.36
2018-06-30T19:50:36.184Z,98238.59
2018-06-30T19:53:05.484Z,98240.33
2018-06-30T19:55:34.629Z,98244.98
2018-06-30T19:58:03.840Z,98242.25
2018-06-30T20:00:33.183Z,98241.84
2018-06-30T20:03:02.609Z,98240.11
2018-06-30T20:05:32.002Z,98242.25
2018-06-30T20:08:01.321Z,98239.83
2018-06-30T20:10:30.601Z,98248.14
2018-06-30T20:13:00.332Z,98250.66
2018-06-30T20:15:29.786Z,98254.20
2018-06-30T20:17:59.093Z,98247.81
2018-06-30T20:20:28.409Z,98254.81
2018-06-30T20:22:57.881Z,98247.52
2018-06-30T20:25:27.183Z,98251.06
2018-06-30T20:27:56.385Z,98242.36
2018-06-30T20:30:25.733Z,98246.89
2018-06-30T20:32:54.994Z,98247.29
2018-06-30T20:35:24.264Z,98256.59
2018-06-30T20:37:53.587Z,98254.48
2018-06-30T20:40:22.880Z,98258.64
2018-06-30T20:42:52.143Z,98258.81
2018-06-30T20:45:21.369Z,98263.37
2018-06-30T20:47:50.500Z,98262.06
2018-06-30T20:50:19.828Z,98266.13
2018-06-30T20:52:49.055Z,98265.10
2018-06-30T20:55:18.330Z,98263.77
2018-06-30T20:57:47.521Z,98269.44
2018-06-30T21:00:16.748Z,98265.07
2018-06-30T21:02:45.956Z,98269.23
2018-06-30T21:05:15.196Z,98267.58
2018-06-30T21:07:44.473Z,98268.88
2018-06-30T21:10:13.953Z,98262.49
2018-06-30T21:12:43.305Z,98267.86
2018-06-30T21:15:12.564Z,98263.89
2018-06-30T21:17:42.014Z,98268.73
2018-06-30T21:20:11.416Z,98265.91
2018-06-30T21:22:40.673Z,98270.21
2018-06-30T21:25:09.928Z,98264.23
2018-06-30T21:27:39.277Z,98263.45
2018-06-30T21:30:08.612Z,98269.49
2018-06-30T21:32:37.837Z,98264.36
2018-06-30T21:35:07.176Z,98260.12
2018-06-30T21:37:36.480Z,98260.94
2018-06-30T21:40:05.881Z,98259.62
2018-06-30T21:42:35.292Z,98265.83
2018-06-30T21:45:04.932Z,98272.11
2018-06-30T21:47:34.245Z,98268.16
2018-06-30T21:50:03.613Z,98268.66
2018-06-30T21:52:32.852Z,98266.84
2018-06-30T21:55:02.057Z,98266.30
2018-06-30T21:57:31.300Z,98268.83
2018-06-30T22:00:00.613Z,98267.61
2018-06-30T22:02:29.904Z,98266.30
2018-06-30T22:04:59.158Z,98269.47
2018-06-30T22:07:28.343Z,98269.69
2018-06-30T22:09:57.550Z,98268.59
2018-06-30T22:12:26.823Z,98272.44
2018-06-30T22:14:56.134Z,98277.50
2018-06-30T22:17:25.380Z,98282.06
2018-06-30T22:19:54.824Z,98285.02
2018-06-30T22:22:24.004Z,98288.35
2018-06-30T22:24:53.180Z,98287.95
2018-06-30T22:27:22.305Z,98295.02
2018-06-30T22:29:51.491Z,98299.17
2018-06-30T22:32:20.724Z,98299.37
2018-06-30T22:34:49.864Z,98292.38
2018-06-30T22:37:19.076Z,98298.23
2018-06-30T22:39:59.011Z,98303.30
2018-06-30T22:42:28.308Z,98303.00
2018-06-30T22:44:57.664Z,98311.81
2018-06-30T22:47:27.144Z,98304.21
2018-06-30T22:49:56.431Z,98314.34
2018-06-30T22:52:25.728Z,98318.91
2018-06-30T22:54:55.068Z,98321.66
2018-06-30T22:57:24.440Z,98315.92
2018-06-30T22:59:53.859Z,98322.66
2018-06-30T23:02:23.204Z,98321.85
2018-06-30T23:04:52.455Z,98325.38
2018-06-30T23:07:21.702Z,98325.59
2018-06-30T23:09:51.095Z,98327.30
2018-06-30T23:12:20.410Z,98337.41
2018-06-30T23:14:49.655Z,98340.13
2018-06-30T23:17:18.786Z,98346.81
2018-06-30T23:19:48.070Z,98349.31
2018-06-30T23:22:25.329Z,98352.77
2018-06-30T23:24:54.800Z,98345.77
2018-06-30T23:27:24.100Z,98351.55
2018-06-30T23:29:53.501Z,98351.45
2018-06-30T23:32:22.844Z,98345.49
2018-06-30T23:34:52.196Z,98355.82
2018-06-30T23:37:21.464Z,98357.44
2018-06-30T23:39:50.827Z,98357.14
2018-06-30T23:42:20.131Z,98366.15
2018-06-30T23:44:49.435Z,98370.00
2018-06-30T23:47:18.763Z,98373.08
2018-06-30T23:49:48.027Z,98363.32
2018-06-30T23:52:17.215Z,98370.17
2018-06-30T23:54:46.425Z,98370.67
2018-06-30T23:57:15.784Z,98374.91
2018-06-30T23:59:45.028Z,98370.34
