createdAt,value
2022-10-11T00:01:20.282Z,2.80
2022-10-11T00:06:22.397Z,3.47
2022-10-11T00:11:24.502Z,3.83
2022-10-11T00:16:26.622Z,5.32
2022-10-11T00:21:28.692Z,3.15
2022-10-11T00:26:30.760Z,3.87
2022-10-11T00:31:35.696Z,4.30
2022-10-11T00:36:38.604Z,3.10
2022-10-11T00:41:41.421Z,3.87
2022-10-11T00:47:21.818Z,6.60
2022-10-11T00:52:31.783Z,4.47
2022-10-11T00:57:39.992Z,5.03
2022-10-11T01:02:42.492Z,5.60
2022-10-11T01:07:47.236Z,6.43
2022-10-11T01:13:28.201Z,7.35
2022-10-11T01:19:03.166Z,9.38
2022-10-11T01:24:29.981Z,10.10
2022-10-11T01:29:54.908Z,10.20
2022-10-11T01:35:08.945Z,9.80
2022-10-11T01:40:49.942Z,9.30
2022-10-11T01:45:54.733Z,10.43
2022-10-11T01:50:58.673Z,8.57
2022-10-11T01:56:34.474Z,10.70
2022-10-11T02:01:42.285Z,12.70
2022-10-11T02:06:51.309Z,14.10
2022-10-11T02:11:57.352Z,12.68
2022-10-11T02:17:07.253Z,13.07
2022-10-11T02:22:27.220Z,15.60
2022-10-11T02:27:32.880Z,15.93
2022-10-11T02:32:38.192Z,12.37
2022-10-11T02:37:49.211Z,11.75
2022-10-11T02:43:01.201Z,10.35
2022-10-11T02:48:04.584Z,9.50
2022-10-11T02:53:07.892Z,9.02
2022-10-11T02:58:09.909Z,9.57
2022-10-11T03:03:12.249Z,8.30
2022-10-11T03:08:15.896Z,7.43
2022-10-11T03:13:18.584Z,6.40
2022-10-11T03:23:23.029Z,4.07
2022-10-11T03:28:25.132Z,4.60
2022-10-11T03:33:27.316Z,3.78
2022-10-11T03:38:29.356Z,2.95
2022-10-11T03:43:31.459Z,4.17
2022-10-11T03:48:33.803Z,3.95
2022-10-11T03:53:35.851Z,3.12
2022-10-11T03:58:37.914Z,3.50
2022-10-11T04:03:40.211Z,3.80
2022-10-11T04:08:42.268Z,4.68
2022-10-11T04:13:44.259Z,3.60
2022-10-11T04:18:46.325Z,3.83
2022-10-11T04:23:48.390Z,4.47
2022-10-11T04:28:50.565Z,3.47
2022-10-11T04:33:52.647Z,4.10
2022-10-11T04:38:56.110Z,3.93
2022-10-11T04:43:58.385Z,3.62
2022-10-11T04:49:00.451Z,3.28
2022-10-11T04:54:02.529Z,2.92
2022-10-11T04:59:04.589Z,2.53
2022-10-11T05:04:07.511Z,3.30
2022-10-11T05:09:09.561Z,3.17
2022-10-11T05:14:11.568Z,2.17
2022-10-11T05:19:13.744Z,2.30
2022-10-11T05:24:15.802Z,2.30
2022-10-11T05:29:17.821Z,2.28
2022-10-11T05:34:19.881Z,2.10
2022-10-11T05:39:21.994Z,2.30
2022-10-11T05:44:24.078Z,2.85
2022-10-11T05:49:26.238Z,2.30
2022-10-11T05:54:31.615Z,1.58
2022-10-11T05:59:35.139Z,1.85
2022-10-11T06:04:37.207Z,1.90
2022-10-11T06:09:39.658Z,2.13
2022-10-11T06:14:41.731Z,1.37
2022-10-11T06:19:43.742Z,1.93
2022-10-11T06:24:45.790Z,2.43
2022-10-11T06:29:48.085Z,2.27
2022-10-11T06:34:50.367Z,1.83
2022-10-11T06:39:52.396Z,2.53
2022-10-11T06:44:54.478Z,2.20
2022-10-11T06:49:56.467Z,2.17
2022-10-11T06:54:58.464Z,2.27
2022-10-11T07:00:00.521Z,1.93
2022-10-11T07:05:02.559Z,2.17
2022-10-11T07:10:04.976Z,2.40
2022-10-11T07:15:07.652Z,2.40
2022-10-11T07:20:10.466Z,2.17
2022-10-11T07:30:14.487Z,1.58
2022-10-11T07:35:16.622Z,2.47
2022-10-11T07:40:18.671Z,1.75
2022-10-11T07:45:20.682Z,1.47
2022-10-11T07:50:22.811Z,2.47
2022-10-11T07:55:27.289Z,3.30
2022-10-11T08:00:29.348Z,2.20
2022-10-11T08:05:32.702Z,2.53
2022-10-11T08:10:39.510Z,3.00
2022-10-11T08:15:41.629Z,1.62
2022-10-11T08:20:43.695Z,2.62
2022-10-11T08:25:47.538Z,3.12
2022-10-11T08:30:51.248Z,2.72
2022-10-11T08:35:54.132Z,2.00
2022-10-11T08:40:58.531Z,2.65
2022-10-11T08:46:04.438Z,2.30
2022-10-11T08:51:26.987Z,2.05
2022-10-11T08:56:32.215Z,3.08
2022-10-11T09:01:35.769Z,1.90
2022-10-11T09:06:55.588Z,3.35
2022-10-11T09:12:32.844Z,2.30
2022-10-11T09:17:55.837Z,2.58
2022-10-11T09:23:14.622Z,3.15
2022-10-11T09:28:46.394Z,2.20
2022-10-11T09:33:50.839Z,2.80
2022-10-11T09:39:24.603Z,2.70
2022-10-11T09:44:38.555Z,2.70
2022-10-11T09:49:47.618Z,2.65
2022-10-11T09:54:54.578Z,2.25
2022-10-11T10:00:05.678Z,2.22
2022-10-11T10:05:14.840Z,2.80
2022-10-11T10:10:28.669Z,2.15
2022-10-11T10:15:34.642Z,2.40
2022-10-11T10:20:36.830Z,2.75
2022-10-11T10:25:43.323Z,2.08
2022-10-11T10:30:54.302Z,3.05
2022-10-11T10:36:12.208Z,2.30
2022-10-11T10:41:17.931Z,2.35
2022-10-11T10:46:29.197Z,2.10
2022-10-11T10:51:49.094Z,2.22
2022-10-11T10:56:51.590Z,2.03
2022-10-11T11:02:35.373Z,2.58
2022-10-11T11:08:02.582Z,2.65
2022-10-11T11:13:24.399Z,3.30
2022-10-11T11:18:53.420Z,2.65
2022-10-11T11:24:19.062Z,2.22
2022-10-11T11:29:39.952Z,2.37
2022-10-11T11:34:48.002Z,2.40
2022-10-11T11:39:54.035Z,2.37
2022-10-11T11:44:56.793Z,1.83
2022-10-11T11:50:22.139Z,1.83
2022-10-11T11:55:49.327Z,2.87
2022-10-11T12:01:12.642Z,1.90
2022-10-11T12:06:14.688Z,1.90
2022-10-11T12:11:22.941Z,1.45
2022-10-11T12:16:27.049Z,2.20
2022-10-11T12:21:39.404Z,2.55
2022-10-11T12:26:58.521Z,2.00
2022-10-11T12:32:00.826Z,2.12
2022-10-11T12:37:17.907Z,1.85
2022-10-11T12:42:35.002Z,1.27
2022-10-11T12:47:55.400Z,2.80
2022-10-11T12:53:05.264Z,2.10
2022-10-11T12:58:27.399Z,1.15
2022-10-11T13:03:47.667Z,2.00
2022-10-11T13:09:03.897Z,2.53
2022-10-11T13:14:21.645Z,3.62
2022-10-11T13:19:24.407Z,1.80
2022-10-11T13:24:34.746Z,1.92
2022-10-11T13:29:40.522Z,1.85
2022-10-11T13:34:46.507Z,2.65
2022-10-11T13:39:51.126Z,1.92
2022-10-11T13:44:53.313Z,1.67
2022-10-11T13:55:09.126Z,1.25
2022-10-11T14:00:14.496Z,1.80
2022-10-11T14:05:43.752Z,1.83
2022-10-11T14:10:47.615Z,2.00
2022-10-11T14:16:09.676Z,2.08
2022-10-11T14:21:26.898Z,1.47
2022-10-11T14:26:43.091Z,1.60
2022-10-11T14:31:45.934Z,1.90
2022-10-11T14:36:49.320Z,1.50
2022-10-11T14:41:52.546Z,2.40
2022-10-11T14:46:55.067Z,2.08
2022-10-11T14:51:58.635Z,2.45
2022-10-11T14:57:03.310Z,1.67
2022-10-11T15:02:08.187Z,1.62
2022-10-11T15:07:12.830Z,1.37
2022-10-11T15:12:14.987Z,1.40
2022-10-11T15:17:17.447Z,1.58
2022-10-11T15:22:19.497Z,2.25
2022-10-11T15:27:25.351Z,1.50
2022-10-11T15:32:27.385Z,1.87
2022-10-11T15:37:31.714Z,1.35
2022-10-11T15:42:37.216Z,1.23
2022-10-11T15:47:39.727Z,2.20
2022-10-11T15:52:41.883Z,1.83
2022-10-11T15:57:44.011Z,0.85
2022-10-11T16:02:46.059Z,1.35
2022-10-11T16:07:48.699Z,1.65
2022-10-11T16:12:50.976Z,1.42
2022-10-11T16:17:53.016Z,1.30
2022-10-11T16:22:55.596Z,1.12
2022-10-11T16:27:57.757Z,1.20
2022-10-11T16:33:00.513Z,1.52
2022-10-11T16:43:07.861Z,1.48
2022-10-11T16:48:10.279Z,1.30
2022-10-11T16:53:15.425Z,1.08
2022-10-11T16:58:17.841Z,1.48
2022-10-11T17:03:19.861Z,1.77
2022-10-11T17:08:21.907Z,1.70
2022-10-11T17:13:24.033Z,1.03
2022-10-11T17:18:26.465Z,1.40
2022-10-11T17:23:28.823Z,1.87
2022-10-11T17:29:01.068Z,1.50
2022-10-11T17:34:03.112Z,1.73
2022-10-11T17:39:12.185Z,2.20
2022-10-11T17:44:17.118Z,1.92
2022-10-11T17:49:19.213Z,2.72
2022-10-11T17:54:21.334Z,2.08
2022-10-11T17:59:27.331Z,1.73
2022-10-11T18:04:30.106Z,1.42
2022-10-11T18:09:32.939Z,1.23
2022-10-11T18:19:37.000Z,1.77
2022-10-11T18:24:39.216Z,1.50
2022-10-11T18:29:41.308Z,2.05
2022-10-11T18:34:43.860Z,1.83
2022-10-11T18:39:46.290Z,3.20
2022-10-11T18:44:48.432Z,2.15
2022-10-11T18:49:50.476Z,2.22
2022-10-11T18:54:52.601Z,2.37
2022-10-11T18:59:54.800Z,2.00
2022-10-11T19:04:57.371Z,2.00
2022-10-11T19:10:00.339Z,2.08
2022-10-11T19:15:02.506Z,2.45
2022-10-11T19:20:04.862Z,2.17
2022-10-11T19:25:07.183Z,2.28
2022-10-11T19:30:09.662Z,2.58
2022-10-11T19:35:14.264Z,2.03
2022-10-11T19:40:18.648Z,2.23
2022-10-11T19:45:20.694Z,2.10
2022-10-11T19:50:22.740Z,3.30
2022-10-11T19:55:24.773Z,3.00
2022-10-11T20:00:26.850Z,1.80
2022-10-11T20:05:28.937Z,2.50
2022-10-11T20:10:31.104Z,2.35
2022-10-11T20:15:37.383Z,2.10
2022-10-11T20:20:39.861Z,1.80
2022-10-11T20:25:41.942Z,1.83
2022-10-11T20:30:44.007Z,1.98
2022-10-11T20:36:03.957Z,2.10
2022-10-11T20:41:08.368Z,3.62
2022-10-11T20:46:12.616Z,2.30
2022-10-11T20:51:14.794Z,2.53
2022-10-11T20:56:20.170Z,2.22
2022-10-11T21:01:34.980Z,2.07
2022-10-11T21:06:37.049Z,1.92
2022-10-11T21:11:39.191Z,2.67
2022-10-11T21:16:42.037Z,1.87
2022-10-11T21:21:52.595Z,1.40
2022-10-11T21:27:00.310Z,1.92
2022-10-11T21:32:02.771Z,2.00
2022-10-11T21:37:05.065Z,2.03
2022-10-11T21:42:07.138Z,1.80
2022-10-11T21:47:09.833Z,1.93
2022-10-11T21:52:11.887Z,2.08
2022-10-11T21:57:14.016Z,1.75
2022-10-11T22:02:16.010Z,2.13
2022-10-11T22:07:18.050Z,2.00
2022-10-11T22:12:20.131Z,1.83
2022-10-11T22:17:22.293Z,1.90
2022-10-11T22:22:24.929Z,1.95
2022-10-11T22:27:27.039Z,3.15
2022-10-11T22:32:29.046Z,2.40
2022-10-11T22:37:31.031Z,2.13
2022-10-11T22:42:33.098Z,2.10
2022-10-11T22:47:35.334Z,3.10
2022-10-11T22:52:38.686Z,2.25
2022-10-11T22:57:40.701Z,2.43
2022-10-11T23:02:42.809Z,2.53
2022-10-11T23:07:47.068Z,3.43
2022-10-11T23:12:49.071Z,2.70
2022-10-11T23:17:51.059Z,2.33
2022-10-11T23:22:53.030Z,2.90
2022-10-11T23:27:55.059Z,2.80
2022-10-11T23:32:57.363Z,4.53
2022-10-11T23:37:59.337Z,2.50
2022-10-11T23:43:01.380Z,2.87
2022-10-11T23:48:03.634Z,2.53
2022-10-11T23:53:05.595Z,2.53
2022-10-11T23:58:07.923Z,2.80
