createdAt,value
2018-01-15T00:01:23.505Z,101390.24
2018-01-15T00:03:51.846Z,101393.75
2018-01-15T00:06:20.165Z,101387.62
2018-01-15T00:08:48.505Z,101392.02
2018-01-15T00:11:16.837Z,101385.02
2018-01-15T00:13:45.181Z,101388.96
2018-01-15T00:16:13.501Z,101383.33
2018-01-15T00:18:41.831Z,101375.46
2018-01-15T00:21:10.179Z,101361.08
2018-01-15T00:23:38.493Z,101355.84
2018-01-15T00:26:06.848Z,101355.01
2018-01-15T00:28:35.175Z,101341.91
2018-01-15T00:31:03.529Z,101341.90
2018-01-15T00:33:31.857Z,101334.48
2018-01-15T00:36:00.221Z,101325.80
2018-01-15T00:38:28.550Z,101325.35
2018-01-15T00:40:56.894Z,101316.17
2018-01-15T00:43:25.213Z,101306.14
2018-01-15T00:45:53.549Z,101290.45
2018-01-15T00:48:21.873Z,101290.91
2018-01-15T00:50:50.217Z,101286.11
2018-01-15T00:53:18.533Z,101286.99
2018-01-15T00:55:46.874Z,101283.48
2018-01-15T00:58:15.181Z,101278.67
2018-01-15T01:00:43.513Z,101275.20
2018-01-15T01:03:11.846Z,101273.87
2018-01-15T01:05:40.181Z,101269.95
2018-01-15T01:08:08.502Z,101277.82
2018-01-15T01:10:36.837Z,101261.23
2018-01-15T01:13:05.153Z,101263.40
2018-01-15T01:15:33.493Z,101254.25
2018-01-15T01:18:01.816Z,101256.44
2018-01-15T01:20:30.202Z,101245.53
2018-01-15T01:22:58.558Z,101242.52
2018-01-15T01:25:27.026Z,101234.20
2018-01-15T01:27:55.333Z,101225.05
2018-01-15T01:30:23.694Z,101234.64
2018-01-15T01:32:52.009Z,101222.88
2018-01-15T01:35:20.341Z,101227.23
2018-01-15T01:37:48.665Z,101219.40
2018-01-15T01:40:17.010Z,101216.31
2018-01-15T01:42:45.330Z,101217.64
2018-01-15T01:45:13.669Z,101217.66
2018-01-15T01:47:41.989Z,101211.53
2018-01-15T01:50:10.329Z,101198.91
2018-01-15T01:52:38.653Z,101211.97
2018-01-15T01:55:06.994Z,101205.86
2018-01-15T01:57:35.314Z,101202.38
2018-01-15T02:00:03.681Z,101188.44
2018-01-15T02:02:31.989Z,101192.78
2018-01-15T02:05:00.346Z,101199.33
2018-01-15T02:07:28.658Z,101194.53
2018-01-15T02:09:57.001Z,101202.83
2018-01-15T02:12:25.333Z,101198.88
2018-01-15T02:14:53.852Z,101202.81
2018-01-15T02:17:22.172Z,101208.48
2018-01-15T02:19:50.497Z,101198.03
2018-01-15T02:22:18.828Z,101198.47
2018-01-15T02:24:47.149Z,101181.03
2018-01-15T02:27:15.495Z,101181.45
2018-01-15T02:29:43.805Z,101175.80
2018-01-15T02:32:12.156Z,101176.22
2018-01-15T02:34:40.478Z,101172.30
2018-01-15T02:37:08.808Z,101156.61
2018-01-15T02:39:37.129Z,101154.43
2018-01-15T02:42:05.475Z,101147.45
2018-01-15T02:44:33.802Z,101133.94
2018-01-15T02:47:02.139Z,101129.16
2018-01-15T02:49:30.457Z,101124.36
2018-01-15T02:51:58.817Z,101128.70
2018-01-15T02:54:27.137Z,101111.72
2018-01-15T02:56:55.486Z,101124.78
2018-01-15T02:59:23.805Z,101120.43
2018-01-15T03:01:52.145Z,101116.08
2018-01-15T03:04:20.457Z,101109.56
2018-01-15T03:06:48.801Z,101104.33
2018-01-15T03:09:17.120Z,101099.51
2018-01-15T03:11:45.465Z,101094.28
2018-01-15T03:14:13.810Z,101096.91
2018-01-15T03:16:42.150Z,101090.35
2018-01-15T03:19:10.474Z,101070.33
2018-01-15T03:21:38.813Z,101064.22
2018-01-15T03:24:07.128Z,101058.98
2018-01-15T03:26:35.476Z,101052.89
2018-01-15T03:29:03.799Z,101048.55
2018-01-15T03:31:32.179Z,101039.83
2018-01-15T03:34:00.481Z,101032.86
2018-01-15T03:36:28.821Z,101033.30
2018-01-15T03:38:57.142Z,101037.23
2018-01-15T03:41:25.489Z,101033.30
2018-01-15T03:43:53.805Z,101034.17
2018-01-15T03:46:22.149Z,101030.68
2018-01-15T03:48:50.469Z,101037.23
2018-01-15T03:51:18.807Z,101024.16
2018-01-15T03:53:47.158Z,101026.31
2018-01-15T03:56:15.496Z,101030.70
2018-01-15T03:58:43.814Z,101026.30
2018-01-15T04:01:12.153Z,101019.35
2018-01-15T04:03:40.517Z,101018.05
2018-01-15T04:06:08.819Z,101011.49
2018-01-15T04:08:37.143Z,101013.68
2018-01-15T04:11:05.481Z,101004.09
2018-01-15T04:13:33.801Z,101004.55
2018-01-15T04:16:02.154Z,100997.14
2018-01-15T04:18:30.475Z,100999.31
2018-01-15T04:20:58.814Z,100999.77
2018-01-15T04:23:27.152Z,100997.13
2018-01-15T04:25:55.477Z,100994.95
2018-01-15T04:28:23.814Z,100993.22
2018-01-15T04:30:52.134Z,100988.86
2018-01-15T04:33:20.484Z,100979.72
2018-01-15T04:35:48.802Z,100976.64
2018-01-15T04:38:17.142Z,100964.03
2018-01-15T04:40:45.456Z,100962.30
2018-01-15T04:43:13.802Z,100950.52
2018-01-15T04:45:42.126Z,100937.91
2018-01-15T04:48:10.465Z,100945.75
2018-01-15T04:50:38.788Z,100940.07
2018-01-15T04:53:07.130Z,100936.14
2018-01-15T04:55:35.450Z,100944.42
2018-01-15T04:58:03.806Z,100929.60
2018-01-15T05:00:32.141Z,100922.20
2018-01-15T05:03:00.536Z,100914.77
2018-01-15T05:05:29.718Z,100907.33
2018-01-15T05:07:58.057Z,100904.69
2018-01-15T05:10:26.381Z,100905.98
2018-01-15T05:12:54.749Z,100901.19
2018-01-15T05:15:23.065Z,100899.89
2018-01-15T05:17:51.413Z,100898.13
2018-01-15T05:20:19.746Z,100892.88
2018-01-15T05:22:48.087Z,100894.22
2018-01-15T05:25:16.410Z,100891.59
2018-01-15T05:27:44.761Z,100894.22
2018-01-15T05:30:13.081Z,100897.27
2018-01-15T05:32:41.425Z,100880.66
2018-01-15T05:35:09.748Z,100884.56
2018-01-15T05:37:38.098Z,100881.92
2018-01-15T05:40:06.429Z,100869.30
2018-01-15T05:42:34.769Z,100865.38
2018-01-15T05:45:03.099Z,100860.56
2018-01-15T05:47:31.441Z,100858.79
2018-01-15T05:49:59.773Z,100856.19
2018-01-15T05:52:28.117Z,100852.73
2018-01-15T05:54:56.458Z,100846.97
2018-01-15T05:57:24.809Z,100837.84
2018-01-15T05:59:53.137Z,100825.12
2018-01-15T06:02:21.481Z,100824.21
2018-01-15T06:04:55.597Z,100823.66
2018-01-15T06:07:24.015Z,100814.08
2018-01-15T06:09:52.347Z,100814.52
2018-01-15T06:12:20.694Z,100817.11
2018-01-15T06:14:49.022Z,100820.58
2018-01-15T06:17:17.702Z,100803.17
2018-01-15T06:19:46.034Z,100806.18
2018-01-15T06:22:14.386Z,100803.94
2018-01-15T06:24:42.714Z,100805.61
2018-01-15T06:27:11.041Z,100800.89
2018-01-15T06:29:39.390Z,100791.78
2018-01-15T06:32:07.722Z,100786.52
2018-01-15T06:34:36.098Z,100783.05
2018-01-15T06:37:04.438Z,100783.00
2018-01-15T06:39:33.360Z,100773.45
2018-01-15T06:42:01.681Z,100771.25
2018-01-15T06:44:30.026Z,100766.13
2018-01-15T06:46:58.377Z,100765.61
2018-01-15T06:49:26.725Z,100748.09
2018-01-15T06:51:55.058Z,100758.19
2018-01-15T06:54:23.407Z,100752.98
2018-01-15T06:56:51.727Z,100745.53
2018-01-15T06:59:21.007Z,100738.99
2018-01-15T07:01:49.328Z,100734.13
2018-01-15T07:04:17.682Z,100734.56
2018-01-15T07:06:46.049Z,100730.67
2018-01-15T07:09:14.670Z,100733.70
2018-01-15T07:11:43.006Z,100723.23
2018-01-15T07:14:11.366Z,100718.80
2018-01-15T07:16:39.781Z,100715.24
2018-01-15T07:19:08.130Z,100712.89
2018-01-15T07:21:36.455Z,100696.23
2018-01-15T07:24:04.801Z,100702.27
2018-01-15T07:26:33.131Z,100700.02
2018-01-15T07:29:01.478Z,100697.44
2018-01-15T07:31:29.811Z,100700.92
2018-01-15T07:33:58.157Z,100698.23
2018-01-15T07:36:26.499Z,100692.19
2018-01-15T07:38:55.294Z,100678.66
2018-01-15T07:41:23.626Z,100669.05
2018-01-15T07:43:51.978Z,100668.13
2018-01-15T07:46:20.303Z,100666.19
2018-01-15T07:48:48.680Z,100654.70
2018-01-15T07:51:17.121Z,100652.91
2018-01-15T07:53:45.494Z,100656.89
2018-01-15T07:56:13.808Z,100638.24
2018-01-15T07:58:42.306Z,100634.22
2018-01-15T08:01:10.633Z,100625.48
2018-01-15T08:03:39.089Z,100613.61
2018-01-15T08:06:07.485Z,100613.69
2018-01-15T08:08:35.833Z,100606.61
2018-01-15T08:11:04.166Z,100614.91
2018-01-15T08:13:32.518Z,100616.95
2018-01-15T08:16:00.841Z,100614.24
2018-01-15T08:18:29.889Z,100603.89
2018-01-15T08:20:58.226Z,100611.62
2018-01-15T08:23:26.573Z,100612.36
2018-01-15T08:25:54.935Z,100609.23
2018-01-15T08:28:23.271Z,100606.81
2018-01-15T08:30:51.648Z,100607.78
2018-01-15T08:33:19.972Z,100610.78
2018-01-15T08:35:48.322Z,100606.75
2018-01-15T08:38:17.014Z,100600.43
2018-01-15T08:40:45.363Z,100591.62
2018-01-15T08:43:13.695Z,100579.70
2018-01-15T08:45:42.055Z,100581.08
2018-01-15T08:48:10.398Z,100578.39
2018-01-15T08:50:38.802Z,100571.17
2018-01-15T08:53:07.126Z,100567.62
2018-01-15T08:55:35.490Z,100564.59
2018-01-15T08:58:04.646Z,100560.05
2018-01-15T09:00:33.016Z,100552.13
2018-01-15T09:03:01.352Z,100544.11
2018-01-15T09:05:29.714Z,100531.08
2018-01-15T09:07:58.062Z,100524.63
2018-01-15T09:10:26.422Z,100522.55
2018-01-15T09:12:54.896Z,100513.30
2018-01-15T09:15:23.256Z,100507.73
2018-01-15T09:17:51.586Z,100502.22
2018-01-15T09:20:19.946Z,100502.48
2018-01-15T09:22:48.286Z,100496.36
2018-01-15T09:25:16.647Z,100481.04
2018-01-15T09:27:44.999Z,100470.52
2018-01-15T09:30:13.486Z,100471.25
2018-01-15T09:32:41.864Z,100472.52
2018-01-15T09:35:10.293Z,100475.59
2018-01-15T09:37:38.658Z,100469.09
2018-01-15T09:40:07.077Z,100473.25
2018-01-15T09:42:35.444Z,100471.48
2018-01-15T09:45:03.808Z,100454.13
2018-01-15T09:47:32.194Z,100455.49
2018-01-15T09:50:00.554Z,100454.98
2018-01-15T09:52:28.881Z,100428.45
2018-01-15T09:54:57.360Z,100431.16
2018-01-15T09:57:25.699Z,100435.38
2018-01-15T09:59:54.070Z,100418.08
2018-01-15T10:02:22.386Z,100419.97
2018-01-15T10:04:50.816Z,100423.80
2018-01-15T10:07:19.206Z,100417.13
2018-01-15T10:09:47.598Z,100418.00
2018-01-15T10:12:15.935Z,100413.48
2018-01-15T10:14:44.329Z,100403.69
2018-01-15T10:17:12.654Z,100399.76
2018-01-15T10:19:41.082Z,100391.20
2018-01-15T10:22:09.490Z,100391.20
2018-01-15T10:24:37.841Z,100375.86
2018-01-15T10:27:06.362Z,100370.56
2018-01-15T10:29:34.801Z,100373.47
2018-01-15T10:32:03.137Z,100373.95
2018-01-15T10:34:31.474Z,100354.89
2018-01-15T10:37:00.656Z,100346.99
2018-01-15T10:39:29.022Z,100345.39
2018-01-15T10:41:57.400Z,100345.34
2018-01-15T10:44:25.750Z,100337.31
2018-01-15T10:46:54.183Z,100336.86
2018-01-15T10:49:22.526Z,100334.03
2018-01-15T10:51:50.923Z,100329.42
2018-01-15T10:54:19.275Z,100331.44
2018-01-15T10:56:47.650Z,100327.42
2018-01-15T10:59:15.969Z,100332.84
2018-01-15T11:01:44.406Z,100329.95
2018-01-15T11:04:12.721Z,100324.33
2018-01-15T11:06:41.069Z,100317.27
2018-01-15T11:09:09.421Z,100311.13
2018-01-15T11:11:37.838Z,100303.23
2018-01-15T11:14:06.178Z,100297.25
2018-01-15T11:16:35.666Z,100286.83
2018-01-15T11:19:04.067Z,100273.88
2018-01-15T11:21:33.402Z,100269.02
2018-01-15T11:24:01.813Z,100266.84
2018-01-15T11:26:30.211Z,100256.10
2018-01-15T11:28:58.541Z,100250.09
2018-01-15T11:31:26.894Z,100241.20
2018-01-15T11:33:55.234Z,100236.42
2018-01-15T11:36:23.641Z,100222.27
2018-01-15T11:38:51.965Z,100222.64
2018-01-15T11:41:20.318Z,100205.25
2018-01-15T11:43:48.641Z,100202.99
2018-01-15T11:46:16.989Z,100195.70
2018-01-15T11:48:45.321Z,100184.98
2018-01-15T11:51:13.681Z,100188.40
2018-01-15T11:53:42.015Z,100167.95
2018-01-15T11:56:10.371Z,100168.77
2018-01-15T11:58:38.707Z,100158.50
2018-01-15T12:01:07.053Z,100159.28
2018-01-15T12:03:35.384Z,100151.85
2018-01-15T12:06:03.741Z,100131.98
2018-01-15T12:08:32.069Z,100132.00
2018-01-15T12:11:00.434Z,100126.31
2018-01-15T12:13:28.762Z,100118.96
2018-01-15T12:15:57.113Z,100113.37
2018-01-15T12:18:25.449Z,100101.05
2018-01-15T12:20:53.807Z,100100.74
2018-01-15T12:23:22.133Z,100083.20
2018-01-15T12:25:50.490Z,100088.78
2018-01-15T12:28:18.825Z,100075.30
2018-01-15T12:30:47.220Z,100063.05
2018-01-15T12:33:15.534Z,100060.84
2018-01-15T12:35:43.951Z,100045.83
2018-01-15T12:38:12.328Z,100046.92
2018-01-15T12:40:40.643Z,100034.07
2018-01-15T12:43:08.998Z,100028.52
2018-01-15T12:45:37.451Z,100020.17
2018-01-15T12:48:05.780Z,100014.47
2018-01-15T12:50:34.179Z,100002.84
2018-01-15T12:53:02.531Z,100009.84
2018-01-15T12:55:30.857Z,99986.59
2018-01-15T12:57:59.206Z,100001.64
2018-01-15T13:00:28.518Z,99983.11
2018-01-15T13:02:57.121Z,99966.26
2018-01-15T13:05:37.341Z,99962.80
2018-01-15T13:11:07.417Z,99943.62
2018-01-15T13:13:35.765Z,99947.95
2018-01-15T13:16:04.137Z,99934.67
2018-01-15T13:18:32.477Z,99930.29
2018-01-15T13:21:00.799Z,99924.89
2018-01-15T13:23:29.169Z,99908.32
2018-01-15T13:25:57.550Z,99894.37
2018-01-15T13:28:25.892Z,99882.88
2018-01-15T13:30:54.208Z,99870.42
2018-01-15T13:33:22.635Z,99867.01
2018-01-15T13:35:51.668Z,99865.81
2018-01-15T13:38:20.000Z,99870.52
2018-01-15T13:40:48.325Z,99856.83
2018-01-15T13:43:16.697Z,99852.22
2018-01-15T13:45:45.024Z,99841.77
2018-01-15T13:48:13.373Z,99835.30
2018-01-15T13:50:41.682Z,99827.72
2018-01-15T13:53:10.016Z,99817.69
2018-01-15T13:55:38.342Z,99809.22
2018-01-15T13:58:06.702Z,99806.00
2018-01-15T14:00:35.034Z,99785.42
2018-01-15T14:03:03.381Z,99784.37
2018-01-15T14:05:31.710Z,99764.92
2018-01-15T14:08:00.054Z,99756.24
2018-01-15T14:10:28.380Z,99757.58
2018-01-15T14:12:56.721Z,99762.09
2018-01-15T14:15:25.045Z,99731.60
2018-01-15T14:17:53.381Z,99731.30
2018-01-15T14:20:21.705Z,99728.06
2018-01-15T14:22:50.041Z,99714.12
2018-01-15T14:25:18.389Z,99709.73
2018-01-15T14:27:46.778Z,99697.88
2018-01-15T14:30:15.106Z,99682.21
2018-01-15T14:32:43.559Z,99689.44
2018-01-15T14:35:11.837Z,99667.16
2018-01-15T14:37:40.277Z,99667.95
2018-01-15T14:40:08.600Z,99654.03
2018-01-15T14:42:36.941Z,99652.87
2018-01-15T14:45:05.270Z,99675.34
2018-01-15T14:47:33.618Z,99664.36
2018-01-15T14:50:01.947Z,99654.45
2018-01-15T14:52:30.394Z,99655.84
2018-01-15T14:54:58.717Z,99647.41
2018-01-15T14:57:27.083Z,99634.47
2018-01-15T14:59:55.408Z,99635.87
2018-01-15T15:02:24.411Z,99628.55
2018-01-15T15:04:52.739Z,99625.28
2018-01-15T15:07:21.171Z,99615.95
2018-01-15T15:09:49.489Z,99608.72
2018-01-15T15:12:17.834Z,99596.29
2018-01-15T15:14:46.181Z,99599.45
2018-01-15T15:17:14.501Z,99591.03
2018-01-15T15:19:42.960Z,99593.33
2018-01-15T15:22:11.289Z,99593.20
2018-01-15T15:24:39.625Z,99584.10
2018-01-15T15:27:07.974Z,99580.18
2018-01-15T15:29:36.377Z,99568.25
2018-01-15T15:32:04.705Z,99576.88
2018-01-15T15:34:33.037Z,99555.73
2018-01-15T15:37:01.370Z,99551.94
2018-01-15T15:39:29.808Z,99550.74
2018-01-15T15:41:58.744Z,99549.84
2018-01-15T15:44:27.091Z,99546.28
2018-01-15T15:46:55.412Z,99539.20
2018-01-15T15:49:23.752Z,99547.60
2018-01-15T15:51:52.093Z,99526.45
2018-01-15T15:54:20.425Z,99526.06
2018-01-15T15:56:48.745Z,99518.28
2018-01-15T15:59:17.101Z,99515.97
2018-01-15T16:01:45.444Z,99496.81
2018-01-15T16:04:13.888Z,99488.63
2018-01-15T16:06:42.209Z,99481.75
2018-01-15T16:09:10.553Z,99477.43
2018-01-15T16:11:38.917Z,99476.23
2018-01-15T16:14:07.320Z,99454.91
2018-01-15T16:16:35.633Z,99459.30
2018-01-15T16:19:05.025Z,99440.05
2018-01-15T16:21:35.383Z,99446.06
2018-01-15T16:24:03.777Z,99429.15
2018-01-15T16:26:32.153Z,99424.17
2018-01-15T16:29:00.534Z,99426.78
2018-01-15T16:31:29.621Z,99424.22
2018-01-15T16:33:58.006Z,99413.36
2018-01-15T16:36:26.388Z,99396.47
2018-01-15T16:38:55.013Z,99389.62
2018-01-15T16:41:23.329Z,99370.33
2018-01-15T16:43:52.620Z,99362.54
2018-01-15T16:46:20.941Z,99329.30
2018-01-15T16:48:49.289Z,99341.27
2018-01-15T16:51:17.633Z,99344.32
2018-01-15T16:53:45.953Z,99327.77
2018-01-15T16:56:14.299Z,99323.58
2018-01-15T16:58:43.611Z,99315.36
2018-01-15T17:01:11.997Z,99301.91
2018-01-15T17:03:40.337Z,99285.52
2018-01-15T17:06:08.684Z,99266.72
2018-01-15T17:08:37.018Z,99269.52
2018-01-15T17:11:05.377Z,99249.77
2018-01-15T17:13:33.697Z,99250.45
2018-01-15T17:16:02.093Z,99237.72
2018-01-15T17:18:30.421Z,99220.22
2018-01-15T17:20:58.761Z,99213.93
2018-01-15T17:23:27.080Z,99208.50
2018-01-15T17:25:55.460Z,99189.72
2018-01-15T17:28:23.770Z,99180.46
2018-01-15T17:30:52.213Z,99170.28
2018-01-15T17:33:20.531Z,99170.73
2018-01-15T17:35:49.864Z,99163.84
2018-01-15T17:38:18.271Z,99147.27
2018-01-15T17:40:46.647Z,99140.25
2018-01-15T17:43:15.022Z,99133.76
2018-01-15T17:45:43.402Z,99107.67
2018-01-15T17:48:12.721Z,99105.51
2018-01-15T17:50:41.057Z,99094.80
2018-01-15T17:53:09.380Z,99087.36
2018-01-15T17:55:37.717Z,99083.97
2018-01-15T17:58:06.057Z,99050.66
2018-01-15T18:00:34.385Z,99062.83
2018-01-15T18:03:02.738Z,99048.79
2018-01-15T18:05:31.129Z,99032.42
2018-01-15T18:07:59.441Z,99031.14
2018-01-15T18:10:27.777Z,99015.27
2018-01-15T18:12:56.098Z,99012.51
2018-01-15T18:15:24.537Z,99006.17
2018-01-15T18:17:52.866Z,98996.53
2018-01-15T18:20:21.193Z,98973.71
2018-01-15T18:22:49.504Z,98989.70
2018-01-15T18:25:17.943Z,98965.10
2018-01-15T18:27:47.074Z,98954.14
2018-01-15T18:30:15.513Z,98957.45
2018-01-15T18:32:43.829Z,98959.73
2018-01-15T18:35:12.165Z,98953.77
2018-01-15T18:37:40.486Z,98947.39
2018-01-15T18:40:08.841Z,98940.25
2018-01-15T18:42:37.231Z,98947.13
2018-01-15T18:45:05.641Z,98932.25
2018-01-15T18:47:34.314Z,98939.78
2018-01-15T18:50:02.637Z,98928.73
2018-01-15T18:52:30.981Z,98920.64
2018-01-15T18:54:59.495Z,98922.70
2018-01-15T18:57:27.913Z,98907.08
2018-01-15T18:59:56.989Z,98910.33
2018-01-15T19:02:25.317Z,98915.86
2018-01-15T19:04:53.721Z,98897.23
2018-01-15T19:07:22.072Z,98894.77
2018-01-15T19:09:50.480Z,98891.62
2018-01-15T19:12:18.807Z,98888.66
2018-01-15T19:14:47.128Z,98889.61
2018-01-15T19:17:15.467Z,98882.80
2018-01-15T19:19:43.898Z,98876.48
2018-01-15T19:22:12.245Z,98863.06
2018-01-15T19:24:40.610Z,98866.26
2018-01-15T19:27:08.954Z,98868.03
2018-01-15T19:29:37.262Z,98853.89
2018-01-15T19:32:05.610Z,98851.36
