createdAt,value
2017-11-13T00:04:43.321Z,94558
2017-11-13T00:10:11.473Z,94556
2017-11-13T00:15:46.470Z,94556
2017-11-13T00:21:14.656Z,94552
2017-11-13T00:26:43.568Z,94541
2017-11-13T00:32:12.693Z,94547
2017-11-13T00:37:40.846Z,94547
2017-11-13T00:43:09.045Z,94557
2017-11-13T00:48:38.922Z,94569
2017-11-13T00:54:07.105Z,94583
2017-11-13T00:59:35.269Z,94582
2017-11-13T01:05:03.454Z,94591
2017-11-13T01:10:32.370Z,94593
2017-11-13T01:16:02.478Z,94596
2017-11-13T01:21:30.607Z,94589
2017-11-13T01:26:59.123Z,94598
2017-11-13T01:32:27.469Z,94606
2017-11-13T01:37:55.622Z,94589
2017-11-13T01:43:24.091Z,94606
2017-11-13T01:48:53.000Z,94604
2017-11-13T01:54:32.881Z,94620
2017-11-13T02:00:01.336Z,94631
2017-11-13T02:05:45.675Z,94619
2017-11-13T02:11:14.563Z,94617
2017-11-13T02:16:43.721Z,94627
2017-11-13T02:22:12.641Z,94607
2017-11-13T02:27:40.792Z,94604
2017-11-13T02:33:08.943Z,94615
2017-11-13T02:38:37.081Z,94620
2017-11-13T02:44:22.167Z,94615
2017-11-13T02:49:50.662Z,94625
2017-11-13T02:55:19.560Z,94628
2017-11-13T03:00:47.717Z,94635
2017-11-13T03:06:17.005Z,94643
2017-11-13T03:11:45.472Z,94657
2017-11-13T03:17:13.616Z,94659
2017-11-13T03:22:42.515Z,94669
2017-11-13T03:28:10.649Z,94696
2017-11-13T03:33:39.043Z,94707
2017-11-13T03:39:08.156Z,94714
2017-11-13T03:44:36.306Z,94721
2017-11-13T03:50:04.862Z,94715
2017-11-13T03:55:33.014Z,94719
2017-11-13T04:01:01.184Z,94707
2017-11-13T04:06:29.325Z,94722
2017-11-13T04:12:02.874Z,94730
2017-11-13T04:17:31.003Z,94730
2017-11-13T04:22:59.900Z,94727
2017-11-13T04:28:28.056Z,94726
2017-11-13T04:33:56.964Z,94733
2017-11-13T04:39:25.187Z,94726
2017-11-13T04:44:53.372Z,94728
2017-11-13T04:50:24.839Z,94758
2017-11-13T04:55:53.755Z,94749
2017-11-13T05:01:21.908Z,94736
2017-11-13T05:06:50.846Z,94760
2017-11-13T05:12:20.001Z,94788
2017-11-13T05:17:49.916Z,94793
2017-11-13T05:23:22.254Z,94803
2017-11-13T05:28:51.180Z,94823
2017-11-13T05:34:19.327Z,94828
2017-11-13T05:39:48.443Z,94843
2017-11-13T05:45:16.591Z,94847
2017-11-13T05:50:44.888Z,94865
2017-11-13T05:56:14.299Z,94868
2017-11-13T06:01:42.427Z,94884
2017-11-13T06:07:10.571Z,94867
2017-11-13T06:12:38.727Z,94881
2017-11-13T06:18:06.859Z,94898
2017-11-13T06:23:35.013Z,94902
2017-11-13T06:29:03.159Z,94909
2017-11-13T06:34:31.635Z,94911
2017-11-13T06:40:00.562Z,94923
2017-11-13T06:45:28.692Z,94970
2017-11-13T06:50:56.842Z,94963
2017-11-13T06:56:25.013Z,94972
2017-11-13T07:01:53.155Z,95013
2017-11-13T07:07:21.287Z,95006
2017-11-13T07:12:49.457Z,95000
2017-11-13T07:18:18.405Z,95015
2017-11-13T07:23:46.552Z,94986
2017-11-13T07:29:14.764Z,94965
2017-11-13T07:34:42.904Z,94968
2017-11-13T07:40:11.084Z,95018
2017-11-13T07:45:41.181Z,95025
2017-11-13T07:51:09.423Z,95051
2017-11-13T07:56:38.596Z,95059
2017-11-13T08:02:06.803Z,95063
2017-11-13T08:07:34.954Z,95058
2017-11-13T08:13:03.128Z,95049
2017-11-13T08:18:31.375Z,95035
2017-11-13T08:24:00.320Z,95034
2017-11-13T08:29:29.224Z,95051
2017-11-13T08:34:57.369Z,95055
2017-11-13T08:40:25.512Z,95066
2017-11-13T08:45:53.652Z,95077
2017-11-13T08:51:25.730Z,95104
2017-11-13T08:56:54.742Z,95115
2017-11-13T09:02:23.305Z,95118
2017-11-13T09:07:52.216Z,95125
2017-11-13T09:13:20.352Z,95115
2017-11-13T09:18:49.272Z,95114
2017-11-13T09:24:22.373Z,95124
2017-11-13T09:29:50.525Z,95130
2017-11-13T09:35:18.661Z,95129
2017-11-13T09:40:47.833Z,95143
2017-11-13T09:46:16.250Z,95141
2017-11-13T09:51:44.400Z,95148
2017-11-13T09:57:12.545Z,95161
2017-11-13T10:02:40.675Z,95162
2017-11-13T10:08:08.851Z,95175
2017-11-13T10:13:37.009Z,95173
2017-11-13T10:19:05.366Z,95162
2017-11-13T10:24:33.521Z,95164
2017-11-13T10:30:01.713Z,95160
2017-11-13T10:35:29.864Z,95170
2017-11-13T10:40:58.028Z,95172
2017-11-13T10:46:26.933Z,95171
2017-11-13T10:51:55.130Z,95186
2017-11-13T10:57:23.297Z,95206
2017-11-13T11:02:51.642Z,95211
2017-11-13T11:08:19.841Z,95212
2017-11-13T11:13:48.015Z,95217
2017-11-13T11:19:21.687Z,95222
2017-11-13T11:24:52.874Z,95225
2017-11-13T11:30:21.714Z,95229
2017-11-13T11:36:01.689Z,95238
2017-11-13T11:41:29.827Z,95247
2017-11-13T11:46:59.989Z,95241
2017-11-13T11:52:29.156Z,95242
2017-11-13T11:57:57.378Z,95246
2017-11-13T12:03:25.545Z,95258
2017-11-13T12:08:53.704Z,95254
2017-11-13T12:14:21.891Z,95253
2017-11-13T12:19:50.132Z,95264
2017-11-13T12:25:18.300Z,95273
2017-11-13T12:30:47.220Z,95273
2017-11-13T12:36:23.312Z,95283
2017-11-13T12:41:51.448Z,95282
2017-11-13T12:47:23.593Z,95276
2017-11-13T12:52:51.763Z,95276
2017-11-13T12:58:19.916Z,95280
2017-11-13T13:03:48.056Z,95283
2017-11-13T13:09:16.210Z,95278
2017-11-13T13:14:44.407Z,95271
2017-11-13T13:20:12.533Z,95274
2017-11-13T13:25:40.713Z,95284
2017-11-13T13:31:08.862Z,95286
2017-11-13T13:36:36.996Z,95313
2017-11-13T13:42:17.033Z,95326
2017-11-13T13:47:45.184Z,95347
2017-11-13T13:53:13.329Z,95358
2017-11-13T13:58:41.495Z,95362
2017-11-13T14:04:11.064Z,95383
2017-11-13T14:09:39.341Z,95399
2017-11-13T14:15:07.501Z,95409
2017-11-13T14:20:36.418Z,95416
2017-11-13T14:26:04.582Z,95419
2017-11-13T14:31:32.729Z,95435
2017-11-13T14:37:00.868Z,95437
2017-11-13T14:42:29.026Z,95459
2017-11-13T14:47:57.941Z,95469
2017-11-13T14:53:28.214Z,95482
2017-11-13T14:58:56.587Z,95480
2017-11-13T15:04:24.738Z,95490
2017-11-13T15:09:52.959Z,95495
2017-11-13T15:15:21.504Z,95506
2017-11-13T15:20:52.831Z,95515
2017-11-13T15:26:20.973Z,95528
2017-11-13T15:31:49.132Z,95534
2017-11-13T15:37:17.341Z,95540
2017-11-13T15:42:45.493Z,95540
2017-11-13T15:48:14.582Z,95548
2017-11-13T15:53:42.930Z,95559
2017-11-13T15:59:11.094Z,95565
2017-11-13T16:04:39.226Z,95576
2017-11-13T16:10:07.365Z,95593
2017-11-13T16:15:35.520Z,95598
2017-11-13T16:21:03.651Z,95612
2017-11-13T16:26:31.797Z,95614
2017-11-13T16:31:59.946Z,95621
2017-11-13T16:37:28.169Z,95628
2017-11-13T16:42:56.366Z,95642
2017-11-13T16:48:24.527Z,95641
2017-11-13T16:53:52.912Z,95640
2017-11-13T16:59:21.591Z,95644
2017-11-13T17:04:49.757Z,95650
2017-11-13T17:10:17.909Z,95648
2017-11-13T17:15:46.068Z,95664
2017-11-13T17:21:15.018Z,95665
2017-11-13T17:26:43.908Z,95669
2017-11-13T17:32:12.063Z,95682
2017-11-13T17:37:40.482Z,95696
2017-11-13T17:43:08.637Z,95695
2017-11-13T17:48:36.773Z,95707
2017-11-13T17:54:05.013Z,95705
2017-11-13T17:59:33.179Z,95699
2017-11-13T18:05:01.326Z,95699
2017-11-13T18:10:29.654Z,95694
2017-11-13T18:15:57.830Z,95703
2017-11-13T18:21:26.753Z,95729
2017-11-13T18:26:54.929Z,95731
2017-11-13T18:32:25.092Z,95739
2017-11-13T18:37:53.243Z,95737
2017-11-13T18:43:21.388Z,95738
2017-11-13T18:48:49.595Z,95751
2017-11-13T18:54:17.760Z,95755
2017-11-13T18:59:45.986Z,95767
2017-11-13T19:05:14.157Z,95761
2017-11-13T19:10:45.460Z,95772
2017-11-13T19:16:13.619Z,95775
2017-11-13T19:21:41.768Z,95784
2017-11-13T19:27:09.931Z,95783
2017-11-13T19:32:39.087Z,95796
2017-11-13T19:38:07.834Z,95800
2017-11-13T19:43:35.995Z,95808
2017-11-13T19:49:05.145Z,95814
2017-11-13T19:54:34.223Z,95830
2017-11-13T20:00:03.129Z,95829
2017-11-13T20:05:31.307Z,95834
2017-11-13T20:11:01.464Z,95844
2017-11-13T20:16:29.631Z,95846
2017-11-13T20:21:58.786Z,95852
2017-11-13T20:27:27.034Z,95861
2017-11-13T20:33:14.157Z,95859
2017-11-13T20:38:48.663Z,95868
2017-11-13T20:44:17.618Z,95876
2017-11-13T20:49:52.873Z,95871
2017-11-13T20:55:21.025Z,95892
2017-11-13T21:00:49.191Z,95891
2017-11-13T21:06:25.610Z,95887
2017-11-13T21:11:57.046Z,95883
2017-11-13T21:17:25.977Z,95890
2017-11-13T21:22:55.017Z,95899
2017-11-13T21:28:23.930Z,95898
2017-11-13T21:33:54.034Z,95917
2017-11-13T21:39:25.717Z,95917
2017-11-13T21:45:00.828Z,95930
2017-11-13T21:50:32.200Z,95930
2017-11-13T21:56:01.154Z,95923
2017-11-13T22:01:33.672Z,95936
2017-11-13T22:07:02.580Z,95927
2017-11-13T22:12:31.738Z,95931
2017-11-13T22:17:59.882Z,95930
2017-11-13T22:23:29.034Z,95926
2017-11-13T22:28:57.264Z,95931
2017-11-13T22:34:26.395Z,95943
2017-11-13T22:39:54.561Z,95945
2017-11-13T22:45:22.747Z,95945
2017-11-13T22:50:51.032Z,95941
2017-11-13T22:56:19.952Z,95932
2017-11-13T23:01:49.146Z,95937
2017-11-13T23:07:17.492Z,95939
2017-11-13T23:12:46.500Z,95946
2017-11-13T23:18:25.736Z,95942
2017-11-13T23:23:53.873Z,95952
2017-11-13T23:29:22.045Z,95948
2017-11-13T23:34:50.229Z,95950
2017-11-13T23:40:18.396Z,95959
2017-11-13T23:45:46.710Z,95953
2017-11-13T23:51:17.958Z,95961
2017-11-13T23:56:46.856Z,95965
