createdAt,value
2019-06-10T00:00:31.287Z,18.03
2019-06-10T00:03:00.326Z,18.82
2019-06-10T00:05:30.505Z,17.90
2019-06-10T00:08:01.145Z,19.35
2019-06-10T00:10:31.429Z,18.73
2019-06-10T00:13:02.237Z,19.48
2019-06-10T00:15:31.248Z,20.40
2019-06-10T00:18:22.211Z,19.50
2019-06-10T00:20:30.576Z,20.43
2019-06-10T00:22:59.411Z,19.52
2019-06-10T00:25:28.205Z,20.40
2019-06-10T00:27:55.816Z,20.50
2019-06-10T00:30:23.497Z,20.50
2019-06-10T00:32:51.630Z,20.02
2019-06-10T00:35:21.116Z,19.75
2019-06-10T00:37:51.078Z,19.00
2019-06-10T00:40:21.529Z,19.30
2019-06-10T00:42:50.730Z,18.77
2019-06-10T00:45:21.410Z,19.80
2019-06-10T00:47:48.044Z,19.85
2019-06-10T00:50:16.080Z,19.15
2019-06-10T00:52:45.362Z,19.10
2019-06-10T00:55:13.905Z,20.30
2019-06-10T00:57:43.774Z,19.90
2019-06-10T01:00:24.881Z,19.80
2019-06-10T01:02:42.989Z,19.02
2019-06-10T01:05:12.524Z,18.67
2019-06-10T01:07:41.361Z,19.57
2019-06-10T01:10:12.812Z,19.10
2019-06-10T01:12:40.698Z,18.77
2019-06-10T01:15:12.526Z,21.95
2019-06-10T01:17:41.765Z,19.57
2019-06-10T01:20:12.832Z,19.60
2019-06-10T01:22:41.069Z,19.32
2019-06-10T01:25:09.863Z,18.85
2019-06-10T01:27:42.900Z,20.75
2019-06-10T01:30:18.848Z,21.33
2019-06-10T01:32:41.615Z,18.27
2019-06-10T01:35:11.517Z,18.02
2019-06-10T01:37:43.044Z,20.12
2019-06-10T01:40:13.433Z,17.92
2019-06-10T01:42:41.602Z,18.23
2019-06-10T01:45:11.534Z,19.23
2019-06-10T01:47:41.524Z,19.07
2019-06-10T01:50:11.911Z,19.50
2019-06-10T01:52:40.980Z,18.98
2019-06-10T01:55:11.876Z,19.10
2019-06-10T01:57:38.315Z,18.87
2019-06-10T02:00:10.948Z,18.30
2019-06-10T02:02:37.380Z,19.20
2019-06-10T02:05:06.812Z,18.70
2019-06-10T02:07:34.909Z,18.80
2019-06-10T02:10:02.980Z,18.25
2019-06-10T02:12:41.582Z,18.35
2019-06-10T02:15:11.827Z,16.80
2019-06-10T02:17:41.865Z,18.70
2019-06-10T02:20:14.819Z,18.95
2019-06-10T02:22:41.928Z,16.73
2019-06-10T02:25:11.000Z,18.00
2019-06-10T02:27:50.731Z,17.42
2019-06-10T02:30:35.065Z,17.25
2019-06-10T02:32:52.145Z,19.20
2019-06-10T02:35:32.224Z,16.60
2019-06-10T02:37:48.362Z,18.05
2019-06-10T02:40:21.125Z,16.57
2019-06-10T02:42:48.362Z,18.73
2019-06-10T02:45:19.719Z,19.42
2019-06-10T02:47:46.198Z,17.65
2019-06-10T02:50:17.202Z,17.50
2019-06-10T02:52:44.800Z,18.00
2019-06-10T02:55:14.022Z,18.20
2019-06-10T02:57:44.885Z,18.17
2019-06-10T03:00:20.711Z,19.25
2019-06-10T03:02:45.096Z,19.20
2019-06-10T03:05:14.381Z,18.40
2019-06-10T03:07:44.068Z,17.60
2019-06-10T03:10:13.682Z,17.02
2019-06-10T03:12:42.391Z,19.20
2019-06-10T03:15:12.596Z,18.85
2019-06-10T03:17:42.780Z,18.25
2019-06-10T03:20:16.103Z,18.07
2019-06-10T03:22:46.409Z,18.57
2019-06-10T03:25:14.320Z,19.48
2019-06-10T03:27:42.519Z,18.15
2019-06-10T03:30:19.643Z,18.20
2019-06-10T03:32:46.451Z,20.17
2019-06-10T03:35:13.156Z,18.77
2019-06-10T03:37:42.376Z,19.70
2019-06-10T03:40:12.888Z,18.45
2019-06-10T03:42:42.579Z,18.40
2019-06-10T03:45:12.454Z,19.52
2019-06-10T03:47:42.486Z,18.80
2019-06-10T03:50:13.226Z,19.20
2019-06-10T03:52:43.170Z,19.17
2019-06-10T03:55:12.209Z,20.77
2019-06-10T03:57:42.312Z,20.23
2019-06-10T04:00:13.791Z,20.05
2019-06-10T04:02:39.760Z,19.27
2019-06-10T04:05:08.017Z,19.20
2019-06-10T04:07:36.738Z,20.00
2019-06-10T04:10:04.645Z,18.32
2019-06-10T04:12:32.859Z,18.07
2019-06-10T04:15:04.212Z,20.25
2019-06-10T04:17:33.372Z,20.00
2019-06-10T04:20:09.465Z,19.35
2019-06-10T04:22:32.973Z,18.87
2019-06-10T04:25:03.017Z,19.50
2019-06-10T04:27:32.743Z,18.65
2019-06-10T04:29:59.862Z,20.75
2019-06-10T04:32:29.630Z,19.20
2019-06-10T04:34:58.335Z,18.30
2019-06-10T04:37:27.811Z,19.10
2019-06-10T04:39:57.581Z,18.05
2019-06-10T04:42:26.976Z,20.00
2019-06-10T04:44:54.909Z,20.47
2019-06-10T04:47:24.677Z,21.68
2019-06-10T04:49:53.783Z,19.40
2019-06-10T04:52:23.646Z,21.40
2019-06-10T04:54:52.734Z,18.43
2019-06-10T04:57:23.402Z,19.40
2019-06-10T04:59:52.927Z,18.43
2019-06-10T05:02:23.796Z,19.40
2019-06-10T05:04:49.958Z,19.90
2019-06-10T05:07:18.981Z,20.83
2019-06-10T05:09:46.917Z,19.00
2019-06-10T05:12:14.868Z,18.77
2019-06-10T05:14:43.261Z,18.73
2019-06-10T05:17:12.724Z,18.10
2019-06-10T05:19:42.814Z,19.47
2019-06-10T05:22:12.412Z,18.67
2019-06-10T05:24:42.285Z,17.80
2019-06-10T05:27:14.152Z,18.77
2019-06-10T05:29:42.206Z,19.90
2019-06-10T05:32:12.757Z,16.87
2019-06-10T05:34:43.728Z,18.80
2019-06-10T05:37:12.112Z,16.47
2019-06-10T05:39:42.983Z,15.43
2019-06-10T05:42:12.735Z,16.03
2019-06-10T05:44:42.950Z,15.27
2019-06-10T05:47:12.530Z,12.30
2019-06-10T05:49:42.917Z,11.87
2019-06-10T05:52:12.608Z,10.30
2019-06-10T05:54:42.967Z,10.43
2019-06-10T05:57:12.088Z,11.10
2019-06-10T05:59:40.354Z,9.00
2019-06-10T06:02:09.039Z,10.33
2019-06-10T06:04:37.716Z,11.80
2019-06-10T06:07:06.939Z,9.57
2019-06-10T06:09:36.055Z,9.87
2019-06-10T06:12:04.309Z,8.33
2019-06-10T06:14:34.268Z,9.70
2019-06-10T06:17:02.381Z,9.27
2019-06-10T06:19:38.465Z,8.80
2019-06-10T06:22:14.004Z,8.27
2019-06-10T06:24:43.098Z,7.57
2019-06-10T06:27:13.252Z,7.37
2019-06-10T06:29:43.158Z,7.73
2019-06-10T06:32:13.194Z,8.20
2019-06-10T06:34:43.117Z,8.17
2019-06-10T06:37:12.712Z,8.37
2019-06-10T06:39:42.929Z,9.17
2019-06-10T06:42:12.690Z,8.67
2019-06-10T06:44:43.345Z,8.10
2019-06-10T06:47:13.602Z,9.10
2019-06-10T06:49:42.539Z,10.60
2019-06-10T06:52:12.823Z,7.57
2019-06-10T06:54:42.487Z,7.07
2019-06-10T06:57:12.910Z,5.97
2019-06-10T06:59:43.060Z,7.03
2019-06-10T07:02:19.644Z,7.10
2019-06-10T07:04:47.537Z,5.70
2019-06-10T07:07:18.308Z,6.13
2019-06-10T07:09:49.819Z,5.40
2019-06-10T07:12:22.999Z,5.50
2019-06-10T07:14:52.641Z,5.30
2019-06-10T07:17:22.746Z,5.13
2019-06-10T07:19:52.871Z,4.93
2019-06-10T07:22:23.300Z,5.77
2019-06-10T07:24:52.886Z,6.07
2019-06-10T07:27:22.655Z,6.13
2019-06-10T07:29:52.924Z,4.33
2019-06-10T07:32:22.820Z,4.90
2019-06-10T07:34:52.459Z,4.37
2019-06-10T07:37:23.219Z,5.07
2019-06-10T07:39:52.414Z,4.33
2019-06-10T07:42:22.722Z,5.07
2019-06-10T07:44:52.977Z,4.73
2019-06-10T07:47:23.207Z,4.43
2019-06-10T07:49:54.247Z,5.00
2019-06-10T07:52:23.538Z,5.27
2019-06-10T07:54:52.914Z,6.83
2019-06-10T07:57:22.607Z,6.07
2019-06-10T07:59:52.283Z,5.50
2019-06-10T08:02:22.891Z,7.37
2019-06-10T08:04:50.033Z,4.40
2019-06-10T08:07:18.712Z,4.40
2019-06-10T08:09:47.455Z,4.47
2019-06-10T08:12:16.003Z,5.10
2019-06-10T08:14:45.295Z,4.80
2019-06-10T08:17:13.814Z,5.20
2019-06-10T08:19:47.677Z,4.77
2019-06-10T08:22:14.450Z,5.23
2019-06-10T08:24:45.231Z,4.97
2019-06-10T08:27:12.628Z,5.27
2019-06-10T08:29:41.661Z,5.50
2019-06-10T08:32:12.930Z,5.10
2019-06-10T08:34:40.890Z,5.23
2019-06-10T08:37:10.134Z,5.43
2019-06-10T08:39:38.366Z,5.40
2019-06-10T08:42:05.959Z,5.57
2019-06-10T08:44:33.882Z,5.30
2019-06-10T08:47:03.067Z,6.67
2019-06-10T08:49:32.725Z,5.90
2019-06-10T08:52:02.769Z,6.77
2019-06-10T08:54:32.467Z,5.20
2019-06-10T08:57:00.122Z,5.27
2019-06-10T08:59:29.601Z,5.63
2019-06-10T09:01:57.593Z,5.03
2019-06-10T09:04:29.369Z,4.93
2019-06-10T09:06:58.232Z,5.70
2019-06-10T09:09:27.303Z,4.60
2019-06-10T09:11:55.200Z,4.73
2019-06-10T09:14:23.543Z,5.60
2019-06-10T09:16:54.560Z,5.40
2019-06-10T09:19:23.955Z,5.27
2019-06-10T09:21:55.852Z,4.53
2019-06-10T09:24:22.347Z,5.30
2019-06-10T09:26:52.094Z,5.03
2019-06-10T09:29:22.348Z,6.43
2019-06-10T09:31:53.220Z,4.93
2019-06-10T09:34:23.801Z,5.70
2019-06-10T09:36:56.703Z,5.60
2019-06-10T09:39:23.432Z,6.13
2019-06-10T09:42:00.026Z,6.30
2019-06-10T09:44:22.889Z,6.17
2019-06-10T09:46:55.998Z,6.13
2019-06-10T09:49:25.904Z,6.40
2019-06-10T09:51:57.334Z,7.90
2019-06-10T09:54:24.897Z,5.40
2019-06-10T09:56:54.651Z,5.30
2019-06-10T09:59:23.577Z,5.33
2019-06-10T10:01:57.592Z,6.43
2019-06-10T10:04:23.555Z,6.60
2019-06-10T10:06:58.839Z,6.73
2019-06-10T10:09:26.518Z,6.60
2019-06-10T10:11:55.937Z,6.37
2019-06-10T10:14:25.055Z,7.50
2019-06-10T10:16:59.855Z,6.30
2019-06-10T10:19:23.197Z,6.27
2019-06-10T10:21:57.040Z,6.70
2019-06-10T10:24:23.004Z,7.10
2019-06-10T10:26:55.924Z,7.63
2019-06-10T10:29:20.434Z,7.17
2019-06-10T10:31:50.795Z,7.03
2019-06-10T10:34:17.883Z,7.60
2019-06-10T10:36:48.280Z,7.70
2019-06-10T10:39:15.539Z,7.70
2019-06-10T10:41:56.561Z,7.83
2019-06-10T10:44:23.207Z,7.53
2019-06-10T10:46:53.743Z,8.23
2019-06-10T10:49:22.303Z,7.97
2019-06-10T10:51:51.187Z,8.20
2019-06-10T10:54:29.833Z,7.83
2019-06-10T10:56:49.629Z,7.70
2019-06-10T10:59:21.621Z,7.40
2019-06-10T11:01:49.498Z,6.90
2019-06-10T11:04:17.289Z,7.00
2019-06-10T11:06:47.748Z,7.07
2019-06-10T11:09:18.810Z,6.53
2019-06-10T11:11:48.978Z,6.77
2019-06-10T11:14:17.276Z,6.30
2019-06-10T11:16:47.054Z,6.60
2019-06-10T11:19:15.129Z,7.03
2019-06-10T11:21:43.368Z,6.53
2019-06-10T11:24:14.317Z,7.00
2019-06-10T11:26:43.141Z,7.10
2019-06-10T11:29:11.047Z,7.40
2019-06-10T11:31:38.935Z,7.33
2019-06-10T11:34:07.179Z,7.87
2019-06-10T11:36:35.120Z,7.27
2019-06-10T11:39:06.339Z,7.70
2019-06-10T11:41:35.338Z,7.70
2019-06-10T11:44:03.356Z,6.90
2019-06-10T11:46:33.879Z,7.20
2019-06-10T11:49:03.889Z,7.03
2019-06-10T11:51:32.514Z,6.80
2019-06-10T11:54:03.210Z,8.10
2019-06-10T11:56:33.495Z,7.93
2019-06-10T11:59:05.878Z,7.33
2019-06-10T12:01:31.504Z,7.40
2019-06-10T12:04:00.523Z,7.70
2019-06-10T12:06:29.830Z,8.63
2019-06-10T12:08:59.435Z,7.97
2019-06-10T12:11:27.691Z,9.80
2019-06-10T12:14:02.899Z,8.30
2019-06-10T12:18:58.993Z,8.60
2019-06-10T12:21:29.016Z,7.70
2019-06-10T12:24:00.905Z,8.20
2019-06-10T12:26:27.589Z,8.37
2019-06-10T12:28:58.693Z,7.70
2019-06-10T12:31:25.416Z,8.47
2019-06-10T12:33:55.578Z,8.50
2019-06-10T12:36:23.835Z,8.67
2019-06-10T12:38:59.751Z,7.40
2019-06-10T12:41:23.801Z,7.70
2019-06-10T12:43:53.026Z,7.87
2019-06-10T12:46:23.268Z,8.40
2019-06-10T12:48:54.018Z,8.67
2019-06-10T12:51:22.704Z,8.90
2019-06-10T12:53:51.459Z,7.90
2019-06-10T12:56:22.501Z,6.90
2019-06-10T12:58:49.522Z,7.80
2019-06-10T13:01:18.259Z,7.00
2019-06-10T13:03:47.011Z,7.03
2019-06-10T13:06:15.335Z,8.50
2019-06-10T13:08:43.965Z,7.97
2019-06-10T13:11:13.413Z,7.57
2019-06-10T13:13:42.686Z,7.70
2019-06-10T13:16:14.180Z,7.93
2019-06-10T13:18:41.549Z,7.57
2019-06-10T13:21:13.674Z,7.23
2019-06-10T13:23:39.466Z,8.10
2019-06-10T13:26:12.430Z,7.60
2019-06-10T13:28:38.337Z,8.27
2019-06-10T13:31:09.856Z,8.47
2019-06-10T13:33:37.265Z,8.10
2019-06-10T13:36:08.298Z,8.60
2019-06-10T13:38:36.871Z,9.50
2019-06-10T13:41:05.816Z,7.60
2019-06-10T13:43:34.484Z,7.87
2019-06-10T13:46:07.021Z,8.03
2019-06-10T13:48:37.269Z,8.87
2019-06-10T13:51:10.119Z,9.37
2019-06-10T13:53:36.714Z,8.27
2019-06-10T13:56:27.337Z,6.50
2019-06-10T13:58:36.484Z,5.90
2019-06-10T14:01:09.044Z,7.33
2019-06-10T14:03:35.351Z,5.93
2019-06-10T14:06:21.031Z,5.30
2019-06-10T14:08:33.544Z,5.43
2019-06-10T14:11:06.831Z,5.97
2019-06-10T14:13:32.616Z,7.63
2019-06-10T14:16:01.406Z,6.97
2019-06-10T14:18:29.180Z,6.80
2019-06-10T14:20:57.039Z,7.07
2019-06-10T14:23:24.857Z,6.87
2019-06-10T14:25:53.515Z,5.97
2019-06-10T14:28:38.073Z,6.53
2019-06-10T14:30:53.834Z,7.00
2019-06-10T14:33:23.304Z,6.27
2019-06-10T14:35:53.087Z,6.00
2019-06-10T14:38:22.120Z,6.67
2019-06-10T14:40:52.510Z,7.00
2019-06-10T14:43:23.248Z,6.80
2019-06-10T14:45:53.811Z,6.53
2019-06-10T14:48:23.272Z,6.40
2019-06-10T14:50:52.679Z,7.47
2019-06-10T14:53:23.203Z,6.33
2019-06-10T14:55:53.295Z,5.90
2019-06-10T14:58:23.090Z,6.67
2019-06-10T15:00:54.452Z,7.60
2019-06-10T15:03:24.883Z,7.33
2019-06-10T15:05:53.082Z,6.00
2019-06-10T15:08:23.082Z,8.40
2019-06-10T15:10:52.532Z,8.43
2019-06-10T15:13:23.166Z,7.67
2019-06-10T15:15:52.943Z,7.30
2019-06-10T15:18:23.174Z,7.53
2019-06-10T15:20:49.718Z,6.40
2019-06-10T15:23:19.116Z,7.93
2019-06-10T15:25:52.994Z,7.33
2019-06-10T15:28:21.123Z,6.57
2019-06-10T15:30:49.330Z,6.90
2019-06-10T15:33:19.643Z,6.97
2019-06-10T15:35:47.885Z,6.67
2019-06-10T15:38:18.164Z,8.60
2019-06-10T15:40:46.533Z,7.70
2019-06-10T15:43:15.757Z,8.90
2019-06-10T15:45:43.832Z,7.50
2019-06-10T15:48:15.605Z,7.10
2019-06-10T15:50:42.944Z,8.20
2019-06-10T15:53:13.507Z,7.87
2019-06-10T15:56:09.120Z,8.47
2019-06-10T15:58:13.967Z,8.83
2019-06-10T16:00:42.690Z,8.33
2019-06-10T16:03:14.242Z,7.97
2019-06-10T16:05:42.698Z,8.10
2019-06-10T16:08:12.885Z,8.37
2019-06-10T16:10:42.871Z,8.70
2019-06-10T16:13:12.550Z,8.30
2019-06-10T16:15:43.294Z,8.00
2019-06-10T16:18:13.201Z,8.37
2019-06-10T16:20:42.922Z,7.57
2019-06-10T16:23:12.163Z,7.53
2019-06-10T16:25:42.635Z,8.90
2019-06-10T16:28:12.787Z,8.30
2019-06-10T16:30:42.772Z,8.20
2019-06-10T16:33:13.167Z,7.50
2019-06-10T16:35:40.887Z,8.00
2019-06-10T16:38:08.931Z,8.07
2019-06-10T16:40:36.821Z,8.50
2019-06-10T16:43:04.676Z,9.37
2019-06-10T16:45:34.040Z,8.10
2019-06-10T16:48:02.495Z,9.23
2019-06-10T16:50:33.715Z,8.73
2019-06-10T16:53:02.849Z,8.60
2019-06-10T16:55:30.400Z,9.10
2019-06-10T16:57:59.918Z,9.43
2019-06-10T17:00:28.633Z,9.17
2019-06-10T17:03:08.996Z,9.20
2019-06-10T17:05:36.656Z,9.63
2019-06-10T17:08:05.467Z,9.70
2019-06-10T17:10:34.417Z,8.67
2019-06-10T17:13:05.788Z,8.83
2019-06-10T17:15:33.544Z,8.67
2019-06-10T17:18:03.569Z,9.23
2019-06-10T17:20:34.170Z,9.70
2019-06-10T17:23:21.833Z,9.47
2019-06-10T17:28:52.235Z,9.30
2019-06-10T17:31:23.661Z,9.93
2019-06-10T17:33:52.990Z,9.20
2019-06-10T17:36:24.797Z,9.30
2019-06-10T17:38:53.792Z,9.43
2019-06-10T17:41:25.837Z,9.63
2019-06-10T17:43:53.711Z,10.00
2019-06-10T17:46:24.040Z,11.00
2019-06-10T17:48:53.875Z,9.60
2019-06-10T17:51:25.968Z,9.90
2019-06-10T17:54:12.782Z,10.40
2019-06-10T17:56:42.652Z,11.10
2019-06-10T17:59:12.665Z,11.10
2019-06-10T18:01:39.957Z,12.00
2019-06-10T18:04:07.735Z,11.50
2019-06-10T18:06:36.455Z,11.17
2019-06-10T18:09:06.165Z,10.43
2019-06-10T18:11:35.794Z,11.40
2019-06-10T18:14:04.358Z,12.30
2019-06-10T18:16:36.126Z,11.23
2019-06-10T18:19:03.328Z,10.90
2019-06-10T18:21:33.516Z,11.57
2019-06-10T18:24:07.849Z,10.47
2019-06-10T18:26:35.895Z,10.60
2019-06-10T18:29:08.205Z,10.70
2019-06-10T18:31:35.170Z,12.20
2019-06-10T18:34:02.723Z,11.57
2019-06-10T18:36:32.673Z,11.07
2019-06-10T18:39:04.694Z,11.47
2019-06-10T18:41:33.185Z,11.07
2019-06-10T18:44:18.936Z,12.87
2019-06-10T18:46:37.775Z,12.17
2019-06-10T18:49:06.188Z,12.23
2019-06-10T18:51:37.231Z,11.83
2019-06-10T18:54:05.984Z,13.50
2019-06-10T18:56:35.645Z,10.60
2019-06-10T18:59:15.636Z,10.10
2019-06-10T19:01:34.443Z,9.23
2019-06-10T19:04:02.942Z,8.73
2019-06-10T19:06:33.344Z,9.83
2019-06-10T19:09:03.105Z,9.80
2019-06-10T19:11:34.139Z,10.67
2019-06-10T19:14:03.369Z,8.90
2019-06-10T19:16:32.613Z,9.20
2019-06-10T19:19:02.703Z,10.73
2019-06-10T19:21:30.576Z,11.60
2019-06-10T19:23:59.698Z,12.27
2019-06-10T19:26:28.059Z,12.77
2019-06-10T19:28:58.200Z,12.40
2019-06-10T19:31:26.970Z,12.17
2019-06-10T19:34:04.563Z,12.03
2019-06-10T19:36:33.651Z,11.80
2019-06-10T19:39:17.222Z,10.03
2019-06-10T19:41:47.398Z,10.57
2019-06-10T19:44:14.590Z,10.90
2019-06-10T19:46:43.011Z,11.33
2019-06-10T19:49:13.439Z,10.80
2019-06-10T19:51:44.068Z,9.93
2019-06-10T19:54:12.738Z,10.17
2019-06-10T19:56:41.727Z,8.80
2019-06-10T19:59:09.544Z,10.60
2019-06-10T20:01:41.862Z,9.50
2019-06-10T20:04:09.758Z,9.60
2019-06-10T20:06:37.992Z,9.87
2019-06-10T20:09:09.507Z,8.60
2019-06-10T20:11:38.334Z,9.87
2019-06-10T20:14:06.662Z,11.67
2019-06-10T20:16:35.600Z,11.13
2019-06-10T20:19:04.472Z,10.40
2019-06-10T20:21:33.473Z,10.40
2019-06-10T20:24:02.722Z,9.60
2019-06-10T20:26:32.945Z,10.17
2019-06-10T20:29:00.656Z,10.70
2019-06-10T20:31:45.117Z,10.17
2019-06-10T20:34:13.283Z,9.20
2019-06-10T20:36:44.118Z,9.40
2019-06-10T20:39:11.799Z,6.70
2019-06-10T20:41:39.818Z,5.97
2019-06-10T20:44:08.013Z,5.30
2019-06-10T20:46:38.605Z,5.07
2019-06-10T20:49:06.987Z,5.70
2019-06-10T20:51:48.897Z,6.23
2019-06-10T20:54:04.796Z,6.10
2019-06-10T20:56:33.690Z,6.17
2019-06-10T20:59:02.853Z,6.10
2019-06-10T21:01:33.198Z,6.03
2019-06-10T21:04:03.204Z,6.60
2019-06-10T21:06:33.175Z,7.23
2019-06-10T21:09:03.802Z,7.67
2019-06-10T21:11:33.405Z,5.90
2019-06-10T21:14:05.540Z,6.17
2019-06-10T21:16:33.217Z,5.63
2019-06-10T21:19:02.055Z,6.30
2019-06-10T21:21:33.060Z,6.80
2019-06-10T21:24:02.283Z,6.60
2019-06-10T21:26:32.558Z,5.70
2019-06-10T21:29:00.550Z,5.65
2019-06-10T21:31:29.653Z,6.33
2019-06-10T21:33:58.071Z,5.47
2019-06-10T21:36:25.969Z,5.15
2019-06-10T21:38:56.548Z,4.95
2019-06-10T21:41:24.148Z,5.47
2019-06-10T21:43:58.944Z,4.30
2019-06-10T21:46:22.836Z,5.28
2019-06-10T21:48:50.631Z,5.10
2019-06-10T21:51:18.516Z,5.08
2019-06-10T21:53:46.562Z,5.22
2019-06-10T21:56:16.271Z,6.50
2019-06-10T21:58:45.053Z,6.42
2019-06-10T22:01:16.743Z,5.78
2019-06-10T22:03:49.150Z,5.95
2019-06-10T22:06:15.136Z,6.65
2019-06-10T22:08:44.211Z,6.62
2019-06-10T22:11:14.520Z,6.87
2019-06-10T22:13:44.081Z,6.15
2019-06-10T22:16:11.912Z,6.30
2019-06-10T22:18:42.113Z,6.10
2019-06-10T22:21:14.520Z,6.67
2019-06-10T22:23:44.604Z,6.12
2019-06-10T22:26:13.076Z,7.22
2019-06-10T22:28:43.192Z,6.60
2019-06-10T22:31:19.695Z,6.40
2019-06-10T22:33:43.028Z,6.50
2019-06-10T22:36:13.313Z,7.12
2019-06-10T22:38:42.731Z,7.08
2019-06-10T22:41:12.316Z,6.80
2019-06-10T22:43:42.539Z,5.92
2019-06-10T22:46:11.278Z,6.87
2019-06-10T22:48:39.200Z,5.90
2019-06-10T22:51:07.853Z,6.10
2019-06-10T22:53:35.757Z,6.60
2019-06-10T22:56:03.628Z,5.90
2019-06-10T22:58:31.464Z,6.62
2019-06-10T23:01:00.290Z,8.20
2019-06-10T23:03:28.632Z,7.83
2019-06-10T23:05:58.526Z,8.00
2019-06-10T23:08:29.936Z,9.15
2019-06-10T23:10:58.540Z,8.20
2019-06-10T23:13:28.881Z,8.35
2019-06-10T23:15:59.819Z,8.10
2019-06-10T23:18:32.927Z,9.38
2019-06-10T23:21:04.318Z,8.60
2019-06-10T23:23:32.806Z,8.90
2019-06-10T23:26:02.985Z,9.18
2019-06-10T23:28:32.685Z,9.60
2019-06-10T23:31:02.421Z,8.88
2019-06-10T23:33:32.363Z,9.73
2019-06-10T23:36:03.711Z,9.80
2019-06-10T23:38:32.751Z,9.38
2019-06-10T23:41:34.413Z,10.20
2019-06-10T23:44:04.388Z,9.45
2019-06-10T23:46:32.060Z,9.30
2019-06-10T23:49:00.074Z,10.70
2019-06-10T23:51:29.400Z,8.90
2019-06-10T23:53:59.754Z,9.45
2019-06-10T23:56:27.252Z,9.60
2019-06-10T23:58:56.928Z,8.93
