createdAt,value
2023-04-20T00:01:42.574Z,99.90
2023-04-20T00:06:45.606Z,99.90
2023-04-20T00:11:48.779Z,99.90
2023-04-20T00:16:51.903Z,99.90
2023-04-20T00:21:54.898Z,99.90
2023-04-20T00:26:57.853Z,99.90
2023-04-20T00:32:01.272Z,99.90
2023-04-20T00:37:04.242Z,99.90
2023-04-20T00:42:09.056Z,99.90
2023-04-20T00:47:11.994Z,99.90
2023-04-20T00:52:15.104Z,99.90
2023-04-20T00:57:24.102Z,99.90
2023-04-20T01:02:27.889Z,99.90
2023-04-20T01:07:31.135Z,99.90
2023-04-20T01:12:34.782Z,99.90
2023-04-20T01:17:40.977Z,99.90
2023-04-20T01:22:45.943Z,99.90
2023-04-20T01:27:49.066Z,99.90
2023-04-20T01:32:52.117Z,99.90
2023-04-20T01:37:55.133Z,99.90
2023-04-20T01:42:58.128Z,99.90
2023-04-20T01:48:02.009Z,99.90
2023-04-20T01:53:04.975Z,99.90
2023-04-20T01:58:07.997Z,99.90
2023-04-20T02:03:11.305Z,99.90
2023-04-20T02:08:14.353Z,99.90
2023-04-20T02:13:17.314Z,99.90
2023-04-20T02:18:20.230Z,99.90
2023-04-20T02:23:23.213Z,99.90
2023-04-20T02:28:26.528Z,99.90
2023-04-20T02:33:31.532Z,99.90
2023-04-20T02:38:34.462Z,99.90
2023-04-20T02:43:37.785Z,99.90
2023-04-20T02:48:40.741Z,99.90
2023-04-20T02:53:43.740Z,99.90
2023-04-20T02:58:48.623Z,99.90
2023-04-20T03:03:51.892Z,99.90
2023-04-20T03:08:55.038Z,99.90
2023-04-20T03:13:57.980Z,99.90
2023-04-20T03:19:00.913Z,99.90
2023-04-20T03:24:04.705Z,99.90
2023-04-20T03:29:07.814Z,99.90
2023-04-20T03:34:10.884Z,99.90
2023-04-20T03:39:13.892Z,99.90
2023-04-20T03:44:16.866Z,99.90
2023-04-20T03:49:28.034Z,99.90
2023-04-20T03:54:31.418Z,99.90
2023-04-20T03:59:34.305Z,99.90
2023-04-20T04:04:37.431Z,99.90
2023-04-20T04:09:40.492Z,99.90
2023-04-20T04:14:43.496Z,99.90
2023-04-20T04:19:46.461Z,99.90
2023-04-20T04:24:49.468Z,99.90
2023-04-20T04:29:52.391Z,99.90
2023-04-20T04:34:55.859Z,99.90
2023-04-20T04:39:58.857Z,99.90
2023-04-20T04:45:04.916Z,99.90
2023-04-20T04:50:09.455Z,99.90
2023-04-20T04:55:13.803Z,99.90
2023-04-20T05:00:19.098Z,99.90
2023-04-20T05:05:22.626Z,99.90
2023-04-20T05:10:25.695Z,99.90
2023-04-20T05:15:28.639Z,99.90
2023-04-20T05:20:31.644Z,99.90
2023-04-20T05:25:34.866Z,99.90
2023-04-20T05:30:37.871Z,99.90
2023-04-20T05:35:41.449Z,99.90
2023-04-20T05:40:44.500Z,99.90
2023-04-20T05:45:49.199Z,99.90
2023-04-20T05:50:52.126Z,99.90
2023-04-20T05:55:55.295Z,99.90
2023-04-20T06:00:58.330Z,99.90
2023-04-20T06:06:01.237Z,99.90
2023-04-20T06:11:04.534Z,99.90
2023-04-20T06:16:09.882Z,99.90
2023-04-20T06:21:12.986Z,99.90
2023-04-20T06:26:16.369Z,99.90
2023-04-20T06:31:20.582Z,99.90
2023-04-20T06:36:24.372Z,99.90
2023-04-20T06:41:27.370Z,99.90
2023-04-20T06:46:30.780Z,99.90
2023-04-20T06:51:34.665Z,99.90
2023-04-20T06:56:37.667Z,99.90
2023-04-20T07:01:40.676Z,99.90
2023-04-20T07:06:43.686Z,99.90
2023-04-20T07:11:46.775Z,99.90
2023-04-20T07:16:53.940Z,99.90
2023-04-20T07:21:56.965Z,99.90
2023-04-20T07:26:59.988Z,99.40
2023-04-20T07:32:02.946Z,97.60
2023-04-20T07:37:06.211Z,97.20
2023-04-20T07:42:09.345Z,93.80
2023-04-20T07:47:12.319Z,93.70
2023-04-20T07:52:16.853Z,92.00
2023-04-20T07:57:21.242Z,90.40
2023-04-20T08:02:24.682Z,86.30
2023-04-20T08:07:28.221Z,84.40
2023-04-20T08:12:31.232Z,81.90
2023-04-20T08:17:34.907Z,80.00
2023-04-20T08:22:39.339Z,80.30
2023-04-20T08:27:42.379Z,79.20
2023-04-20T08:32:45.817Z,79.30
2023-04-20T08:37:49.361Z,78.30
2023-04-20T08:42:53.025Z,77.80
2023-04-20T08:47:59.175Z,76.70
2023-04-20T08:53:03.486Z,75.80
2023-04-20T08:58:06.512Z,72.00
2023-04-20T09:03:09.600Z,72.70
2023-04-20T09:08:12.724Z,69.40
2023-04-20T09:13:23.379Z,66.70
2023-04-20T09:18:26.367Z,64.70
2023-04-20T09:23:29.310Z,61.60
2023-04-20T09:28:39.266Z,60.70
2023-04-20T09:33:42.218Z,60.40
2023-04-20T09:38:45.692Z,60.00
2023-04-20T09:43:48.893Z,57.50
2023-04-20T09:48:52.158Z,57.50
2023-04-20T09:54:01.186Z,57.00
2023-04-20T09:59:04.909Z,57.40
2023-04-20T10:04:11.071Z,55.10
2023-04-20T10:09:25.920Z,54.30
2023-04-20T10:14:29.288Z,53.50
2023-04-20T10:19:43.751Z,53.60
2023-04-20T10:24:47.162Z,53.60
2023-04-20T10:29:50.209Z,54.00
2023-04-20T10:35:08.768Z,55.00
2023-04-20T10:40:13.148Z,54.50
2023-04-20T10:45:16.201Z,55.80
2023-04-20T10:50:19.613Z,53.90
2023-04-20T10:55:25.890Z,54.60
2023-04-20T11:00:30.914Z,54.70
2023-04-20T11:05:33.713Z,53.90
2023-04-20T11:10:42.296Z,52.30
2023-04-20T11:15:45.345Z,53.00
2023-04-20T11:20:54.046Z,51.90
2023-04-20T11:25:57.529Z,51.10
2023-04-20T11:31:01.098Z,51.60
2023-04-20T11:36:04.506Z,50.50
2023-04-20T11:41:07.974Z,51.20
2023-04-20T11:46:20.482Z,49.80
2023-04-20T11:51:23.560Z,49.30
2023-04-20T11:56:26.611Z,49.50
2023-04-20T12:01:29.862Z,48.30
2023-04-20T12:06:33.350Z,47.80
2023-04-20T12:11:36.615Z,48.80
2023-04-20T12:16:39.626Z,43.70
2023-04-20T12:21:42.594Z,42.90
2023-04-20T12:26:46.031Z,43.60
2023-04-20T12:31:49.061Z,44.40
2023-04-20T12:36:52.114Z,45.60
2023-04-20T12:41:55.578Z,46.40
2023-04-20T12:46:58.569Z,47.50
2023-04-20T12:52:01.606Z,47.90
2023-04-20T12:57:04.940Z,48.10
2023-04-20T13:02:07.888Z,48.50
2023-04-20T13:07:12.021Z,45.60
2023-04-20T13:12:15.224Z,44.00
2023-04-20T13:17:18.447Z,42.70
2023-04-20T13:22:21.526Z,43.10
2023-04-20T13:27:25.574Z,42.70
2023-04-20T13:32:28.992Z,42.10
2023-04-20T13:37:33.343Z,42.80
2023-04-20T13:42:36.598Z,43.70
2023-04-20T13:47:40.623Z,44.00
2023-04-20T13:52:43.659Z,43.40
2023-04-20T13:57:47.252Z,42.10
2023-04-20T14:02:50.320Z,41.60
2023-04-20T14:07:53.345Z,40.80
2023-04-20T14:12:56.640Z,40.90
2023-04-20T14:18:00.595Z,39.60
2023-04-20T14:23:03.582Z,39.30
2023-04-20T14:28:06.948Z,39.20
2023-04-20T14:33:09.848Z,39.10
2023-04-20T14:38:12.648Z,39.30
2023-04-20T14:43:16.314Z,39.00
2023-04-20T14:48:19.339Z,38.20
2023-04-20T14:53:22.475Z,37.90
2023-04-20T14:58:25.546Z,37.40
2023-04-20T15:03:29.017Z,37.60
2023-04-20T15:08:32.263Z,38.60
2023-04-20T15:13:35.371Z,38.20
2023-04-20T15:18:38.327Z,38.20
2023-04-20T15:23:41.130Z,38.70
2023-04-20T15:28:45.190Z,38.50
2023-04-20T15:33:48.469Z,38.70
2023-04-20T15:38:54.551Z,39.00
2023-04-20T15:43:59.202Z,39.40
2023-04-20T15:49:02.243Z,39.60
2023-04-20T15:54:06.102Z,40.20
2023-04-20T15:59:09.125Z,40.80
2023-04-20T16:04:12.208Z,43.90
2023-04-20T16:09:15.617Z,45.20
2023-04-20T16:14:18.873Z,47.10
2023-04-20T16:19:22.002Z,49.50
2023-04-20T16:24:25.549Z,51.10
2023-04-20T16:29:29.006Z,52.40
2023-04-20T16:34:32.052Z,54.10
2023-04-20T16:39:35.400Z,56.30
2023-04-20T16:44:41.564Z,57.80
2023-04-20T16:49:44.954Z,59.20
2023-04-20T16:54:48.194Z,60.20
2023-04-20T16:59:51.166Z,60.70
2023-04-20T17:04:54.169Z,61.20
2023-04-20T17:09:57.462Z,62.30
2023-04-20T17:15:00.955Z,66.30
2023-04-20T17:20:07.156Z,66.80
2023-04-20T17:25:10.468Z,67.70
2023-04-20T17:30:14.232Z,67.70
2023-04-20T17:35:17.809Z,68.10
2023-04-20T17:40:20.929Z,67.80
2023-04-20T17:45:24.177Z,69.60
2023-04-20T17:50:27.164Z,68.80
2023-04-20T17:55:30.922Z,69.10
2023-04-20T18:00:33.760Z,69.20
2023-04-20T18:05:36.896Z,69.60
2023-04-20T18:10:40.241Z,70.40
2023-04-20T18:15:43.786Z,70.20
2023-04-20T18:20:48.145Z,71.10
2023-04-20T18:25:53.413Z,71.40
2023-04-20T18:30:58.806Z,72.10
2023-04-20T18:36:02.009Z,72.80
2023-04-20T18:41:05.289Z,73.10
2023-04-20T18:46:08.970Z,73.50
2023-04-20T18:51:12.175Z,73.90
2023-04-20T18:56:15.226Z,74.40
2023-04-20T19:01:18.315Z,74.60
2023-04-20T19:06:24.049Z,75.30
2023-04-20T19:11:28.954Z,76.10
2023-04-20T19:16:33.546Z,76.70
2023-04-20T19:21:36.643Z,76.80
2023-04-20T19:26:40.041Z,77.40
2023-04-20T19:31:42.950Z,77.80
2023-04-20T19:36:45.902Z,78.20
2023-04-20T19:41:48.951Z,78.30
2023-04-20T19:46:52.146Z,78.70
2023-04-20T19:51:54.956Z,78.70
2023-04-20T19:56:58.086Z,79.00
2023-04-20T20:02:01.225Z,79.20
2023-04-20T20:07:04.417Z,79.50
2023-04-20T20:12:10.832Z,79.80
2023-04-20T20:17:15.172Z,80.50
2023-04-20T20:22:19.594Z,81.00
2023-04-20T20:27:22.657Z,81.50
2023-04-20T20:32:26.045Z,81.70
2023-04-20T20:37:34.668Z,82.10
2023-04-20T20:42:40.103Z,82.40
2023-04-20T20:47:45.323Z,82.90
2023-04-20T20:52:49.222Z,83.40
2023-04-20T20:57:52.339Z,83.70
2023-04-20T21:02:55.346Z,84.50
2023-04-20T21:07:58.438Z,85.20
2023-04-20T21:13:01.469Z,85.80
2023-04-20T21:18:04.617Z,86.40
2023-04-20T21:23:07.732Z,87.00
2023-04-20T21:28:10.838Z,87.70
2023-04-20T21:33:13.905Z,88.30
2023-04-20T21:38:16.751Z,88.60
2023-04-20T21:43:19.768Z,89.10
2023-04-20T21:48:23.031Z,89.50
2023-04-20T21:53:26.242Z,89.90
2023-04-20T21:58:29.481Z,90.10
2023-04-20T22:03:35.182Z,90.20
2023-04-20T22:08:40.140Z,90.30
2023-04-20T22:13:44.192Z,90.40
2023-04-20T22:18:48.068Z,90.50
2023-04-20T22:23:51.068Z,90.50
2023-04-20T22:28:53.804Z,90.40
2023-04-20T22:33:56.716Z,90.60
2023-04-20T22:38:59.678Z,90.60
2023-04-20T22:44:02.703Z,90.60
2023-04-20T22:49:07.051Z,90.70
2023-04-20T22:54:09.909Z,90.70
2023-04-20T22:59:12.976Z,90.70
2023-04-20T23:04:16.308Z,90.70
2023-04-20T23:09:20.747Z,90.60
2023-04-20T23:14:24.574Z,90.50
2023-04-20T23:19:28.429Z,90.70
2023-04-20T23:24:31.332Z,90.70
2023-04-20T23:29:34.447Z,90.90
2023-04-20T23:34:37.396Z,91.00
2023-04-20T23:39:40.452Z,91.10
2023-04-20T23:44:43.317Z,91.30
2023-04-20T23:49:47.103Z,91.40
2023-04-20T23:54:49.946Z,91.40
2023-04-20T23:59:52.843Z,91.50
