createdAt,value
2018-11-03T00:01:57.155Z,8.27
2018-11-03T00:04:28.334Z,8.24
2018-11-03T00:06:59.291Z,8.24
2018-11-03T00:09:29.611Z,8.24
2018-11-03T00:11:59.883Z,8.33
2018-11-03T00:14:30.129Z,8.38
2018-11-03T00:17:00.425Z,8.38
2018-11-03T00:19:30.679Z,8.37
2018-11-03T00:22:00.938Z,8.37
2018-11-03T00:24:31.173Z,8.36
2018-11-03T00:27:01.462Z,8.36
2018-11-03T00:29:31.713Z,8.37
2018-11-03T00:32:02.101Z,8.37
2018-11-03T00:34:32.338Z,8.37
2018-11-03T00:37:02.629Z,8.37
2018-11-03T00:39:33.067Z,8.40
2018-11-03T00:42:03.313Z,8.40
2018-11-03T00:44:33.634Z,8.39
2018-11-03T00:47:03.835Z,8.38
2018-11-03T00:49:34.121Z,8.37
2018-11-03T00:52:04.465Z,8.38
2018-11-03T00:54:34.713Z,8.38
2018-11-03T00:57:04.942Z,8.37
2018-11-03T00:59:35.273Z,8.36
2018-11-03T01:02:05.845Z,8.37
2018-11-03T01:04:36.204Z,8.37
2018-11-03T01:07:06.480Z,8.37
2018-11-03T01:09:36.969Z,8.36
2018-11-03T01:12:07.185Z,8.37
2018-11-03T01:14:37.462Z,8.38
2018-11-03T01:17:07.763Z,8.39
2018-11-03T01:19:38.126Z,8.38
2018-11-03T01:22:08.421Z,8.38
2018-11-03T01:24:38.698Z,8.38
2018-11-03T01:27:08.920Z,8.37
2018-11-03T01:29:39.176Z,8.38
2018-11-03T01:32:09.426Z,8.38
2018-11-03T01:34:39.715Z,8.38
2018-11-03T01:37:10.038Z,8.38
2018-11-03T01:39:40.299Z,8.38
2018-11-03T01:42:10.762Z,8.35
2018-11-03T01:44:41.016Z,8.36
2018-11-03T01:47:11.277Z,8.36
2018-11-03T01:49:41.534Z,8.34
2018-11-03T01:52:11.690Z,8.35
2018-11-03T01:54:42.032Z,8.33
2018-11-03T01:57:12.484Z,8.33
2018-11-03T01:59:42.832Z,8.33
2018-11-03T02:02:13.029Z,8.32
2018-11-03T02:04:43.313Z,8.33
2018-11-03T02:07:13.525Z,8.29
2018-11-03T02:09:43.890Z,8.30
2018-11-03T02:12:14.173Z,8.30
2018-11-03T02:14:44.373Z,8.27
2018-11-03T02:17:14.662Z,8.27
2018-11-03T02:19:44.961Z,8.26
2018-11-03T02:22:15.156Z,8.24
2018-11-03T02:24:45.469Z,8.24
2018-11-03T02:27:15.763Z,8.25
2018-11-03T02:29:46.063Z,8.25
2018-11-03T02:32:16.570Z,8.24
2018-11-03T02:34:46.846Z,8.24
2018-11-03T02:37:17.295Z,8.22
2018-11-03T02:39:47.573Z,8.19
2018-11-03T02:42:18.000Z,8.21
2018-11-03T02:44:48.273Z,8.22
2018-11-03T02:47:18.670Z,8.22
2018-11-03T02:49:48.992Z,8.20
2018-11-03T02:52:19.224Z,8.18
2018-11-03T02:54:49.656Z,8.20
2018-11-03T02:57:19.898Z,8.21
2018-11-03T02:59:50.198Z,8.21
2018-11-03T03:02:20.463Z,8.23
2018-11-03T03:04:50.712Z,8.23
2018-11-03T03:07:21.045Z,8.24
2018-11-03T03:09:51.399Z,8.24
2018-11-03T03:12:21.730Z,8.25
2018-11-03T03:14:52.057Z,8.23
2018-11-03T03:17:22.353Z,8.21
2018-11-03T03:19:52.678Z,8.19
2018-11-03T03:22:22.941Z,8.19
2018-11-03T03:24:53.253Z,8.19
2018-11-03T03:27:23.498Z,8.19
2018-11-03T03:29:53.821Z,8.18
2018-11-03T03:32:24.097Z,8.19
2018-11-03T03:34:54.374Z,8.18
2018-11-03T03:37:24.703Z,8.15
2018-11-03T03:39:55.037Z,8.14
2018-11-03T03:42:25.327Z,8.13
2018-11-03T03:44:55.575Z,8.13
2018-11-03T03:47:25.810Z,8.12
2018-11-03T03:49:56.133Z,8.10
2018-11-03T03:52:26.512Z,8.10
2018-11-03T03:54:56.790Z,8.09
2018-11-03T03:57:27.186Z,8.10
2018-11-03T03:59:57.430Z,8.10
2018-11-03T04:02:27.673Z,8.10
2018-11-03T04:04:57.997Z,8.09
2018-11-03T04:07:28.322Z,8.10
2018-11-03T04:09:58.549Z,8.08
2018-11-03T04:12:28.842Z,8.08
2018-11-03T04:15:00.553Z,8.07
2018-11-03T04:17:30.905Z,8.07
2018-11-03T04:20:01.209Z,8.07
2018-11-03T04:22:32.203Z,8.05
2018-11-03T04:25:02.444Z,8.07
2018-11-03T04:27:32.745Z,8.07
2018-11-03T04:30:03.136Z,8.07
2018-11-03T04:32:33.391Z,8.07
2018-11-03T04:35:03.794Z,8.08
2018-11-03T04:37:34.097Z,8.08
2018-11-03T04:40:05.014Z,8.07
2018-11-03T04:42:35.334Z,8.05
2018-11-03T04:45:05.974Z,8.05
2018-11-03T04:47:36.395Z,8.03
2018-11-03T04:50:08.617Z,8.00
2018-11-03T04:52:38.965Z,8.01
2018-11-03T04:55:09.890Z,8.00
2018-11-03T04:57:40.537Z,8.00
2018-11-03T05:00:11.348Z,7.98
2018-11-03T05:02:41.559Z,7.98
2018-11-03T05:05:11.885Z,7.96
2018-11-03T05:07:43.177Z,7.96
2018-11-03T05:10:13.619Z,7.94
2018-11-03T05:12:43.916Z,7.92
2018-11-03T05:15:14.312Z,7.91
2018-11-03T05:17:44.569Z,7.91
2018-11-03T05:20:14.905Z,7.93
2018-11-03T05:22:45.177Z,7.92
2018-11-03T05:25:15.549Z,7.94
2018-11-03T05:27:45.809Z,7.93
2018-11-03T05:30:16.283Z,7.95
2018-11-03T05:32:46.572Z,7.96
2018-11-03T05:35:16.969Z,7.98
2018-11-03T05:37:47.401Z,8.00
2018-11-03T05:40:18.043Z,8.00
2018-11-03T05:42:48.299Z,8.03
2018-11-03T05:45:18.651Z,8.03
2018-11-03T05:47:49.113Z,8.00
2018-11-03T05:50:19.464Z,8.00
2018-11-03T05:52:49.707Z,8.01
2018-11-03T05:55:19.987Z,8.01
2018-11-03T05:57:50.269Z,8.02
2018-11-03T06:00:20.683Z,8.01
2018-11-03T06:02:50.897Z,8.01
2018-11-03T06:05:21.215Z,8.02
2018-11-03T06:07:51.419Z,8.03
2018-11-03T06:10:21.739Z,8.03
2018-11-03T06:12:51.974Z,8.05
2018-11-03T06:15:22.350Z,8.06
2018-11-03T06:17:52.730Z,8.05
2018-11-03T06:20:22.976Z,8.07
2018-11-03T06:22:53.332Z,8.08
2018-11-03T06:25:23.663Z,8.10
2018-11-03T06:27:53.985Z,8.14
2018-11-03T06:30:24.345Z,8.16
2018-11-03T06:32:54.571Z,8.20
2018-11-03T06:35:25.006Z,8.21
2018-11-03T06:37:55.272Z,8.20
2018-11-03T06:40:25.563Z,8.21
2018-11-03T06:42:55.809Z,8.22
2018-11-03T06:45:26.176Z,8.24
2018-11-03T06:47:56.531Z,8.26
2018-11-03T06:50:26.822Z,8.29
2018-11-03T06:52:57.122Z,8.31
2018-11-03T06:55:27.483Z,8.33
2018-11-03T06:57:57.953Z,8.35
2018-11-03T07:00:28.267Z,8.43
2018-11-03T07:02:58.677Z,8.47
2018-11-03T07:05:29.114Z,8.50
2018-11-03T07:07:59.421Z,8.57
2018-11-03T07:10:29.757Z,8.66
2018-11-03T07:13:00.126Z,8.72
2018-11-03T07:15:30.252Z,8.83
2018-11-03T07:18:00.738Z,8.90
2018-11-03T07:20:31.418Z,8.95
2018-11-03T07:23:02.290Z,8.97
2018-11-03T07:25:32.804Z,9.07
2018-11-03T07:28:03.258Z,9.16
2018-11-03T07:30:33.766Z,9.32
2018-11-03T07:33:04.273Z,9.45
2018-11-03T07:35:34.937Z,9.54
2018-11-03T07:38:05.646Z,9.65
2018-11-03T07:40:36.762Z,9.72
2018-11-03T07:43:13.539Z,9.77
2018-11-03T07:45:44.128Z,9.81
2018-11-03T07:48:14.785Z,9.89
2018-11-03T07:50:44.839Z,10.01
2018-11-03T07:53:15.277Z,10.12
2018-11-03T07:55:45.585Z,10.29
2018-11-03T07:58:15.869Z,10.53
2018-11-03T08:00:46.245Z,10.94
2018-11-03T08:03:16.424Z,11.41
2018-11-03T08:05:46.767Z,11.83
2018-11-03T08:08:17.196Z,12.33
2018-11-03T08:10:47.459Z,13.36
2018-11-03T08:13:17.845Z,14.55
2018-11-03T08:15:48.367Z,15.63
2018-11-03T08:18:18.617Z,15.89
2018-11-03T08:20:48.979Z,15.69
2018-11-03T08:23:19.281Z,15.59
2018-11-03T08:25:49.563Z,15.31
2018-11-03T08:28:19.826Z,14.95
2018-11-03T08:30:50.052Z,14.45
2018-11-03T08:33:20.301Z,14.01
2018-11-03T08:35:50.796Z,13.55
2018-11-03T08:38:21.054Z,13.21
2018-11-03T08:40:51.305Z,13.11
2018-11-03T08:43:23.355Z,13.15
2018-11-03T08:45:53.647Z,13.06
2018-11-03T08:48:23.929Z,13.08
2018-11-03T08:50:54.193Z,13.08
2018-11-03T08:53:24.499Z,12.92
2018-11-03T08:55:54.711Z,12.88
2018-11-03T08:58:25.096Z,12.79
2018-11-03T09:00:55.500Z,12.81
2018-11-03T09:03:25.758Z,12.82
2018-11-03T09:05:56.142Z,12.77
2018-11-03T09:08:26.447Z,12.77
2018-11-03T09:10:56.957Z,12.72
2018-11-03T09:13:27.275Z,12.73
2018-11-03T09:15:57.545Z,12.78
2018-11-03T09:18:27.829Z,12.82
2018-11-03T09:20:58.114Z,12.78
2018-11-03T09:23:28.340Z,12.74
2018-11-03T09:25:58.620Z,12.75
2018-11-03T09:28:28.941Z,12.78
2018-11-03T09:30:59.300Z,12.86
2018-11-03T09:33:29.901Z,12.91
2018-11-03T09:36:00.436Z,12.92
2018-11-03T09:38:31.002Z,13.01
2018-11-03T09:41:01.589Z,13.11
2018-11-03T09:43:32.381Z,13.18
2018-11-03T09:46:02.720Z,13.32
2018-11-03T09:48:33.025Z,13.48
2018-11-03T09:51:03.337Z,13.45
2018-11-03T09:53:33.679Z,13.53
2018-11-03T09:56:04.043Z,13.52
2018-11-03T09:58:34.554Z,13.43
2018-11-03T10:01:05.114Z,13.39
2018-11-03T10:03:35.755Z,13.29
2018-11-03T10:06:06.245Z,13.38
2018-11-03T10:08:36.583Z,13.31
2018-11-03T10:11:06.883Z,13.32
2018-11-03T10:13:37.193Z,13.25
2018-11-03T10:16:07.813Z,13.39
2018-11-03T10:18:37.975Z,13.52
2018-11-03T10:21:20.896Z,13.62
2018-11-03T10:23:51.233Z,13.56
2018-11-03T10:26:21.627Z,13.53
2018-11-03T10:28:51.903Z,13.60
2018-11-03T10:31:22.193Z,13.55
2018-11-03T10:33:52.680Z,13.47
2018-11-03T10:36:22.958Z,13.45
2018-11-03T10:38:53.198Z,13.52
2018-11-03T10:41:23.445Z,13.42
2018-11-03T10:43:53.629Z,13.37
2018-11-03T10:46:24.067Z,13.55
2018-11-03T10:48:54.135Z,13.57
2018-11-03T10:51:24.471Z,13.58
2018-11-03T10:53:54.721Z,13.60
2018-11-03T10:56:25.111Z,13.70
2018-11-03T10:58:58.213Z,13.65
2018-11-03T11:01:34.430Z,13.69
2018-11-03T11:04:10.007Z,13.71
2018-11-03T11:06:45.553Z,13.71
2018-11-03T11:09:21.147Z,13.77
2018-11-03T11:11:56.666Z,13.91
2018-11-03T11:14:26.996Z,14.06
2018-11-03T11:16:57.275Z,14.18
2018-11-03T11:19:27.527Z,14.28
2018-11-03T11:21:57.942Z,14.41
2018-11-03T11:24:28.234Z,14.65
2018-11-03T11:26:58.503Z,14.93
2018-11-03T11:29:28.850Z,15.31
2018-11-03T11:31:59.046Z,15.35
2018-11-03T11:34:29.316Z,15.14
2018-11-03T11:36:59.538Z,15.16
2018-11-03T11:39:29.814Z,14.97
2018-11-03T11:42:00.006Z,15.11
2018-11-03T11:44:30.282Z,14.98
2018-11-03T11:47:00.788Z,15.13
2018-11-03T11:49:31.127Z,14.81
2018-11-03T11:52:01.493Z,14.94
2018-11-03T11:54:31.802Z,15.14
2018-11-03T11:57:02.101Z,15.12
2018-11-03T11:59:32.488Z,15.21
2018-11-03T12:02:02.840Z,15.25
2018-11-03T12:04:33.405Z,15.04
2018-11-03T12:07:04.353Z,14.96
2018-11-03T12:09:35.066Z,15.01
2018-11-03T12:12:06.002Z,15.18
2018-11-03T12:14:36.821Z,15.20
2018-11-03T12:17:08.305Z,15.10
2018-11-03T12:19:39.227Z,15.11
2018-11-03T12:22:09.651Z,14.87
2018-11-03T12:24:40.580Z,14.62
2018-11-03T12:27:11.032Z,14.38
2018-11-03T12:29:42.456Z,14.34
2018-11-03T12:32:13.155Z,14.63
2018-11-03T12:34:45.045Z,14.73
2018-11-03T12:37:19.345Z,14.72
2018-11-03T12:39:50.149Z,14.67
2018-11-03T12:42:20.532Z,14.66
2018-11-03T12:44:50.936Z,14.63
2018-11-03T12:47:21.376Z,14.57
2018-11-03T12:49:56.298Z,14.48
2018-11-03T12:52:27.413Z,14.41
2018-11-03T12:54:57.972Z,14.50
2018-11-03T12:57:30.222Z,14.44
2018-11-03T13:00:00.958Z,14.39
2018-11-03T13:02:31.399Z,14.40
2018-11-03T13:05:02.947Z,14.43
2018-11-03T13:07:33.602Z,14.37
2018-11-03T13:10:07.307Z,14.16
2018-11-03T13:12:38.518Z,14.16
2018-11-03T13:15:16.668Z,14.43
2018-11-03T13:17:47.329Z,14.51
2018-11-03T13:20:19.324Z,14.44
2018-11-03T13:22:50.300Z,14.61
2018-11-03T13:25:21.144Z,14.52
2018-11-03T13:27:52.161Z,14.49
2018-11-03T13:30:23.090Z,14.50
2018-11-03T13:32:53.402Z,14.30
2018-11-03T13:35:23.806Z,14.19
2018-11-03T13:37:54.075Z,14.13
2018-11-03T13:40:24.395Z,14.08
2018-11-03T13:42:54.751Z,14.02
2018-11-03T13:45:25.047Z,13.94
2018-11-03T13:47:55.472Z,13.64
2018-11-03T13:50:29.899Z,13.57
2018-11-03T13:53:00.185Z,13.59
2018-11-03T13:55:30.499Z,13.75
2018-11-03T13:58:00.793Z,13.77
2018-11-03T14:00:31.115Z,13.84
2018-11-03T14:03:01.411Z,13.82
2018-11-03T14:05:31.677Z,13.81
2018-11-03T14:08:02.019Z,13.80
2018-11-03T14:10:32.333Z,13.64
2018-11-03T14:13:02.605Z,13.69
2018-11-03T14:15:32.899Z,13.73
2018-11-03T14:18:03.161Z,13.74
2018-11-03T14:20:33.493Z,13.71
2018-11-03T14:23:03.650Z,13.64
2018-11-03T14:25:34.051Z,13.55
2018-11-03T14:28:04.427Z,13.38
2018-11-03T14:30:34.650Z,13.35
2018-11-03T14:33:05.067Z,13.32
2018-11-03T14:35:35.598Z,13.30
2018-11-03T14:38:06.059Z,13.24
2018-11-03T14:40:36.341Z,13.22
2018-11-03T14:43:07.261Z,13.15
2018-11-03T14:45:37.779Z,13.16
2018-11-03T14:48:08.315Z,13.12
2018-11-03T14:50:39.005Z,12.99
2018-11-03T14:53:14.814Z,13.05
2018-11-03T14:55:45.392Z,13.04
2018-11-03T14:58:15.815Z,13.02
2018-11-03T15:00:46.653Z,12.96
2018-11-03T15:03:17.453Z,12.89
2018-11-03T15:05:47.782Z,12.89
2018-11-03T15:08:18.128Z,12.88
2018-11-03T15:10:48.457Z,12.84
2018-11-03T15:13:18.883Z,12.80
2018-11-03T15:15:49.322Z,12.73
2018-11-03T15:18:19.605Z,12.64
2018-11-03T15:20:50.085Z,12.65
2018-11-03T15:23:20.354Z,12.64
2018-11-03T15:25:50.778Z,12.60
2018-11-03T15:28:21.014Z,12.61
2018-11-03T15:30:51.292Z,12.59
2018-11-03T15:33:21.621Z,12.58
2018-11-03T15:35:51.971Z,12.58
2018-11-03T15:38:22.226Z,12.50
2018-11-03T15:40:52.547Z,12.49
2018-11-03T15:43:23.010Z,12.49
2018-11-03T15:45:53.304Z,12.49
2018-11-03T15:48:23.544Z,12.48
2018-11-03T15:50:53.903Z,12.49
2018-11-03T15:53:24.201Z,12.47
2018-11-03T15:55:54.522Z,12.42
2018-11-03T15:58:24.777Z,12.40
2018-11-03T16:00:55.047Z,12.39
2018-11-03T16:03:25.450Z,12.37
2018-11-03T16:05:55.702Z,12.37
2018-11-03T16:08:25.992Z,12.34
2018-11-03T16:10:57.096Z,12.33
2018-11-03T16:13:27.404Z,12.32
2018-11-03T16:15:59.341Z,12.31
2018-11-03T16:18:29.696Z,12.31
2018-11-03T16:21:00.328Z,12.31
2018-11-03T16:23:30.708Z,12.32
2018-11-03T16:26:01.437Z,12.34
2018-11-03T16:28:31.739Z,12.33
2018-11-03T16:31:02.280Z,12.31
2018-11-03T16:33:32.666Z,12.31
2018-11-03T16:36:03.004Z,12.33
2018-11-03T16:38:33.406Z,12.31
2018-11-03T16:41:05.550Z,12.30
2018-11-03T16:43:35.968Z,12.29
2018-11-03T16:46:06.354Z,12.29
2018-11-03T16:48:36.757Z,12.29
2018-11-03T16:51:07.139Z,12.33
2018-11-03T16:53:37.444Z,12.31
2018-11-03T16:56:08.036Z,12.32
2018-11-03T16:58:40.794Z,12.31
2018-11-03T17:01:18.599Z,12.31
2018-11-03T17:03:48.918Z,12.29
2018-11-03T17:06:19.375Z,12.27
2018-11-03T17:08:49.657Z,12.24
2018-11-03T17:11:20.008Z,12.24
2018-11-03T17:13:50.403Z,12.23
2018-11-03T17:16:21.041Z,12.22
2018-11-03T17:18:51.577Z,12.20
2018-11-03T17:21:21.825Z,12.20
2018-11-03T17:23:52.072Z,12.18
2018-11-03T17:26:22.378Z,12.17
2018-11-03T17:28:52.957Z,12.16
2018-11-03T17:31:23.328Z,12.16
2018-11-03T17:33:53.600Z,12.14
2018-11-03T17:36:23.990Z,12.15
2018-11-03T17:38:54.273Z,12.14
2018-11-03T17:41:24.589Z,12.15
2018-11-03T17:43:54.899Z,12.13
2018-11-03T17:46:25.381Z,12.10
2018-11-03T17:48:55.745Z,12.11
2018-11-03T17:51:26.285Z,12.08
2018-11-03T17:53:56.779Z,12.09
2018-11-03T17:56:27.102Z,12.08
2018-11-03T17:58:57.422Z,12.05
2018-11-03T18:01:27.879Z,12.06
2018-11-03T18:03:58.020Z,12.04
2018-11-03T18:06:28.595Z,12.01
2018-11-03T18:08:58.953Z,11.99
2018-11-03T18:11:29.338Z,11.98
2018-11-03T18:13:59.631Z,11.96
2018-11-03T18:16:30.056Z,11.96
2018-11-03T18:19:14.372Z,11.96
2018-11-03T18:21:45.257Z,11.93
2018-11-03T18:24:15.775Z,11.91
2018-11-03T18:26:46.085Z,11.91
2018-11-03T18:29:16.662Z,11.88
2018-11-03T18:31:47.022Z,11.88
2018-11-03T18:34:17.540Z,11.83
2018-11-03T18:36:47.889Z,11.81
2018-11-03T18:39:29.715Z,11.76
2018-11-03T18:42:00.409Z,11.74
2018-11-03T18:44:30.671Z,11.72
2018-11-03T18:47:01.062Z,11.69
2018-11-03T18:49:31.381Z,11.66
2018-11-03T18:52:01.645Z,11.63
2018-11-03T18:54:32.159Z,11.61
2018-11-03T18:57:05.819Z,11.60
2018-11-03T18:59:36.057Z,11.59
2018-11-03T19:02:06.467Z,11.58
2018-11-03T19:04:36.733Z,11.57
2018-11-03T19:07:07.034Z,11.55
2018-11-03T19:09:37.323Z,11.53
2018-11-03T19:12:07.927Z,11.52
2018-11-03T19:14:38.203Z,11.50
2018-11-03T19:17:08.717Z,11.50
2018-11-03T19:19:39.348Z,11.50
2018-11-03T19:22:10.038Z,11.51
2018-11-03T19:24:40.842Z,11.50
2018-11-03T19:27:11.526Z,11.47
2018-11-03T19:29:42.314Z,11.45
2018-11-03T19:32:13.042Z,11.47
2018-11-03T19:34:43.651Z,11.45
2018-11-03T19:37:14.398Z,11.44
2018-11-03T19:39:44.996Z,11.42
2018-11-03T19:42:15.975Z,11.43
2018-11-03T19:44:46.606Z,11.41
2018-11-03T19:47:17.284Z,11.41
2018-11-03T19:49:47.902Z,11.37
2018-11-03T19:52:18.715Z,11.37
2018-11-03T19:54:49.236Z,11.36
2018-11-03T19:57:24.133Z,11.33
2018-11-03T19:59:54.507Z,11.33
2018-11-03T20:02:24.906Z,11.33
2018-11-03T20:04:55.214Z,11.33
2018-11-03T20:07:25.470Z,11.33
2018-11-03T20:09:55.661Z,11.33
2018-11-03T20:12:25.976Z,11.33
2018-11-03T20:14:56.281Z,11.32
2018-11-03T20:17:26.648Z,11.31
2018-11-03T20:19:57.068Z,11.31
2018-11-03T20:22:27.402Z,11.29
2018-11-03T20:24:57.698Z,11.27
2018-11-03T20:27:28.003Z,11.25
2018-11-03T20:29:58.374Z,11.25
2018-11-03T20:32:28.730Z,11.24
2018-11-03T20:34:59.076Z,11.23
2018-11-03T20:37:29.452Z,11.24
2018-11-03T20:39:59.703Z,11.23
2018-11-03T20:42:30.718Z,11.20
2018-11-03T20:45:01.054Z,11.20
2018-11-03T20:47:31.384Z,11.19
2018-11-03T20:50:01.902Z,11.20
2018-11-03T20:52:32.279Z,11.15
2018-11-03T20:55:02.584Z,11.14
2018-11-03T20:57:32.846Z,11.14
2018-11-03T21:00:03.474Z,11.13
2018-11-03T21:02:33.764Z,11.15
2018-11-03T21:05:04.206Z,11.15
2018-11-03T21:07:34.566Z,11.11
2018-11-03T21:10:05.537Z,11.11
2018-11-03T21:12:35.938Z,11.11
2018-11-03T21:15:06.437Z,11.09
2018-11-03T21:17:40.374Z,11.08
2018-11-03T21:20:10.805Z,11.07
2018-11-03T21:22:41.214Z,11.06
2018-11-03T21:25:11.602Z,11.04
2018-11-03T21:27:42.127Z,11.04
2018-11-03T21:30:12.978Z,11.02
2018-11-03T21:32:43.378Z,11.01
2018-11-03T21:35:14.493Z,10.98
2018-11-03T21:37:45.357Z,10.96
2018-11-03T21:40:15.657Z,10.95
2018-11-03T21:42:46.165Z,10.96
2018-11-03T21:45:16.623Z,10.97
2018-11-03T21:47:46.969Z,10.98
2018-11-03T21:50:17.266Z,10.97
2018-11-03T21:52:47.593Z,10.96
2018-11-03T21:55:18.105Z,10.99
2018-11-03T21:57:48.421Z,10.99
2018-11-03T22:00:18.888Z,10.98
2018-11-03T22:02:49.173Z,10.98
2018-11-03T22:05:19.415Z,10.96
2018-11-03T22:07:49.801Z,10.93
2018-11-03T22:10:20.099Z,10.93
2018-11-03T22:12:50.351Z,10.94
2018-11-03T22:15:20.651Z,10.92
2018-11-03T22:17:51.134Z,10.91
2018-11-03T22:20:21.409Z,10.90
2018-11-03T22:22:51.756Z,10.90
2018-11-03T22:25:21.998Z,10.88
2018-11-03T22:27:52.567Z,10.88
2018-11-03T22:30:22.855Z,10.88
2018-11-03T22:32:53.183Z,10.87
2018-11-03T22:35:23.477Z,10.87
2018-11-03T22:37:53.859Z,10.88
2018-11-03T22:40:24.135Z,10.86
2018-11-03T22:42:54.573Z,10.85
2018-11-03T22:45:24.872Z,10.87
2018-11-03T22:47:55.176Z,10.91
2018-11-03T22:50:25.542Z,10.90
2018-11-03T22:52:55.813Z,10.84
2018-11-03T22:55:26.205Z,10.80
2018-11-03T22:57:56.612Z,10.77
2018-11-03T23:00:26.862Z,10.75
2018-11-03T23:02:57.218Z,10.74
2018-11-03T23:05:27.480Z,10.70
2018-11-03T23:07:57.795Z,10.69
2018-11-03T23:10:27.992Z,10.68
2018-11-03T23:12:58.308Z,10.66
2018-11-03T23:15:28.486Z,10.67
2018-11-03T23:17:58.795Z,10.69
2018-11-03T23:20:29.166Z,10.71
2018-11-03T23:22:59.449Z,10.74
2018-11-03T23:25:29.745Z,10.76
2018-11-03T23:28:00.067Z,10.75
2018-11-03T23:30:30.408Z,10.75
2018-11-03T23:33:00.791Z,10.77
2018-11-03T23:35:31.074Z,10.75
2018-11-03T23:38:01.436Z,10.74
2018-11-03T23:40:31.791Z,10.74
2018-11-03T23:43:02.015Z,10.75
2018-11-03T23:45:32.389Z,10.76
2018-11-03T23:48:02.759Z,10.77
2018-11-03T23:50:33.153Z,10.75
2018-11-03T23:53:03.521Z,10.75
2018-11-03T23:55:33.789Z,10.74
2018-11-03T23:58:04.234Z,10.72
