createdAt,value
2017-11-30T00:00:25.337Z,99.90
2017-11-30T00:02:52.690Z,99.90
2017-11-30T00:05:19.790Z,99.90
2017-11-30T00:07:46.861Z,99.90
2017-11-30T00:10:13.928Z,99.90
2017-11-30T00:12:40.988Z,99.90
2017-11-30T00:15:08.047Z,99.90
2017-11-30T00:17:35.145Z,99.90
2017-11-30T00:20:02.226Z,99.90
2017-11-30T00:22:29.304Z,99.90
2017-11-30T00:24:56.390Z,99.90
2017-11-30T00:27:23.469Z,99.90
2017-11-30T00:29:50.566Z,99.90
2017-11-30T00:32:18.408Z,99.90
2017-11-30T00:34:45.529Z,99.90
2017-11-30T00:37:12.622Z,99.90
2017-11-30T00:39:40.013Z,99.90
2017-11-30T00:42:07.090Z,99.90
2017-11-30T00:44:34.155Z,99.90
2017-11-30T00:47:01.229Z,99.90
2017-11-30T00:49:28.285Z,99.90
2017-11-30T00:51:55.331Z,99.90
2017-11-30T00:54:23.212Z,99.90
2017-11-30T00:56:50.274Z,99.90
2017-11-30T00:59:17.332Z,99.90
2017-11-30T01:01:44.433Z,99.90
2017-11-30T01:04:12.265Z,99.90
2017-11-30T01:06:39.324Z,99.90
2017-11-30T01:09:06.398Z,99.90
2017-11-30T01:11:33.516Z,99.90
2017-11-30T01:14:00.571Z,99.90
2017-11-30T01:16:27.648Z,99.90
2017-11-30T01:18:54.708Z,99.90
2017-11-30T01:21:27.635Z,99.90
2017-11-30T01:23:54.725Z,99.90
2017-11-30T01:26:22.023Z,99.90
2017-11-30T01:28:49.093Z,99.90
2017-11-30T01:31:16.153Z,99.90
2017-11-30T01:33:43.237Z,99.90
2017-11-30T01:36:11.085Z,99.90
2017-11-30T01:38:38.156Z,99.90
2017-11-30T01:41:05.988Z,99.90
2017-11-30T01:43:33.055Z,99.90
2017-11-30T01:46:00.169Z,99.90
2017-11-30T01:48:27.235Z,99.90
2017-11-30T01:50:56.442Z,99.90
2017-11-30T01:53:23.515Z,99.90
2017-11-30T01:55:50.597Z,99.90
2017-11-30T01:58:18.437Z,99.90
2017-11-30T02:00:47.276Z,99.90
2017-11-30T02:03:14.347Z,99.90
2017-11-30T02:05:42.172Z,99.90
2017-11-30T02:08:09.239Z,99.90
2017-11-30T02:10:36.314Z,99.90
2017-11-30T02:13:03.389Z,99.90
2017-11-30T02:15:30.476Z,99.90
2017-11-30T02:17:57.606Z,99.90
2017-11-30T02:20:24.684Z,99.90
2017-11-30T02:22:51.795Z,99.90
2017-11-30T02:25:18.852Z,99.90
2017-11-30T02:27:45.909Z,99.90
2017-11-30T02:30:12.961Z,99.90
2017-11-30T02:32:40.064Z,99.90
2017-11-30T02:35:07.173Z,99.90
2017-11-30T02:37:34.258Z,99.90
2017-11-30T02:40:01.318Z,99.90
2017-11-30T02:42:28.413Z,99.90
2017-11-30T02:44:55.523Z,99.90
2017-11-30T02:47:22.565Z,99.90
2017-11-30T02:49:49.619Z,99.90
2017-11-30T02:52:16.680Z,99.90
2017-11-30T02:54:43.730Z,99.90
2017-11-30T02:57:10.788Z,99.90
2017-11-30T02:59:37.872Z,99.90
2017-11-30T03:02:04.933Z,99.90
2017-11-30T03:04:32.362Z,99.90
2017-11-30T03:06:59.471Z,99.90
2017-11-30T03:09:26.534Z,99.90
2017-11-30T03:11:53.619Z,99.90
2017-11-30T03:14:20.682Z,99.90
2017-11-30T03:16:48.635Z,99.90
2017-11-30T03:19:15.693Z,99.90
2017-11-30T03:21:42.777Z,99.90
2017-11-30T03:24:09.826Z,99.90
2017-11-30T03:26:36.901Z,99.90
2017-11-30T03:29:04.783Z,99.90
2017-11-30T03:31:31.860Z,99.90
2017-11-30T03:33:59.702Z,99.90
2017-11-30T03:36:26.869Z,99.90
2017-11-30T03:38:53.943Z,99.90
2017-11-30T03:41:21.074Z,99.90
2017-11-30T03:43:48.139Z,99.90
2017-11-30T03:46:15.954Z,99.90
2017-11-30T03:48:43.029Z,99.90
2017-11-30T03:51:10.119Z,99.90
2017-11-30T03:53:37.168Z,99.90
2017-11-30T03:56:04.223Z,99.90
2017-11-30T03:58:31.272Z,99.90
2017-11-30T04:00:58.348Z,99.90
2017-11-30T04:03:25.415Z,99.90
2017-11-30T04:05:52.491Z,99.90
2017-11-30T04:08:19.568Z,99.90
2017-11-30T04:10:46.648Z,99.90
2017-11-30T04:13:13.710Z,99.90
2017-11-30T04:15:40.785Z,99.90
2017-11-30T04:18:08.627Z,99.90
2017-11-30T04:20:35.709Z,99.90
2017-11-30T04:23:02.772Z,99.90
2017-11-30T04:25:29.828Z,99.90
2017-11-30T04:27:56.886Z,99.90
2017-11-30T04:30:23.944Z,99.90
2017-11-30T04:32:51.035Z,99.90
2017-11-30T04:35:18.096Z,99.90
2017-11-30T04:37:45.163Z,99.90
2017-11-30T04:40:12.213Z,99.90
2017-11-30T04:42:39.262Z,99.90
2017-11-30T04:45:06.315Z,99.90
2017-11-30T04:47:33.378Z,99.90
2017-11-30T04:50:00.429Z,99.90
2017-11-30T04:52:27.525Z,99.90
2017-11-30T04:54:55.346Z,99.90
2017-11-30T04:57:22.396Z,99.90
2017-11-30T04:59:49.450Z,99.90
2017-11-30T05:02:16.492Z,99.90
2017-11-30T05:04:43.552Z,99.90
2017-11-30T05:07:10.616Z,99.90
2017-11-30T05:09:37.680Z,99.90
2017-11-30T05:12:05.500Z,99.90
2017-11-30T05:14:32.565Z,99.90
2017-11-30T05:16:59.628Z,99.90
2017-11-30T05:19:26.933Z,99.90
2017-11-30T05:21:53.985Z,99.90
2017-11-30T05:24:21.110Z,99.90
2017-11-30T05:26:48.169Z,99.90
2017-11-30T05:29:15.232Z,99.90
2017-11-30T05:31:42.329Z,99.90
2017-11-30T05:34:09.395Z,99.90
2017-11-30T05:36:37.232Z,99.90
2017-11-30T05:39:04.281Z,99.90
2017-11-30T05:41:31.340Z,99.90
2017-11-30T05:43:58.391Z,99.90
2017-11-30T05:46:25.511Z,99.90
2017-11-30T05:48:52.594Z,99.90
2017-11-30T05:51:19.680Z,99.90
2017-11-30T05:53:46.832Z,99.90
2017-11-30T05:56:13.970Z,99.90
2017-11-30T05:58:41.068Z,99.90
2017-11-30T06:01:08.165Z,99.90
2017-11-30T06:03:35.223Z,99.90
2017-11-30T06:06:02.293Z,99.90
2017-11-30T06:08:29.408Z,99.90
2017-11-30T06:10:56.496Z,99.90
2017-11-30T06:13:23.556Z,99.90
2017-11-30T06:15:50.632Z,99.90
2017-11-30T06:18:17.692Z,99.90
2017-11-30T06:20:45.613Z,99.90
2017-11-30T06:23:12.667Z,99.90
2017-11-30T06:25:39.748Z,99.90
2017-11-30T06:28:06.824Z,99.90
2017-11-30T06:30:33.883Z,99.90
2017-11-30T06:33:00.956Z,99.90
2017-11-30T06:35:27.999Z,99.90
2017-11-30T06:37:55.081Z,99.90
2017-11-30T06:40:23.098Z,99.90
2017-11-30T06:42:50.189Z,99.90
2017-11-30T06:45:17.248Z,99.90
2017-11-30T06:47:44.372Z,99.90
2017-11-30T06:50:11.486Z,99.90
2017-11-30T06:52:38.547Z,99.90
2017-11-30T06:55:05.655Z,99.90
2017-11-30T06:57:32.749Z,99.90
2017-11-30T06:59:59.901Z,99.90
2017-11-30T07:02:26.965Z,99.90
2017-11-30T07:04:54.035Z,99.90
2017-11-30T07:07:21.124Z,99.90
2017-11-30T07:09:48.217Z,99.90
2017-11-30T07:12:15.330Z,99.90
2017-11-30T07:14:42.448Z,99.90
2017-11-30T07:17:10.307Z,99.90
2017-11-30T07:19:37.405Z,99.90
2017-11-30T07:22:04.456Z,99.90
2017-11-30T07:24:32.004Z,99.90
2017-11-30T07:26:59.070Z,99.90
2017-11-30T07:29:26.178Z,99.90
2017-11-30T07:31:53.268Z,99.90
2017-11-30T07:34:20.331Z,99.90
2017-11-30T07:36:47.447Z,99.90
2017-11-30T07:39:14.525Z,99.90
2017-11-30T07:41:41.662Z,99.90
2017-11-30T07:44:08.775Z,99.90
2017-11-30T07:46:35.836Z,99.90
2017-11-30T07:49:02.888Z,99.90
2017-11-30T07:51:29.939Z,99.90
2017-11-30T07:53:56.989Z,99.90
2017-11-30T07:56:24.118Z,99.90
2017-11-30T07:58:51.953Z,99.90
2017-11-30T08:01:19.025Z,99.90
2017-11-30T08:03:46.110Z,99.90
2017-11-30T08:06:13.300Z,99.90
2017-11-30T08:08:40.357Z,99.90
2017-11-30T08:11:07.427Z,99.90
2017-11-30T08:13:34.524Z,99.90
2017-11-30T08:16:01.588Z,99.90
2017-11-30T08:18:28.664Z,99.90
2017-11-30T08:20:55.794Z,99.90
2017-11-30T08:23:22.881Z,99.90
2017-11-30T08:25:50.736Z,99.90
2017-11-30T08:28:17.798Z,99.90
2017-11-30T08:30:45.628Z,99.90
2017-11-30T08:33:12.732Z,99.90
2017-11-30T08:35:39.834Z,99.90
2017-11-30T08:38:06.929Z,99.90
2017-11-30T08:40:34.040Z,99.90
2017-11-30T08:43:01.098Z,99.90
2017-11-30T08:45:28.196Z,99.90
2017-11-30T08:47:55.290Z,99.90
2017-11-30T08:50:22.373Z,99.90
2017-11-30T08:52:49.445Z,99.90
2017-11-30T08:55:16.530Z,99.90
2017-11-30T08:57:43.854Z,99.90
2017-11-30T09:00:10.941Z,99.90
2017-11-30T09:02:37.992Z,99.90
2017-11-30T09:05:05.086Z,99.90
2017-11-30T09:07:32.143Z,99.90
2017-11-30T09:09:59.197Z,99.90
2017-11-30T09:12:26.248Z,99.90
2017-11-30T09:14:54.065Z,99.90
2017-11-30T09:17:21.889Z,99.90
2017-11-30T09:19:49.011Z,99.90
2017-11-30T09:22:16.081Z,99.90
2017-11-30T09:24:43.678Z,99.90
2017-11-30T09:27:10.757Z,99.90
2017-11-30T09:29:37.847Z,99.90
2017-11-30T09:32:04.909Z,99.90
2017-11-30T09:34:31.988Z,99.90
2017-11-30T09:36:59.811Z,99.90
2017-11-30T09:39:26.862Z,99.90
2017-11-30T09:41:53.922Z,99.90
2017-11-30T09:44:20.996Z,99.90
2017-11-30T09:46:48.852Z,99.90
2017-11-30T09:49:15.930Z,99.90
2017-11-30T09:51:43.769Z,99.70
2017-11-30T09:54:11.380Z,99.70
2017-11-30T09:56:38.473Z,99.70
2017-11-30T09:59:05.570Z,99.60
2017-11-30T10:01:32.641Z,99.50
2017-11-30T10:04:00.031Z,99.10
2017-11-30T10:06:27.102Z,97.30
2017-11-30T10:08:55.122Z,93.40
2017-11-30T10:11:22.213Z,93.30
2017-11-30T10:13:49.309Z,94.10
2017-11-30T10:16:16.390Z,92.90
2017-11-30T10:18:43.443Z,92.10
2017-11-30T10:21:10.498Z,91.20
2017-11-30T10:23:37.555Z,90.70
2017-11-30T10:26:04.610Z,90.60
2017-11-30T10:28:32.089Z,90.80
2017-11-30T10:30:59.153Z,92.30
2017-11-30T10:33:26.294Z,94.30
2017-11-30T10:35:53.371Z,96.10
2017-11-30T10:38:20.420Z,97.10
2017-11-30T10:40:47.475Z,97.70
2017-11-30T10:43:14.554Z,98.70
2017-11-30T10:45:41.616Z,99.40
2017-11-30T10:48:08.673Z,99.90
2017-11-30T10:50:35.733Z,99.90
2017-11-30T10:53:02.792Z,99.80
2017-11-30T10:55:29.867Z,99.90
2017-11-30T10:57:56.954Z,99.90
2017-11-30T11:00:24.769Z,99.90
2017-11-30T11:02:51.825Z,99.90
2017-11-30T11:05:18.897Z,99.90
2017-11-30T11:07:45.972Z,99.90
2017-11-30T11:10:14.017Z,99.90
2017-11-30T11:12:41.068Z,99.90
2017-11-30T11:15:08.117Z,99.90
2017-11-30T11:17:35.187Z,99.40
2017-11-30T11:20:03.019Z,98.20
2017-11-30T11:22:30.124Z,98.20
2017-11-30T11:24:57.195Z,98.50
2017-11-30T11:27:24.263Z,98.70
2017-11-30T11:29:52.082Z,98.40
2017-11-30T11:32:19.149Z,98.40
2017-11-30T11:34:46.232Z,98.40
2017-11-30T11:37:13.281Z,98.60
2017-11-30T11:39:40.369Z,98.60
2017-11-30T11:42:07.427Z,98.40
2017-11-30T11:44:34.503Z,98.20
2017-11-30T11:47:01.559Z,98.00
2017-11-30T11:49:28.613Z,97.90
2017-11-30T11:51:55.665Z,98.20
2017-11-30T11:54:22.730Z,97.90
2017-11-30T11:56:49.798Z,97.90
2017-11-30T11:59:16.895Z,97.60
2017-11-30T12:01:43.936Z,97.20
2017-11-30T12:04:11.027Z,97.30
2017-11-30T12:06:38.078Z,97.30
2017-11-30T12:09:05.147Z,97.10
2017-11-30T12:11:32.996Z,97.00
2017-11-30T12:14:00.078Z,97.00
2017-11-30T12:16:27.140Z,97.20
2017-11-30T12:18:54.219Z,96.70
2017-11-30T12:21:21.289Z,97.00
2017-11-30T12:23:48.333Z,98.00
2017-11-30T12:26:15.413Z,98.30
2017-11-30T12:28:42.566Z,98.60
2017-11-30T12:31:09.631Z,98.30
2017-11-30T12:33:36.664Z,98.40
2017-11-30T12:36:03.729Z,97.90
2017-11-30T12:38:30.804Z,98.50
2017-11-30T12:40:57.852Z,99.10
2017-11-30T12:43:24.954Z,99.30
2017-11-30T12:45:52.925Z,99.30
2017-11-30T12:48:20.005Z,99.40
2017-11-30T12:50:47.082Z,99.60
2017-11-30T12:53:14.201Z,99.90
2017-11-30T12:55:41.258Z,99.90
2017-11-30T12:58:08.310Z,99.90
2017-11-30T13:00:35.371Z,99.90
2017-11-30T13:03:02.418Z,99.50
2017-11-30T13:05:29.512Z,99.20
2017-11-30T13:07:56.549Z,99.10
2017-11-30T13:10:23.619Z,99.20
2017-11-30T13:12:50.701Z,99.90
2017-11-30T13:15:17.850Z,99.90
2017-11-30T13:17:44.939Z,99.90
2017-11-30T13:20:11.988Z,99.20
2017-11-30T13:22:39.037Z,98.80
2017-11-30T13:25:06.870Z,99.20
2017-11-30T13:27:33.941Z,99.20
2017-11-30T13:30:00.992Z,99.80
2017-11-30T13:32:28.127Z,99.90
2017-11-30T13:34:55.207Z,99.90
2017-11-30T13:37:23.027Z,99.90
2017-11-30T13:39:50.072Z,99.90
2017-11-30T13:42:17.160Z,99.90
2017-11-30T13:44:44.978Z,99.90
2017-11-30T13:47:12.040Z,99.90
2017-11-30T13:49:39.103Z,99.90
2017-11-30T13:52:06.168Z,99.90
2017-11-30T13:54:33.235Z,99.90
2017-11-30T13:57:01.047Z,99.90
2017-11-30T13:59:28.171Z,99.90
2017-11-30T14:01:55.245Z,99.90
2017-11-30T14:04:22.297Z,99.90
2017-11-30T14:06:49.382Z,99.90
2017-11-30T14:09:16.436Z,99.90
2017-11-30T14:11:43.523Z,99.90
2017-11-30T14:14:10.644Z,99.90
2017-11-30T14:16:38.494Z,99.90
2017-11-30T14:19:06.380Z,99.90
2017-11-30T14:21:34.248Z,99.90
2017-11-30T14:24:01.720Z,99.90
2017-11-30T14:26:28.849Z,99.90
2017-11-30T14:28:56.760Z,99.90
2017-11-30T14:31:24.040Z,99.90
2017-11-30T14:33:51.110Z,99.90
2017-11-30T14:36:18.948Z,99.90
2017-11-30T14:38:46.064Z,99.90
2017-11-30T14:41:28.911Z,99.90
2017-11-30T14:43:56.090Z,99.90
2017-11-30T14:46:23.995Z,99.90
2017-11-30T14:48:51.131Z,99.90
2017-11-30T14:51:18.214Z,99.90
2017-11-30T14:53:45.300Z,99.90
2017-11-30T14:56:12.371Z,99.90
2017-11-30T14:58:40.204Z,99.90
2017-11-30T15:01:07.384Z,99.90
2017-11-30T15:03:34.484Z,99.90
2017-11-30T15:06:02.900Z,99.90
2017-11-30T15:08:30.036Z,99.90
2017-11-30T15:10:57.146Z,99.90
2017-11-30T15:13:24.271Z,99.90
2017-11-30T15:15:51.451Z,99.90
2017-11-30T15:18:18.539Z,99.90
2017-11-30T15:20:45.643Z,99.90
2017-11-30T15:23:12.718Z,99.90
2017-11-30T15:25:39.772Z,99.90
2017-11-30T15:28:06.895Z,99.90
2017-11-30T15:30:34.695Z,99.90
2017-11-30T15:33:01.807Z,99.90
2017-11-30T15:35:28.876Z,99.90
2017-11-30T15:37:55.945Z,99.90
2017-11-30T15:40:23.008Z,99.90
2017-11-30T15:42:50.067Z,99.90
2017-11-30T15:45:17.158Z,99.90
2017-11-30T15:47:44.221Z,99.90
2017-11-30T15:50:11.330Z,99.90
2017-11-30T15:52:39.161Z,99.90
2017-11-30T15:55:06.242Z,99.90
2017-11-30T15:57:34.116Z,99.90
2017-11-30T16:00:01.972Z,99.90
2017-11-30T16:02:29.800Z,99.90
2017-11-30T16:04:56.857Z,99.90
2017-11-30T16:07:23.903Z,99.90
2017-11-30T16:09:50.961Z,99.90
2017-11-30T16:12:18.033Z,99.90
2017-11-30T16:14:45.108Z,99.90
2017-11-30T16:17:12.165Z,99.90
2017-11-30T16:19:39.277Z,99.90
2017-11-30T16:22:06.339Z,99.90
2017-11-30T16:24:33.403Z,99.90
2017-11-30T16:27:00.509Z,99.90
2017-11-30T16:29:27.594Z,99.90
2017-11-30T16:31:54.649Z,99.90
2017-11-30T16:34:22.126Z,99.90
2017-11-30T16:36:49.201Z,99.90
2017-11-30T16:39:16.317Z,99.90
2017-11-30T16:41:43.416Z,99.90
2017-11-30T16:44:10.507Z,99.90
2017-11-30T16:46:37.647Z,99.90
2017-11-30T16:49:04.747Z,99.90
2017-11-30T16:51:31.831Z,99.90
2017-11-30T16:53:59.684Z,99.90
2017-11-30T16:56:27.579Z,99.90
2017-11-30T16:58:54.639Z,99.90
2017-11-30T17:01:21.707Z,99.90
2017-11-30T17:03:48.816Z,99.90
2017-11-30T17:06:15.878Z,99.90
2017-11-30T17:08:42.945Z,99.90
2017-11-30T17:11:10.004Z,99.90
2017-11-30T17:13:37.118Z,99.90
2017-11-30T17:16:04.255Z,99.90
2017-11-30T17:18:31.326Z,99.90
2017-11-30T17:20:58.387Z,99.90
2017-11-30T17:23:25.458Z,99.90
2017-11-30T17:25:52.523Z,99.90
2017-11-30T17:28:19.580Z,99.90
2017-11-30T17:30:46.680Z,99.90
2017-11-30T17:33:13.823Z,99.90
2017-11-30T17:35:40.880Z,99.90
2017-11-30T17:38:07.950Z,99.90
2017-11-30T17:40:35.036Z,99.90
2017-11-30T17:43:02.868Z,99.90
2017-11-30T17:45:29.940Z,99.90
2017-11-30T17:47:56.991Z,99.90
2017-11-30T17:50:24.053Z,99.90
2017-11-30T17:52:51.872Z,99.90
2017-11-30T17:55:18.949Z,99.90
2017-11-30T17:57:46.979Z,99.90
2017-11-30T18:00:14.039Z,99.90
2017-11-30T18:02:41.136Z,99.90
2017-11-30T18:05:08.972Z,99.90
2017-11-30T18:07:36.027Z,99.90
2017-11-30T18:10:03.114Z,99.90
2017-11-30T18:12:30.961Z,99.90
2017-11-30T18:14:58.788Z,99.90
2017-11-30T18:17:26.677Z,99.90
2017-11-30T18:19:53.762Z,99.90
2017-11-30T18:22:20.848Z,99.90
2017-11-30T18:24:47.938Z,99.90
2017-11-30T18:27:15.012Z,99.90
2017-11-30T18:29:42.099Z,99.90
2017-11-30T18:32:09.215Z,99.90
2017-11-30T18:34:36.288Z,99.90
2017-11-30T18:37:03.336Z,99.90
2017-11-30T18:39:30.569Z,99.90
2017-11-30T18:41:57.605Z,99.90
2017-11-30T18:44:25.432Z,99.90
2017-11-30T18:46:52.523Z,99.90
2017-11-30T18:49:20.483Z,99.90
2017-11-30T18:51:47.543Z,99.90
2017-11-30T18:54:14.623Z,99.90
2017-11-30T18:56:41.700Z,99.90
2017-11-30T18:59:08.787Z,99.90
2017-11-30T19:01:36.622Z,99.90
2017-11-30T19:04:03.686Z,99.90
2017-11-30T19:06:30.730Z,99.90
2017-11-30T19:08:58.633Z,99.90
2017-11-30T19:11:25.702Z,99.90
2017-11-30T19:13:52.770Z,99.90
2017-11-30T19:16:22.772Z,99.90
2017-11-30T19:18:49.896Z,99.90
2017-11-30T19:21:16.956Z,99.90
2017-11-30T19:23:44.006Z,99.90
2017-11-30T19:26:11.060Z,99.90
2017-11-30T19:28:38.172Z,99.90
2017-11-30T19:31:05.236Z,99.90
2017-11-30T19:33:32.298Z,99.90
2017-11-30T19:35:59.456Z,99.90
2017-11-30T19:38:26.577Z,99.90
2017-11-30T19:40:53.656Z,99.90
2017-11-30T19:43:20.726Z,99.90
2017-11-30T19:45:47.790Z,99.90
2017-11-30T19:48:14.870Z,99.90
2017-11-30T19:50:42.721Z,99.90
2017-11-30T19:53:09.789Z,99.90
2017-11-30T19:55:36.845Z,99.90
2017-11-30T19:58:03.923Z,99.90
2017-11-30T20:00:31.055Z,99.90
2017-11-30T20:02:58.133Z,99.90
2017-11-30T20:05:25.194Z,99.90
2017-11-30T20:07:52.276Z,99.90
2017-11-30T20:10:19.391Z,99.90
2017-11-30T20:12:46.471Z,99.90
2017-11-30T20:15:13.555Z,99.90
2017-11-30T20:17:40.638Z,99.90
2017-11-30T20:20:07.739Z,99.90
2017-11-30T20:22:34.815Z,99.90
2017-11-30T20:25:01.877Z,99.90
2017-11-30T20:27:28.943Z,99.90
2017-11-30T20:29:56.061Z,99.90
2017-11-30T20:32:23.129Z,99.90
2017-11-30T20:34:50.180Z,99.90
2017-11-30T20:37:17.373Z,99.90
2017-11-30T20:39:44.487Z,99.90
2017-11-30T20:42:11.575Z,99.90
2017-11-30T20:44:38.689Z,99.90
2017-11-30T20:47:06.576Z,99.90
2017-11-30T20:49:33.708Z,99.90
2017-11-30T20:52:00.800Z,99.90
2017-11-30T20:54:27.859Z,99.90
2017-11-30T20:56:54.949Z,99.90
2017-11-30T20:59:21.992Z,99.90
2017-11-30T21:01:49.047Z,99.90
2017-11-30T21:04:16.130Z,99.90
2017-11-30T21:06:43.987Z,99.90
2017-11-30T21:09:11.046Z,99.90
2017-11-30T21:11:38.325Z,99.90
2017-11-30T21:14:05.425Z,99.90
2017-11-30T21:16:44.219Z,99.90
2017-11-30T21:19:11.296Z,99.90
2017-11-30T21:21:38.373Z,99.90
2017-11-30T21:24:05.448Z,99.90
2017-11-30T21:26:32.570Z,99.90
2017-11-30T21:29:00.416Z,99.90
2017-11-30T21:31:27.482Z,99.90
2017-11-30T21:33:55.324Z,99.90
2017-11-30T21:36:22.416Z,99.90
2017-11-30T21:38:49.510Z,99.90
2017-11-30T21:41:16.589Z,99.90
2017-11-30T21:43:43.665Z,99.90
2017-11-30T21:46:10.718Z,99.90
2017-11-30T21:48:37.773Z,99.90
2017-11-30T21:51:04.977Z,99.90
2017-11-30T21:53:32.048Z,99.90
2017-11-30T21:55:59.110Z,99.90
2017-11-30T21:58:26.422Z,99.90
2017-11-30T22:00:53.519Z,99.90
2017-11-30T22:03:20.602Z,99.90
2017-11-30T22:05:47.671Z,99.90
2017-11-30T22:08:14.717Z,99.90
2017-11-30T22:10:41.771Z,99.90
2017-11-30T22:13:08.870Z,99.90
2017-11-30T22:15:35.919Z,99.90
2017-11-30T22:18:02.958Z,99.90
2017-11-30T22:20:30.037Z,99.90
2017-11-30T22:22:57.085Z,99.90
2017-11-30T22:25:24.121Z,99.90
2017-11-30T22:27:51.196Z,99.90
2017-11-30T22:30:19.041Z,99.90
2017-11-30T22:32:46.875Z,99.90
2017-11-30T22:35:13.917Z,99.90
2017-11-30T22:37:40.973Z,99.90
2017-11-30T22:40:08.049Z,99.90
2017-11-30T22:42:35.104Z,99.90
2017-11-30T22:45:02.185Z,99.90
2017-11-30T22:47:29.521Z,99.90
2017-11-30T22:49:56.595Z,99.90
2017-11-30T22:52:23.671Z,99.90
2017-11-30T22:54:50.736Z,99.90
2017-11-30T22:57:17.784Z,99.90
2017-11-30T22:59:44.845Z,99.90
2017-11-30T23:02:12.145Z,99.90
2017-11-30T23:04:40.000Z,99.90
2017-11-30T23:07:07.064Z,99.90
2017-11-30T23:09:34.890Z,99.90
2017-11-30T23:12:02.002Z,99.90
2017-11-30T23:14:29.950Z,99.90
2017-11-30T23:16:57.011Z,99.90
2017-11-30T23:19:24.121Z,99.90
2017-11-30T23:21:51.255Z,99.90
2017-11-30T23:24:18.320Z,99.90
2017-11-30T23:26:45.407Z,99.90
2017-11-30T23:29:12.465Z,99.90
2017-11-30T23:31:39.508Z,99.90
2017-11-30T23:34:06.585Z,99.90
2017-11-30T23:36:33.644Z,99.90
2017-11-30T23:39:01.801Z,99.90
2017-11-30T23:41:28.879Z,99.90
2017-11-30T23:43:56.767Z,99.90
2017-11-30T23:46:23.835Z,99.90
2017-11-30T23:48:50.900Z,99.90
2017-11-30T23:51:17.985Z,99.90
2017-11-30T23:53:46.039Z,99.90
2017-11-30T23:56:13.110Z,99.90
2017-11-30T23:58:40.160Z,99.90
