createdAt,value
2022-09-10T00:00:00.190Z,14.0
2022-09-10T00:05:00.171Z,13.9
2022-09-10T00:10:00.178Z,14.0
2022-09-10T00:15:00.166Z,13.9
2022-09-10T00:20:00.189Z,13.9
2022-09-10T00:25:00.314Z,13.9
2022-09-10T00:30:00.285Z,13.9
2022-09-10T00:35:00.229Z,13.9
2022-09-10T00:40:00.350Z,13.8
2022-09-10T00:45:00.187Z,13.8
2022-09-10T00:50:00.186Z,13.8
2022-09-10T00:55:00.164Z,13.8
2022-09-10T01:00:00.224Z,13.9
2022-09-10T01:05:00.174Z,13.8
2022-09-10T01:10:00.161Z,13.9
2022-09-10T01:15:00.188Z,13.8
2022-09-10T01:20:00.180Z,14.0
2022-09-10T01:25:00.182Z,13.8
2022-09-10T01:30:00.185Z,14.0
2022-09-10T01:35:00.183Z,14.1
2022-09-10T01:40:00.311Z,13.9
2022-09-10T01:45:00.181Z,14.0
2022-09-10T01:50:00.193Z,14.0
2022-09-10T01:55:00.170Z,14.0
2022-09-10T02:00:00.216Z,14.1
2022-09-10T02:05:00.174Z,14.1
2022-09-10T02:10:00.213Z,14.1
2022-09-10T02:15:00.165Z,14.0
2022-09-10T02:20:00.167Z,14.0
2022-09-10T02:25:00.185Z,14.2
2022-09-10T02:30:00.236Z,14.0
2022-09-10T02:35:00.181Z,14.0
2022-09-10T02:40:00.350Z,14.0
2022-09-10T02:45:00.168Z,14.0
2022-09-10T02:50:00.181Z,14.2
2022-09-10T02:55:00.170Z,14.2
2022-09-10T03:00:00.244Z,14.2
2022-09-10T03:05:00.184Z,14.2
2022-09-10T03:10:00.184Z,14.4
2022-09-10T03:15:00.189Z,14.3
2022-09-10T03:20:00.186Z,14.3
2022-09-10T03:25:00.167Z,14.3
2022-09-10T03:30:00.192Z,14.3
2022-09-10T03:35:00.234Z,14.3
2022-09-10T03:40:00.254Z,14.3
2022-09-10T03:45:00.157Z,14.3
2022-09-10T03:50:00.207Z,14.4
2022-09-10T03:55:00.224Z,14.3
2022-09-10T04:00:00.268Z,14.3
2022-09-10T04:05:00.210Z,14.4
2022-09-10T04:10:00.184Z,14.4
2022-09-10T04:15:00.191Z,14.4
2022-09-10T04:20:00.214Z,14.4
2022-09-10T04:25:00.187Z,14.4
2022-09-10T04:30:00.209Z,14.4
2022-09-10T04:35:00.183Z,14.4
2022-09-10T04:40:00.274Z,14.4
2022-09-10T04:45:00.258Z,14.4
2022-09-10T04:50:00.200Z,14.4
2022-09-10T04:55:00.205Z,14.4
2022-09-10T05:00:00.249Z,14.4
2022-09-10T05:05:00.158Z,14.5
2022-09-10T05:10:00.195Z,14.5
2022-09-10T05:15:00.181Z,14.5
2022-09-10T05:20:00.178Z,14.5
2022-09-10T05:25:00.201Z,14.5
2022-09-10T05:30:00.249Z,14.5
2022-09-10T05:35:00.156Z,14.5
2022-09-10T05:40:00.272Z,14.5
2022-09-10T05:45:00.185Z,14.7
2022-09-10T05:50:00.208Z,14.7
2022-09-10T05:55:00.169Z,14.7
2022-09-10T06:00:00.230Z,14.7
2022-09-10T06:05:00.189Z,14.8
2022-09-10T06:10:00.238Z,14.8
2022-09-10T06:15:00.195Z,14.9
2022-09-10T06:20:00.198Z,15.0
2022-09-10T06:25:00.182Z,14.8
2022-09-10T06:30:00.232Z,15.0
2022-09-10T06:35:00.209Z,15.1
2022-09-10T06:40:00.321Z,14.9
2022-09-10T06:45:00.187Z,15.0
2022-09-10T06:50:00.498Z,15.1
2022-09-10T06:55:00.179Z,15.1
2022-09-10T07:00:00.201Z,15.3
2022-09-10T07:05:00.205Z,15.2
2022-09-10T07:10:00.215Z,15.3
2022-09-10T07:15:00.194Z,15.3
2022-09-10T07:20:00.265Z,15.4
2022-09-10T07:25:00.218Z,15.4
2022-09-10T07:30:00.215Z,15.2
2022-09-10T07:35:00.193Z,15.1
2022-09-10T07:40:00.280Z,15.2
2022-09-10T07:45:00.185Z,15.1
2022-09-10T07:50:00.198Z,15.0
2022-09-10T07:55:00.211Z,15.1
2022-09-10T08:00:00.244Z,15.2
2022-09-10T08:05:00.207Z,15.2
2022-09-10T08:10:00.188Z,15.2
2022-09-10T08:15:00.192Z,15.3
2022-09-10T08:20:00.174Z,15.1
2022-09-10T08:25:00.453Z,15.2
2022-09-10T08:30:00.252Z,15.1
2022-09-10T08:35:00.233Z,15.2
2022-09-10T08:40:00.305Z,15.2
2022-09-10T08:45:00.221Z,15.4
2022-09-10T08:50:00.207Z,15.4
2022-09-10T08:55:00.191Z,15.4
2022-09-10T09:00:00.298Z,15.4
2022-09-10T09:05:00.190Z,15.2
2022-09-10T09:10:00.214Z,15.5
2022-09-10T09:15:00.212Z,15.4
2022-09-10T09:20:00.230Z,15.5
2022-09-10T09:25:00.183Z,15.5
2022-09-10T09:30:00.206Z,15.5
2022-09-10T09:35:00.237Z,15.6
2022-09-10T09:50:00.203Z,15.7
2022-09-10T09:55:14.485Z,15.9
2022-09-10T10:00:00.269Z,16.0
2022-09-10T10:05:00.215Z,15.9
2022-09-10T10:10:00.195Z,15.9
2022-09-10T10:15:00.214Z,15.8
2022-09-10T10:20:00.204Z,15.9
2022-09-10T10:25:00.189Z,15.8
2022-09-10T10:30:00.251Z,16.5
2022-09-10T10:35:00.208Z,15.9
2022-09-10T10:40:00.239Z,16.8
2022-09-10T10:45:00.215Z,16.9
2022-09-10T10:50:00.206Z,16.6
2022-09-10T10:55:00.192Z,16.4
2022-09-10T11:00:00.221Z,15.9
2022-09-10T11:05:00.212Z,16.2
2022-09-10T11:10:00.387Z,16.0
2022-09-10T11:15:00.170Z,16.0
2022-09-10T11:20:24.690Z,16.3
2022-09-10T11:25:00.197Z,16.4
2022-09-10T11:30:00.203Z,16.0
2022-09-10T11:35:00.200Z,15.9
2022-09-10T11:40:00.281Z,16.1
2022-09-10T11:45:00.199Z,15.7
2022-09-10T11:50:00.187Z,15.9
2022-09-10T11:55:00.186Z,16.2
2022-09-10T12:00:00.216Z,16.0
2022-09-10T12:05:00.187Z,15.9
2022-09-10T12:10:00.191Z,15.4
2022-09-10T12:15:00.185Z,16.6
2022-09-10T12:20:00.218Z,16.9
2022-09-10T12:25:00.185Z,16.5
2022-09-10T12:30:00.211Z,16.0
2022-09-10T12:35:00.193Z,15.8
2022-09-10T12:40:00.294Z,16.2
2022-09-10T12:45:00.200Z,15.7
2022-09-10T12:50:00.200Z,15.6
2022-09-10T12:55:00.196Z,15.7
2022-09-10T13:00:00.224Z,15.6
2022-09-10T13:05:00.190Z,15.8
2022-09-10T13:10:00.229Z,15.8
2022-09-10T13:15:00.194Z,15.0
2022-09-10T13:20:00.263Z,15.2
2022-09-10T13:25:00.216Z,16.1
2022-09-10T13:30:00.333Z,15.6
2022-09-10T13:35:00.207Z,15.1
2022-09-10T13:40:00.465Z,15.2
2022-09-10T13:45:00.189Z,15.5
2022-09-10T13:50:00.316Z,15.4
2022-09-10T13:55:00.208Z,15.6
2022-09-10T14:00:00.397Z,15.4
2022-09-10T14:05:00.191Z,15.8
2022-09-10T14:10:00.379Z,15.7
2022-09-10T14:15:00.225Z,15.7
2022-09-10T16:15:00.188Z,15.2
2022-09-10T16:20:00.200Z,15.3
2022-09-10T16:25:00.183Z,15.2
2022-09-10T16:30:00.187Z,15.3
2022-09-10T16:35:00.170Z,15.4
2022-09-10T16:40:00.286Z,15.6
2022-09-10T16:45:00.171Z,15.5
2022-09-10T16:50:00.204Z,15.7
2022-09-10T16:55:00.189Z,15.6
2022-09-10T17:00:00.235Z,15.6
2022-09-10T17:05:00.199Z,15.8
2022-09-10T17:10:01.150Z,15.7
2022-09-10T17:15:00.185Z,15.9
2022-09-10T17:20:00.161Z,16.0
2022-09-10T17:25:00.191Z,15.9
2022-09-10T17:30:00.184Z,16.1
2022-09-10T17:35:00.215Z,16.0
2022-09-10T17:40:00.210Z,16.0
2022-09-10T17:45:00.179Z,15.6
2022-09-10T17:50:00.190Z,15.6
2022-09-10T17:55:00.169Z,15.5
2022-09-10T18:00:00.216Z,15.5
2022-09-10T18:05:00.178Z,15.3
2022-09-10T18:10:00.198Z,15.4
2022-09-10T18:15:00.186Z,15.3
2022-09-10T18:20:00.178Z,15.2
2022-09-10T18:25:00.182Z,15.2
2022-09-10T18:30:00.187Z,15.3
2022-09-10T18:35:00.223Z,15.4
2022-09-10T18:40:00.279Z,15.3
2022-09-10T18:45:00.179Z,15.3
2022-09-10T18:50:00.179Z,15.4
2022-09-10T18:55:00.188Z,15.3
2022-09-10T19:00:00.233Z,15.3
2022-09-10T19:10:00.177Z,15.4
2022-09-10T19:15:00.183Z,15.3
2022-09-10T19:20:00.183Z,15.3
2022-09-10T19:25:00.162Z,15.2
2022-09-10T19:30:00.191Z,15.2
2022-09-10T19:35:00.187Z,15.1
2022-09-10T19:40:00.284Z,15.2
2022-09-10T19:45:00.194Z,15.1
2022-09-10T19:50:00.206Z,15.1
2022-09-10T19:55:00.187Z,15.1
2022-09-10T20:00:00.300Z,15.0
2022-09-10T20:05:00.174Z,15.0
2022-09-10T20:10:00.193Z,15.0
2022-09-10T20:15:00.179Z,14.8
2022-09-10T20:20:00.251Z,14.9
2022-09-10T20:25:00.181Z,14.9
2022-09-10T20:30:00.997Z,14.8
2022-09-10T20:35:00.180Z,14.9
2022-09-10T20:40:00.278Z,14.7
2022-09-10T20:45:00.181Z,14.6
2022-09-10T20:50:00.180Z,14.6
2022-09-10T20:55:00.178Z,14.6
2022-09-10T21:00:00.190Z,14.6
2022-09-10T21:05:00.170Z,14.6
2022-09-10T21:10:00.199Z,14.5
2022-09-10T21:15:00.166Z,14.4
2022-09-10T21:20:00.189Z,14.4
2022-09-10T21:25:00.183Z,14.3
2022-09-10T21:30:00.190Z,14.4
2022-09-10T21:35:00.203Z,14.4
2022-09-10T21:40:00.452Z,14.4
2022-09-10T21:45:00.256Z,14.1
2022-09-10T21:50:00.285Z,14.2
2022-09-10T21:55:00.207Z,14.2
2022-09-10T22:00:00.253Z,14.1
2022-09-10T22:05:00.181Z,14.1
2022-09-10T22:10:00.178Z,14.1
2022-09-10T22:15:00.176Z,14.1
2022-09-10T22:20:00.182Z,14.1
2022-09-10T22:25:00.194Z,14.0
2022-09-10T22:30:00.175Z,14.0
2022-09-10T22:35:00.195Z,13.9
2022-09-10T22:40:00.353Z,13.8
2022-09-10T22:45:00.185Z,13.6
2022-09-10T22:50:00.181Z,13.6
2022-09-10T22:55:00.174Z,13.8
2022-09-10T23:00:00.192Z,13.8
2022-09-10T23:05:00.183Z,13.6
2022-09-10T23:10:00.210Z,13.6
2022-09-10T23:15:00.165Z,13.6
2022-09-10T23:20:00.193Z,13.6
2022-09-10T23:25:00.171Z,13.6
2022-09-10T23:30:00.186Z,13.6
2022-09-10T23:35:00.169Z,13.6
2022-09-10T23:40:00.257Z,13.7
2022-09-10T23:45:00.174Z,13.7
2022-09-10T23:50:00.178Z,13.7
2022-09-10T23:55:00.153Z,13.8
