createdAt,value
2023-07-18T09:46:39.530Z,1013.84
2023-07-18T09:47:41.620Z,1013.80
2023-07-18T09:49:41.087Z,1013.72
2023-07-18T09:50:40.569Z,1013.73
2023-07-18T09:51:40.852Z,1013.77
2023-07-18T09:52:41.149Z,1013.82
2023-07-18T09:53:41.448Z,1013.87
2023-07-18T09:54:41.758Z,1013.91
2023-07-18T09:55:42.094Z,1013.98
2023-07-18T09:56:42.311Z,1013.94
2023-07-18T09:57:42.607Z,1013.93
2023-07-18T09:58:42.929Z,1013.94
2023-07-18T09:59:43.227Z,1013.94
2023-07-18T10:00:43.538Z,1013.94
2023-07-18T10:01:43.879Z,1013.99
2023-07-18T10:02:44.185Z,1014.01
2023-07-18T10:03:44.611Z,1013.98
2023-07-18T10:04:44.827Z,1013.96
2023-07-18T10:05:45.144Z,1013.99
2023-07-18T10:06:45.329Z,1014.04
2023-07-18T10:07:45.642Z,1013.98
2023-07-18T10:08:45.965Z,1014.02
2023-07-18T10:09:46.278Z,1013.98
2023-07-18T10:10:46.589Z,1013.96
2023-07-18T10:11:46.898Z,1013.98
2023-07-18T10:12:47.205Z,1013.92
2023-07-18T10:13:47.494Z,1013.91
2023-07-18T10:14:47.797Z,1013.86
2023-07-18T10:15:48.212Z,1013.85
2023-07-18T10:16:48.419Z,1013.87
2023-07-18T10:17:48.807Z,1013.80
2023-07-18T10:18:48.949Z,1013.84
2023-07-18T10:19:49.658Z,1013.76
2023-07-18T10:20:49.480Z,1013.76
2023-07-18T10:21:49.802Z,1013.78
2023-07-18T10:22:50.153Z,1013.75
2023-07-18T10:23:50.388Z,1013.76
2023-07-18T10:24:50.681Z,1013.72
2023-07-18T10:25:51.015Z,1013.65
2023-07-18T10:26:51.309Z,1013.65
2023-07-18T10:27:51.602Z,1013.59
2023-07-18T10:28:51.909Z,1013.59
2023-07-18T10:29:52.201Z,1013.55
2023-07-18T10:30:52.551Z,1013.51
2023-07-18T10:31:52.888Z,1013.45
2023-07-18T10:32:54.232Z,1013.38
2023-07-18T10:33:53.335Z,1013.26
2023-07-18T10:34:53.648Z,1013.27
2023-07-18T10:35:53.966Z,1013.31
2023-07-18T10:36:54.297Z,1013.36
2023-07-18T10:37:54.572Z,1013.41
2023-07-18T10:38:54.874Z,1013.46
2023-07-18T10:39:55.169Z,1013.52
2023-07-18T10:40:55.459Z,1013.62
2023-07-18T10:41:55.768Z,1013.55
2023-07-18T10:42:56.039Z,1013.48
2023-07-18T10:43:56.347Z,1013.45
2023-07-18T10:44:56.632Z,1013.42
2023-07-18T10:45:56.953Z,1013.44
2023-07-18T10:46:57.295Z,1013.42
2023-07-18T10:47:57.593Z,1013.39
2023-07-18T10:48:57.894Z,1013.36
2023-07-18T10:49:58.181Z,1013.35
2023-07-18T10:50:58.499Z,1013.35
2023-07-18T10:51:58.795Z,1013.34
2023-07-18T10:52:59.103Z,1013.31
2023-07-18T10:53:59.405Z,1013.19
2023-07-18T10:54:59.694Z,1013.20
2023-07-18T10:56:00.005Z,1013.22
2023-07-18T10:57:00.216Z,1013.17
2023-07-18T10:58:00.506Z,1013.14
2023-07-18T10:59:00.806Z,1013.14
2023-07-18T11:00:01.145Z,1013.14
2023-07-18T11:01:01.358Z,1013.12
2023-07-18T11:02:01.553Z,1013.20
2023-07-18T11:03:01.900Z,1013.20
2023-07-18T11:04:02.244Z,1013.25
2023-07-18T11:05:02.419Z,1013.26
2023-07-18T11:06:02.728Z,1013.18
2023-07-18T11:07:03.026Z,1013.17
2023-07-18T11:08:03.326Z,1013.21
2023-07-18T11:09:03.630Z,1013.15
2023-07-18T11:10:03.917Z,1013.07
2023-07-18T11:11:04.219Z,1013.01
2023-07-18T11:12:04.512Z,1012.93
2023-07-18T11:13:04.821Z,1012.94
2023-07-18T11:14:05.115Z,1012.95
2023-07-18T11:15:05.399Z,1012.95
2023-07-18T11:16:05.734Z,1012.94
2023-07-18T11:17:06.087Z,1012.90
2023-07-18T11:18:06.380Z,1012.92
2023-07-18T11:19:06.658Z,1012.82
2023-07-18T11:20:06.955Z,1012.80
2023-07-18T11:21:07.269Z,1012.74
2023-07-18T11:22:07.565Z,1012.75
2023-07-18T11:23:07.884Z,1012.68
2023-07-18T11:24:08.166Z,1012.70
2023-07-18T11:25:08.509Z,1012.67
2023-07-18T11:26:08.812Z,1012.68
2023-07-18T11:27:09.099Z,1012.69
2023-07-18T11:28:09.388Z,1012.65
2023-07-18T11:29:09.680Z,1012.66
2023-07-18T11:30:10.372Z,1012.63
2023-07-18T11:31:10.311Z,1012.62
2023-07-18T11:32:10.556Z,1012.62
2023-07-18T11:33:10.878Z,1012.57
2023-07-18T11:34:11.139Z,1012.58
2023-07-18T11:35:11.435Z,1012.58
2023-07-18T11:36:11.741Z,1012.58
2023-07-18T11:37:12.056Z,1012.54
2023-07-18T11:38:12.440Z,1012.49
2023-07-18T11:39:12.567Z,1012.46
2023-07-18T11:40:12.981Z,1012.47
2023-07-18T11:41:13.224Z,1012.42
2023-07-18T11:42:13.516Z,1012.51
2023-07-18T11:43:13.801Z,1012.45
2023-07-18T11:44:14.091Z,1012.47
2023-07-18T11:45:14.400Z,1012.45
2023-07-18T11:46:14.703Z,1012.43
2023-07-18T11:47:14.999Z,1012.49
2023-07-18T11:48:15.444Z,1012.47
2023-07-18T11:49:15.581Z,1012.49
2023-07-18T11:52:03.732Z,1012.52
2023-07-18T11:52:31.987Z,1012.48
2023-07-18T11:53:32.250Z,1012.51
2023-07-18T11:54:32.560Z,1012.41
2023-07-18T11:55:32.923Z,1012.42
2023-07-18T11:56:33.185Z,1012.44
2023-07-18T11:57:33.461Z,1012.41
2023-07-18T11:58:33.701Z,1012.33
2023-07-18T11:59:34.041Z,1012.37
2023-07-18T12:00:34.328Z,1012.30
2023-07-18T12:01:37.284Z,1012.37
2023-07-18T12:02:35.082Z,1012.38
2023-07-18T12:03:35.263Z,1012.30
2023-07-18T12:04:35.442Z,1012.33
2023-07-18T12:05:35.769Z,1012.33
2023-07-18T12:06:36.069Z,1012.31
2023-07-18T12:07:36.375Z,1012.32
2023-07-18T12:08:36.665Z,1012.31
2023-07-18T12:09:36.972Z,1012.26
2023-07-18T12:10:37.254Z,1012.24
2023-07-18T12:11:37.559Z,1012.21
2023-07-18T12:12:37.859Z,1012.18
2023-07-18T12:13:38.164Z,1012.16
2023-07-18T12:14:38.456Z,1012.18
2023-07-18T12:15:38.755Z,1012.18
2023-07-18T12:16:39.129Z,1012.18
2023-07-18T12:17:39.491Z,1012.19
2023-07-18T12:18:39.639Z,1012.22
2023-07-18T12:19:39.943Z,1012.23
2023-07-18T12:20:40.234Z,1012.25
2023-07-18T12:21:40.525Z,1012.28
2023-07-18T12:22:40.912Z,1012.23
2023-07-18T12:23:41.063Z,1012.18
2023-07-18T12:24:41.371Z,1012.12
2023-07-18T12:25:41.654Z,1012.14
2023-07-18T12:26:41.949Z,1012.06
2023-07-18T12:27:42.243Z,1012.11
2023-07-18T12:28:42.530Z,1012.13
2023-07-18T12:29:42.837Z,1012.16
2023-07-18T12:30:43.175Z,1012.15
2023-07-18T12:31:43.460Z,1012.15
2023-07-18T12:32:43.783Z,1012.15
2023-07-18T12:33:43.968Z,1012.16
2023-07-18T12:34:44.293Z,1012.11
2023-07-18T12:35:44.583Z,1012.14
2023-07-18T12:36:44.875Z,1012.09
2023-07-18T12:37:45.178Z,1012.13
2023-07-18T12:38:45.472Z,1012.09
2023-07-18T12:39:45.839Z,1012.14
2023-07-18T12:40:46.091Z,1012.15
2023-07-18T12:41:46.397Z,1012.14
2023-07-18T12:42:46.679Z,1012.14
2023-07-18T12:43:46.966Z,1012.12
2023-07-18T12:44:47.276Z,1012.08
2023-07-18T12:45:47.579Z,1012.10
2023-07-18T12:46:47.910Z,1012.11
2023-07-18T12:47:48.250Z,1012.12
2023-07-18T12:48:50.337Z,1012.16
2023-07-18T12:50:48.909Z,1012.18
2023-07-18T12:51:49.197Z,1012.12
2023-07-18T12:52:49.547Z,1012.11
2023-07-18T12:53:49.838Z,1012.08
2023-07-18T12:54:50.141Z,1012.01
2023-07-18T12:55:50.453Z,1011.89
2023-07-18T12:56:50.753Z,1011.89
2023-07-18T12:57:51.042Z,1011.83
2023-07-18T12:58:51.341Z,1011.82
2023-07-18T12:59:51.662Z,1011.75
2023-07-18T13:00:51.947Z,1011.69
2023-07-18T13:01:52.324Z,1011.62
2023-07-18T13:02:52.617Z,1011.63
2023-07-18T13:03:52.850Z,1011.60
2023-07-18T13:04:52.988Z,1011.66
2023-07-18T13:05:53.310Z,1011.60
2023-07-18T13:06:53.593Z,1011.58
2023-07-18T13:07:53.881Z,1011.56
2023-07-18T13:08:54.175Z,1011.54
2023-07-18T13:09:54.488Z,1011.52
2023-07-18T13:10:54.781Z,1011.54
2023-07-18T13:11:55.082Z,1011.54
2023-07-18T13:12:55.363Z,1011.51
2023-07-18T13:13:55.658Z,1011.50
2023-07-18T13:14:55.947Z,1011.49
2023-07-18T13:15:56.233Z,1011.50
2023-07-18T13:16:56.631Z,1011.48
2023-07-18T13:17:56.845Z,1011.48
2023-07-18T13:18:57.121Z,1011.48
2023-07-18T13:19:57.439Z,1011.46
2023-07-18T13:20:57.731Z,1011.50
2023-07-18T13:21:58.036Z,1011.48
2023-07-18T13:22:58.391Z,1011.48
2023-07-18T13:23:58.656Z,1011.50
2023-07-18T13:24:58.969Z,1011.58
2023-07-18T13:25:59.286Z,1011.55
2023-07-18T13:26:59.577Z,1011.53
2023-07-18T13:27:59.896Z,1011.49
2023-07-18T13:29:00.183Z,1011.50
2023-07-18T13:30:00.502Z,1011.46
2023-07-18T13:31:00.797Z,1011.44
2023-07-18T13:32:01.195Z,1011.41
2023-07-18T13:33:01.403Z,1011.34
2023-07-18T13:34:01.676Z,1011.30
2023-07-18T13:35:01.996Z,1011.26
2023-07-18T13:36:02.314Z,1011.21
2023-07-18T13:37:02.607Z,1011.25
2023-07-18T13:38:02.910Z,1011.17
2023-07-18T13:39:03.199Z,1011.16
2023-07-18T13:40:03.542Z,1011.15
2023-07-18T13:41:04.493Z,1011.07
2023-07-18T13:42:04.142Z,1011.07
2023-07-18T13:43:04.691Z,1011.04
2023-07-18T13:44:04.923Z,1011.05
2023-07-18T13:45:04.915Z,1010.98
2023-07-18T13:46:05.260Z,1011.01
2023-07-18T13:47:05.531Z,1010.97
2023-07-18T13:48:05.866Z,1010.92
2023-07-18T13:49:06.049Z,1010.92
2023-07-18T13:50:17.864Z,1010.92
2023-07-18T13:51:07.635Z,1010.91
2023-07-18T13:52:06.950Z,1010.87
2023-07-18T13:53:07.257Z,1010.84
2023-07-18T13:54:07.561Z,1010.83
2023-07-18T13:55:07.880Z,1010.80
2023-07-18T13:56:08.203Z,1010.82
2023-07-18T13:57:08.522Z,1010.79
2023-07-18T13:58:08.815Z,1010.82
2023-07-18T13:59:09.123Z,1010.81
2023-07-18T14:00:09.430Z,1010.81
2023-07-18T14:01:09.799Z,1010.76
2023-07-18T14:02:10.065Z,1010.73
2023-07-18T14:03:23.327Z,1010.74
2023-07-18T14:04:11.706Z,1010.72
2023-07-18T14:05:10.860Z,1010.73
2023-07-18T14:06:11.159Z,1010.60
2023-07-18T14:07:11.471Z,1010.60
2023-07-18T14:08:11.856Z,1010.59
2023-07-18T14:09:12.102Z,1010.55
2023-07-18T14:10:12.389Z,1010.58
2023-07-18T14:11:12.717Z,1010.54
2023-07-18T14:12:13.023Z,1010.55
2023-07-18T14:13:13.323Z,1010.56
2023-07-18T14:14:13.652Z,1010.50
2023-07-18T14:15:13.955Z,1010.52
2023-07-18T14:16:14.303Z,1010.44
2023-07-18T14:17:14.470Z,1010.45
2023-07-18T14:18:14.863Z,1010.48
2023-07-18T14:19:15.008Z,1010.47
2023-07-18T14:20:15.341Z,1010.43
2023-07-18T14:21:15.627Z,1010.41
2023-07-18T14:22:15.926Z,1010.37
2023-07-18T14:23:16.271Z,1010.32
2023-07-18T14:24:16.540Z,1010.33
2023-07-18T14:25:16.846Z,1010.37
2023-07-18T14:26:17.158Z,1010.33
2023-07-18T14:27:17.385Z,1010.31
2023-07-18T14:28:17.718Z,1010.31
2023-07-18T14:29:18.016Z,1010.32
2023-07-18T14:30:18.344Z,1010.31
2023-07-18T14:31:18.749Z,1010.24
2023-07-18T14:32:18.918Z,1010.21
2023-07-18T14:33:19.343Z,1010.20
2023-07-18T14:34:19.513Z,1010.16
2023-07-18T14:35:19.833Z,1010.16
2023-07-18T14:36:20.528Z,1010.15
2023-07-18T14:37:20.389Z,1010.17
2023-07-18T14:38:20.685Z,1010.22
2023-07-18T14:39:21.011Z,1010.21
2023-07-18T14:40:21.304Z,1010.25
2023-07-18T14:41:21.581Z,1010.25
2023-07-18T14:42:21.879Z,1010.24
2023-07-18T14:43:22.182Z,1010.21
2023-07-18T14:44:22.470Z,1010.24
2023-07-18T14:45:22.768Z,1010.21
2023-07-18T14:46:23.783Z,1010.27
2023-07-18T14:47:23.351Z,1010.28
2023-07-18T14:48:23.640Z,1010.22
2023-07-18T14:49:23.943Z,1010.26
2023-07-18T14:50:24.273Z,1010.31
2023-07-18T14:51:24.553Z,1010.29
2023-07-18T14:52:24.871Z,1010.29
2023-07-18T14:53:25.153Z,1010.27
2023-07-18T14:54:25.464Z,1010.27
2023-07-18T14:55:25.821Z,1010.30
2023-07-18T14:56:25.989Z,1010.27
2023-07-18T14:57:26.287Z,1010.26
2023-07-18T14:58:26.553Z,1010.21
2023-07-18T14:59:26.870Z,1010.23
2023-07-18T15:00:27.188Z,1010.23
2023-07-18T15:01:27.563Z,1010.24
2023-07-18T15:02:27.770Z,1010.25
2023-07-18T15:03:28.178Z,1010.23
2023-07-18T15:04:28.370Z,1010.19
2023-07-18T15:05:28.677Z,1010.24
2023-07-18T15:06:28.955Z,1010.25
2023-07-18T15:07:29.284Z,1010.23
2023-07-18T15:08:29.582Z,1010.23
2023-07-18T15:09:29.926Z,1010.18
2023-07-18T15:10:30.212Z,1010.18
2023-07-18T15:11:30.556Z,1010.22
2023-07-18T15:12:30.858Z,1010.14
2023-07-18T15:13:31.145Z,1010.11
2023-07-18T15:14:31.452Z,1010.08
2023-07-18T15:15:31.766Z,1010.07
2023-07-18T15:16:32.229Z,1010.01
2023-07-18T15:17:32.313Z,1009.97
2023-07-18T15:18:32.576Z,1009.98
2023-07-18T15:19:32.899Z,1009.97
2023-07-18T15:20:33.122Z,1009.95
2023-07-18T15:21:33.393Z,1009.94
2023-07-18T15:22:33.794Z,1009.93
2023-07-18T15:23:33.996Z,1009.90
2023-07-18T15:24:34.345Z,1009.86
2023-07-18T15:25:34.582Z,1009.89
2023-07-18T15:26:34.926Z,1009.86
2023-07-18T15:27:35.251Z,1009.87
2023-07-18T15:28:35.557Z,1009.85
2023-07-18T15:29:35.868Z,1009.83
2023-07-18T15:30:36.154Z,1009.84
2023-07-18T15:31:36.477Z,1009.87
2023-07-18T15:32:36.762Z,1009.81
2023-07-18T15:33:37.061Z,1009.80
2023-07-18T15:34:37.354Z,1009.77
2023-07-18T15:35:37.646Z,1009.78
2023-07-18T15:36:37.945Z,1009.81
2023-07-18T15:37:38.246Z,1009.73
2023-07-18T15:38:38.543Z,1009.72
2023-07-18T15:39:38.860Z,1009.75
2023-07-18T15:40:39.140Z,1009.75
2023-07-18T15:41:39.432Z,1009.75
2023-07-18T15:42:39.740Z,1009.66
2023-07-18T15:43:40.018Z,1009.71
2023-07-18T15:44:40.322Z,1009.70
2023-07-18T15:45:40.827Z,1009.68
2023-07-18T15:46:40.988Z,1009.65
2023-07-18T15:47:41.294Z,1009.64
2023-07-18T15:48:41.574Z,1009.64
2023-07-18T15:49:41.872Z,1009.65
2023-07-18T15:50:42.165Z,1009.64
2023-07-18T15:51:42.462Z,1009.60
2023-07-18T15:52:42.764Z,1009.59
2023-07-18T15:53:43.052Z,1009.59
2023-07-18T15:54:43.367Z,1009.58
2023-07-18T15:55:43.675Z,1009.57
2023-07-18T15:56:43.962Z,1009.51
2023-07-18T15:57:44.291Z,1009.52
2023-07-18T15:58:44.573Z,1009.51
2023-07-18T15:59:44.882Z,1009.45
2023-07-18T16:00:45.234Z,1009.45
2023-07-18T16:01:45.551Z,1009.46
2023-07-18T16:02:45.917Z,1009.46
2023-07-18T16:03:46.144Z,1009.44
2023-07-18T16:04:46.310Z,1009.40
2023-07-18T16:05:46.617Z,1009.37
2023-07-18T16:06:46.920Z,1009.38
2023-07-18T16:07:47.221Z,1009.34
2023-07-18T16:08:47.509Z,1009.27
2023-07-18T16:09:47.817Z,1009.31
2023-07-18T16:10:48.114Z,1009.25
2023-07-18T16:11:48.471Z,1009.22
2023-07-18T16:12:48.649Z,1009.21
2023-07-18T16:13:48.946Z,1009.23
2023-07-18T16:14:49.256Z,1009.19
2023-07-18T16:15:49.632Z,1009.20
2023-07-18T16:16:49.883Z,1009.18
2023-07-18T16:17:50.263Z,1009.21
2023-07-18T16:18:50.419Z,1009.16
2023-07-18T16:19:50.727Z,1009.14
2023-07-18T16:20:51.023Z,1009.10
2023-07-18T16:21:51.308Z,1009.08
2023-07-18T16:22:51.620Z,1009.07
2023-07-18T16:23:51.898Z,1009.10
2023-07-18T16:24:52.221Z,1009.13
2023-07-18T16:25:52.511Z,1009.10
2023-07-18T16:26:52.794Z,1009.11
2023-07-18T16:27:53.199Z,1009.16
2023-07-18T16:28:53.360Z,1009.09
2023-07-18T16:29:53.679Z,1009.09
2023-07-18T16:30:53.998Z,1009.09
2023-07-18T16:31:54.262Z,1009.06
2023-07-18T16:32:54.667Z,1009.06
2023-07-18T16:33:54.812Z,1009.01
2023-07-18T16:34:55.104Z,1009.01
2023-07-18T16:35:55.393Z,1008.96
2023-07-18T16:36:55.686Z,1009.02
2023-07-18T16:37:55.974Z,1008.96
2023-07-18T16:38:56.279Z,1008.96
2023-07-18T16:39:56.980Z,1008.93
2023-07-18T16:40:56.807Z,1008.92
2023-07-18T16:42:06.421Z,1008.92
2023-07-18T16:42:58.374Z,1008.88
2023-07-18T16:43:57.672Z,1008.87
2023-07-18T16:44:57.989Z,1008.88
2023-07-18T16:45:58.288Z,1008.82
2023-07-18T16:46:58.606Z,1008.84
2023-07-18T16:47:58.958Z,1008.82
2023-07-18T16:48:59.216Z,1008.83
2023-07-18T16:49:59.533Z,1008.80
2023-07-18T16:50:59.826Z,1008.81
2023-07-18T16:52:00.106Z,1008.75
2023-07-18T16:53:00.396Z,1008.72
2023-07-18T16:54:00.691Z,1008.71
2023-07-18T16:55:00.999Z,1008.68
2023-07-18T16:56:01.273Z,1008.67
2023-07-18T16:57:01.554Z,1008.67
2023-07-18T16:58:01.847Z,1008.63
2023-07-18T16:59:02.198Z,1008.69
2023-07-18T17:00:02.394Z,1008.64
2023-07-18T17:01:02.725Z,1008.64
2023-07-18T17:02:05.876Z,1008.67
2023-07-18T17:03:03.329Z,1008.62
2023-07-18T17:04:03.650Z,1008.61
2023-07-18T17:05:03.998Z,1008.55
2023-07-18T17:06:04.288Z,1008.52
2023-07-18T17:07:04.607Z,1008.55
2023-07-18T17:08:06.368Z,1008.56
2023-07-18T17:09:05.157Z,1008.56
2023-07-18T17:10:05.570Z,1008.50
2023-07-18T17:11:05.811Z,1008.57
2023-07-18T17:12:06.059Z,1008.55
2023-07-18T17:13:06.347Z,1008.54
2023-07-18T17:14:06.656Z,1008.50
2023-07-18T17:15:06.980Z,1008.53
2023-07-18T17:16:07.284Z,1008.49
2023-07-18T17:17:07.615Z,1008.51
2023-07-18T17:18:07.938Z,1008.50
2023-07-18T17:19:08.199Z,1008.52
2023-07-18T17:20:09.806Z,1008.51
2023-07-18T17:21:08.804Z,1008.51
2023-07-18T17:22:09.101Z,1008.51
2023-07-18T17:23:09.483Z,1008.50
2023-07-18T17:24:09.644Z,1008.51
2023-07-18T17:25:09.923Z,1008.45
2023-07-18T17:26:10.244Z,1008.48
2023-07-18T17:27:10.505Z,1008.46
2023-07-18T17:28:10.817Z,1008.47
2023-07-18T17:29:11.103Z,1008.47
2023-07-18T17:30:11.422Z,1008.47
2023-07-18T17:31:11.816Z,1008.47
2023-07-18T17:32:12.068Z,1008.47
2023-07-18T17:33:12.358Z,1008.45
2023-07-18T17:34:12.664Z,1008.47
2023-07-18T17:35:12.986Z,1008.44
2023-07-18T17:36:13.279Z,1008.43
2023-07-18T17:37:13.591Z,1008.44
2023-07-18T17:38:13.879Z,1008.45
2023-07-18T17:39:14.199Z,1008.44
2023-07-18T17:40:14.541Z,1008.46
2023-07-18T17:41:14.839Z,1008.41
2023-07-18T17:42:15.137Z,1008.42
2023-07-18T17:43:15.481Z,1008.37
2023-07-18T17:44:15.753Z,1008.42
2023-07-18T17:45:16.053Z,1008.37
2023-07-18T17:46:16.366Z,1008.40
2023-07-18T17:47:16.665Z,1008.39
2023-07-18T17:48:16.963Z,1008.36
2023-07-18T17:49:17.288Z,1008.39
2023-07-18T17:50:17.610Z,1008.37
2023-07-18T17:51:18.068Z,1008.37
2023-07-18T17:52:18.136Z,1008.36
2023-07-18T17:53:18.439Z,1008.37
2023-07-18T17:54:18.747Z,1008.35
2023-07-18T17:55:19.064Z,1008.37
2023-07-18T17:56:19.356Z,1008.37
2023-07-18T17:57:19.708Z,1008.38
2023-07-18T17:58:19.877Z,1008.42
2023-07-18T17:59:20.163Z,1008.38
2023-07-18T18:00:20.479Z,1008.36
2023-07-18T18:01:20.930Z,1008.37
2023-07-18T18:02:21.159Z,1008.31
2023-07-18T18:03:21.499Z,1008.31
2023-07-18T18:04:21.649Z,1008.34
2023-07-18T18:05:21.953Z,1008.30
2023-07-18T18:06:22.259Z,1008.33
2023-07-18T18:07:22.568Z,1008.28
2023-07-18T18:08:22.870Z,1008.29
2023-07-18T18:09:23.176Z,1008.23
2023-07-18T18:10:23.587Z,1008.26
2023-07-18T18:11:23.738Z,1008.24
2023-07-18T18:12:24.063Z,1008.25
2023-07-18T18:13:24.354Z,1008.24
2023-07-18T18:14:24.648Z,1008.23
2023-07-18T18:15:24.955Z,1008.20
2023-07-18T18:16:25.281Z,1008.23
2023-07-18T18:17:25.566Z,1008.24
2023-07-18T18:18:25.829Z,1008.24
2023-07-18T18:19:26.146Z,1008.22
2023-07-18T18:20:26.463Z,1008.25
2023-07-18T18:21:26.895Z,1008.26
2023-07-18T18:22:27.051Z,1008.23
2023-07-18T18:23:36.735Z,1008.22
2023-07-18T18:24:28.618Z,1008.22
2023-07-18T18:25:27.980Z,1008.23
2023-07-18T18:26:28.257Z,1008.25
2023-07-18T18:27:28.552Z,1008.22
2023-07-18T18:28:28.868Z,1008.24
2023-07-18T18:29:29.156Z,1008.27
2023-07-18T18:30:29.497Z,1008.26
2023-07-18T18:31:29.826Z,1008.22
2023-07-18T18:32:29.981Z,1008.25
2023-07-18T18:33:30.273Z,1008.27
2023-07-18T18:34:30.563Z,1008.22
2023-07-18T18:35:30.872Z,1008.24
2023-07-18T18:36:31.152Z,1008.23
2023-07-18T18:37:31.435Z,1008.25
2023-07-18T18:38:31.718Z,1008.26
2023-07-18T18:39:32.006Z,1008.27
2023-07-18T18:40:32.371Z,1008.26
2023-07-18T18:41:32.593Z,1008.26
2023-07-18T18:42:32.885Z,1008.23
2023-07-18T18:43:33.165Z,1008.25
2023-07-18T18:44:33.460Z,1008.25
2023-07-18T18:45:33.768Z,1008.24
2023-07-18T18:46:34.148Z,1008.23
2023-07-18T18:47:34.324Z,1008.29
2023-07-18T18:48:34.564Z,1008.22
2023-07-18T18:49:34.844Z,1008.24
2023-07-18T18:50:35.148Z,1008.25
2023-07-18T18:51:35.411Z,1008.23
2023-07-18T18:52:35.693Z,1008.26
2023-07-18T18:53:36.403Z,1008.27
2023-07-18T18:54:36.256Z,1008.25
2023-07-18T18:55:36.587Z,1008.25
2023-07-18T18:56:36.881Z,1008.25
2023-07-18T18:57:37.178Z,1008.29
2023-07-18T18:58:37.441Z,1008.32
2023-07-18T18:59:37.786Z,1008.29
2023-07-18T19:00:38.058Z,1008.30
2023-07-18T19:01:38.412Z,1008.31
2023-07-18T19:02:38.755Z,1008.30
2023-07-18T19:03:39.138Z,1008.24
2023-07-18T19:04:39.248Z,1008.31
2023-07-18T19:05:39.563Z,1008.33
2023-07-18T19:06:39.751Z,1008.26
2023-07-18T19:07:40.037Z,1008.26
2023-07-18T19:08:40.309Z,1008.26
2023-07-18T19:09:40.615Z,1008.30
2023-07-18T19:10:46.399Z,1008.32
2023-07-18T19:11:42.128Z,1008.30
2023-07-18T19:12:41.497Z,1008.30
2023-07-18T19:13:41.729Z,1008.30
2023-07-18T19:14:42.004Z,1008.33
2023-07-18T19:15:42.299Z,1008.31
2023-07-18T19:16:42.622Z,1008.29
2023-07-18T19:17:43.173Z,1008.30
2023-07-18T19:18:43.206Z,1008.34
2023-07-18T19:19:43.497Z,1008.34
2023-07-18T19:20:43.807Z,1008.32
2023-07-18T19:21:44.094Z,1008.34
2023-07-18T19:22:44.404Z,1008.33
2023-07-18T19:23:44.644Z,1008.32
2023-07-18T19:24:44.923Z,1008.35
2023-07-18T19:25:45.204Z,1008.33
2023-07-18T19:26:45.489Z,1008.41
2023-07-18T19:27:45.732Z,1008.39
2023-07-18T19:28:45.989Z,1008.37
2023-07-18T19:29:46.362Z,1008.37
2023-07-18T19:30:46.595Z,1008.35
2023-07-18T19:31:46.934Z,1008.38
2023-07-18T19:32:47.218Z,1008.36
2023-07-18T19:33:47.448Z,1008.35
2023-07-18T19:34:47.719Z,1008.36
2023-07-18T19:35:47.981Z,1008.39
2023-07-18T19:36:48.242Z,1008.39
2023-07-18T19:37:48.499Z,1008.38
2023-07-18T19:38:48.764Z,1008.39
2023-07-18T19:39:49.029Z,1008.42
2023-07-18T19:40:49.302Z,1008.45
2023-07-18T19:41:49.603Z,1008.45
2023-07-18T19:42:49.866Z,1008.45
2023-07-18T19:43:50.127Z,1008.42
2023-07-18T19:44:50.385Z,1008.46
2023-07-18T19:45:50.684Z,1008.45
2023-07-18T19:46:50.912Z,1008.45
2023-07-18T19:47:51.237Z,1008.50
2023-07-18T19:48:51.487Z,1008.53
2023-07-18T19:49:51.769Z,1008.58
2023-07-18T19:50:52.041Z,1008.55
2023-07-18T19:51:52.299Z,1008.56
2023-07-18T19:52:52.597Z,1008.55
2023-07-18T19:53:52.874Z,1008.58
2023-07-18T19:54:53.190Z,1008.64
2023-07-18T19:55:53.431Z,1008.60
2023-07-18T19:56:53.665Z,1008.60
2023-07-18T19:57:53.910Z,1008.62
2023-07-18T19:58:54.148Z,1008.61
2023-07-18T19:59:54.385Z,1008.61
2023-07-18T20:00:54.650Z,1008.63
2023-07-18T20:01:54.970Z,1008.63
2023-07-18T20:02:55.279Z,1008.65
2023-07-18T20:03:59.956Z,1008.66
2023-07-18T20:04:56.825Z,1008.70
2023-07-18T20:05:56.116Z,1008.73
2023-07-18T20:06:56.353Z,1008.74
2023-07-18T20:07:56.594Z,1008.76
2023-07-18T20:08:56.864Z,1008.78
2023-07-18T20:09:57.121Z,1008.86
2023-07-18T20:10:57.396Z,1008.85
2023-07-18T20:11:57.664Z,1008.89
2023-07-18T20:12:57.899Z,1008.86
2023-07-18T20:13:58.148Z,1008.86
2023-07-18T20:14:58.413Z,1008.88
2023-07-18T20:15:58.668Z,1008.88
2023-07-18T20:16:58.899Z,1008.87
2023-07-18T20:17:59.194Z,1008.85
2023-07-18T20:19:02.564Z,1008.82
2023-07-18T20:19:59.695Z,1008.84
2023-07-18T20:20:59.932Z,1008.84
2023-07-18T20:22:00.180Z,1008.84
2023-07-18T20:23:00.463Z,1008.85
2023-07-18T20:24:00.663Z,1008.86
2023-07-18T20:25:00.951Z,1008.83
2023-07-18T20:26:01.214Z,1008.83
2023-07-18T20:27:01.479Z,1008.82
2023-07-18T20:28:01.676Z,1008.83
2023-07-18T20:29:01.926Z,1008.82
2023-07-18T20:30:02.203Z,1008.79
2023-07-18T20:31:02.446Z,1008.82
2023-07-18T20:32:02.732Z,1008.75
2023-07-18T20:33:03.097Z,1008.76
2023-07-18T20:34:03.237Z,1008.76
2023-07-18T20:35:03.491Z,1008.76
2023-07-18T20:36:03.760Z,1008.73
2023-07-18T20:37:04.017Z,1008.78
2023-07-18T20:38:04.302Z,1008.79
2023-07-18T20:39:04.547Z,1008.76
2023-07-18T20:40:04.788Z,1008.78
2023-07-18T20:41:08.443Z,1008.78
2023-07-18T20:42:05.385Z,1008.78
2023-07-18T20:43:05.626Z,1008.77
2023-07-18T20:44:05.877Z,1008.76
2023-07-18T20:45:06.121Z,1008.77
2023-07-18T20:46:06.426Z,1008.78
2023-07-18T20:47:06.634Z,1008.78
2023-07-18T20:48:06.903Z,1008.81
2023-07-18T20:49:07.152Z,1008.78
2023-07-18T20:50:07.410Z,1008.85
2023-07-18T20:51:07.694Z,1008.85
2023-07-18T20:52:07.929Z,1008.83
2023-07-18T20:53:08.165Z,1008.88
2023-07-18T20:54:08.420Z,1008.86
2023-07-18T20:55:08.650Z,1008.87
2023-07-18T20:56:08.933Z,1008.85
2023-07-18T20:57:09.197Z,1008.80
2023-07-18T20:58:09.411Z,1008.82
2023-07-18T20:59:09.671Z,1008.88
2023-07-18T21:00:09.923Z,1008.85
2023-07-18T21:01:10.176Z,1008.81
2023-07-18T21:02:10.429Z,1008.85
2023-07-18T21:03:10.717Z,1008.86
2023-07-18T21:04:11.003Z,1008.86
2023-07-18T21:05:11.232Z,1008.87
2023-07-18T21:06:11.495Z,1008.84
2023-07-18T21:07:11.724Z,1008.83
2023-07-18T21:08:11.982Z,1008.84
2023-07-18T21:09:12.221Z,1008.82
2023-07-18T21:10:12.495Z,1008.79
2023-07-18T21:11:12.727Z,1008.84
2023-07-18T21:12:12.975Z,1008.81
2023-07-18T21:13:13.254Z,1008.83
2023-07-18T21:14:13.468Z,1008.86
2023-07-18T21:15:13.721Z,1008.84
2023-07-18T21:16:14.034Z,1008.85
2023-07-18T21:17:14.241Z,1008.85
2023-07-18T21:18:14.507Z,1008.83
2023-07-18T21:19:14.742Z,1008.80
2023-07-18T21:20:15.001Z,1008.83
2023-07-18T21:21:15.302Z,1008.80
2023-07-18T21:22:15.503Z,1008.81
2023-07-18T21:23:15.772Z,1008.84
2023-07-18T21:24:16.030Z,1008.81
2023-07-18T21:25:16.281Z,1008.81
2023-07-18T21:26:16.537Z,1008.85
2023-07-18T21:27:16.775Z,1008.82
2023-07-18T21:28:17.010Z,1008.86
2023-07-18T21:29:17.265Z,1008.79
2023-07-18T21:30:17.503Z,1008.77
2023-07-18T21:31:18.106Z,1008.74
2023-07-18T21:32:18.049Z,1008.78
2023-07-18T21:33:18.314Z,1008.79
2023-07-18T21:34:18.553Z,1008.79
2023-07-18T21:35:18.815Z,1008.80
2023-07-18T21:36:19.064Z,1008.80
2023-07-18T21:37:19.311Z,1008.81
2023-07-18T21:38:19.565Z,1008.82
2023-07-18T21:39:19.820Z,1008.86
2023-07-18T21:40:20.114Z,1008.80
2023-07-18T21:41:20.719Z,1008.81
2023-07-18T21:42:20.596Z,1008.86
2023-07-18T21:43:20.842Z,1008.86
2023-07-18T21:44:21.082Z,1008.86
2023-07-18T21:45:21.337Z,1008.82
2023-07-18T21:46:21.694Z,1008.76
2023-07-18T21:47:21.840Z,1008.82
2023-07-18T21:48:22.091Z,1008.80
2023-07-18T21:49:22.332Z,1008.80
2023-07-18T21:50:22.554Z,1008.85
2023-07-18T21:51:23.029Z,1008.86
2023-07-18T21:52:23.087Z,1008.90
2023-07-18T21:53:23.333Z,1008.90
2023-07-18T21:54:23.602Z,1008.91
2023-07-18T21:55:23.842Z,1008.91
2023-07-18T21:56:24.150Z,1008.89
2023-07-18T21:57:24.409Z,1008.90
2023-07-18T21:58:24.684Z,1008.92