createdAt,value
2023-02-08T00:01:21.178Z,21.67
2023-02-08T00:03:51.687Z,23.20
2023-02-08T00:06:18.596Z,19.65
2023-02-08T00:08:51.065Z,19.35
2023-02-08T00:11:18.508Z,24.90
2023-02-08T00:13:48.523Z,21.55
2023-02-08T00:16:16.583Z,24.05
2023-02-08T00:18:43.193Z,19.98
2023-02-08T00:21:12.666Z,22.27
2023-02-08T00:23:39.885Z,22.17
2023-02-08T00:26:06.989Z,22.77
2023-02-08T00:28:37.343Z,18.83
2023-02-08T00:31:06.956Z,20.80
2023-02-08T00:33:36.417Z,17.88
2023-02-08T00:36:05.927Z,20.85
2023-02-08T00:38:33.168Z,23.15
2023-02-08T00:40:59.924Z,24.48
2023-02-08T00:43:26.868Z,23.90
2023-02-08T00:45:55.848Z,20.00
2023-02-08T00:48:23.404Z,24.05
2023-02-08T00:51:00.628Z,23.80
2023-02-08T00:53:29.795Z,24.25
2023-02-08T00:55:56.960Z,22.45
2023-02-08T00:58:24.493Z,17.50
2023-02-08T01:00:53.810Z,21.67
2023-02-08T01:03:21.926Z,18.45
2023-02-08T01:05:49.018Z,23.05
2023-02-08T01:08:15.963Z,19.33
2023-02-08T01:10:43.367Z,19.77
2023-02-08T01:13:10.774Z,22.25
2023-02-08T01:15:38.941Z,22.65
2023-02-08T01:18:06.417Z,18.95
2023-02-08T01:20:39.119Z,20.55
2023-02-08T01:23:08.844Z,21.52
2023-02-08T01:25:38.836Z,23.70
2023-02-08T01:28:08.333Z,22.00
2023-02-08T01:30:37.828Z,22.50
2023-02-08T01:33:04.857Z,22.08
2023-02-08T01:35:31.908Z,24.67
2023-02-08T01:38:04.596Z,19.80
2023-02-08T01:40:31.910Z,20.08
2023-02-08T01:42:58.688Z,19.15
2023-02-08T01:45:31.779Z,20.92
2023-02-08T01:48:14.796Z,20.92
2023-02-08T01:50:59.988Z,19.45
2023-02-08T01:53:31.422Z,21.33
2023-02-08T01:56:01.633Z,20.92
2023-02-08T01:58:30.856Z,21.38
2023-02-08T02:01:01.952Z,20.98
2023-02-08T02:03:30.992Z,23.20
2023-02-08T02:06:07.051Z,23.67
2023-02-08T02:08:34.183Z,23.23
2023-02-08T02:11:01.458Z,25.75
2023-02-08T02:13:33.662Z,22.95
2023-02-08T02:16:00.701Z,22.83
2023-02-08T02:18:29.803Z,24.25
2023-02-08T02:21:23.276Z,23.60
2023-02-08T02:24:27.982Z,24.27
2023-02-08T02:27:03.911Z,26.08
2023-02-08T02:29:33.860Z,25.15
2023-02-08T02:32:07.107Z,30.23
2023-02-08T02:34:55.718Z,24.38
2023-02-08T02:37:27.635Z,27.05
2023-02-08T02:40:25.512Z,26.83
2023-02-08T02:43:36.458Z,28.05
2023-02-08T02:46:37.677Z,28.48
2023-02-08T02:49:40.204Z,27.88
2023-02-08T02:52:13.589Z,25.30
2023-02-08T02:54:47.888Z,24.45
2023-02-08T02:57:22.971Z,26.75
2023-02-08T02:59:49.849Z,28.27
2023-02-08T03:02:16.909Z,29.30
2023-02-08T03:04:51.499Z,25.98
2023-02-08T03:07:18.203Z,24.70
2023-02-08T03:10:15.182Z,24.75
2023-02-08T03:13:10.879Z,28.15
2023-02-08T03:15:51.165Z,26.15
2023-02-08T03:18:50.633Z,31.15
2023-02-08T03:21:38.711Z,21.58
2023-02-08T03:24:22.363Z,24.85
2023-02-08T03:26:57.662Z,21.95
2023-02-08T03:29:29.505Z,25.85
2023-02-08T03:32:03.271Z,24.25
2023-02-08T03:34:50.095Z,22.70
2023-02-08T03:37:22.288Z,23.85
2023-02-08T03:39:57.180Z,23.52
2023-02-08T03:42:27.275Z,27.50
2023-02-08T03:45:01.327Z,23.77
2023-02-08T03:47:35.620Z,22.52
2023-02-08T03:50:06.528Z,25.67
2023-02-08T03:52:34.069Z,22.63
2023-02-08T03:55:11.385Z,22.55
2023-02-08T03:57:42.893Z,26.90
2023-02-08T04:00:13.916Z,21.95
2023-02-08T04:03:02.254Z,23.27
2023-02-08T04:05:29.955Z,22.92
2023-02-08T04:07:59.575Z,23.60
2023-02-08T04:10:29.922Z,21.95
2023-02-08T04:12:58.472Z,23.10
2023-02-08T04:15:29.256Z,19.48
2023-02-08T04:17:59.162Z,19.45
2023-02-08T04:20:28.672Z,20.70
2023-02-08T04:22:55.872Z,22.75
2023-02-08T04:25:23.696Z,25.67
2023-02-08T04:27:50.611Z,20.13
2023-02-08T04:30:20.422Z,20.08
2023-02-08T04:32:47.694Z,24.50
2023-02-08T04:35:14.673Z,22.27
2023-02-08T04:37:45.127Z,23.15
2023-02-08T04:40:12.707Z,20.08
2023-02-08T04:42:39.900Z,24.17
2023-02-08T04:45:07.246Z,19.63
2023-02-08T04:47:34.637Z,18.90
2023-02-08T04:50:01.379Z,21.10
2023-02-08T04:52:30.087Z,24.13
2023-02-08T04:55:01.234Z,23.05
2023-02-08T04:57:29.714Z,21.63
2023-02-08T04:59:58.862Z,21.13
2023-02-08T05:02:30.502Z,21.30
2023-02-08T05:04:59.702Z,21.83
2023-02-08T05:07:26.678Z,19.88
2023-02-08T05:09:54.585Z,19.60
2023-02-08T05:12:21.447Z,21.88
2023-02-08T05:14:48.405Z,22.75
2023-02-08T05:17:23.809Z,24.23
2023-02-08T05:19:50.949Z,20.77
2023-02-08T05:22:17.968Z,21.27
2023-02-08T05:24:45.077Z,18.65
2023-02-08T05:27:14.731Z,19.27
2023-02-08T05:29:41.635Z,21.80
2023-02-08T05:32:08.948Z,21.02
2023-02-08T05:34:37.748Z,19.85
2023-02-08T05:37:06.452Z,20.13
2023-02-08T05:39:33.643Z,18.85
2023-02-08T05:42:04.001Z,24.15
2023-02-08T05:44:32.477Z,21.52
2023-02-08T05:47:02.452Z,22.25
2023-02-08T05:49:31.328Z,25.90
2023-02-08T05:52:01.835Z,19.80
2023-02-08T05:54:29.221Z,23.55
2023-02-08T05:56:56.170Z,18.67
2023-02-08T05:59:23.091Z,28.52
2023-02-08T06:01:49.972Z,21.15
2023-02-08T06:04:17.452Z,21.50
2023-02-08T06:06:44.738Z,22.48
2023-02-08T06:09:11.990Z,21.10
2023-02-08T06:11:39.077Z,19.88
2023-02-08T06:14:09.441Z,20.30
2023-02-08T06:16:36.192Z,24.10
2023-02-08T06:19:03.096Z,22.52
2023-02-08T06:21:30.585Z,22.27
2023-02-08T06:23:57.686Z,18.77
2023-02-08T06:26:24.608Z,19.13
2023-02-08T06:28:51.786Z,27.05
2023-02-08T06:31:18.594Z,21.00
2023-02-08T06:33:46.117Z,21.83
2023-02-08T06:36:13.102Z,23.80
2023-02-08T06:38:40.050Z,19.75
2023-02-08T06:41:09.476Z,20.77
2023-02-08T06:43:36.597Z,19.88
2023-02-08T06:46:09.015Z,25.02
2023-02-08T06:48:36.050Z,20.42
2023-02-08T06:51:03.484Z,18.83
2023-02-08T06:53:31.509Z,23.92
2023-02-08T06:55:58.597Z,22.80
2023-02-08T06:58:25.561Z,21.58
2023-02-08T07:00:52.870Z,24.17
2023-02-08T07:03:20.258Z,22.35
2023-02-08T07:06:03.748Z,24.73
2023-02-08T07:08:34.723Z,23.85
2023-02-08T07:11:07.981Z,22.20
2023-02-08T07:13:41.024Z,21.83
2023-02-08T07:16:14.070Z,25.73
2023-02-08T07:18:41.098Z,24.45
2023-02-08T07:21:09.197Z,25.92
2023-02-08T07:23:36.648Z,24.40
2023-02-08T07:26:08.832Z,23.92
2023-02-08T07:28:39.516Z,22.17
2023-02-08T07:31:11.976Z,21.45
2023-02-08T07:33:39.171Z,23.02
2023-02-08T07:36:08.380Z,20.10
2023-02-08T07:38:35.626Z,22.98
2023-02-08T07:41:16.033Z,23.40
2023-02-08T07:43:44.105Z,20.67
2023-02-08T07:46:41.613Z,20.95
2023-02-08T07:49:09.016Z,24.08
2023-02-08T07:51:36.160Z,18.85
2023-02-08T07:54:12.753Z,17.15
2023-02-08T07:56:41.915Z,18.90
2023-02-08T07:59:09.391Z,20.45
2023-02-08T08:01:38.961Z,30.38
2023-02-08T08:04:09.005Z,20.67
2023-02-08T08:06:38.887Z,17.50
2023-02-08T08:09:10.189Z,18.48
2023-02-08T08:11:37.285Z,17.70
2023-02-08T08:14:10.183Z,21.27
2023-02-08T08:16:37.460Z,16.80
2023-02-08T08:19:07.819Z,18.10
2023-02-08T08:21:36.245Z,19.67
2023-02-08T08:24:06.453Z,21.50
2023-02-08T08:26:34.011Z,26.33
2023-02-08T08:29:07.351Z,18.17
2023-02-08T08:31:34.909Z,20.85
2023-02-08T08:34:04.705Z,19.38
2023-02-08T08:36:35.803Z,22.48
2023-02-08T08:39:08.961Z,20.80
2023-02-08T08:41:38.879Z,28.17
2023-02-08T08:44:08.580Z,22.90
2023-02-08T08:46:35.513Z,21.67
2023-02-08T08:49:02.462Z,27.58
2023-02-08T08:51:31.251Z,23.33
2023-02-08T08:54:00.777Z,24.92
2023-02-08T08:56:29.697Z,26.92
2023-02-08T08:58:57.051Z,24.38
2023-02-08T09:01:24.302Z,25.50
2023-02-08T09:03:51.975Z,27.20
2023-02-08T09:06:30.050Z,22.08
2023-02-08T09:08:57.234Z,22.67
2023-02-08T09:11:24.584Z,23.33
2023-02-08T09:13:54.059Z,28.77
2023-02-08T09:16:21.319Z,31.08
2023-02-08T09:18:48.529Z,23.73
2023-02-08T09:21:18.052Z,25.30
2023-02-08T09:23:49.422Z,25.48
2023-02-08T09:26:18.691Z,27.25
2023-02-08T09:28:46.344Z,26.70
2023-02-08T09:31:22.329Z,24.55
2023-02-08T09:33:50.537Z,29.13
2023-02-08T09:36:18.913Z,27.92
2023-02-08T09:38:46.328Z,27.17
2023-02-08T09:41:36.328Z,31.20
2023-02-08T09:44:21.165Z,25.83
2023-02-08T09:47:00.639Z,28.40
2023-02-08T09:49:44.603Z,27.40
2023-02-08T09:52:23.526Z,27.77
2023-02-08T09:54:56.821Z,27.42
2023-02-08T09:57:28.941Z,27.20
2023-02-08T10:00:11.828Z,24.55
2023-02-08T10:02:44.329Z,28.88
2023-02-08T10:05:12.864Z,22.92
2023-02-08T10:07:41.355Z,29.60
2023-02-08T10:10:25.096Z,27.67
2023-02-08T10:13:08.847Z,26.80
2023-02-08T10:15:55.146Z,26.30
2023-02-08T10:18:54.420Z,28.13
2023-02-08T10:21:51.776Z,25.75
2023-02-08T10:24:48.376Z,27.45
2023-02-08T10:27:27.117Z,32.10
2023-02-08T10:30:20.400Z,26.98
2023-02-08T10:32:56.364Z,27.48
2023-02-08T10:35:37.249Z,26.45
2023-02-08T10:38:19.716Z,27.35
2023-02-08T10:40:56.216Z,30.80
2023-02-08T10:43:38.548Z,29.08
2023-02-08T10:46:23.385Z,30.15
2023-02-08T10:49:32.518Z,26.98
2023-02-08T10:52:03.815Z,28.08
2023-02-08T10:54:30.931Z,27.70
2023-02-08T10:57:04.046Z,29.40
2023-02-08T10:59:38.723Z,25.10
2023-02-08T11:02:21.274Z,31.25
2023-02-08T11:05:11.085Z,31.08
2023-02-08T11:07:40.827Z,29.88
2023-02-08T11:10:15.273Z,28.02
2023-02-08T11:12:43.645Z,25.52
2023-02-08T11:15:29.493Z,30.50
2023-02-08T11:18:00.435Z,28.67
2023-02-08T11:20:37.058Z,25.48
2023-02-08T11:23:09.955Z,25.23
2023-02-08T11:25:44.236Z,27.25
2023-02-08T11:28:28.904Z,25.60
2023-02-08T11:30:58.424Z,28.30
2023-02-08T11:33:27.607Z,28.33
2023-02-08T11:36:05.010Z,31.60
2023-02-08T11:38:37.332Z,25.13
2023-02-08T11:41:06.189Z,29.85
2023-02-08T11:43:36.409Z,26.58
2023-02-08T11:46:07.165Z,26.45
2023-02-08T11:48:46.347Z,26.48
2023-02-08T11:51:15.086Z,28.85
2023-02-08T11:53:48.064Z,27.30
2023-02-08T11:56:21.521Z,24.17
2023-02-08T11:59:20.333Z,27.85
2023-02-08T12:01:47.262Z,24.00
2023-02-08T12:04:15.773Z,25.67
2023-02-08T12:06:48.745Z,27.50
2023-02-08T12:09:27.675Z,31.92
2023-02-08T12:12:26.940Z,28.15
2023-02-08T12:15:02.505Z,25.25
2023-02-08T12:17:37.201Z,22.45
2023-02-08T12:20:35.922Z,27.15
2023-02-08T12:23:18.005Z,27.73
2023-02-08T12:26:15.308Z,27.08
2023-02-08T12:29:02.626Z,24.95
2023-02-08T12:31:58.705Z,23.15
2023-02-08T12:34:49.932Z,24.58
2023-02-08T12:37:53.886Z,28.40
2023-02-08T12:40:50.682Z,30.85
2023-02-08T12:43:25.013Z,27.38
2023-02-08T12:46:14.124Z,27.67
2023-02-08T12:48:50.537Z,25.05
2023-02-08T12:51:49.853Z,28.63
2023-02-08T12:54:39.656Z,26.63
2023-02-08T12:57:10.062Z,23.08
2023-02-08T12:59:44.893Z,28.92
2023-02-08T13:02:20.530Z,28.98
2023-02-08T13:04:50.549Z,30.52
2023-02-08T13:07:24.580Z,28.63
2023-02-08T13:10:07.814Z,27.88
2023-02-08T13:12:39.044Z,27.80
2023-02-08T13:15:28.578Z,25.35
2023-02-08T13:18:04.252Z,28.02
2023-02-08T13:23:52.427Z,28.88
2023-02-08T13:26:26.757Z,28.10
2023-02-08T13:29:01.805Z,28.35
2023-02-08T13:31:32.821Z,26.73
2023-02-08T13:34:33.273Z,30.70
2023-02-08T13:37:16.640Z,27.67
2023-02-08T13:39:50.037Z,30.58
2023-02-08T13:42:54.453Z,26.52
2023-02-08T13:45:26.204Z,25.77
2023-02-08T13:47:59.010Z,25.15
2023-02-08T13:50:54.017Z,26.05
2023-02-08T13:53:52.998Z,28.05
2023-02-08T13:56:41.304Z,30.23
2023-02-08T13:59:31.037Z,22.20
2023-02-08T14:02:23.549Z,22.77
2023-02-08T14:04:52.519Z,30.27
2023-02-08T14:07:33.777Z,24.20
2023-02-08T14:10:06.462Z,23.42
2023-02-08T14:13:30.333Z,30.48
2023-02-08T14:16:30.250Z,28.25
2023-02-08T14:19:02.709Z,25.02
2023-02-08T14:21:40.635Z,32.67
2023-02-08T14:24:23.096Z,29.13
2023-02-08T14:27:09.616Z,31.02
2023-02-08T14:29:37.639Z,29.48
2023-02-08T14:32:07.927Z,27.92
2023-02-08T14:34:45.093Z,27.55
2023-02-08T14:37:11.896Z,31.15
2023-02-08T14:39:40.142Z,24.77
2023-02-08T14:42:10.537Z,28.17
2023-02-08T14:44:45.108Z,27.60
2023-02-08T14:47:12.164Z,25.42
2023-02-08T14:49:45.339Z,26.90
2023-02-08T14:52:24.637Z,27.38
2023-02-08T14:55:03.286Z,26.67
2023-02-08T14:57:32.310Z,24.90
2023-02-08T15:00:01.508Z,25.63
2023-02-08T15:02:33.031Z,26.00
2023-02-08T15:05:00.695Z,28.15
2023-02-08T15:07:36.386Z,22.15
2023-02-08T15:10:06.178Z,25.88
2023-02-08T15:12:38.203Z,29.17
2023-02-08T15:15:06.472Z,27.95
2023-02-08T15:17:53.947Z,24.13
2023-02-08T15:20:32.199Z,24.20
2023-02-08T15:23:03.611Z,26.00
2023-02-08T15:25:39.438Z,22.50
2023-02-08T15:28:17.469Z,22.45
2023-02-08T15:30:46.466Z,27.38
2023-02-08T15:33:21.404Z,25.00
2023-02-08T15:35:58.037Z,28.92
2023-02-08T15:38:27.656Z,24.52
2023-02-08T15:41:09.623Z,26.42
2023-02-08T15:43:37.756Z,28.63
2023-02-08T15:46:24.971Z,25.65
2023-02-08T15:48:57.111Z,22.65
2023-02-08T15:51:26.740Z,24.83
2023-02-08T15:53:55.738Z,26.08
2023-02-08T15:56:41.313Z,27.55
2023-02-08T15:59:24.858Z,28.10
2023-02-08T16:01:55.162Z,21.38
2023-02-08T16:04:22.353Z,23.13
2023-02-08T16:06:55.395Z,26.05
2023-02-08T16:09:30.584Z,20.95
2023-02-08T16:12:00.784Z,23.83
2023-02-08T16:14:31.278Z,19.80
2023-02-08T16:17:09.467Z,24.00
2023-02-08T16:19:41.389Z,22.30
2023-02-08T16:22:34.047Z,23.88
2023-02-08T16:25:38.499Z,24.23
2023-02-08T16:28:06.804Z,21.65
2023-02-08T16:30:34.346Z,22.38
2023-02-08T16:33:07.595Z,26.45
2023-02-08T16:35:39.513Z,23.70
2023-02-08T16:38:10.272Z,24.42
2023-02-08T16:40:54.519Z,21.92
2023-02-08T16:43:35.673Z,23.50
2023-02-08T16:46:11.854Z,24.25
2023-02-08T16:48:41.918Z,27.85
2023-02-08T16:51:29.192Z,21.25
2023-02-08T16:54:00.960Z,25.40
2023-02-08T16:56:27.793Z,24.27
2023-02-08T16:58:56.717Z,23.70
2023-02-08T17:01:28.650Z,27.10
2023-02-08T17:03:58.607Z,22.33
2023-02-08T17:06:34.304Z,22.90
2023-02-08T17:09:03.025Z,21.40
2023-02-08T17:11:30.361Z,23.02
2023-02-08T17:13:59.977Z,21.98
2023-02-08T17:19:17.532Z,24.13
2023-02-08T17:22:01.321Z,24.92
2023-02-08T17:24:29.011Z,21.70
2023-02-08T17:26:59.288Z,21.58
2023-02-08T17:29:26.418Z,22.05
2023-02-08T17:31:55.732Z,25.05
2023-02-08T17:34:22.619Z,28.30
2023-02-08T17:36:52.779Z,23.45
2023-02-08T17:39:19.778Z,24.83
2023-02-08T17:41:46.712Z,22.70
2023-02-08T17:44:15.506Z,18.75
2023-02-08T17:46:42.768Z,29.50
2023-02-08T17:49:12.511Z,21.73
2023-02-08T17:51:41.907Z,21.80
2023-02-08T17:54:09.852Z,23.42
2023-02-08T17:56:42.729Z,22.98
2023-02-08T17:59:09.703Z,21.95
2023-02-08T18:01:39.891Z,24.80
2023-02-08T18:04:06.837Z,19.27
2023-02-08T18:06:37.639Z,19.35
2023-02-08T18:09:04.474Z,22.63
2023-02-08T18:11:31.676Z,22.15
2023-02-08T18:13:59.852Z,26.40
2023-02-08T18:16:32.580Z,22.27
2023-02-08T18:19:02.536Z,22.33
2023-02-08T18:21:33.492Z,18.83
2023-02-08T18:24:03.608Z,18.58
2023-02-08T18:26:33.763Z,20.17
2023-02-08T18:29:02.322Z,19.75
2023-02-08T18:31:41.610Z,22.27
2023-02-08T18:36:49.870Z,24.80
2023-02-08T18:39:26.556Z,18.13
2023-02-08T18:41:54.443Z,17.02
2023-02-08T18:44:21.495Z,20.25
2023-02-08T18:46:51.126Z,17.88
2023-02-08T18:49:18.187Z,19.75
2023-02-08T18:51:58.833Z,20.70
2023-02-08T18:54:26.191Z,17.05
2023-02-08T18:56:56.054Z,17.73
2023-02-08T18:59:25.992Z,19.75
2023-02-08T19:01:53.302Z,20.45
2023-02-08T19:04:20.367Z,20.27
2023-02-08T19:06:50.385Z,21.58
2023-02-08T19:09:17.741Z,23.50
2023-02-08T19:11:45.149Z,18.92
2023-02-08T19:14:18.359Z,19.63
2023-02-08T19:16:45.828Z,17.13
2023-02-08T19:19:15.581Z,20.13
2023-02-08T19:21:42.653Z,18.13
2023-02-08T19:24:15.740Z,21.45
2023-02-08T19:26:42.942Z,19.67
2023-02-08T19:29:16.209Z,20.27
2023-02-08T19:31:44.272Z,17.30
2023-02-08T19:34:11.937Z,20.00
2023-02-08T19:36:42.516Z,22.92
2023-02-08T19:39:09.416Z,20.13
2023-02-08T19:41:38.548Z,21.63
2023-02-08T19:44:07.401Z,21.85
2023-02-08T19:46:38.939Z,18.70
2023-02-08T19:49:09.035Z,20.10
2023-02-08T19:51:37.332Z,21.50
2023-02-08T19:54:07.478Z,20.65
2023-02-08T19:56:34.609Z,18.67
2023-02-08T19:59:05.594Z,20.27
2023-02-08T20:01:34.562Z,20.75
2023-02-08T20:04:02.071Z,18.85
2023-02-08T20:06:35.832Z,21.38
2023-02-08T20:12:03.575Z,17.80
2023-02-08T20:14:37.174Z,20.15
2023-02-08T20:17:04.935Z,19.83
2023-02-08T20:19:36.354Z,20.75
2023-02-08T20:22:04.108Z,19.05
2023-02-08T20:24:34.366Z,18.33
2023-02-08T20:27:01.632Z,18.88
2023-02-08T20:29:32.030Z,17.52
2023-02-08T20:34:50.623Z,21.85
2023-02-08T20:37:27.414Z,19.75
2023-02-08T20:40:04.050Z,18.50
2023-02-08T20:42:34.427Z,17.00
2023-02-08T20:45:01.294Z,17.05
2023-02-08T20:47:29.962Z,20.20
2023-02-08T20:50:01.206Z,20.70
2023-02-08T20:52:35.685Z,16.70
2023-02-08T20:55:05.812Z,17.98
2023-02-08T20:57:35.381Z,19.75
2023-02-08T21:02:48.384Z,17.10
2023-02-08T21:05:15.665Z,19.83
2023-02-08T21:07:45.061Z,16.23
2023-02-08T21:10:14.797Z,18.55
2023-02-08T21:12:42.544Z,19.05
2023-02-08T21:15:13.858Z,16.85
2023-02-08T21:17:42.638Z,19.75
2023-02-08T21:20:12.351Z,18.00
2023-02-08T21:25:19.913Z,15.48
2023-02-08T21:27:50.508Z,16.58
2023-02-08T21:30:20.659Z,16.13
2023-02-08T21:32:49.846Z,18.08
2023-02-08T21:35:19.566Z,20.10
2023-02-08T21:37:50.786Z,17.58
2023-02-08T21:40:21.533Z,17.88
2023-02-08T21:42:52.470Z,13.23
2023-02-08T21:45:19.721Z,17.48
2023-02-08T21:47:47.538Z,18.30
2023-02-08T21:50:33.607Z,17.73
2023-02-08T21:53:18.952Z,19.55
2023-02-08T21:55:48.351Z,15.45
2023-02-08T21:58:15.434Z,16.55
2023-02-08T22:00:42.714Z,14.60
2023-02-08T22:03:10.158Z,18.73
2023-02-08T22:05:55.785Z,17.02
2023-02-08T22:08:22.834Z,14.20
2023-02-08T22:10:58.526Z,12.30
2023-02-08T22:13:26.016Z,14.85
2023-02-08T22:15:53.178Z,15.07
2023-02-08T22:18:22.952Z,13.93
2023-02-08T22:20:55.042Z,14.48
2023-02-08T22:23:22.023Z,13.43
2023-02-08T22:25:48.975Z,16.52
2023-02-08T22:28:15.949Z,14.52
2023-02-08T22:30:43.124Z,14.43
2023-02-08T22:33:10.404Z,13.00
2023-02-08T22:35:39.006Z,15.63
2023-02-08T22:38:06.008Z,16.50
2023-02-08T22:40:33.059Z,15.00
2023-02-08T22:43:00.907Z,15.70
2023-02-08T22:45:28.185Z,12.88
2023-02-08T22:47:55.534Z,15.50
2023-02-08T22:50:22.453Z,15.20
2023-02-08T22:52:54.593Z,17.20
2023-02-08T22:55:21.562Z,17.83
2023-02-08T22:57:48.790Z,15.95
2023-02-08T23:00:16.552Z,13.55
2023-02-08T23:02:43.870Z,15.60
2023-02-08T23:05:13.420Z,13.45
2023-02-08T23:07:40.486Z,12.13
2023-02-08T23:12:52.024Z,12.52
2023-02-08T23:15:18.917Z,14.55
2023-02-08T23:17:45.952Z,14.98
2023-02-08T23:20:12.928Z,15.50
2023-02-08T23:22:44.659Z,13.63
2023-02-08T23:25:11.991Z,16.15
2023-02-08T23:27:38.972Z,15.23
2023-02-08T23:30:09.638Z,12.20
2023-02-08T23:32:36.941Z,13.68
2023-02-08T23:35:09.719Z,14.15
2023-02-08T23:37:36.721Z,17.52
2023-02-08T23:40:04.059Z,16.23
2023-02-08T23:42:33.262Z,13.32
2023-02-08T23:45:01.077Z,13.10
2023-02-08T23:47:29.257Z,15.30
2023-02-08T23:49:59.061Z,17.02
2023-02-08T23:52:28.281Z,16.02
2023-02-08T23:54:55.188Z,13.32
2023-02-08T23:57:25.028Z,15.15
2023-02-08T23:59:54.196Z,15.32
