createdAt,value
2018-07-13T00:00:31.230Z,18.64
2018-07-13T00:06:04.560Z,18.53
2018-07-13T00:08:34.096Z,18.45
2018-07-13T00:11:05.846Z,18.36
2018-07-13T00:13:47.775Z,19.01
2018-07-13T00:16:23.063Z,19.13
2018-07-13T00:19:03.992Z,19.20
2018-07-13T00:30:07.072Z,18.68
2018-07-13T00:32:40.897Z,18.66
2018-07-13T00:35:16.134Z,18.63
2018-07-13T00:37:45.843Z,18.60
2018-07-13T00:43:12.431Z,18.57
2018-07-13T00:54:12.593Z,18.49
2018-07-13T00:56:41.957Z,18.47
2018-07-13T00:59:11.452Z,18.45
2018-07-13T01:01:43.145Z,18.43
2018-07-13T01:04:16.405Z,18.41
2018-07-13T01:06:45.861Z,18.39
2018-07-13T01:12:09.363Z,18.35
2018-07-13T01:17:38.643Z,18.29
2018-07-13T01:23:08.984Z,18.24
2018-07-13T01:25:44.652Z,18.87
2018-07-13T01:31:24.496Z,18.32
2018-07-13T01:39:36.483Z,18.17
2018-07-13T01:42:07.003Z,18.15
2018-07-13T01:44:37.951Z,18.75
2018-07-13T01:47:16.165Z,18.93
2018-07-13T01:49:51.095Z,18.39
2018-07-13T01:52:35.900Z,18.27
2018-07-13T01:55:12.579Z,18.20
2018-07-13T02:00:40.424Z,18.09
2018-07-13T02:03:23.201Z,18.06
2018-07-13T02:17:13.957Z,17.91
2018-07-13T02:19:47.137Z,17.88
2018-07-13T02:22:18.177Z,17.85
2018-07-13T02:27:38.017Z,17.83
2018-07-13T02:30:07.874Z,17.81
2018-07-13T02:32:43.820Z,17.77
2018-07-13T02:35:14.662Z,17.74
2018-07-13T02:37:46.522Z,17.72
2018-07-13T02:43:05.254Z,17.65
2018-07-13T02:45:44.522Z,17.64
2018-07-13T02:48:19.399Z,17.63
2018-07-13T02:50:50.981Z,17.61
2018-07-13T02:53:27.841Z,17.59
2018-07-13T02:55:58.462Z,17.58
2018-07-13T02:58:27.974Z,17.55
2018-07-13T03:00:59.349Z,17.52
2018-07-13T03:11:54.060Z,17.55
2018-07-13T03:14:23.463Z,18.18
2018-07-13T03:16:54.208Z,17.71
2018-07-13T03:19:23.767Z,17.60
2018-07-13T03:33:09.429Z,17.40
2018-07-13T03:35:41.127Z,17.41
2018-07-13T03:38:12.397Z,17.38
2018-07-13T03:40:48.564Z,17.37
2018-07-13T03:43:18.491Z,17.37
2018-07-13T03:45:48.162Z,17.39
2018-07-13T03:48:21.690Z,17.38
2018-07-13T03:50:53.739Z,17.36
2018-07-13T03:53:24.431Z,17.38
2018-07-13T03:55:57.137Z,17.40
2018-07-13T04:04:06.041Z,17.38
2018-07-13T04:06:36.062Z,17.41
2018-07-13T04:15:03.033Z,17.42
2018-07-13T04:17:34.552Z,17.43
2018-07-13T04:20:22.153Z,17.46
2018-07-13T04:31:32.331Z,18.36
2018-07-13T04:34:04.704Z,17.90
2018-07-13T04:39:29.770Z,17.86
2018-07-13T04:44:47.280Z,17.92
2018-07-13T04:50:15.184Z,18.25
2018-07-13T04:52:46.676Z,18.24
2018-07-13T05:04:03.067Z,18.65
2018-07-13T05:06:43.129Z,18.65
2018-07-13T05:12:06.658Z,18.65
2018-07-13T05:20:20.595Z,18.78
2018-07-13T05:25:46.820Z,18.93
2018-07-13T05:28:22.306Z,19.82
2018-07-13T05:30:54.960Z,19.36
2018-07-13T05:47:31.827Z,19.95
2018-07-13T05:55:38.005Z,20.60
2018-07-13T06:00:59.784Z,21.01
2018-07-13T06:03:39.180Z,21.02
2018-07-13T06:14:41.870Z,21.52
2018-07-13T06:20:06.948Z,21.53
2018-07-13T06:22:45.719Z,21.66
2018-07-13T06:30:56.417Z,21.93
2018-07-13T06:33:27.064Z,22.00
2018-07-13T06:44:36.619Z,22.68
2018-07-13T06:55:45.122Z,23.30
2018-07-13T07:01:43.205Z,23.37
2018-07-13T07:07:10.784Z,23.51
2018-07-13T07:12:35.057Z,24.78
2018-07-13T07:37:47.797Z,24.75
2018-07-13T07:40:22.487Z,24.87
2018-07-13T07:43:01.083Z,25.04
2018-07-13T07:45:39.892Z,26.17
2018-07-13T07:48:16.661Z,25.34
2018-07-13T07:50:47.879Z,25.41
2018-07-13T07:56:16.193Z,25.81
2018-07-13T07:58:49.732Z,26.85
2018-07-13T08:01:20.201Z,26.06
2018-07-13T08:03:53.525Z,25.99
2018-07-13T08:06:33.749Z,26.14
2018-07-13T08:09:06.040Z,26.19
2018-07-13T08:14:25.509Z,26.06
2018-07-13T09:10:20.092Z,27.19
2018-07-13T09:15:44.571Z,27.58
2018-07-13T09:18:19.479Z,28.86
2018-07-13T09:20:56.906Z,27.96
2018-07-13T09:23:29.141Z,27.89
2018-07-13T09:26:01.487Z,28.94
2018-07-13T09:28:32.154Z,28.10
2018-07-13T09:31:07.615Z,27.95
2018-07-13T09:33:40.660Z,28.04
2018-07-13T09:41:50.230Z,28.37
2018-07-13T09:44:23.418Z,28.15
2018-07-13T09:46:57.705Z,28.26
2018-07-13T09:57:54.796Z,28.30
2018-07-13T10:06:15.529Z,28.61
2018-07-13T10:08:48.458Z,29.97
2018-07-13T10:11:19.266Z,29.23
2018-07-13T10:16:44.891Z,29.31
2018-07-13T10:24:54.682Z,29.25
2018-07-13T10:27:24.240Z,29.37
2018-07-13T10:29:53.921Z,29.41
2018-07-13T10:32:24.586Z,29.31
2018-07-13T10:34:54.300Z,29.32
2018-07-13T10:37:29.752Z,30.69
2018-07-13T10:40:00.110Z,29.90
2018-07-13T10:45:36.021Z,29.56
2018-07-13T10:48:06.262Z,29.70
2018-07-13T10:50:44.409Z,30.94
2018-07-13T10:58:54.999Z,30.21
2018-07-13T11:01:25.609Z,30.05
2018-07-13T11:03:58.518Z,31.20
2018-07-13T11:06:41.287Z,30.24
2018-07-13T11:09:16.789Z,30.18
2018-07-13T11:11:49.173Z,31.36
2018-07-13T11:17:12.080Z,30.56
2018-07-13T11:22:29.546Z,30.37
2018-07-13T11:25:06.791Z,30.29
2018-07-13T11:27:45.398Z,30.31
2018-07-13T11:33:09.234Z,30.37
2018-07-13T11:35:40.268Z,30.38
2018-07-13T11:38:12.359Z,31.74
2018-07-13T11:40:43.855Z,30.95
2018-07-13T11:43:14.139Z,32.02
2018-07-13T11:45:47.873Z,31.08
2018-07-13T11:48:21.973Z,30.98
2018-07-13T11:51:10.970Z,31.08
2018-07-13T11:53:58.990Z,31.16
2018-07-13T12:05:02.805Z,30.87
2018-07-13T12:07:36.889Z,31.00
2018-07-13T12:10:07.581Z,30.88
2018-07-13T12:12:43.731Z,30.92
2018-07-13T12:18:08.951Z,31.22
2018-07-13T12:20:38.389Z,31.47
2018-07-13T12:23:09.996Z,32.64
2018-07-13T12:25:39.832Z,32.76
2018-07-13T12:28:15.589Z,31.78
2018-07-13T12:30:45.273Z,31.72
2018-07-13T12:33:23.244Z,31.73
2018-07-13T12:35:52.672Z,31.45
2018-07-13T12:38:27.249Z,31.52
2018-07-13T12:41:01.475Z,31.68
2018-07-13T12:43:36.461Z,31.68
2018-07-13T12:46:22.308Z,31.77
2018-07-13T12:48:54.882Z,31.96
2018-07-13T12:51:32.890Z,31.89
2018-07-13T12:54:12.553Z,33.26
2018-07-13T12:59:35.724Z,32.06
2018-07-13T13:02:05.161Z,31.68
2018-07-13T13:07:26.046Z,31.61
2018-07-13T13:10:06.422Z,32.69
2018-07-13T13:15:28.059Z,31.57
2018-07-13T13:18:08.245Z,31.48
2018-07-13T13:20:41.007Z,31.15
2018-07-13T13:23:10.546Z,30.96
2018-07-13T13:25:41.165Z,30.88
2018-07-13T13:28:13.336Z,31.06
2018-07-13T13:30:42.903Z,31.50
2018-07-13T13:33:12.427Z,31.78
2018-07-13T13:35:44.553Z,32.04
2018-07-13T13:38:16.463Z,31.99
2018-07-13T13:40:54.212Z,31.71
2018-07-13T13:49:17.160Z,32.43
2018-07-13T13:54:42.346Z,32.51
2018-07-13T13:57:12.873Z,32.24
2018-07-13T14:08:24.143Z,32.67
2018-07-13T14:11:04.932Z,33.12
2018-07-13T14:13:46.347Z,34.00
2018-07-13T14:16:20.299Z,32.61
2018-07-13T14:18:56.889Z,32.67
2018-07-13T14:21:27.366Z,32.71
2018-07-13T14:26:57.704Z,33.07
2018-07-13T14:29:33.920Z,32.86
2018-07-13T14:32:04.957Z,32.75
2018-07-13T14:37:37.067Z,32.72
2018-07-13T14:40:18.170Z,32.96
2018-07-13T14:45:41.637Z,32.96
2018-07-13T14:48:14.477Z,33.08
2018-07-13T14:53:38.196Z,33.23
2018-07-13T14:59:01.611Z,34.46
2018-07-13T15:04:19.196Z,35.31
2018-07-13T15:06:48.870Z,35.61
2018-07-13T15:20:35.568Z,35.45
2018-07-13T15:28:54.301Z,35.91
2018-07-13T15:42:50.948Z,36.14
2018-07-13T15:45:33.785Z,37.16
2018-07-13T15:48:05.201Z,35.88
2018-07-13T15:50:46.770Z,35.78
2018-07-13T15:53:26.259Z,35.36
2018-07-13T15:55:56.972Z,36.75
2018-07-13T15:58:46.102Z,36.98
2018-07-13T16:01:34.720Z,35.66
2018-07-13T16:04:11.501Z,35.56
2018-07-13T16:12:29.978Z,35.71
2018-07-13T16:20:42.427Z,35.76
2018-07-13T16:23:14.566Z,35.66
2018-07-13T16:31:34.774Z,35.96
2018-07-13T16:42:41.157Z,35.31
2018-07-13T16:45:17.405Z,35.16
2018-07-13T16:53:26.806Z,34.67
2018-07-13T16:55:57.262Z,34.91
2018-07-13T16:58:31.471Z,37.08
2018-07-13T17:01:03.336Z,37.45
2018-07-13T17:03:32.744Z,36.43
2018-07-13T17:06:09.235Z,38.03
2018-07-13T17:08:54.620Z,38.23
2018-07-13T17:11:29.829Z,36.54
2018-07-13T17:13:59.136Z,38.07
2018-07-13T17:16:28.790Z,36.71
2018-07-13T17:19:06.465Z,36.20
2018-07-13T17:30:12.776Z,35.62
2018-07-13T17:35:28.801Z,34.82
2018-07-13T17:38:02.572Z,36.77
2018-07-13T17:40:35.092Z,35.29
2018-07-13T17:46:00.653Z,35.41
2018-07-13T17:48:34.385Z,35.35
2018-07-13T17:51:16.837Z,35.18
2018-07-13T17:56:48.708Z,33.70
2018-07-13T18:02:09.073Z,32.62
2018-07-13T18:04:40.078Z,31.82
2018-07-13T18:07:17.778Z,31.13
2018-07-13T18:09:50.224Z,30.59
2018-07-13T18:12:23.418Z,30.15
2018-07-13T18:14:53.741Z,29.79
2018-07-13T18:17:30.228Z,29.43
2018-07-13T18:20:00.962Z,29.08
2018-07-13T18:22:31.461Z,28.69
2018-07-13T18:25:02.459Z,28.34
2018-07-13T18:27:40.334Z,29.23
2018-07-13T18:32:58.794Z,28.96
2018-07-13T18:38:18.815Z,27.53
2018-07-13T18:40:57.213Z,27.11
2018-07-13T18:49:05.848Z,26.31
2018-07-13T18:51:40.181Z,26.13
2018-07-13T18:54:11.534Z,25.94
2018-07-13T18:56:47.686Z,25.72
2018-07-13T19:07:46.278Z,24.99
2018-07-13T19:10:17.382Z,24.84
2018-07-13T19:12:50.396Z,24.69
2018-07-13T19:15:23.761Z,24.54
2018-07-13T19:17:55.163Z,24.40
2018-07-13T19:20:26.405Z,24.31
2018-07-13T19:22:59.485Z,24.96
2018-07-13T19:25:36.844Z,24.30
2018-07-13T19:28:11.309Z,24.06
2018-07-13T19:30:45.003Z,23.89
2018-07-13T19:33:15.599Z,23.74
2018-07-13T19:38:40.735Z,23.53
2018-07-13T19:41:15.761Z,23.42
2018-07-13T19:43:50.622Z,24.03
2018-07-13T19:46:20.298Z,23.42
2018-07-13T19:48:52.680Z,23.23
2018-07-13T19:51:32.988Z,23.09
2018-07-13T19:54:14.368Z,22.99
2018-07-13T19:56:52.821Z,22.89
2018-07-13T19:59:23.675Z,22.77
2018-07-13T20:07:30.286Z,23.24
2018-07-13T20:09:59.755Z,22.70
2018-07-13T20:12:35.497Z,22.53
2018-07-13T20:15:08.162Z,22.40
2018-07-13T20:17:38.395Z,22.29
2018-07-13T20:20:08.040Z,22.23
2018-07-13T20:22:37.369Z,22.81
2018-07-13T20:25:14.408Z,22.27
2018-07-13T20:27:48.562Z,22.09
2018-07-13T20:30:17.605Z,22.01
2018-07-13T20:32:47.729Z,21.92
2018-07-13T20:38:07.374Z,21.73
2018-07-13T20:40:36.442Z,22.33
2018-07-13T20:43:07.708Z,22.46
2018-07-13T21:02:37.843Z,21.17
2018-07-13T21:08:09.210Z,21.06
2018-07-13T21:10:41.916Z,20.99
2018-07-13T21:13:13.115Z,20.95
2018-07-13T21:15:42.710Z,20.90
2018-07-13T21:18:12.140Z,20.87
2018-07-13T21:20:45.286Z,20.80
2018-07-13T21:23:14.837Z,20.77
2018-07-13T21:28:35.536Z,20.63
2018-07-13T21:31:04.729Z,20.55
2018-07-13T21:36:22.071Z,20.45
2018-07-13T22:09:50.155Z,19.48
2018-07-13T22:34:44.428Z,19.25
2018-07-13T22:37:14.219Z,19.23
2018-07-13T22:39:47.253Z,19.22
2018-07-13T22:59:25.372Z,18.69
2018-07-13T23:01:55.481Z,18.62
2018-07-13T23:04:28.864Z,18.56
2018-07-13T23:07:11.561Z,18.50
2018-07-13T23:09:41.724Z,18.42
2018-07-13T23:12:14.022Z,18.37
2018-07-13T23:14:43.128Z,19.02
2018-07-13T23:17:12.037Z,18.50
2018-07-13T23:22:29.251Z,18.49
2018-07-13T23:27:46.792Z,19.01
2018-07-13T23:30:16.418Z,18.47
2018-07-13T23:32:45.367Z,18.31
2018-07-13T23:35:15.355Z,18.22
2018-07-13T23:37:45.552Z,18.15
2018-07-13T23:40:15.887Z,18.09
2018-07-13T23:42:46.340Z,18.03
2018-07-13T23:45:15.411Z,17.97
2018-07-13T23:47:44.526Z,18.60
