createdAt,value
2019-05-19T00:00:49.156Z,18.92
2019-05-19T00:03:17.908Z,18.95
2019-05-19T00:05:46.595Z,18.90
2019-05-19T00:08:15.223Z,18.89
2019-05-19T00:10:43.961Z,18.87
2019-05-19T00:13:12.660Z,18.59
2019-05-19T00:15:41.369Z,18.61
2019-05-19T00:18:10.123Z,18.67
2019-05-19T00:20:38.820Z,18.66
2019-05-19T00:23:07.511Z,18.71
2019-05-19T00:25:36.174Z,18.79
2019-05-19T00:28:05.171Z,18.69
2019-05-19T00:30:33.868Z,18.77
2019-05-19T00:33:02.609Z,18.03
2019-05-19T00:35:31.306Z,18.27
2019-05-19T00:37:59.989Z,18.52
2019-05-19T00:40:28.739Z,18.51
2019-05-19T00:42:57.444Z,18.46
2019-05-19T00:45:26.072Z,18.48
2019-05-19T00:47:54.810Z,18.42
2019-05-19T00:50:23.510Z,18.29
2019-05-19T00:52:53.053Z,18.20
2019-05-19T00:55:21.792Z,18.35
2019-05-19T00:57:51.184Z,18.19
2019-05-19T01:00:21.484Z,18.27
2019-05-19T01:02:50.212Z,18.27
2019-05-19T01:05:20.741Z,18.29
2019-05-19T01:07:49.257Z,18.11
2019-05-19T01:10:18.084Z,18.21
2019-05-19T01:12:46.711Z,18.13
2019-05-19T01:15:16.714Z,17.97
2019-05-19T01:17:45.444Z,18.12
2019-05-19T01:20:14.344Z,18.13
2019-05-19T01:22:43.034Z,18.14
2019-05-19T01:25:12.206Z,18.29
2019-05-19T01:27:40.897Z,18.11
2019-05-19T01:30:10.803Z,18.11
2019-05-19T01:32:39.534Z,18.11
2019-05-19T01:35:39.805Z,17.91
2019-05-19T01:38:08.538Z,18.07
2019-05-19T01:40:37.230Z,18.09
2019-05-19T01:43:05.930Z,18.00
2019-05-19T01:45:34.670Z,18.08
2019-05-19T01:48:03.363Z,18.04
2019-05-19T01:50:32.054Z,18.13
2019-05-19T01:53:01.630Z,18.06
2019-05-19T01:55:30.330Z,18.06
2019-05-19T01:57:59.025Z,17.96
2019-05-19T02:00:27.767Z,18.04
2019-05-19T02:02:56.457Z,17.02
2019-05-19T02:05:25.088Z,17.25
2019-05-19T02:07:53.749Z,17.50
2019-05-19T02:10:22.450Z,17.60
2019-05-19T02:12:51.139Z,17.24
2019-05-19T02:15:20.609Z,17.46
2019-05-19T02:17:50.151Z,17.57
2019-05-19T02:20:31.959Z,17.61
2019-05-19T02:22:49.375Z,17.65
2019-05-19T02:25:18.282Z,17.63
2019-05-19T02:27:46.909Z,17.45
2019-05-19T02:30:15.937Z,17.37
2019-05-19T02:32:44.634Z,17.39
2019-05-19T02:35:13.424Z,17.59
2019-05-19T02:37:42.209Z,17.61
2019-05-19T02:40:10.959Z,17.75
2019-05-19T02:42:41.695Z,17.76
2019-05-19T02:45:11.026Z,17.71
2019-05-19T02:47:42.983Z,17.50
2019-05-19T02:50:12.196Z,17.46
2019-05-19T02:52:41.929Z,17.34
2019-05-19T02:55:11.471Z,17.32
2019-05-19T02:57:41.867Z,17.47
2019-05-19T03:00:10.992Z,16.71
2019-05-19T03:02:39.616Z,17.13
2019-05-19T03:05:08.401Z,17.28
2019-05-19T03:07:37.062Z,17.38
2019-05-19T03:10:06.554Z,17.28
2019-05-19T03:12:35.177Z,17.11
2019-05-19T03:15:04.735Z,17.12
2019-05-19T03:17:33.497Z,17.40
2019-05-19T03:20:02.190Z,17.26
2019-05-19T03:22:30.860Z,17.29
2019-05-19T03:24:59.574Z,17.03
2019-05-19T03:27:28.252Z,17.01
2019-05-19T03:29:58.554Z,17.21
2019-05-19T03:32:31.786Z,17.14
2019-05-19T03:35:00.453Z,17.16
2019-05-19T03:37:29.167Z,17.46
2019-05-19T03:39:57.854Z,17.60
2019-05-19T03:42:26.553Z,17.37
2019-05-19T03:44:55.309Z,17.35
2019-05-19T03:47:23.986Z,17.54
2019-05-19T03:49:52.610Z,17.66
2019-05-19T03:52:21.272Z,17.71
2019-05-19T03:54:49.972Z,17.66
2019-05-19T03:57:19.501Z,17.64
2019-05-19T03:59:48.231Z,17.71
2019-05-19T04:02:16.930Z,17.86
2019-05-19T04:04:45.546Z,17.84
2019-05-19T04:07:14.269Z,18.02
2019-05-19T04:09:42.964Z,18.13
2019-05-19T04:12:11.651Z,18.12
2019-05-19T04:14:40.322Z,18.23
2019-05-19T04:17:09.004Z,18.31
2019-05-19T04:19:37.638Z,18.40
2019-05-19T04:22:06.367Z,18.41
2019-05-19T04:24:37.969Z,18.46
2019-05-19T04:27:06.668Z,18.39
2019-05-19T04:29:39.149Z,18.45
2019-05-19T04:32:05.816Z,18.39
2019-05-19T04:34:34.513Z,18.43
2019-05-19T04:37:03.248Z,18.59
2019-05-19T04:39:31.943Z,18.39
2019-05-19T04:42:00.636Z,18.55
2019-05-19T04:44:29.371Z,18.57
2019-05-19T04:46:58.064Z,18.63
2019-05-19T04:49:26.775Z,18.66
2019-05-19T04:52:05.925Z,18.51
2019-05-19T04:54:25.921Z,18.70
2019-05-19T04:56:54.619Z,18.71
2019-05-19T04:59:24.199Z,18.78
2019-05-19T05:01:52.898Z,18.53
2019-05-19T05:04:21.603Z,18.17
2019-05-19T05:06:50.263Z,18.60
2019-05-19T05:09:18.976Z,18.91
2019-05-19T05:11:47.668Z,18.76
2019-05-19T05:14:16.399Z,19.17
2019-05-19T05:16:45.096Z,19.42
2019-05-19T05:19:13.799Z,19.54
2019-05-19T05:21:42.460Z,19.61
2019-05-19T05:24:11.152Z,19.80
2019-05-19T05:26:39.958Z,19.19
2019-05-19T05:29:08.688Z,19.42
2019-05-19T05:31:37.380Z,19.56
2019-05-19T05:34:06.020Z,19.85
2019-05-19T05:36:34.756Z,19.64
2019-05-19T05:39:04.650Z,19.68
2019-05-19T05:41:33.346Z,19.97
2019-05-19T05:44:04.332Z,20.02
2019-05-19T05:46:33.029Z,20.26
2019-05-19T05:49:01.727Z,19.95
2019-05-19T05:51:30.453Z,19.98
2019-05-19T05:53:59.152Z,19.88
2019-05-19T05:56:27.854Z,19.87
2019-05-19T05:58:56.583Z,19.99
2019-05-19T06:01:25.295Z,19.92
2019-05-19T06:03:53.919Z,19.93
2019-05-19T06:06:22.660Z,20.05
2019-05-19T06:08:51.289Z,20.16
2019-05-19T06:11:19.906Z,20.45
2019-05-19T06:13:49.773Z,20.58
2019-05-19T06:16:18.741Z,19.93
2019-05-19T06:18:47.436Z,20.29
2019-05-19T06:21:16.178Z,20.96
2019-05-19T06:23:44.873Z,20.74
2019-05-19T06:26:13.572Z,20.38
2019-05-19T06:28:42.290Z,20.22
2019-05-19T06:31:10.986Z,20.29
2019-05-19T06:33:39.684Z,20.61
2019-05-19T06:36:08.417Z,20.51
2019-05-19T06:38:37.039Z,20.72
2019-05-19T06:41:06.489Z,20.76
2019-05-19T06:43:35.243Z,21.25
2019-05-19T06:46:03.927Z,21.63
2019-05-19T06:48:32.621Z,21.16
2019-05-19T06:51:01.351Z,21.41
2019-05-19T06:53:30.055Z,21.31
2019-05-19T06:55:58.751Z,21.48
2019-05-19T06:58:27.483Z,21.66
2019-05-19T07:00:59.002Z,21.87
2019-05-19T07:03:26.793Z,21.85
2019-05-19T07:05:55.538Z,21.26
2019-05-19T07:08:24.236Z,21.81
2019-05-19T07:10:52.940Z,21.85
2019-05-19T07:13:22.087Z,22.05
2019-05-19T07:15:50.783Z,21.82
2019-05-19T07:18:19.473Z,22.25
2019-05-19T07:20:48.209Z,22.00
2019-05-19T07:23:27.852Z,22.20
2019-05-19T07:25:47.314Z,21.76
2019-05-19T07:28:16.873Z,21.98
2019-05-19T07:30:45.544Z,22.34
2019-05-19T07:33:14.234Z,22.43
2019-05-19T07:35:42.981Z,22.42
2019-05-19T07:38:11.686Z,22.55
2019-05-19T07:40:40.379Z,22.84
2019-05-19T07:43:09.105Z,22.74
2019-05-19T07:45:37.825Z,22.10
2019-05-19T07:48:06.518Z,22.37
2019-05-19T07:50:37.973Z,22.26
2019-05-19T07:53:05.693Z,22.71
2019-05-19T07:55:34.391Z,22.42
2019-05-19T07:58:03.183Z,23.12
2019-05-19T08:00:31.858Z,23.49
2019-05-19T08:03:00.561Z,23.47
2019-05-19T08:05:30.133Z,23.68
2019-05-19T08:07:58.846Z,23.57
2019-05-19T08:10:27.569Z,23.78
2019-05-19T08:12:56.302Z,24.16
2019-05-19T08:15:24.930Z,23.65
2019-05-19T08:17:53.631Z,23.98
2019-05-19T08:20:22.353Z,24.06
2019-05-19T08:22:51.514Z,23.74
2019-05-19T08:25:20.237Z,23.16
2019-05-19T08:27:48.972Z,23.39
2019-05-19T08:30:17.667Z,23.93
2019-05-19T08:32:46.362Z,23.64
2019-05-19T08:35:15.094Z,23.77
2019-05-19T08:37:43.822Z,23.24
2019-05-19T08:40:12.610Z,24.39
2019-05-19T08:42:41.339Z,23.94
2019-05-19T08:45:11.393Z,23.54
2019-05-19T08:47:40.102Z,23.89
2019-05-19T08:50:08.882Z,24.01
2019-05-19T08:52:37.566Z,23.91
2019-05-19T08:55:06.767Z,24.19
2019-05-19T08:57:35.539Z,23.33
2019-05-19T09:00:07.498Z,23.74
2019-05-19T09:02:36.201Z,23.71
2019-05-19T09:05:06.367Z,23.97
2019-05-19T09:07:35.924Z,24.30
2019-05-19T09:10:07.424Z,23.67
2019-05-19T09:12:36.170Z,23.93
2019-05-19T09:15:06.054Z,24.12
2019-05-19T09:17:34.748Z,24.83
2019-05-19T09:20:04.295Z,24.90
2019-05-19T09:22:32.980Z,24.80
2019-05-19T09:25:01.949Z,24.75
2019-05-19T09:27:30.797Z,25.31
2019-05-19T09:29:59.501Z,25.03
2019-05-19T09:32:28.197Z,25.04
2019-05-19T09:34:56.931Z,25.47
2019-05-19T09:37:25.634Z,25.52
2019-05-19T09:39:54.336Z,24.30
2019-05-19T09:42:23.085Z,23.92
2019-05-19T09:44:51.796Z,24.54
2019-05-19T09:47:20.493Z,24.74
2019-05-19T09:49:49.225Z,25.33
2019-05-19T09:52:17.939Z,25.38
2019-05-19T09:54:46.635Z,25.83
2019-05-19T09:57:15.291Z,25.70
2019-05-19T09:59:43.988Z,25.80
2019-05-19T10:02:15.035Z,25.49
2019-05-19T10:04:44.001Z,25.64
2019-05-19T10:07:12.873Z,25.28
2019-05-19T10:09:57.460Z,25.67
2019-05-19T10:12:26.074Z,25.79
2019-05-19T10:14:54.764Z,25.89
2019-05-19T10:17:23.425Z,25.74
2019-05-19T10:19:52.128Z,26.04
2019-05-19T10:22:20.832Z,26.37
2019-05-19T10:25:03.711Z,26.18
2019-05-19T10:27:21.746Z,25.62
2019-05-19T10:29:50.595Z,26.40
2019-05-19T10:32:20.462Z,26.32
2019-05-19T10:34:49.162Z,26.11
2019-05-19T10:37:17.858Z,26.38
2019-05-19T10:39:46.583Z,26.19
2019-05-19T10:42:15.290Z,26.59
2019-05-19T10:44:44.076Z,26.16
2019-05-19T10:47:12.887Z,26.31
2019-05-19T10:49:43.096Z,26.76
2019-05-19T10:52:12.363Z,26.52
2019-05-19T10:54:41.102Z,26.56
2019-05-19T10:57:09.795Z,26.50
2019-05-19T10:59:38.491Z,26.91
2019-05-19T11:02:07.243Z,26.60
2019-05-19T11:04:35.967Z,26.99
2019-05-19T11:07:04.713Z,26.69
2019-05-19T11:09:33.451Z,26.85
2019-05-19T11:12:02.990Z,26.77
2019-05-19T11:14:31.696Z,26.86
2019-05-19T11:17:00.427Z,27.26
2019-05-19T11:19:29.124Z,26.52
2019-05-19T11:21:57.745Z,26.83
2019-05-19T11:24:26.406Z,27.35
2019-05-19T11:26:55.107Z,26.50
2019-05-19T11:29:23.810Z,27.02
2019-05-19T11:31:52.545Z,27.12
2019-05-19T11:34:21.192Z,26.73
2019-05-19T11:36:49.884Z,26.61
2019-05-19T11:39:18.617Z,26.54
2019-05-19T11:41:47.315Z,27.37
2019-05-19T11:44:16.013Z,26.75
2019-05-19T11:46:44.759Z,26.90
2019-05-19T11:49:13.454Z,27.34
2019-05-19T11:51:42.145Z,27.54
2019-05-19T11:54:10.862Z,27.62
2019-05-19T11:56:39.563Z,27.56
2019-05-19T11:59:08.265Z,27.52
2019-05-19T12:01:36.997Z,27.52
2019-05-19T12:04:05.709Z,26.91
2019-05-19T12:06:39.354Z,27.47
2019-05-19T12:09:06.551Z,26.91
2019-05-19T12:11:35.244Z,27.18
2019-05-19T12:14:04.801Z,26.86
2019-05-19T12:16:33.523Z,27.48
2019-05-19T12:19:02.231Z,27.65
2019-05-19T12:21:30.931Z,27.09
2019-05-19T12:23:59.653Z,26.67
2019-05-19T12:26:28.352Z,26.48
2019-05-19T12:28:56.972Z,26.80
2019-05-19T12:31:25.716Z,27.08
2019-05-19T12:33:54.419Z,26.69
2019-05-19T12:36:23.117Z,26.85
2019-05-19T12:38:51.840Z,25.58
2019-05-19T12:41:20.536Z,25.56
2019-05-19T12:43:49.212Z,26.05
2019-05-19T12:46:17.817Z,26.34
2019-05-19T12:48:46.516Z,26.46
2019-05-19T12:51:15.136Z,26.85
2019-05-19T12:53:43.864Z,26.75
2019-05-19T12:56:12.562Z,26.17
2019-05-19T12:58:41.260Z,25.85
2019-05-19T13:01:09.927Z,26.22
2019-05-19T13:03:38.620Z,26.11
2019-05-19T13:06:07.322Z,26.36
2019-05-19T13:08:36.059Z,26.74
2019-05-19T13:11:04.761Z,25.78
2019-05-19T13:13:33.462Z,26.64
2019-05-19T13:16:03.128Z,25.11
2019-05-19T13:18:31.833Z,25.20
2019-05-19T13:21:00.534Z,24.63
2019-05-19T13:23:29.268Z,25.29
2019-05-19T13:25:57.899Z,25.29
2019-05-19T13:28:26.590Z,25.17
2019-05-19T13:30:55.322Z,26.14
2019-05-19T13:33:23.954Z,25.47
2019-05-19T13:35:52.640Z,26.06
2019-05-19T13:38:21.383Z,25.81
2019-05-19T13:40:50.080Z,26.10
2019-05-19T13:43:18.708Z,24.97
2019-05-19T13:45:47.431Z,24.90
2019-05-19T13:48:16.126Z,24.92
2019-05-19T13:50:44.825Z,24.59
2019-05-19T13:53:13.555Z,24.95
2019-05-19T13:55:42.264Z,24.63
2019-05-19T13:58:10.958Z,25.96
2019-05-19T14:00:39.713Z,25.79
2019-05-19T14:03:08.401Z,25.65
2019-05-19T14:05:37.096Z,25.47
2019-05-19T14:08:05.823Z,25.85
2019-05-19T14:10:34.550Z,25.40
2019-05-19T14:13:04.018Z,25.97
2019-05-19T14:15:32.756Z,26.16
2019-05-19T14:18:02.299Z,26.53
2019-05-19T14:20:31.527Z,26.39
2019-05-19T14:23:00.181Z,26.39
2019-05-19T14:25:28.907Z,26.23
2019-05-19T14:27:57.602Z,25.64
2019-05-19T14:30:26.326Z,25.78
2019-05-19T14:32:57.622Z,25.86
2019-05-19T14:35:25.468Z,26.02
2019-05-19T14:37:54.177Z,25.98
2019-05-19T14:40:22.800Z,26.07
2019-05-19T14:42:55.771Z,25.71
2019-05-19T14:45:24.532Z,26.03
2019-05-19T14:47:53.192Z,25.87
2019-05-19T14:50:23.288Z,25.71
2019-05-19T14:52:52.016Z,25.76
2019-05-19T14:55:20.705Z,25.74
2019-05-19T14:57:49.406Z,25.88
2019-05-19T15:00:19.132Z,25.99
2019-05-19T15:02:47.829Z,25.82
2019-05-19T15:05:16.550Z,26.25
2019-05-19T15:07:45.270Z,26.22
2019-05-19T15:10:14.576Z,26.32
2019-05-19T15:12:43.276Z,26.15
2019-05-19T15:15:12.709Z,26.04
2019-05-19T15:17:41.447Z,25.77
2019-05-19T15:20:10.400Z,25.91
2019-05-19T15:22:39.124Z,25.39
2019-05-19T15:25:08.521Z,25.60
2019-05-19T15:27:37.421Z,25.54
2019-05-19T15:30:13.277Z,25.57
2019-05-19T15:32:37.450Z,25.51
2019-05-19T15:35:07.049Z,25.67
2019-05-19T15:37:35.785Z,25.76
2019-05-19T15:40:07.629Z,25.78
2019-05-19T15:42:36.332Z,26.02
2019-05-19T15:45:06.021Z,26.15
2019-05-19T15:47:34.714Z,26.25
2019-05-19T15:50:04.098Z,25.99
2019-05-19T15:52:32.841Z,25.38
2019-05-19T15:55:01.540Z,25.31
2019-05-19T15:57:30.239Z,24.64
2019-05-19T15:59:58.977Z,24.56
2019-05-19T16:02:27.678Z,25.28
2019-05-19T16:04:56.376Z,25.08
2019-05-19T16:07:25.124Z,25.03
2019-05-19T16:09:53.747Z,25.15
2019-05-19T16:12:22.376Z,25.19
2019-05-19T16:14:51.448Z,24.97
2019-05-19T16:17:20.572Z,25.04
2019-05-19T16:19:49.254Z,24.83
2019-05-19T16:22:18.863Z,24.68
2019-05-19T16:24:47.570Z,25.07
2019-05-19T16:27:16.266Z,24.95
2019-05-19T16:29:45.025Z,25.23
2019-05-19T16:32:13.724Z,25.06
2019-05-19T16:34:42.426Z,24.91
2019-05-19T16:37:11.078Z,24.75
2019-05-19T16:39:39.781Z,24.44
2019-05-19T16:42:08.404Z,24.48
2019-05-19T16:44:37.135Z,24.55
2019-05-19T16:47:05.840Z,24.28
2019-05-19T16:49:34.534Z,24.61
2019-05-19T16:52:03.259Z,24.60
2019-05-19T16:54:36.488Z,24.46
2019-05-19T16:57:05.188Z,24.44
2019-05-19T16:59:33.929Z,24.50
2019-05-19T17:02:02.819Z,24.44
2019-05-19T17:04:31.533Z,24.34
2019-05-19T17:07:03.008Z,24.09
2019-05-19T17:09:30.683Z,24.32
2019-05-19T17:11:59.378Z,24.34
2019-05-19T17:14:28.111Z,23.89
2019-05-19T17:16:56.815Z,23.67
2019-05-19T17:19:25.512Z,23.94
2019-05-19T17:21:54.240Z,23.96
2019-05-19T17:24:22.945Z,24.05
2019-05-19T17:26:51.634Z,23.99
2019-05-19T17:29:20.366Z,24.05
2019-05-19T17:31:49.058Z,23.88
2019-05-19T17:34:17.752Z,23.86
2019-05-19T17:36:46.404Z,23.90
2019-05-19T17:39:15.099Z,23.96
2019-05-19T17:41:43.783Z,23.57
2019-05-19T17:44:12.518Z,22.91
2019-05-19T17:46:41.214Z,23.47
2019-05-19T17:49:09.832Z,23.62
2019-05-19T17:51:38.584Z,23.48
2019-05-19T17:54:07.274Z,23.29
2019-05-19T17:56:37.374Z,23.74
2019-05-19T17:59:16.245Z,23.23
2019-05-19T18:01:36.835Z,23.23
2019-05-19T18:04:05.626Z,23.28
2019-05-19T18:06:35.896Z,23.11
2019-05-19T18:09:05.385Z,23.24
2019-05-19T18:11:34.107Z,23.16
2019-05-19T18:14:02.893Z,23.25
2019-05-19T18:16:31.600Z,23.01
2019-05-19T18:19:00.289Z,23.12
2019-05-19T18:21:29.019Z,23.22
2019-05-19T18:23:57.734Z,23.11
2019-05-19T18:26:27.690Z,22.55
2019-05-19T18:28:56.425Z,22.39
2019-05-19T18:31:25.124Z,22.32
2019-05-19T18:33:53.825Z,22.32
2019-05-19T18:36:22.560Z,22.51
2019-05-19T18:38:51.254Z,22.61
2019-05-19T18:41:19.978Z,22.54
2019-05-19T18:43:48.729Z,22.75
2019-05-19T18:46:17.677Z,22.69
2019-05-19T18:48:46.379Z,22.77
2019-05-19T18:51:15.114Z,22.32
2019-05-19T18:53:43.831Z,22.23
2019-05-19T18:56:12.522Z,22.43
2019-05-19T18:58:41.266Z,22.44
2019-05-19T19:01:09.961Z,22.36
2019-05-19T19:03:38.664Z,22.37
2019-05-19T19:06:07.402Z,22.51
2019-05-19T19:08:37.934Z,22.49
2019-05-19T19:11:06.602Z,22.56
2019-05-19T19:13:35.335Z,22.34
2019-05-19T19:16:04.028Z,22.30
2019-05-19T19:18:32.716Z,22.35
2019-05-19T19:21:01.450Z,22.33
2019-05-19T19:23:30.139Z,22.22
2019-05-19T19:25:58.831Z,22.27
2019-05-19T19:28:27.652Z,22.13
2019-05-19T19:30:56.355Z,21.97
2019-05-19T19:33:25.044Z,22.17
2019-05-19T19:35:53.785Z,21.75
2019-05-19T19:38:22.476Z,22.03
2019-05-19T19:40:54.102Z,21.95
2019-05-19T19:43:21.615Z,21.86
2019-05-19T19:45:50.311Z,21.93
2019-05-19T19:48:19.008Z,21.94
2019-05-19T19:50:50.137Z,21.93
2019-05-19T19:53:18.831Z,22.08
2019-05-19T19:55:47.530Z,21.98
2019-05-19T19:58:16.280Z,21.83
2019-05-19T20:00:45.750Z,21.70
2019-05-19T20:03:14.573Z,21.82
2019-05-19T20:05:43.303Z,21.72
2019-05-19T20:08:11.998Z,21.69
2019-05-19T20:10:40.695Z,21.84
2019-05-19T20:13:09.515Z,21.56
2019-05-19T20:15:38.420Z,21.77
2019-05-19T20:18:07.103Z,21.62
2019-05-19T20:20:35.939Z,21.48
2019-05-19T20:23:04.654Z,21.32
2019-05-19T20:25:33.339Z,21.21
2019-05-19T20:28:02.082Z,20.10
2019-05-19T20:30:36.030Z,20.25
2019-05-19T20:33:02.030Z,20.66
2019-05-19T20:35:30.878Z,21.02
2019-05-19T20:37:59.576Z,21.03
2019-05-19T20:40:28.284Z,21.25
2019-05-19T20:42:57.150Z,21.40
2019-05-19T20:45:25.774Z,21.37
2019-05-19T20:47:54.465Z,21.38
2019-05-19T20:50:23.197Z,21.17
2019-05-19T20:52:51.903Z,20.94
2019-05-19T20:55:20.601Z,20.98
2019-05-19T20:57:49.328Z,20.93
2019-05-19T21:00:19.036Z,20.47
2019-05-19T21:02:47.737Z,20.54
2019-05-19T21:05:16.464Z,19.93
2019-05-19T21:07:45.157Z,20.35
2019-05-19T21:10:14.148Z,20.78
2019-05-19T21:12:42.810Z,21.06
2019-05-19T21:15:11.811Z,20.52
2019-05-19T21:17:40.435Z,21.00
2019-05-19T21:20:09.377Z,21.13
2019-05-19T21:22:38.060Z,21.09
2019-05-19T21:25:08.582Z,21.21
2019-05-19T21:27:37.287Z,21.05
2019-05-19T21:30:06.581Z,20.94
2019-05-19T21:32:36.122Z,20.79
2019-05-19T21:35:06.560Z,21.06
2019-05-19T21:37:35.262Z,20.95
2019-05-19T21:40:05.768Z,20.82
2019-05-19T21:42:34.509Z,20.87
2019-05-19T21:45:03.207Z,20.67
2019-05-19T21:47:31.913Z,20.68
2019-05-19T21:50:00.647Z,20.89
2019-05-19T21:52:29.287Z,20.82
2019-05-19T21:54:57.993Z,20.65
2019-05-19T21:57:26.716Z,20.84
2019-05-19T21:59:55.421Z,20.84
2019-05-19T22:02:24.110Z,20.91
2019-05-19T22:04:52.827Z,20.65
2019-05-19T22:07:23.085Z,20.57
2019-05-19T22:09:51.790Z,20.71
2019-05-19T22:12:20.523Z,20.08
2019-05-19T22:14:49.219Z,20.37
2019-05-19T22:17:17.915Z,20.53
2019-05-19T22:19:46.655Z,20.18
2019-05-19T22:22:15.349Z,20.39
2019-05-19T22:24:44.040Z,20.24
2019-05-19T22:27:12.779Z,20.40
2019-05-19T22:29:41.471Z,20.48
2019-05-19T22:32:10.162Z,20.43
2019-05-19T22:34:39.739Z,20.46
2019-05-19T22:37:08.435Z,20.51
2019-05-19T22:39:37.134Z,20.55
2019-05-19T22:42:05.868Z,20.40
2019-05-19T22:44:34.497Z,20.41
2019-05-19T22:47:03.204Z,20.49
2019-05-19T22:49:31.930Z,20.35
2019-05-19T22:52:00.628Z,20.33
2019-05-19T22:54:29.324Z,20.37
2019-05-19T22:56:58.048Z,20.21
2019-05-19T22:59:26.734Z,20.27
2019-05-19T23:01:55.432Z,19.70
2019-05-19T23:04:24.167Z,19.37
2019-05-19T23:06:52.798Z,19.46
2019-05-19T23:09:21.489Z,19.59
2019-05-19T23:11:50.233Z,19.29
2019-05-19T23:14:18.956Z,19.55
2019-05-19T23:16:47.641Z,19.89
2019-05-19T23:19:16.385Z,19.72
2019-05-19T23:21:45.071Z,19.97
2019-05-19T23:24:13.765Z,18.86
2019-05-19T23:26:42.505Z,19.59
2019-05-19T23:29:11.198Z,19.79
2019-05-19T23:31:39.883Z,19.92
2019-05-19T23:34:08.612Z,19.80
2019-05-19T23:36:37.364Z,19.87
2019-05-19T23:39:06.848Z,20.01
2019-05-19T23:41:35.604Z,19.97
2019-05-19T23:44:04.307Z,20.02
2019-05-19T23:46:32.924Z,20.10
2019-05-19T23:49:01.650Z,20.22
2019-05-19T23:51:30.347Z,19.35
2019-05-19T23:53:59.047Z,19.31
2019-05-19T23:56:27.780Z,19.30
2019-05-19T23:58:56.487Z,19.43
