createdAt,value
2023-05-09T00:00:44.542Z,461.3077
2023-05-09T00:01:45.588Z,461.7692
2023-05-09T00:02:46.522Z,460.3077
2023-05-09T00:03:47.561Z,460.6154
2023-05-09T00:04:48.718Z,463.1538
2023-05-09T00:05:49.671Z,463.6923
2023-05-09T00:06:50.720Z,461.4615
2023-05-09T00:07:51.617Z,460.0769
2023-05-09T00:08:52.781Z,458.0000
2023-05-09T00:09:53.739Z,459.1538
2023-05-09T00:10:54.791Z,459.3077
2023-05-09T00:11:55.733Z,461.3077
2023-05-09T00:12:56.852Z,460.0000
2023-05-09T00:13:57.811Z,457.8462
2023-05-09T00:14:58.931Z,457.6923
2023-05-09T00:15:59.941Z,458.3846
2023-05-09T00:17:00.962Z,456.6154
2023-05-09T00:18:01.968Z,455.4615
2023-05-09T00:19:02.992Z,455.6923
2023-05-09T00:20:04.053Z,454.4615
2023-05-09T00:21:05.113Z,458.8462
2023-05-09T00:22:06.065Z,455.0000
2023-05-09T00:23:07.106Z,454.6154
2023-05-09T00:24:08.167Z,456.0000
2023-05-09T00:25:09.216Z,455.3077
2023-05-09T00:26:10.227Z,457.2308
2023-05-09T00:27:11.105Z,457.0769
2023-05-09T00:28:12.120Z,457.8462
2023-05-09T00:29:13.165Z,457.5385
2023-05-09T00:30:14.195Z,456.0000
2023-05-09T00:31:15.260Z,457.5385
2023-05-09T00:32:16.435Z,460.2308
2023-05-09T00:33:17.295Z,459.0769
2023-05-09T00:34:18.291Z,458.9231
2023-05-09T00:35:19.374Z,457.6923
2023-05-09T00:36:20.371Z,456.3846
2023-05-09T00:37:21.400Z,456.3846
2023-05-09T00:38:22.418Z,457.0000
2023-05-09T00:39:23.462Z,457.3077
2023-05-09T00:40:24.503Z,456.4615
2023-05-09T00:41:25.549Z,457.7692
2023-05-09T00:42:26.524Z,458.8462
2023-05-09T00:43:27.579Z,461.0769
2023-05-09T00:44:28.593Z,459.5385
2023-05-09T00:45:29.665Z,457.0000
2023-05-09T00:46:30.804Z,456.4615
2023-05-09T00:47:31.772Z,453.7692
2023-05-09T00:48:32.710Z,452.3846
2023-05-09T00:49:33.749Z,454.4615
2023-05-09T00:50:34.779Z,456.1538
2023-05-09T00:51:35.814Z,457.6923
2023-05-09T00:52:36.831Z,458.6154
2023-05-09T00:53:37.875Z,459.3846
2023-05-09T00:54:38.890Z,459.2308
2023-05-09T00:55:40.007Z,457.8462
2023-05-09T00:56:41.011Z,459.6923
2023-05-09T00:57:41.996Z,460.4615
2023-05-09T00:58:43.049Z,462.0000
2023-05-09T00:59:44.078Z,460.6923
2023-05-09T01:00:45.135Z,458.8462
2023-05-09T01:01:46.224Z,460.5385
2023-05-09T01:02:47.273Z,463.1538
2023-05-09T01:03:48.272Z,464.1538
2023-05-09T01:04:49.226Z,465.2308
2023-05-09T01:05:50.258Z,466.1538
2023-05-09T01:06:51.326Z,467.6154
2023-05-09T01:07:52.313Z,465.4615
2023-05-09T01:08:53.355Z,463.1538
2023-05-09T01:09:54.353Z,462.9231
2023-05-09T01:10:55.436Z,463.2308
2023-05-09T01:11:56.454Z,463.6923
2023-05-09T01:12:57.534Z,465.4615
2023-05-09T01:13:58.474Z,464.2308
2023-05-09T01:14:59.533Z,460.9231
2023-05-09T01:16:00.562Z,461.6154
2023-05-09T01:17:01.613Z,460.0000
2023-05-09T01:18:02.778Z,461.1538
2023-05-09T01:19:03.691Z,461.6923
2023-05-09T01:20:04.718Z,461.2308
2023-05-09T01:21:05.772Z,459.6923
2023-05-09T01:22:06.854Z,461.5385
2023-05-09T01:23:07.868Z,462.8462
2023-05-09T01:24:08.873Z,459.9231
2023-05-09T01:25:09.889Z,454.0769
2023-05-09T01:26:10.917Z,454.7692
2023-05-09T01:27:11.995Z,456.0000
2023-05-09T01:28:12.994Z,454.7692
2023-05-09T01:29:14.090Z,455.8462
2023-05-09T01:30:15.042Z,453.0000
2023-05-09T01:31:16.224Z,453.0769
2023-05-09T01:32:17.209Z,456.0769
2023-05-09T01:33:18.372Z,455.2308
2023-05-09T01:34:19.300Z,457.0769
2023-05-09T01:35:20.312Z,456.6154
2023-05-09T01:36:21.293Z,455.1538
2023-05-09T01:37:22.370Z,454.5385
2023-05-09T01:38:23.441Z,454.0769
2023-05-09T01:39:24.528Z,457.6923
2023-05-09T01:40:25.416Z,457.3077
2023-05-09T01:41:26.477Z,454.5385
2023-05-09T01:42:27.628Z,455.2308
2023-05-09T01:43:28.618Z,457.0769
2023-05-09T01:44:29.542Z,458.3077
2023-05-09T01:45:30.595Z,459.0769
2023-05-09T01:46:31.744Z,457.7692
2023-05-09T01:47:32.757Z,456.3077
2023-05-09T01:48:33.794Z,455.3846
2023-05-09T01:49:34.735Z,456.3077
2023-05-09T01:50:35.752Z,456.5385
2023-05-09T01:51:36.804Z,454.9231
2023-05-09T01:52:37.853Z,455.6154
2023-05-09T01:53:38.933Z,452.7692
2023-05-09T01:54:39.949Z,453.6154
2023-05-09T01:55:40.951Z,455.3077
2023-05-09T01:56:41.935Z,457.3846
2023-05-09T01:57:43.040Z,458.6154
2023-05-09T01:58:44.072Z,459.0769
2023-05-09T01:59:45.128Z,457.3846
2023-05-09T02:00:46.119Z,457.8462
2023-05-09T02:01:47.121Z,461.8462
2023-05-09T02:02:48.206Z,464.0769
2023-05-09T02:03:49.282Z,462.6154
2023-05-09T02:04:50.357Z,461.7692
2023-05-09T02:05:51.226Z,461.8462
2023-05-09T02:06:52.267Z,461.0769
2023-05-09T02:07:53.308Z,460.0000
2023-05-09T02:08:54.352Z,458.9231
2023-05-09T02:09:55.387Z,460.2308
2023-05-09T02:10:56.386Z,460.3077
2023-05-09T02:11:57.385Z,459.7692
2023-05-09T02:12:58.441Z,460.6154
2023-05-09T02:13:59.492Z,459.3846
2023-05-09T02:15:00.566Z,461.7692
2023-05-09T02:16:01.496Z,464.9231
2023-05-09T02:17:02.646Z,468.5385
2023-05-09T02:18:03.603Z,469.0000
2023-05-09T02:19:04.727Z,468.3846
2023-05-09T02:20:05.689Z,467.8462
2023-05-09T02:21:06.687Z,469.0769
2023-05-09T02:22:07.690Z,472.0000
2023-05-09T02:23:08.730Z,473.5385
2023-05-09T02:24:09.831Z,469.4615
2023-05-09T02:25:10.829Z,469.7692
2023-05-09T02:26:11.836Z,469.6154
2023-05-09T02:27:12.931Z,471.9231
2023-05-09T02:28:13.896Z,472.8462
2023-05-09T02:29:14.960Z,473.9231
2023-05-09T02:30:16.070Z,472.7692
2023-05-09T02:31:16.971Z,469.9231
2023-05-09T02:32:18.031Z,469.0769
2023-05-09T02:33:19.024Z,466.8462
2023-05-09T02:34:20.182Z,467.8462
2023-05-09T02:35:21.130Z,468.3077
2023-05-09T02:36:22.232Z,468.5385
2023-05-09T02:37:23.131Z,466.0769
2023-05-09T02:38:24.194Z,466.0000
2023-05-09T02:39:25.269Z,463.3077
2023-05-09T02:40:26.339Z,461.3077
2023-05-09T02:41:27.291Z,461.3077
2023-05-09T02:42:28.309Z,463.5385
2023-05-09T02:43:29.329Z,462.0000
2023-05-09T02:44:30.428Z,460.5385
2023-05-09T02:45:31.452Z,461.0000
2023-05-09T02:46:32.644Z,460.7692
2023-05-09T02:47:33.616Z,461.9231
2023-05-09T02:48:34.490Z,461.7692
2023-05-09T02:49:35.666Z,463.0000
2023-05-09T02:50:36.672Z,463.6154
2023-05-09T02:51:37.584Z,464.4615
2023-05-09T02:52:38.669Z,470.2308
2023-05-09T02:53:39.666Z,471.0769
2023-05-09T02:54:40.844Z,471.7692
2023-05-09T02:55:41.823Z,472.6923
2023-05-09T02:56:42.751Z,471.0000
2023-05-09T02:57:43.771Z,469.6923
2023-05-09T02:58:44.812Z,468.3077
2023-05-09T02:59:45.904Z,468.0769
2023-05-09T03:00:46.959Z,468.7692
2023-05-09T03:01:47.933Z,470.4615
2023-05-09T03:02:49.020Z,472.3846
2023-05-09T03:03:49.989Z,474.2308
2023-05-09T03:04:51.157Z,473.0769
2023-05-09T03:05:52.073Z,473.0000
2023-05-09T03:06:53.066Z,470.9231
2023-05-09T03:07:54.104Z,466.6923
2023-05-09T03:08:55.092Z,466.2308
2023-05-09T03:09:56.229Z,464.6154
2023-05-09T03:10:57.264Z,466.6154
2023-05-09T03:11:58.217Z,469.3077
2023-05-09T03:12:59.250Z,471.0769
2023-05-09T03:14:00.283Z,468.9231
2023-05-09T03:15:01.369Z,469.0000
2023-05-09T03:16:02.437Z,471.6154
2023-05-09T03:17:03.344Z,472.2308
2023-05-09T03:18:04.510Z,472.5385
2023-05-09T03:19:05.415Z,473.2308
2023-05-09T03:20:06.549Z,470.8462
2023-05-09T03:21:07.616Z,473.3077
2023-05-09T03:22:08.493Z,473.9231
2023-05-09T03:23:09.507Z,473.8462
2023-05-09T03:24:10.634Z,472.9231
2023-05-09T03:25:11.764Z,470.8462
2023-05-09T03:26:12.665Z,472.3846
2023-05-09T03:27:13.618Z,472.8462
2023-05-09T03:28:14.666Z,473.6923
2023-05-09T03:29:15.669Z,473.7692
2023-05-09T03:30:16.806Z,474.5385
2023-05-09T03:31:17.797Z,474.2308
2023-05-09T03:32:18.789Z,471.5385
2023-05-09T03:33:19.772Z,470.2308
2023-05-09T03:34:20.836Z,472.0769
2023-05-09T03:35:22.034Z,472.0769
2023-05-09T03:36:22.934Z,470.3846
2023-05-09T03:37:25.532Z,470.5385
2023-05-09T03:38:24.975Z,469.6154
2023-05-09T03:39:26.067Z,470.9231
2023-05-09T03:40:27.106Z,474.6923
2023-05-09T03:41:28.147Z,477.8462
2023-05-09T03:42:29.186Z,480.8462
2023-05-09T03:43:30.096Z,480.8462
2023-05-09T03:44:31.153Z,480.9231
2023-05-09T03:45:32.241Z,479.3077
2023-05-09T03:46:33.295Z,478.1538
2023-05-09T03:47:34.313Z,475.3077
2023-05-09T03:48:35.266Z,475.3846
2023-05-09T03:49:36.379Z,476.0769
2023-05-09T03:50:37.480Z,476.2308
2023-05-09T03:51:39.868Z,479.6923
2023-05-09T03:52:39.402Z,481.6923
2023-05-09T03:53:40.431Z,480.0000
2023-05-09T03:54:41.433Z,478.9231
2023-05-09T03:55:42.546Z,476.4615
2023-05-09T03:56:43.601Z,474.2308
2023-05-09T03:57:44.519Z,475.6923
2023-05-09T03:58:45.548Z,473.1538
2023-05-09T03:59:46.630Z,471.2308
2023-05-09T04:00:47.635Z,472.4615
2023-05-09T04:01:48.713Z,470.9231
2023-05-09T04:02:49.727Z,473.3846
2023-05-09T04:03:50.775Z,476.5385
2023-05-09T04:04:51.732Z,478.7692
2023-05-09T04:05:52.841Z,478.6154
2023-05-09T04:06:53.882Z,481.3077
2023-05-09T04:07:54.777Z,484.4615
2023-05-09T04:08:55.898Z,486.2308
2023-05-09T04:09:56.921Z,490.0769
2023-05-09T04:10:57.937Z,491.6154
2023-05-09T04:11:58.933Z,495.5385
2023-05-09T04:12:59.974Z,497.2308
2023-05-09T04:14:00.958Z,500.0769
2023-05-09T04:15:01.987Z,504.3846
2023-05-09T04:16:03.050Z,504.0769
2023-05-09T04:17:04.186Z,504.6923
2023-05-09T04:18:05.163Z,503.0769
2023-05-09T04:19:06.100Z,504.6154
2023-05-09T04:20:07.147Z,505.0769
2023-05-09T04:21:08.298Z,503.6154
2023-05-09T04:22:09.282Z,499.6154
2023-05-09T04:23:10.224Z,489.0000
2023-05-09T04:24:11.257Z,490.6154
2023-05-09T04:25:12.379Z,489.3846
2023-05-09T04:26:13.361Z,488.6154
2023-05-09T04:27:14.390Z,490.6923
2023-05-09T04:28:15.370Z,489.3077
2023-05-09T04:29:16.344Z,490.5385
2023-05-09T04:30:17.490Z,492.0000
2023-05-09T04:31:18.572Z,491.6154
2023-05-09T04:32:19.580Z,490.2308
2023-05-09T04:33:20.509Z,488.8462
2023-05-09T04:34:21.561Z,487.7692
2023-05-09T04:35:22.907Z,487.8462
2023-05-09T04:36:23.693Z,491.1538
2023-05-09T04:37:24.638Z,494.0000
2023-05-09T04:38:25.651Z,495.3846
2023-05-09T04:39:26.656Z,495.2308
2023-05-09T04:40:27.716Z,490.6923
2023-05-09T04:41:28.802Z,488.6154
2023-05-09T04:42:29.830Z,489.4615
2023-05-09T04:43:30.831Z,489.0000
2023-05-09T04:44:31.829Z,492.2308
2023-05-09T04:45:32.820Z,493.5385
2023-05-09T04:46:34.081Z,492.6923
2023-05-09T04:47:35.053Z,489.9231
2023-05-09T04:48:35.911Z,485.6923
2023-05-09T04:49:37.008Z,485.3846
2023-05-09T04:50:37.967Z,489.0000
2023-05-09T04:51:39.112Z,490.8462
2023-05-09T04:52:40.145Z,494.1538
2023-05-09T04:53:41.058Z,495.4615
2023-05-09T04:54:42.086Z,493.7692
2023-05-09T04:55:43.142Z,491.2308
2023-05-09T04:56:44.202Z,491.6923
2023-05-09T04:57:45.221Z,493.8462
2023-05-09T04:58:46.185Z,499.3077
2023-05-09T04:59:47.268Z,498.4615
2023-05-09T05:00:48.222Z,499.0769
2023-05-09T05:01:49.381Z,498.0769
2023-05-09T05:02:50.392Z,498.8462
2023-05-09T05:03:51.422Z,497.7692
2023-05-09T05:04:56.017Z,501.1538
2023-05-09T05:05:53.498Z,502.1538
2023-05-09T05:06:54.546Z,504.8462
2023-05-09T05:07:55.533Z,506.5385
2023-05-09T05:08:56.478Z,507.9231
2023-05-09T05:09:57.520Z,504.6923
2023-05-09T05:10:58.633Z,502.9231
2023-05-09T05:12:02.844Z,500.8462
2023-05-09T05:13:00.754Z,500.3846
2023-05-09T05:14:01.613Z,499.9231
2023-05-09T05:15:02.753Z,498.8462
2023-05-09T05:16:03.757Z,500.3846
2023-05-09T05:17:04.788Z,510.1538
2023-05-09T05:18:05.861Z,516.3846
2023-05-09T05:19:06.958Z,515.8461
2023-05-09T05:20:07.857Z,515.5385
2023-05-09T05:21:08.917Z,517.4615
2023-05-09T05:22:10.067Z,517.7692
2023-05-09T05:23:11.021Z,520.8461
2023-05-09T05:24:11.973Z,523.7692
2023-05-09T05:25:13.188Z,523.0000
2023-05-09T05:26:14.096Z,523.2308
2023-05-09T05:27:15.163Z,520.2308
2023-05-09T05:28:16.197Z,517.5385
2023-05-09T05:29:17.136Z,518.1539
2023-05-09T05:30:18.145Z,519.1539
2023-05-09T05:31:19.235Z,520.3077
2023-05-09T05:32:20.219Z,520.3846
2023-05-09T05:33:21.273Z,519.6923
2023-05-09T05:34:22.272Z,521.4615
2023-05-09T05:35:23.373Z,523.0000
2023-05-09T05:36:24.384Z,525.6154
2023-05-09T05:37:25.440Z,525.1539
2023-05-09T05:38:26.434Z,518.5385
2023-05-09T05:39:27.420Z,521.1539
2023-05-09T05:40:28.453Z,524.3846
2023-05-09T05:41:29.459Z,526.3077
2023-05-09T05:42:30.592Z,526.6923
2023-05-09T05:43:31.569Z,526.6154
2023-05-09T05:44:32.551Z,527.0000
2023-05-09T05:45:33.578Z,530.1539
2023-05-09T05:46:34.607Z,531.6923
2023-05-09T05:47:35.707Z,529.6923
2023-05-09T05:48:36.674Z,530.9231
2023-05-09T05:49:37.651Z,529.1539
2023-05-09T05:50:38.771Z,523.9231
2023-05-09T05:51:39.737Z,521.8461
2023-05-09T05:52:40.859Z,521.3077
2023-05-09T05:53:41.851Z,526.3846
2023-05-09T05:54:42.832Z,533.1539
2023-05-09T05:55:43.857Z,532.0000
2023-05-09T05:56:44.951Z,531.1539
2023-05-09T05:57:45.992Z,527.9231
2023-05-09T05:58:46.992Z,521.7692
2023-05-09T05:59:47.950Z,514.6154
2023-05-09T06:00:48.986Z,512.3846
2023-05-09T06:01:50.005Z,505.5385
2023-05-09T06:02:51.168Z,495.6923
2023-05-09T06:03:52.162Z,497.3077
2023-05-09T06:04:54.654Z,499.1538
2023-05-09T06:05:54.109Z,508.4615
2023-05-09T06:06:55.130Z,527.4615
2023-05-09T06:07:56.272Z,534.2308
2023-05-09T06:08:57.233Z,541.4615
2023-05-09T06:09:58.247Z,543.7692
2023-05-09T06:10:59.252Z,545.7692
2023-05-09T06:12:00.356Z,554.0000
2023-05-09T06:13:01.435Z,549.1539
2023-05-09T06:14:02.452Z,541.6923
2023-05-09T06:15:03.338Z,532.3077
2023-05-09T06:16:18.653Z,531.1539
2023-05-09T06:17:05.465Z,529.7692
2023-05-09T06:18:06.584Z,530.3077
2023-05-09T06:19:07.510Z,530.4615
2023-05-09T06:20:08.495Z,529.4615
2023-05-09T06:21:09.493Z,529.4615
2023-05-09T06:22:10.548Z,529.3846
2023-05-09T06:23:11.692Z,525.7692
2023-05-09T06:24:23.538Z,518.3846
2023-05-09T06:25:13.862Z,515.1539
2023-05-09T06:26:14.813Z,509.0000
2023-05-09T06:27:15.709Z,503.5385
2023-05-09T06:28:16.802Z,500.3077
2023-05-09T06:29:17.855Z,496.6154
2023-05-09T06:30:26.282Z,493.7692
2023-05-09T06:31:19.871Z,487.8462
2023-05-09T06:32:20.837Z,479.1538
2023-05-09T06:33:21.959Z,483.2308
2023-05-09T06:34:22.958Z,483.9231
2023-05-09T06:35:23.966Z,483.1538
2023-05-09T06:36:25.000Z,478.5385
2023-05-09T06:37:26.016Z,478.8462
2023-05-09T06:38:27.126Z,482.6923
2023-05-09T06:39:28.092Z,483.6154
2023-05-09T06:40:29.154Z,484.6154
2023-05-09T06:41:30.140Z,483.5385
2023-05-09T06:42:31.140Z,480.0000
2023-05-09T06:43:32.213Z,478.0769
2023-05-09T06:44:33.266Z,476.9231
2023-05-09T06:45:34.258Z,476.1538
2023-05-09T06:46:35.367Z,474.0000
2023-05-09T06:47:36.316Z,471.0000
2023-05-09T06:48:37.323Z,472.6923
2023-05-09T06:49:38.446Z,473.9231
2023-05-09T06:50:39.429Z,474.0000
2023-05-09T06:51:40.376Z,477.0000
2023-05-09T06:52:41.414Z,479.7692
2023-05-09T06:53:42.495Z,481.3846
2023-05-09T06:54:43.517Z,480.7692
2023-05-09T06:55:44.515Z,480.9231
2023-05-09T06:56:45.533Z,479.9231
2023-05-09T06:57:46.653Z,477.1538
2023-05-09T06:58:47.699Z,477.8462
2023-05-09T06:59:48.679Z,472.3077
2023-05-09T07:00:49.611Z,468.7692
2023-05-09T07:01:50.668Z,470.0000
2023-05-09T07:02:51.715Z,472.2308
2023-05-09T07:03:52.812Z,473.9231
2023-05-09T07:04:53.868Z,472.4615
2023-05-09T07:05:54.764Z,471.2308
2023-05-09T07:06:55.804Z,470.9231
2023-05-09T07:07:56.837Z,469.6154
2023-05-09T07:08:57.982Z,468.6923
2023-05-09T07:10:10.316Z,467.4615
2023-05-09T07:10:59.923Z,465.3077
2023-05-09T07:12:01.008Z,464.2308
2023-05-09T07:13:02.007Z,465.0000
2023-05-09T07:14:03.077Z,462.0000
2023-05-09T07:15:04.117Z,461.2308
2023-05-09T07:16:05.127Z,456.6923
2023-05-09T07:17:21.982Z,453.8462
2023-05-09T07:18:07.140Z,450.6923
2023-05-09T07:19:08.228Z,445.3077
2023-05-09T07:20:09.210Z,441.2308
2023-05-09T07:21:10.292Z,439.1538
2023-05-09T07:22:11.242Z,438.0000
2023-05-09T07:23:12.262Z,439.3077
2023-05-09T07:24:13.429Z,440.2308
2023-05-09T07:25:14.600Z,441.4615
2023-05-09T07:26:15.373Z,439.2308
2023-05-09T07:27:16.376Z,438.1538
2023-05-09T07:28:17.408Z,439.0769
2023-05-09T07:29:18.498Z,438.8462
2023-05-09T07:30:19.503Z,440.3846
2023-05-09T07:31:20.552Z,441.5385
2023-05-09T07:32:21.540Z,444.0000
2023-05-09T07:33:22.585Z,441.0000
2023-05-09T07:34:23.679Z,436.5385
2023-05-09T07:35:24.642Z,435.3846
2023-05-09T07:36:25.679Z,436.4615
2023-05-09T07:37:26.743Z,436.2308
2023-05-09T07:38:27.686Z,434.9231
2023-05-09T07:39:28.874Z,434.8462
2023-05-09T07:40:29.896Z,437.4615
2023-05-09T07:41:30.789Z,436.0000
2023-05-09T07:42:31.803Z,435.1538
2023-05-09T07:43:32.844Z,433.2308
2023-05-09T07:44:33.895Z,431.4615
2023-05-09T07:45:35.062Z,433.3846
2023-05-09T07:46:35.987Z,434.7692
2023-05-09T07:47:37.042Z,434.7692
2023-05-09T07:48:38.015Z,434.9231
2023-05-09T07:49:39.037Z,436.6154
2023-05-09T07:50:40.114Z,435.5385
2023-05-09T07:51:41.035Z,434.6154
2023-05-09T07:52:42.118Z,434.0000
2023-05-09T07:53:43.122Z,430.0769
2023-05-09T07:54:44.335Z,429.4615
2023-05-09T07:55:45.209Z,428.3077
2023-05-09T07:56:46.159Z,429.3077
2023-05-09T07:57:47.241Z,430.6154
2023-05-09T07:58:48.211Z,432.1538
2023-05-09T07:59:49.339Z,435.0769
2023-05-09T08:00:50.368Z,439.1538
2023-05-09T08:01:51.404Z,439.5385
2023-05-09T08:02:52.449Z,438.5385
2023-05-09T08:03:53.527Z,442.2308
2023-05-09T08:04:54.509Z,442.8462
2023-05-09T08:05:55.511Z,443.4615
2023-05-09T08:06:56.492Z,446.4615
2023-05-09T08:07:57.513Z,448.0000
2023-05-09T08:08:58.593Z,443.9231
2023-05-09T08:09:59.682Z,438.3077
2023-05-09T08:11:00.705Z,444.2308
2023-05-09T08:12:01.648Z,446.8462
2023-05-09T08:13:02.756Z,440.6154
2023-05-09T08:14:03.734Z,440.0000
2023-05-09T08:15:04.762Z,442.7692
2023-05-09T08:16:05.888Z,443.1538
2023-05-09T08:17:06.856Z,446.4615
2023-05-09T08:18:07.874Z,457.3846
2023-05-09T08:19:08.813Z,462.7692
2023-05-09T08:20:09.909Z,457.8462
2023-05-09T08:21:10.961Z,456.0000
2023-05-09T08:22:11.999Z,452.5385
2023-05-09T08:23:12.980Z,448.3846
2023-05-09T08:24:13.961Z,449.1538
2023-05-09T08:25:15.318Z,454.8462
2023-05-09T08:26:16.119Z,453.2308
2023-05-09T08:27:17.074Z,449.4615
2023-05-09T08:28:18.217Z,441.1538
2023-05-09T08:29:19.413Z,440.3077
2023-05-09T08:30:20.191Z,441.5385
2023-05-09T08:31:21.291Z,441.0000
2023-05-09T08:32:22.207Z,441.3077
2023-05-09T08:33:23.243Z,440.5385
2023-05-09T08:34:24.343Z,441.5385
2023-05-09T08:35:25.420Z,444.4615
2023-05-09T08:36:26.362Z,447.8462
2023-05-09T08:37:27.404Z,448.7692
2023-05-09T08:38:28.453Z,449.4615
2023-05-09T08:39:29.441Z,450.0000
2023-05-09T08:40:30.533Z,452.5385
2023-05-09T08:41:31.586Z,478.7692
2023-05-09T08:42:32.534Z,503.3077
2023-05-09T08:43:33.567Z,490.0769
2023-05-09T08:44:34.554Z,471.2308
2023-05-09T08:45:35.653Z,456.0000
2023-05-09T08:46:36.873Z,456.1538
2023-05-09T08:47:37.703Z,445.4615
2023-05-09T08:48:38.720Z,451.2308
2023-05-09T08:49:39.719Z,473.9231
2023-05-09T08:50:40.803Z,462.0000
2023-05-09T08:51:41.837Z,450.7692
2023-05-09T08:52:42.794Z,442.0769
2023-05-09T08:53:43.815Z,432.3077
2023-05-09T08:54:44.858Z,434.0769
2023-05-09T08:55:45.988Z,436.0000
2023-05-09T08:56:46.989Z,439.9231
2023-05-09T08:57:47.968Z,437.0769
2023-05-09T08:58:49.065Z,437.4615
2023-05-09T08:59:50.066Z,441.0000
2023-05-09T09:00:51.163Z,440.0000
2023-05-09T09:01:52.157Z,442.5385
2023-05-09T09:02:53.311Z,443.1538
2023-05-09T09:03:54.187Z,442.3846
2023-05-09T09:04:55.108Z,440.3846
2023-05-09T09:05:56.252Z,435.6154
2023-05-09T09:06:57.205Z,435.6154
2023-05-09T09:07:58.216Z,436.1538
2023-05-09T09:08:59.263Z,434.0000
2023-05-09T09:10:00.221Z,435.4615
2023-05-09T09:11:01.345Z,437.8462
2023-05-09T09:12:02.299Z,440.2308
2023-05-09T09:13:03.402Z,439.1538
2023-05-09T09:14:04.374Z,437.6154
2023-05-09T09:15:05.391Z,437.8462
2023-05-09T09:16:06.446Z,436.6154
2023-05-09T09:17:07.478Z,436.8462
2023-05-09T09:18:08.594Z,431.2308
2023-05-09T09:19:09.566Z,432.8462
2023-05-09T09:20:10.573Z,437.0769
2023-05-09T09:21:11.612Z,450.4615
2023-05-09T09:22:12.674Z,454.9231
2023-05-09T09:23:13.687Z,451.4615
2023-05-09T09:24:14.685Z,444.9231
2023-05-09T09:25:15.762Z,440.4615
2023-05-09T09:26:16.810Z,433.8462
2023-05-09T09:27:17.837Z,435.9231
2023-05-09T09:28:18.879Z,437.2308
2023-05-09T09:29:19.850Z,441.7692
2023-05-09T09:30:20.893Z,443.6154
2023-05-09T09:31:21.975Z,444.4615
2023-05-09T09:32:22.982Z,447.3077
2023-05-09T09:33:24.016Z,449.3846
2023-05-09T09:34:25.014Z,451.0000
2023-05-09T09:35:26.037Z,452.7692
2023-05-09T09:36:27.073Z,441.2308
2023-05-09T09:37:28.127Z,435.6923
2023-05-09T09:38:29.099Z,439.0000
2023-05-09T09:39:30.147Z,440.0769
2023-05-09T09:40:31.154Z,433.6154
2023-05-09T09:41:32.240Z,434.3077
2023-05-09T09:42:33.248Z,436.6923
2023-05-09T09:43:34.256Z,438.3077
2023-05-09T09:44:35.270Z,447.2308
2023-05-09T09:45:36.399Z,465.6923
2023-05-09T09:46:37.465Z,466.6154
2023-05-09T09:47:38.395Z,457.7692
2023-05-09T09:48:39.433Z,451.0769
2023-05-09T09:49:40.410Z,450.8462
2023-05-09T09:50:41.486Z,462.0769
2023-05-09T09:51:42.456Z,456.2308
2023-05-09T09:52:43.526Z,447.8462
2023-05-09T09:53:44.515Z,445.4615
2023-05-09T09:54:45.591Z,447.9231
2023-05-09T09:55:46.588Z,448.8462
2023-05-09T09:56:47.713Z,445.1538
2023-05-09T09:57:48.599Z,442.9231
2023-05-09T09:58:49.720Z,441.6154
2023-05-09T09:59:50.719Z,440.3846
2023-05-09T10:00:51.755Z,439.0769
2023-05-09T10:01:52.751Z,438.0000
2023-05-09T10:02:53.821Z,439.7692
2023-05-09T10:03:54.943Z,437.0769
2023-05-09T10:04:55.892Z,438.8462
2023-05-09T10:05:56.880Z,441.1538
2023-05-09T10:06:57.941Z,446.3077
2023-05-09T10:07:58.932Z,446.8462
2023-05-09T10:08:59.971Z,443.1538
2023-05-09T10:10:01.038Z,440.2308
2023-05-09T10:11:02.074Z,425.6154
2023-05-09T10:12:03.146Z,424.5385
2023-05-09T10:13:04.143Z,429.1538
2023-05-09T10:14:05.086Z,432.1538
2023-05-09T10:15:06.191Z,434.0000
2023-05-09T10:16:07.281Z,431.2308
2023-05-09T10:17:08.368Z,434.3077
2023-05-09T10:18:09.450Z,449.5385
2023-05-09T10:19:10.312Z,449.3846
2023-05-09T10:20:11.313Z,446.6923
2023-05-09T10:21:12.385Z,444.4615
2023-05-09T10:22:13.422Z,436.0769
2023-05-09T10:23:14.417Z,425.0000
2023-05-09T10:24:15.408Z,427.8462
2023-05-09T10:25:16.628Z,428.4615
2023-05-09T10:26:17.504Z,426.3077
2023-05-09T10:27:18.587Z,421.4615
2023-05-09T10:28:19.616Z,424.2308
2023-05-09T10:29:20.572Z,427.8462
2023-05-09T10:30:21.603Z,433.0000
2023-05-09T10:31:22.731Z,433.3077
2023-05-09T10:32:23.680Z,434.1538
2023-05-09T10:33:24.748Z,430.6923
2023-05-09T10:34:25.739Z,429.3846
2023-05-09T10:35:26.768Z,425.8462
2023-05-09T10:36:27.800Z,421.0000
2023-05-09T10:37:28.850Z,414.6154
2023-05-09T10:38:29.903Z,411.2308
2023-05-09T10:39:30.871Z,411.6923
2023-05-09T10:40:31.945Z,416.3077
2023-05-09T10:41:32.956Z,418.6154
2023-05-09T10:42:34.066Z,416.0000
2023-05-09T10:43:36.674Z,416.8462
2023-05-09T10:44:36.077Z,420.3846
2023-05-09T10:45:37.066Z,427.1538
2023-05-09T10:46:38.154Z,429.3077
2023-05-09T10:47:39.190Z,424.7692
2023-05-09T10:48:40.228Z,417.2308
2023-05-09T10:49:41.192Z,415.4615
2023-05-09T10:50:42.218Z,418.3077
2023-05-09T10:51:43.253Z,421.5385
2023-05-09T10:52:44.287Z,422.8462
2023-05-09T10:53:45.327Z,422.3846
2023-05-09T10:54:46.426Z,417.7692
2023-05-09T10:55:47.518Z,418.6154
2023-05-09T10:56:48.434Z,418.9231
2023-05-09T10:57:49.635Z,426.6923
2023-05-09T10:58:50.663Z,429.2308
2023-05-09T10:59:51.565Z,424.9231
2023-05-09T11:00:52.998Z,425.3846
2023-05-09T11:01:53.659Z,422.5385
2023-05-09T11:02:54.679Z,422.4615
2023-05-09T11:03:55.795Z,421.3077
2023-05-09T11:04:56.776Z,419.6923
2023-05-09T11:05:57.723Z,421.1538
2023-05-09T11:06:58.790Z,414.9231
2023-05-09T11:07:59.827Z,415.8462
2023-05-09T11:09:00.829Z,416.2308
2023-05-09T11:10:01.858Z,420.6923
2023-05-09T11:11:02.896Z,417.7692
2023-05-09T11:12:03.887Z,417.8462
2023-05-09T11:13:05.132Z,421.0000
2023-05-09T11:14:06.014Z,419.5385
2023-05-09T11:15:06.993Z,419.6154
2023-05-09T11:16:08.011Z,426.0769
2023-05-09T11:17:09.018Z,424.6154
2023-05-09T11:18:10.167Z,423.6154
2023-05-09T11:19:11.151Z,431.2308
2023-05-09T11:20:12.239Z,449.5385
2023-05-09T11:21:13.156Z,450.6154
2023-05-09T11:22:14.207Z,451.1538
2023-05-09T11:23:15.277Z,456.5385
2023-05-09T11:24:16.254Z,441.1538
2023-05-09T11:25:17.481Z,431.7692
2023-05-09T11:26:18.310Z,420.7692
2023-05-09T11:27:19.330Z,417.7692
2023-05-09T11:28:20.374Z,421.6154
2023-05-09T11:29:21.471Z,423.1538
2023-05-09T11:30:22.479Z,420.1538
2023-05-09T11:31:23.507Z,415.8462
2023-05-09T11:32:24.520Z,417.4615
2023-05-09T11:33:25.520Z,418.3077
2023-05-09T11:34:26.537Z,414.0000
2023-05-09T11:35:27.542Z,407.6154
2023-05-09T11:36:28.564Z,403.0769
2023-05-09T11:37:29.553Z,409.5385
2023-05-09T11:38:30.659Z,410.5385
2023-05-09T11:39:31.699Z,415.6923
2023-05-09T11:40:32.736Z,417.4615
2023-05-09T11:41:33.736Z,419.0769
2023-05-09T11:42:34.787Z,422.0000
2023-05-09T11:43:35.848Z,422.0000
2023-05-09T11:44:36.878Z,420.3846
2023-05-09T11:45:37.802Z,418.7692
2023-05-09T11:46:38.849Z,415.5385
2023-05-09T11:47:39.864Z,416.0000
2023-05-09T11:48:40.926Z,414.3846
2023-05-09T11:49:41.956Z,415.0769
2023-05-09T11:50:43.018Z,415.0769
2023-05-09T11:51:43.963Z,417.9231
2023-05-09T11:52:45.024Z,421.3077
2023-05-09T11:53:46.124Z,415.4615
2023-05-09T11:54:47.121Z,412.4615
2023-05-09T11:55:48.071Z,433.8462
2023-05-09T11:56:49.147Z,434.3846