createdAt,value
2022-12-17T00:01:25.809Z,-5.60
2022-12-17T00:04:11.743Z,-5.60
2022-12-17T00:06:57.620Z,-5.70
2022-12-17T00:09:51.804Z,-5.70
2022-12-17T00:12:37.694Z,-5.80
2022-12-17T00:15:24.620Z,-5.80
2022-12-17T00:18:11.877Z,-5.90
2022-12-17T00:20:57.751Z,-5.90
2022-12-17T00:23:43.710Z,-6.00
2022-12-17T00:26:40.706Z,-6.10
2022-12-17T00:29:26.470Z,-6.10
2022-12-17T00:32:12.791Z,-6.30
2022-12-17T00:34:59.840Z,-6.40
2022-12-17T00:37:45.836Z,-6.40
2022-12-17T00:40:32.417Z,-6.50
2022-12-17T00:43:19.452Z,-6.50
2022-12-17T00:46:07.514Z,-6.60
2022-12-17T00:48:49.651Z,-6.60
2022-12-17T00:51:36.671Z,-6.70
2022-12-17T00:54:22.762Z,-6.70
2022-12-17T00:57:08.934Z,-6.80
2022-12-17T00:59:55.978Z,-6.90
2022-12-17T01:02:43.463Z,-7.00
2022-12-17T01:05:29.891Z,-7.00
2022-12-17T01:08:28.194Z,-7.10
2022-12-17T01:11:19.047Z,-7.10
2022-12-17T01:14:04.986Z,-7.20
2022-12-17T01:16:51.012Z,-7.20
2022-12-17T01:19:37.927Z,-7.40
2022-12-17T01:22:24.628Z,-7.40
2022-12-17T01:25:11.675Z,-7.50
2022-12-17T01:27:57.696Z,-7.60
2022-12-17T01:30:43.710Z,-7.60
2022-12-17T01:33:30.589Z,-7.70
2022-12-17T01:36:19.080Z,-7.80
2022-12-17T01:39:04.927Z,-7.80
2022-12-17T01:41:52.080Z,-7.80
2022-12-17T01:45:09.953Z,-7.80
2022-12-17T01:47:59.767Z,-7.80
2022-12-17T01:50:49.460Z,-7.90
2022-12-17T01:53:38.217Z,-7.80
2022-12-17T01:56:26.075Z,-7.80
2022-12-17T01:59:13.915Z,-7.70
2022-12-17T02:02:00.155Z,-7.60
2022-12-17T02:04:46.691Z,-7.60
2022-12-17T02:07:52.383Z,-7.50
2022-12-17T02:10:44.241Z,-7.40
2022-12-17T02:13:35.370Z,-7.30
2022-12-17T02:16:31.050Z,-7.20
2022-12-17T02:19:33.334Z,-7.10
2022-12-17T02:22:28.650Z,-7.00
2022-12-17T02:25:22.376Z,-6.90
2022-12-17T02:28:10.283Z,-6.80
2022-12-17T02:30:56.823Z,-6.70
2022-12-17T02:33:43.263Z,-6.60
2022-12-17T02:36:29.530Z,-6.50
2022-12-17T02:39:15.152Z,-6.40
2022-12-17T02:42:06.241Z,-6.40
2022-12-17T02:44:54.955Z,-6.30
2022-12-17T02:47:42.974Z,-6.20
2022-12-17T02:50:30.647Z,-6.10
2022-12-17T02:53:19.306Z,-6.10
2022-12-17T02:56:05.140Z,-6.00
2022-12-17T02:58:54.277Z,-5.90
2022-12-17T03:01:41.867Z,-6.00
2022-12-17T03:04:27.614Z,-5.90
2022-12-17T03:07:27.841Z,-5.80
2022-12-17T03:10:28.294Z,-5.80
2022-12-17T03:13:13.975Z,-5.70
2022-12-17T03:15:59.628Z,-5.60
2022-12-17T03:18:49.426Z,-5.50
2022-12-17T03:21:35.336Z,-5.50
2022-12-17T03:24:21.252Z,-5.40
2022-12-17T03:27:06.848Z,-5.30
2022-12-17T03:30:07.258Z,-5.20
2022-12-17T03:32:52.727Z,-5.20
2022-12-17T03:35:39.422Z,-5.20
2022-12-17T03:38:27.118Z,-5.10
2022-12-17T03:41:13.520Z,-5.10
2022-12-17T03:43:59.057Z,-5.00
2022-12-17T03:46:45.087Z,-5.00
2022-12-17T03:49:30.678Z,-4.90
2022-12-17T03:52:17.688Z,-4.90
2022-12-17T03:55:03.814Z,-4.80
2022-12-17T03:57:49.525Z,-4.70
2022-12-17T04:00:35.545Z,-4.70
2022-12-17T04:03:29.663Z,-4.70
2022-12-17T04:06:19.022Z,-4.60
2022-12-17T04:09:06.063Z,-4.60
2022-12-17T04:11:53.871Z,-4.60
2022-12-17T04:14:39.689Z,-4.50
2022-12-17T04:17:40.091Z,-4.50
2022-12-17T04:20:28.508Z,-4.40
2022-12-17T04:23:14.426Z,-4.40
2022-12-17T04:26:01.655Z,-4.40
2022-12-17T04:28:47.401Z,-4.30
2022-12-17T04:31:33.398Z,-4.30
2022-12-17T04:34:19.073Z,-4.20
2022-12-17T04:37:04.859Z,-4.20
2022-12-17T04:39:50.485Z,-4.20
2022-12-17T04:42:33.962Z,-4.20
2022-12-17T04:45:19.616Z,-4.20
2022-12-17T04:48:05.332Z,-4.20
2022-12-17T04:50:50.942Z,-4.10
2022-12-17T04:53:37.170Z,-4.10
2022-12-17T04:56:23.259Z,-4.00
2022-12-17T04:59:10.536Z,-4.00
2022-12-17T05:01:56.256Z,-4.00
2022-12-17T05:04:42.200Z,-4.10
2022-12-17T05:07:28.023Z,-4.10
2022-12-17T05:10:22.324Z,-4.10
2022-12-17T05:13:14.916Z,-4.10
2022-12-17T05:16:02.385Z,-4.10
2022-12-17T05:18:48.248Z,-4.10
2022-12-17T05:21:34.719Z,-4.20
2022-12-17T05:24:20.509Z,-4.20
2022-12-17T05:27:06.725Z,-4.20
2022-12-17T05:29:52.482Z,-4.20
2022-12-17T05:32:39.707Z,-4.20
2022-12-17T05:35:26.769Z,-4.30
2022-12-17T05:38:12.486Z,-4.30
2022-12-17T05:40:58.151Z,-4.30
2022-12-17T05:43:44.115Z,-4.20
2022-12-17T05:46:29.795Z,-4.20
2022-12-17T05:49:16.790Z,-4.30
2022-12-17T05:52:02.513Z,-4.30
2022-12-17T05:54:48.094Z,-4.40
2022-12-17T05:57:33.899Z,-4.40
2022-12-17T06:00:19.658Z,-4.40
2022-12-17T06:03:05.370Z,-4.30
2022-12-17T06:05:52.425Z,-4.30
2022-12-17T06:08:38.554Z,-4.30
2022-12-17T06:11:24.433Z,-4.40
2022-12-17T06:14:10.394Z,-4.50
2022-12-17T06:16:56.260Z,-4.40
2022-12-17T06:19:42.163Z,-4.40
2022-12-17T06:22:29.500Z,-4.40
2022-12-17T06:25:15.252Z,-4.40
2022-12-17T06:28:01.344Z,-4.40
2022-12-17T06:30:47.324Z,-4.30
2022-12-17T06:33:33.877Z,-4.30
2022-12-17T06:36:28.249Z,-4.30
2022-12-17T06:39:15.598Z,-4.30
2022-12-17T06:42:04.996Z,-4.30
2022-12-17T06:44:51.681Z,-4.40
2022-12-17T06:47:38.062Z,-4.40
2022-12-17T06:50:25.204Z,-4.40
2022-12-17T06:53:18.887Z,-4.40
2022-12-17T06:56:06.038Z,-4.40
2022-12-17T06:58:52.120Z,-4.40
2022-12-17T07:01:38.026Z,-4.50
2022-12-17T07:04:24.633Z,-4.50
2022-12-17T07:07:10.433Z,-4.50
2022-12-17T07:09:56.192Z,-4.50
2022-12-17T07:12:44.341Z,-4.50
2022-12-17T07:15:30.165Z,-4.60
2022-12-17T07:18:18.256Z,-4.60
2022-12-17T07:21:05.049Z,-4.60
2022-12-17T07:23:51.182Z,-4.70
2022-12-17T07:26:37.261Z,-4.70
2022-12-17T07:29:24.957Z,-4.70
2022-12-17T07:32:14.773Z,-4.70
2022-12-17T07:35:00.635Z,-4.70
2022-12-17T07:37:46.684Z,-4.60
2022-12-17T07:40:32.657Z,-4.60
2022-12-17T07:43:18.507Z,-4.60
2022-12-17T07:46:13.882Z,-4.60
2022-12-17T07:48:59.908Z,-4.60
2022-12-17T07:51:45.901Z,-4.70
2022-12-17T07:54:36.174Z,-4.70
2022-12-17T07:57:21.726Z,-4.70
2022-12-17T08:00:07.385Z,-4.70
2022-12-17T08:02:54.712Z,-4.60
2022-12-17T08:05:40.788Z,-4.60
2022-12-17T08:08:28.371Z,-4.60
2022-12-17T08:11:14.230Z,-4.60
2022-12-17T08:14:00.246Z,-4.60
2022-12-17T08:16:46.079Z,-4.50
2022-12-17T08:19:33.324Z,-4.40
2022-12-17T08:22:19.319Z,-4.30
2022-12-17T08:25:05.210Z,-4.30
2022-12-17T08:27:50.850Z,-4.20
2022-12-17T08:30:36.563Z,-4.10
2022-12-17T08:33:22.534Z,-4.10
2022-12-17T08:36:14.982Z,-4.10
2022-12-17T08:39:01.097Z,-4.00
2022-12-17T08:41:54.057Z,-4.00
2022-12-17T08:44:40.912Z,-4.00
2022-12-17T08:47:26.414Z,-3.90
2022-12-17T08:50:12.166Z,-3.90
2022-12-17T08:52:59.318Z,-3.80
2022-12-17T08:55:44.718Z,-3.80
2022-12-17T08:58:30.661Z,-3.70
2022-12-17T09:01:18.250Z,-3.70
2022-12-17T09:04:05.011Z,-3.70
2022-12-17T09:06:47.749Z,-3.70
2022-12-17T09:09:35.003Z,-3.70
2022-12-17T09:12:20.590Z,-3.60
2022-12-17T09:15:06.477Z,-3.40
2022-12-17T09:17:52.280Z,-3.40
2022-12-17T09:20:37.991Z,-3.30
2022-12-17T09:23:24.005Z,-3.10
2022-12-17T09:26:16.077Z,-3.00
2022-12-17T09:29:04.339Z,-3.00
2022-12-17T09:31:50.659Z,-2.90
2022-12-17T09:34:37.043Z,-2.80
2022-12-17T09:37:23.404Z,-2.70
2022-12-17T09:40:09.283Z,-2.60
2022-12-17T09:43:04.652Z,-2.60
2022-12-17T09:45:56.481Z,-2.50
2022-12-17T09:48:50.960Z,-2.40
2022-12-17T09:51:41.707Z,-2.30
2022-12-17T09:54:38.452Z,-2.20
2022-12-17T09:57:27.685Z,-2.20
2022-12-17T10:00:14.963Z,-2.20
2022-12-17T10:03:00.785Z,-2.10
2022-12-17T10:05:50.257Z,-2.10
2022-12-17T10:08:40.098Z,-2.00
2022-12-17T10:11:38.258Z,-2.00
2022-12-17T10:14:33.007Z,-1.90
2022-12-17T10:17:20.721Z,-1.90
2022-12-17T10:20:10.927Z,-1.90
2022-12-17T10:23:05.494Z,-1.90
2022-12-17T10:25:51.812Z,-1.80
2022-12-17T10:28:52.780Z,-1.70
2022-12-17T10:31:41.739Z,-1.80
2022-12-17T10:34:36.457Z,-1.70
2022-12-17T10:37:23.814Z,-1.60
2022-12-17T10:40:15.148Z,-1.50
2022-12-17T10:43:03.737Z,-1.40
2022-12-17T10:45:53.059Z,-1.20
2022-12-17T10:48:41.484Z,-1.20
2022-12-17T10:51:41.347Z,-1.10
2022-12-17T10:54:39.993Z,-1.10
2022-12-17T10:57:43.708Z,-1.00
2022-12-17T11:00:47.312Z,-1.20
2022-12-17T11:03:57.621Z,-1.00
2022-12-17T11:06:52.721Z,-0.90
2022-12-17T11:10:03.662Z,-0.90
2022-12-17T11:12:58.337Z,-0.80
2022-12-17T11:15:51.551Z,-0.80
2022-12-17T11:18:41.879Z,-0.90
2022-12-17T11:21:35.500Z,-0.90
2022-12-17T11:24:30.455Z,-0.90
2022-12-17T11:27:17.760Z,-0.90
2022-12-17T11:30:03.331Z,-0.80
2022-12-17T11:33:19.896Z,-0.80
2022-12-17T11:36:31.219Z,-0.70
2022-12-17T11:40:23.848Z,-0.60
2022-12-17T11:43:16.115Z,-0.50
2022-12-17T11:46:21.740Z,-0.30
2022-12-17T11:49:12.717Z,-0.30
2022-12-17T11:52:05.778Z,-0.20
2022-12-17T11:55:02.165Z,-0.30
2022-12-17T11:57:59.848Z,-0.10
2022-12-17T12:01:00.931Z,0.00
2022-12-17T12:03:56.563Z,-0.10
2022-12-17T12:06:50.333Z,-0.20
2022-12-17T12:09:42.153Z,-0.10
2022-12-17T12:12:43.301Z,0.10
2022-12-17T12:15:43.513Z,0.10
2022-12-17T12:18:37.311Z,0.30
2022-12-17T12:21:49.935Z,0.20
2022-12-17T12:25:01.531Z,-0.10
2022-12-17T12:28:00.344Z,-0.20
2022-12-17T12:30:54.844Z,-0.40
2022-12-17T12:33:50.943Z,-0.40
2022-12-17T12:36:40.636Z,-0.50
2022-12-17T12:39:32.303Z,-0.80
2022-12-17T12:42:22.994Z,-0.90
2022-12-17T12:45:21.773Z,-0.90
2022-12-17T12:48:15.812Z,-1.10
2022-12-17T12:51:08.261Z,-1.00
2022-12-17T12:53:54.222Z,-1.10
2022-12-17T12:56:50.267Z,-1.10
2022-12-17T12:59:48.076Z,-1.20
2022-12-17T13:02:47.157Z,-1.40
2022-12-17T13:05:38.531Z,-1.50
2022-12-17T13:08:23.796Z,-1.60
2022-12-17T13:10:54.156Z,-1.60
2022-12-17T13:13:35.988Z,-1.60
2022-12-17T13:16:24.189Z,-1.70
2022-12-17T13:19:04.255Z,-1.90
2022-12-17T13:21:32.575Z,-2.00
2022-12-17T13:24:12.486Z,-2.10
2022-12-17T13:26:46.377Z,-2.20
2022-12-17T13:29:25.431Z,-2.20
2022-12-17T13:32:17.524Z,-2.20
2022-12-17T13:35:10.326Z,-2.20
2022-12-17T13:37:45.025Z,-2.10
2022-12-17T13:40:31.427Z,-2.10
2022-12-17T13:42:59.963Z,-2.10
2022-12-17T13:45:28.904Z,-2.10
2022-12-17T13:47:59.710Z,-2.10
2022-12-17T13:50:34.885Z,-2.10
2022-12-17T13:53:11.564Z,-2.20
2022-12-17T13:55:47.402Z,-2.20
2022-12-17T13:58:28.092Z,-2.20
2022-12-17T14:01:46.612Z,-2.30
2022-12-17T14:04:06.693Z,-2.40
2022-12-17T14:06:39.684Z,-2.50
2022-12-17T14:09:08.090Z,-2.50
2022-12-17T14:11:56.587Z,-2.60
2022-12-17T14:14:33.544Z,-2.50
2022-12-17T14:17:02.437Z,-2.60
2022-12-17T14:19:34.593Z,-2.60
2022-12-17T14:22:04.331Z,-2.70
2022-12-17T14:24:32.762Z,-2.70
2022-12-17T14:27:02.233Z,-2.70
2022-12-17T14:29:32.476Z,-2.80
2022-12-17T14:32:03.391Z,-2.80
2022-12-17T14:34:42.367Z,-2.80
2022-12-17T14:37:20.624Z,-2.90
2022-12-17T14:39:54.264Z,-2.90
2022-12-17T14:42:29.360Z,-3.00
2022-12-17T14:45:00.944Z,-3.00
2022-12-17T14:47:31.367Z,-3.00
2022-12-17T14:50:04.464Z,-3.10
2022-12-17T14:52:40.337Z,-3.10
2022-12-17T14:55:38.701Z,-3.20
2022-12-17T14:58:26.197Z,-3.20
2022-12-17T15:00:59.838Z,-3.30
2022-12-17T15:03:31.105Z,-3.30
2022-12-17T15:06:03.188Z,-3.40
2022-12-17T15:08:37.772Z,-3.40
2022-12-17T15:11:06.870Z,-3.50
2022-12-17T15:13:35.062Z,-3.60
2022-12-17T15:16:03.321Z,-3.60
2022-12-17T15:18:31.439Z,-3.70
2022-12-17T15:20:59.806Z,-3.70
2022-12-17T15:23:28.059Z,-3.90
2022-12-17T15:26:04.112Z,-4.00
2022-12-17T15:28:38.102Z,-4.00
2022-12-17T15:31:06.768Z,-4.10
2022-12-17T15:33:34.936Z,-4.10
2022-12-17T15:36:03.230Z,-4.20
2022-12-17T15:38:31.468Z,-4.20
2022-12-17T15:41:23.044Z,-4.30
2022-12-17T15:43:50.270Z,-4.40
2022-12-17T15:46:18.615Z,-4.40
2022-12-17T15:48:50.439Z,-4.40
2022-12-17T15:51:21.038Z,-4.50
2022-12-17T15:53:49.518Z,-4.60
2022-12-17T15:56:25.255Z,-4.70
2022-12-17T15:58:53.760Z,-4.80
2022-12-17T16:01:22.010Z,-4.90
2022-12-17T16:03:53.385Z,-5.00
2022-12-17T16:06:21.638Z,-5.20
2022-12-17T16:08:49.792Z,-5.20
2022-12-17T16:11:17.912Z,-5.30
2022-12-17T16:13:47.527Z,-5.40
2022-12-17T16:16:15.667Z,-5.40
2022-12-17T16:18:44.667Z,-5.60
2022-12-17T16:21:12.808Z,-5.70
2022-12-17T16:23:41.503Z,-5.70
2022-12-17T16:26:12.439Z,-5.80
2022-12-17T16:28:47.854Z,-5.90
2022-12-17T16:31:17.234Z,-5.90
2022-12-17T16:33:48.134Z,-6.00
2022-12-17T16:36:19.303Z,-6.00
2022-12-17T16:38:50.441Z,-6.10
2022-12-17T16:41:19.804Z,-6.10
2022-12-17T16:43:49.976Z,-6.20
2022-12-17T16:46:30.784Z,-6.20
2022-12-17T16:49:01.352Z,-6.30
2022-12-17T16:51:29.819Z,-6.40
2022-12-17T16:53:59.545Z,-6.40
2022-12-17T16:56:31.853Z,-6.50
2022-12-17T16:59:05.355Z,-6.50
2022-12-17T17:01:33.641Z,-6.60
2022-12-17T17:04:02.104Z,-6.60
2022-12-17T17:06:33.844Z,-6.60
2022-12-17T17:09:05.038Z,-6.60
2022-12-17T17:11:33.485Z,-6.70
2022-12-17T17:14:03.070Z,-6.80
2022-12-17T17:16:31.443Z,-6.90
2022-12-17T17:18:59.782Z,-6.90
2022-12-17T17:21:31.735Z,-7.00
2022-12-17T17:24:02.272Z,-7.00
2022-12-17T17:26:36.834Z,-7.00
2022-12-17T17:29:07.262Z,-7.10
2022-12-17T17:32:08.289Z,-7.20
2022-12-17T17:34:25.105Z,-7.30
2022-12-17T17:36:53.262Z,-7.30
2022-12-17T17:39:21.463Z,-7.30
2022-12-17T17:41:49.780Z,-7.40
2022-12-17T17:44:19.437Z,-7.40
2022-12-17T17:46:47.701Z,-7.50
2022-12-17T17:49:16.191Z,-7.50
2022-12-17T17:52:08.855Z,-7.50
2022-12-17T17:54:33.697Z,-7.50
2022-12-17T17:57:01.998Z,-7.50
2022-12-17T17:59:34.028Z,-7.60
2022-12-17T18:02:03.917Z,-7.60
2022-12-17T18:04:32.859Z,-7.60
2022-12-17T18:07:25.323Z,-7.60
2022-12-17T18:09:49.166Z,-7.60
2022-12-17T18:12:34.799Z,-7.60
2022-12-17T18:15:14.188Z,-7.60
2022-12-17T18:17:43.734Z,-7.60
2022-12-17T18:20:13.491Z,-7.60
2022-12-17T18:22:41.777Z,-7.60
2022-12-17T18:25:10.550Z,-7.70
2022-12-17T18:27:38.910Z,-7.70
2022-12-17T18:30:10.244Z,-7.70
2022-12-17T18:32:38.454Z,-7.80
2022-12-17T18:35:08.059Z,-7.80
2022-12-17T18:37:40.242Z,-7.90
2022-12-17T18:40:10.470Z,-7.90
2022-12-17T18:42:56.419Z,-7.90
2022-12-17T18:45:26.013Z,-8.00
2022-12-17T18:47:54.178Z,-8.00
2022-12-17T18:50:22.436Z,-8.00
2022-12-17T18:52:50.668Z,-8.00
2022-12-17T18:55:19.230Z,-8.10
2022-12-17T18:57:47.625Z,-8.10
2022-12-17T19:00:16.295Z,-8.10
2022-12-17T19:02:46.045Z,-8.10
2022-12-17T19:05:14.322Z,-8.10
2022-12-17T19:07:42.557Z,-8.10
2022-12-17T19:10:11.752Z,-8.20
2022-12-17T19:12:40.007Z,-8.20
2022-12-17T19:15:10.035Z,-8.20
2022-12-17T19:17:38.690Z,-8.40
2022-12-17T19:20:10.278Z,-8.40
2022-12-17T19:22:38.492Z,-8.50
2022-12-17T19:25:07.313Z,-8.50
2022-12-17T19:27:35.514Z,-8.50
2022-12-17T19:30:03.838Z,-8.50
2022-12-17T19:32:33.391Z,-8.60
2022-12-17T19:35:02.386Z,-8.60
2022-12-17T19:37:33.121Z,-8.70
2022-12-17T19:40:01.410Z,-8.70
2022-12-17T19:42:36.795Z,-8.80
2022-12-17T19:45:06.781Z,-8.90
2022-12-17T19:47:36.179Z,-8.90
2022-12-17T19:50:05.473Z,-8.90
2022-12-17T19:52:39.114Z,-8.80
2022-12-17T19:55:08.271Z,-8.70
2022-12-17T19:57:36.487Z,-8.70
2022-12-17T20:00:05.825Z,-8.70
2022-12-17T20:02:41.038Z,-8.70
2022-12-17T20:05:10.979Z,-8.80
2022-12-17T20:07:41.407Z,-8.80
2022-12-17T20:10:10.066Z,-8.90
2022-12-17T20:12:38.269Z,-8.90
2022-12-17T20:15:07.739Z,-9.00
2022-12-17T20:17:35.925Z,-9.00
2022-12-17T20:20:04.300Z,-9.10
2022-12-17T20:22:32.451Z,-9.10
2022-12-17T20:25:04.817Z,-9.10
2022-12-17T20:27:33.073Z,-9.10
2022-12-17T20:30:01.287Z,-9.10
2022-12-17T20:32:29.558Z,-9.10
2022-12-17T20:34:57.783Z,-9.10
2022-12-17T20:37:26.018Z,-9.10
2022-12-17T20:39:55.159Z,-9.10
2022-12-17T20:42:24.700Z,-9.10
2022-12-17T20:44:53.697Z,-9.20
2022-12-17T20:47:22.320Z,-9.20
2022-12-17T20:49:52.579Z,-9.20
2022-12-17T20:52:21.090Z,-9.20
2022-12-17T20:54:51.461Z,-9.30
2022-12-17T20:57:19.593Z,-9.30
2022-12-17T20:59:49.189Z,-9.30
2022-12-17T21:02:17.480Z,-9.20
2022-12-17T21:04:45.928Z,-9.30
2022-12-17T21:07:15.280Z,-9.30
2022-12-17T21:09:43.444Z,-9.30
2022-12-17T21:12:13.407Z,-9.30
2022-12-17T21:14:41.628Z,-9.40
2022-12-17T21:17:11.214Z,-9.40
2022-12-17T21:19:39.506Z,-9.50
2022-12-17T21:22:08.473Z,-9.50
2022-12-17T21:24:38.515Z,-9.60
2022-12-17T21:27:12.720Z,-9.60
2022-12-17T21:29:43.114Z,-9.60
2022-12-17T21:32:12.776Z,-9.70
2022-12-17T21:34:41.339Z,-9.70
2022-12-17T21:37:12.720Z,-9.70
2022-12-17T21:39:41.049Z,-9.70
2022-12-17T21:42:26.997Z,-9.70
2022-12-17T21:44:57.991Z,-9.70
2022-12-17T21:47:27.919Z,-9.70
2022-12-17T21:49:58.265Z,-9.70
2022-12-17T21:52:28.214Z,-9.70
2022-12-17T21:54:56.504Z,-9.70
2022-12-17T21:57:24.721Z,-9.80
2022-12-17T21:59:52.921Z,-9.80
2022-12-17T22:02:21.966Z,-9.90
2022-12-17T22:04:51.923Z,-9.90
2022-12-17T22:07:23.168Z,-9.90
2022-12-17T22:10:03.683Z,-10.00
2022-12-17T22:12:58.684Z,-10.00
2022-12-17T22:15:32.111Z,-10.00
2022-12-17T22:18:05.944Z,-10.00
2022-12-17T22:20:35.532Z,-10.10
2022-12-17T22:23:05.446Z,-10.10
2022-12-17T22:25:37.925Z,-10.20
2022-12-17T22:28:06.534Z,-10.20
2022-12-17T22:30:52.472Z,-10.20
2022-12-17T22:33:43.416Z,-10.20
2022-12-17T22:38:13.296Z,-10.20
2022-12-17T22:43:45.189Z,-10.20
2022-12-17T22:44:36.377Z,-10.20
2022-12-17T22:45:00.405Z,-10.20
2022-12-17T22:47:32.469Z,-10.30
2022-12-17T22:50:00.692Z,-10.20
2022-12-17T22:52:30.885Z,-10.30
2022-12-17T22:54:59.504Z,-10.30
2022-12-17T22:57:35.687Z,-10.30
2022-12-17T23:00:11.885Z,-10.30
2022-12-17T23:02:40.622Z,-10.30
2022-12-17T23:05:09.665Z,-10.40
2022-12-17T23:07:39.305Z,-10.40
2022-12-17T23:10:08.553Z,-10.40
2022-12-17T23:12:51.955Z,-10.40
2022-12-17T23:15:24.324Z,-10.40
2022-12-17T23:17:54.515Z,-10.40
2022-12-17T23:20:23.838Z,-10.50
2022-12-17T23:22:53.387Z,-10.50
2022-12-17T23:25:22.535Z,-10.60
2022-12-17T23:27:51.231Z,-10.60
2022-12-17T23:30:20.305Z,-10.60
2022-12-17T23:32:49.366Z,-10.60
2022-12-17T23:35:18.102Z,-10.60
2022-12-17T23:37:46.270Z,-10.60
2022-12-17T23:40:16.526Z,-10.60
2022-12-17T23:42:46.716Z,-10.60
2022-12-17T23:45:15.298Z,-10.60
2022-12-17T23:47:43.418Z,-10.60
2022-12-17T23:50:12.530Z,-10.50
2022-12-17T23:52:41.166Z,-10.50
2022-12-17T23:55:11.611Z,-10.50
2022-12-17T23:57:42.017Z,-10.60
