createdAt,value
2023-01-29T00:01:38.572Z,101559.09
2023-01-29T00:04:05.578Z,101560.48
2023-01-29T00:06:32.713Z,101565.36
2023-01-29T00:09:01.381Z,101566.27
2023-01-29T00:11:31.517Z,101570.45
2023-01-29T00:13:59.735Z,101576.02
2023-01-29T00:16:28.277Z,101585.39
2023-01-29T00:18:56.569Z,101587.86
2023-01-29T00:21:25.114Z,101589.95
2023-01-29T00:23:55.547Z,101599.48
2023-01-29T00:26:24.783Z,101605.91
2023-01-29T00:28:53.659Z,101613.73
2023-01-29T00:31:24.220Z,101619.48
2023-01-29T00:33:52.870Z,101619.50
2023-01-29T00:36:21.766Z,101627.46
2023-01-29T00:38:58.971Z,101633.01
2023-01-29T00:41:47.157Z,101644.27
2023-01-29T00:44:37.087Z,101648.44
2023-01-29T00:47:25.604Z,101655.02
2023-01-29T00:49:54.011Z,101662.14
2023-01-29T00:52:26.483Z,101661.95
2023-01-29T00:54:56.848Z,101675.11
2023-01-29T00:57:27.070Z,101679.59
2023-01-29T00:59:55.754Z,101683.92
2023-01-29T01:02:43.129Z,101688.75
2023-01-29T01:05:18.402Z,101694.10
2023-01-29T01:07:53.531Z,101693.73
2023-01-29T01:10:33.072Z,101695.28
2023-01-29T01:13:04.458Z,101696.64
2023-01-29T01:15:40.235Z,101699.21
2023-01-29T01:18:08.709Z,101697.67
2023-01-29T01:20:37.499Z,101698.02
2023-01-29T01:23:06.504Z,101695.27
2023-01-29T01:25:34.721Z,101695.60
2023-01-29T01:28:03.091Z,101699.21
2023-01-29T01:30:33.319Z,101698.70
2023-01-29T01:33:02.457Z,101703.02
2023-01-29T01:35:32.181Z,101709.79
2023-01-29T01:38:01.532Z,101705.96
2023-01-29T01:40:30.222Z,101708.91
2023-01-29T01:42:59.816Z,101706.82
2023-01-29T01:45:34.496Z,101708.70
2023-01-29T01:48:35.319Z,101706.41
2023-01-29T01:51:04.908Z,101715.73
2023-01-29T01:53:42.077Z,101710.04
2023-01-29T01:56:14.091Z,101716.38
2023-01-29T01:59:02.885Z,101710.65
2023-01-29T02:01:32.192Z,101714.23
2023-01-29T02:04:28.547Z,101714.53
2023-01-29T02:07:15.634Z,101720.90
2023-01-29T02:10:10.791Z,101723.11
2023-01-29T02:12:40.392Z,101724.08
2023-01-29T02:15:09.989Z,101719.21
2023-01-29T02:17:39.150Z,101717.42
2023-01-29T02:27:48.921Z,101722.59
2023-01-29T02:30:34.030Z,101740.99
2023-01-29T02:33:09.663Z,101730.73
2023-01-29T02:35:47.020Z,101736.42
2023-01-29T02:38:20.869Z,101737.59
2023-01-29T02:40:52.276Z,101736.88
2023-01-29T02:43:42.967Z,101733.56
2023-01-29T02:46:19.655Z,101738.54
2023-01-29T02:49:14.206Z,101735.56
2023-01-29T02:51:50.401Z,101743.15
2023-01-29T02:54:25.315Z,101742.44
2023-01-29T02:56:59.240Z,101743.29
2023-01-29T02:59:42.717Z,101745.14
2023-01-29T03:02:17.708Z,101746.69
2023-01-29T03:04:52.153Z,101745.64
2023-01-29T03:07:42.869Z,101744.39
2023-01-29T03:10:28.502Z,101742.64
2023-01-29T03:13:15.048Z,101743.28
2023-01-29T03:15:48.641Z,101747.56
2023-01-29T03:18:59.026Z,101755.88
2023-01-29T03:21:59.872Z,101749.95
2023-01-29T03:25:03.624Z,101756.70
2023-01-29T03:28:17.162Z,101759.27
2023-01-29T03:31:13.606Z,101770.04
2023-01-29T03:34:08.591Z,101761.92
2023-01-29T03:36:45.476Z,101763.80
2023-01-29T03:39:14.177Z,101763.65
2023-01-29T03:41:47.943Z,101764.02
2023-01-29T03:44:20.633Z,101764.91
2023-01-29T03:47:00.878Z,101761.98
2023-01-29T03:49:54.390Z,101766.88
2023-01-29T03:52:56.135Z,101766.37
2023-01-29T03:55:46.457Z,101770.85
2023-01-29T03:58:37.911Z,101774.83
2023-01-29T04:01:19.882Z,101777.79
2023-01-29T04:04:08.406Z,101771.73
2023-01-29T04:06:38.575Z,101772.98
2023-01-29T04:09:24.022Z,101770.20
2023-01-29T04:12:00.329Z,101773.67
2023-01-29T04:14:28.805Z,101776.30
2023-01-29T04:16:58.112Z,101778.21
2023-01-29T07:32:35.379Z,101554.55
2023-01-29T07:35:02.372Z,101533.23
2023-01-29T07:37:29.721Z,101542.08
2023-01-29T07:39:56.721Z,101557.13
2023-01-29T07:42:24.206Z,101561.09
2023-01-29T07:44:51.107Z,101559.65
2023-01-29T07:47:18.001Z,101558.05
2023-01-29T07:49:44.859Z,101559.45
2023-01-29T07:52:11.757Z,101562.43
2023-01-29T07:54:38.674Z,101568.20
2023-01-29T07:57:05.588Z,101576.54
2023-01-29T07:59:32.454Z,101584.13
2023-01-29T08:01:59.330Z,101593.36
2023-01-29T08:04:28.287Z,101600.64
2023-01-29T08:06:55.211Z,101602.36
2023-01-29T08:09:22.179Z,101608.39
2023-01-29T08:11:51.969Z,101604.73
2023-01-29T08:14:19.228Z,101617.04
2023-01-29T08:16:46.192Z,101627.02
2023-01-29T08:19:13.205Z,101631.63
2023-01-29T08:21:40.023Z,101643.67
2023-01-29T08:24:07.110Z,101645.77
2023-01-29T08:26:34.592Z,101646.85
2023-01-29T08:29:01.736Z,101660.95
2023-01-29T08:31:28.880Z,101661.05
2023-01-29T08:33:58.366Z,101658.05
2023-01-29T08:36:25.357Z,101661.45
2023-01-29T08:38:52.218Z,101667.46
2023-01-29T08:41:22.366Z,101672.98
2023-01-29T08:43:49.300Z,101673.80
2023-01-29T08:46:16.347Z,101684.02
2023-01-29T08:48:43.909Z,101686.86
2023-01-29T08:51:10.918Z,101686.91
2023-01-29T08:53:38.295Z,101693.81
2023-01-29T08:56:05.572Z,101696.23
2023-01-29T08:58:32.897Z,101703.32
2023-01-29T09:01:10.078Z,101702.09
2023-01-29T09:03:40.456Z,101714.79
2023-01-29T09:06:09.260Z,101712.58
2023-01-29T09:08:36.146Z,101716.96
2023-01-29T09:11:03.275Z,101717.73
2023-01-29T09:13:30.184Z,101725.80
2023-01-29T09:16:00.958Z,101731.73
2023-01-29T09:18:28.796Z,101731.84
2023-01-29T09:20:55.932Z,101731.80
2023-01-29T09:23:23.522Z,101735.51
2023-01-29T09:25:50.517Z,101733.88
2023-01-29T09:28:17.466Z,101729.66
2023-01-29T09:30:45.043Z,101733.04
2023-01-29T09:33:11.980Z,101734.71
2023-01-29T09:35:45.265Z,101743.41
2023-01-29T09:38:12.389Z,101739.31
2023-01-29T09:41:10.370Z,101740.66
2023-01-29T09:43:56.052Z,101741.35
2023-01-29T09:46:41.641Z,101746.82
2023-01-29T09:49:11.736Z,101751.19
2023-01-29T09:51:44.264Z,101760.51
2023-01-29T09:54:17.282Z,101766.80
2023-01-29T09:56:45.228Z,101772.77
2023-01-29T09:59:13.138Z,101779.45
2023-01-29T10:01:49.389Z,101775.73
2023-01-29T10:04:43.135Z,101777.37
2023-01-29T10:07:15.671Z,101773.84
2023-01-29T10:10:00.958Z,101770.60
2023-01-29T10:12:46.695Z,101775.80
2023-01-29T10:15:20.016Z,101777.65
2023-01-29T10:18:05.857Z,101772.32
2023-01-29T10:20:52.078Z,101774.98
2023-01-29T10:23:33.495Z,101774.14
2023-01-29T10:26:02.273Z,101778.90
2023-01-29T10:28:42.972Z,101776.55
2023-01-29T10:31:15.001Z,101785.02
2023-01-29T10:34:03.517Z,101780.78
2023-01-29T10:36:43.181Z,101786.88
2023-01-29T10:39:21.152Z,101780.29
2023-01-29T10:41:54.291Z,101780.48
2023-01-29T10:44:40.439Z,101774.20
2023-01-29T10:47:16.095Z,101778.91
2023-01-29T10:50:05.205Z,101778.17
2023-01-29T10:52:43.429Z,101769.42
2023-01-29T10:55:22.872Z,101775.08
2023-01-29T10:58:02.934Z,101779.20
2023-01-29T11:00:39.812Z,101777.62
2023-01-29T11:03:27.046Z,101776.13
2023-01-29T11:06:11.219Z,101777.80
2023-01-29T11:08:41.844Z,101780.25
2023-01-29T11:11:16.587Z,101775.42
2023-01-29T11:14:08.515Z,101776.41
2023-01-29T11:16:45.292Z,101785.88
2023-01-29T11:19:13.264Z,101789.41
2023-01-29T11:22:00.741Z,101796.94
2023-01-29T11:24:28.853Z,101796.41
2023-01-29T11:26:57.772Z,101787.86
2023-01-29T11:29:43.792Z,101781.48
2023-01-29T11:32:34.988Z,101783.20
2023-01-29T11:35:02.452Z,101780.66
2023-01-29T11:37:35.038Z,101784.68
2023-01-29T11:40:07.407Z,101780.02
2023-01-29T11:42:34.500Z,101782.05
2023-01-29T11:45:01.472Z,101782.27
2023-01-29T11:47:29.371Z,101779.30
2023-01-29T11:49:57.766Z,101776.81
2023-01-29T11:52:36.039Z,101774.89
2023-01-29T11:55:23.848Z,101765.98
2023-01-29T11:57:57.253Z,101770.11
2023-01-29T12:00:34.874Z,101768.77
2023-01-29T12:03:17.154Z,101763.80
2023-01-29T12:05:57.024Z,101762.60
2023-01-29T12:08:24.005Z,101752.10
2023-01-29T12:10:51.315Z,101746.98
2023-01-29T12:13:25.676Z,101735.83
2023-01-29T12:16:35.805Z,101733.38
2023-01-29T12:19:11.585Z,101734.77
2023-01-29T12:21:47.558Z,101729.37
2023-01-29T12:24:42.732Z,101724.30
2023-01-29T12:27:36.118Z,101734.30
2023-01-29T12:30:28.328Z,101734.94
2023-01-29T12:33:05.763Z,101735.20
2023-01-29T12:35:38.244Z,101719.03
2023-01-29T12:38:20.251Z,101724.09
2023-01-29T12:41:00.372Z,101714.63
2023-01-29T12:43:48.605Z,101711.61
2023-01-29T12:46:26.144Z,101716.67
2023-01-29T12:48:54.034Z,101715.86
2023-01-29T12:51:26.246Z,101714.17
2023-01-29T12:54:02.826Z,101708.38
2023-01-29T12:56:40.795Z,101712.30
2023-01-29T12:59:30.342Z,101706.88
2023-01-29T13:02:19.152Z,101708.36
2023-01-29T13:04:57.711Z,101706.22
2023-01-29T13:07:33.296Z,101702.71
2023-01-29T13:10:09.182Z,101703.75
2023-01-29T13:12:39.064Z,101704.46
2023-01-29T13:15:15.476Z,101708.61
2023-01-29T13:17:44.292Z,101707.22
2023-01-29T13:20:32.018Z,101713.93
2023-01-29T13:23:06.087Z,101714.96
2023-01-29T13:25:33.310Z,101717.73
2023-01-29T13:28:01.026Z,101715.31
2023-01-29T16:20:00.605Z,101502.64
2023-01-29T16:22:35.877Z,101475.86
2023-01-29T16:25:04.523Z,101480.69
2023-01-29T16:27:32.463Z,101480.80
2023-01-29T16:30:01.673Z,101484.89
2023-01-29T16:32:29.568Z,101488.27
2023-01-29T16:34:59.235Z,101486.63
2023-01-29T16:37:28.516Z,101485.31
2023-01-29T16:39:55.916Z,101489.84
2023-01-29T16:42:30.114Z,101480.18
2023-01-29T16:45:01.709Z,101483.65
2023-01-29T16:47:38.628Z,101480.00
2023-01-29T16:50:36.166Z,101483.64
2023-01-29T16:53:31.347Z,101480.86
2023-01-29T16:56:05.379Z,101477.05
2023-01-29T16:58:32.393Z,101475.99
2023-01-29T17:01:08.857Z,101474.20
2023-01-29T17:03:36.629Z,101468.08
2023-01-29T17:06:18.696Z,101464.39
2023-01-29T17:08:45.753Z,101467.95
2023-01-29T17:11:13.818Z,101467.60
2023-01-29T17:13:42.484Z,101464.27
2023-01-29T17:16:25.672Z,101473.38
2023-01-29T17:18:53.184Z,101474.88
2023-01-29T17:21:20.048Z,101474.65
2023-01-29T17:23:47.415Z,101474.95
2023-01-29T17:26:14.495Z,101468.31
2023-01-29T17:28:41.577Z,101472.02
2023-01-29T17:31:08.604Z,101479.51
2023-01-29T17:33:36.986Z,101476.64
2023-01-29T17:36:04.013Z,101480.23
2023-01-29T17:38:31.977Z,101485.34
2023-01-29T17:41:21.401Z,101490.66
2023-01-29T17:43:48.255Z,101484.88
2023-01-29T17:46:16.296Z,101485.02
2023-01-29T17:48:43.721Z,101491.19
2023-01-29T17:51:14.892Z,101496.14
2023-01-29T17:53:45.997Z,101491.78
2023-01-29T17:56:17.416Z,101497.77
2023-01-29T17:58:46.649Z,101497.91
2023-01-29T18:01:14.999Z,101494.41
2023-01-29T18:03:50.203Z,101496.08
2023-01-29T18:06:29.096Z,101502.25
2023-01-29T18:08:57.377Z,101497.34
2023-01-29T18:11:25.646Z,101493.30
2023-01-29T18:13:55.303Z,101493.08
2023-01-29T18:16:24.219Z,101493.48
2023-01-29T18:18:52.651Z,101491.48
2023-01-29T18:21:22.937Z,101483.65
2023-01-29T18:23:52.274Z,101482.73
2023-01-29T18:26:20.640Z,101487.19
2023-01-29T18:28:50.123Z,101487.84
2023-01-29T18:31:19.976Z,101486.92
2023-01-29T18:33:51.430Z,101482.92
2023-01-29T18:36:22.480Z,101482.20
2023-01-29T18:38:51.722Z,101482.64
2023-01-29T18:41:22.509Z,101483.78
2023-01-29T18:43:53.185Z,101485.80
2023-01-29T18:46:24.461Z,101486.80
2023-01-29T18:48:55.705Z,101492.64
2023-01-29T18:51:24.523Z,101489.50
2023-01-29T18:53:52.992Z,101488.46
2023-01-29T18:56:21.408Z,101486.73
2023-01-29T18:58:55.909Z,101488.42
2023-01-29T19:01:24.540Z,101497.59
2023-01-29T19:03:53.095Z,101496.91
2023-01-29T19:06:23.197Z,101496.23
2023-01-29T19:08:52.640Z,101495.89
2023-01-29T19:11:23.339Z,101496.06
2023-01-29T19:13:52.164Z,101507.56
2023-01-29T19:16:20.948Z,101509.96
2023-01-29T19:18:49.649Z,101509.41
2023-01-29T19:21:18.219Z,101507.36
2023-01-29T19:23:47.737Z,101510.39
2023-01-29T19:26:16.181Z,101507.26
2023-01-29T19:28:44.914Z,101512.93
2023-01-29T19:31:13.939Z,101516.70
2023-01-29T19:33:43.972Z,101516.01
2023-01-29T19:36:13.826Z,101514.27
2023-01-29T19:38:43.479Z,101514.05
2023-01-29T19:41:12.055Z,101514.20
2023-01-29T19:43:42.297Z,101518.51
2023-01-29T19:46:10.895Z,101518.54
2023-01-29T19:48:39.436Z,101519.73
2023-01-29T19:51:10.091Z,101517.48
2023-01-29T19:53:44.454Z,101513.49
2023-01-29T19:56:15.557Z,101512.94
2023-01-29T19:58:44.021Z,101505.13
2023-01-29T20:01:20.469Z,101497.70
2023-01-29T20:03:49.814Z,101494.21
2023-01-29T20:06:20.515Z,101495.41
2023-01-29T20:08:49.210Z,101500.73
2023-01-29T20:11:19.838Z,101501.95
2023-01-29T20:13:49.953Z,101502.98
2023-01-29T20:16:18.738Z,101504.35
2023-01-29T20:18:49.933Z,101500.87
2023-01-29T20:21:22.470Z,101498.95
2023-01-29T20:23:54.087Z,101497.73
2023-01-29T20:26:22.976Z,101495.77
2023-01-29T20:28:51.625Z,101493.02
2023-01-29T20:31:19.933Z,101490.26
2023-01-29T20:33:48.816Z,101495.91
2023-01-29T20:36:17.725Z,101491.21
2023-01-29T20:38:48.195Z,101493.65
2023-01-29T20:41:17.198Z,101496.05
2023-01-29T20:43:47.507Z,101499.66
2023-01-29T20:46:15.756Z,101499.65
2023-01-29T20:48:44.420Z,101502.58
2023-01-29T20:51:16.296Z,101502.06
2023-01-29T20:53:45.937Z,101503.77
2023-01-29T20:56:16.608Z,101502.22
2023-01-29T20:58:47.030Z,101504.30
2023-01-29T21:01:19.420Z,101505.19
2023-01-29T21:03:47.993Z,101501.71
2023-01-29T21:06:16.551Z,101501.19
2023-01-29T21:08:45.028Z,101499.44
2023-01-29T21:11:14.168Z,101500.10
2023-01-29T21:13:44.256Z,101500.63
2023-01-29T21:16:13.466Z,101504.23
2023-01-29T21:18:41.946Z,101503.70
2023-01-29T21:21:11.033Z,101503.35
2023-01-29T21:23:39.323Z,101504.89
2023-01-29T21:26:08.067Z,101506.77
2023-01-29T21:28:36.684Z,101500.86
2023-01-29T21:31:09.483Z,101502.27
2023-01-29T21:33:38.039Z,101501.34
2023-01-29T21:36:07.761Z,101500.29
2023-01-29T21:38:36.490Z,101500.94
2023-01-29T21:41:07.338Z,101494.02
2023-01-29T21:43:36.285Z,101495.35
2023-01-29T21:46:16.325Z,101491.21
2023-01-29T21:48:44.880Z,101492.58
2023-01-29T21:51:13.506Z,101492.03
2023-01-29T21:53:41.804Z,101491.98
2023-01-29T21:56:10.042Z,101484.73
2023-01-29T21:58:38.740Z,101484.35
2023-01-29T22:01:37.746Z,101479.48
2023-01-29T22:04:08.826Z,101476.20
2023-01-29T22:06:37.181Z,101476.56
2023-01-29T22:09:07.709Z,101476.85
2023-01-29T22:11:36.375Z,101474.22
2023-01-29T22:14:05.362Z,101471.95
2023-01-29T22:16:33.697Z,101470.56
2023-01-29T22:19:02.200Z,101466.21
2023-01-29T22:21:30.747Z,101465.51
2023-01-29T22:23:59.444Z,101460.84
2023-01-29T22:26:27.729Z,101456.70
2023-01-29T22:28:56.380Z,101455.31
2023-01-29T22:31:24.816Z,101452.18
2023-01-29T22:33:53.647Z,101451.16
2023-01-29T22:36:21.960Z,101451.87
2023-01-29T22:38:50.183Z,101446.31
2023-01-29T22:41:18.535Z,101443.88
2023-01-29T22:43:46.927Z,101446.77
2023-01-29T22:46:15.129Z,101443.11
2023-01-29T22:48:45.263Z,101446.20
2023-01-29T22:51:14.160Z,101446.21
2023-01-29T22:53:44.390Z,101444.49
2023-01-29T22:56:13.139Z,101437.07
2023-01-29T22:58:41.544Z,101434.31
2023-01-29T23:01:09.799Z,101433.77
2023-01-29T23:03:38.070Z,101432.02
2023-01-29T23:06:07.052Z,101429.96
2023-01-29T23:08:35.787Z,101427.35
2023-01-29T23:11:18.070Z,101425.10
2023-01-29T23:13:50.310Z,101421.77
2023-01-29T23:16:19.361Z,101411.71
2023-01-29T23:18:50.243Z,101408.88
2023-01-29T23:21:18.932Z,101404.69
2023-01-29T23:23:47.616Z,101402.08
2023-01-29T23:26:35.089Z,101404.30
2023-01-29T23:29:04.153Z,101404.80
2023-01-29T23:31:32.645Z,101403.93
2023-01-29T23:34:01.453Z,101402.01
2023-01-29T23:36:30.513Z,101393.72
2023-01-29T23:38:58.702Z,101395.60
2023-01-29T23:41:27.198Z,101394.71
2023-01-29T23:43:56.013Z,101396.05
2023-01-29T23:46:24.937Z,101388.75
2023-01-29T23:48:53.212Z,101388.98
2023-01-29T23:51:21.687Z,101391.66
2023-01-29T23:53:49.883Z,101385.70
2023-01-29T23:56:18.239Z,101381.17
2023-01-29T23:58:47.726Z,101383.55
