createdAt,value
2023-02-23T00:00:41.855Z,1011.38
2023-02-23T00:01:42.200Z,1011.38
2023-02-23T00:02:42.423Z,1011.37
2023-02-23T00:03:42.807Z,1011.35
2023-02-23T00:04:43.025Z,1011.31
2023-02-23T00:05:43.358Z,1011.33
2023-02-23T00:06:43.781Z,1011.29
2023-02-23T00:07:43.996Z,1011.28
2023-02-23T00:08:44.325Z,1011.31
2023-02-23T00:09:44.692Z,1011.30
2023-02-23T00:10:44.902Z,1011.31
2023-02-23T00:11:45.230Z,1011.32
2023-02-23T00:12:45.552Z,1011.25
2023-02-23T00:13:45.882Z,1011.33
2023-02-23T00:14:46.236Z,1011.30
2023-02-23T00:15:46.544Z,1011.20
2023-02-23T00:16:46.827Z,1011.30
2023-02-23T00:17:47.141Z,1011.18
2023-02-23T00:18:47.489Z,1011.21
2023-02-23T00:19:47.713Z,1011.12
2023-02-23T00:20:48.033Z,1011.14
2023-02-23T00:21:48.374Z,1011.17
2023-02-23T00:22:48.704Z,1011.11
2023-02-23T00:23:49.035Z,1011.11
2023-02-23T00:24:49.365Z,1011.12
2023-02-23T00:25:49.676Z,1011.06
2023-02-23T00:26:50.008Z,1011.04
2023-02-23T00:27:50.356Z,1011.13
2023-02-23T00:28:50.574Z,1011.12
2023-02-23T00:29:50.979Z,1011.19
2023-02-23T00:30:51.184Z,1011.11
2023-02-23T00:31:51.549Z,1011.17
2023-02-23T00:32:51.730Z,1011.04
2023-02-23T00:33:52.041Z,1011.02
2023-02-23T00:34:52.405Z,1011.14
2023-02-23T00:35:52.701Z,1011.08
2023-02-23T00:36:53.040Z,1011.08
2023-02-23T00:37:53.341Z,1011.16
2023-02-23T00:38:53.730Z,1011.10
2023-02-23T00:39:53.971Z,1011.11
2023-02-23T00:40:54.302Z,1011.07
2023-02-23T00:41:54.505Z,1011.03
2023-02-23T00:42:54.855Z,1011.08
2023-02-23T00:43:55.164Z,1011.13
2023-02-23T00:44:55.508Z,1011.11
2023-02-23T00:45:55.746Z,1011.07
2023-02-23T00:46:56.065Z,1011.07
2023-02-23T00:47:56.396Z,1011.13
2023-02-23T00:48:56.729Z,1011.13
2023-02-23T00:49:56.957Z,1011.02
2023-02-23T00:50:57.276Z,1011.09
2023-02-23T00:51:57.615Z,1011.06
2023-02-23T00:52:57.936Z,1010.99
2023-02-23T00:53:58.197Z,1011.02
2023-02-23T00:54:58.478Z,1011.07
2023-02-23T00:55:58.674Z,1011.08
2023-02-23T00:56:58.996Z,1011.06
2023-02-23T00:57:59.360Z,1011.10
2023-02-23T00:58:59.668Z,1011.09
2023-02-23T01:00:00.020Z,1011.06
2023-02-23T01:01:00.358Z,1011.04
2023-02-23T01:02:00.798Z,1011.05
2023-02-23T01:03:01.033Z,1010.97
2023-02-23T01:04:01.237Z,1010.99
2023-02-23T01:05:01.606Z,1011.00
2023-02-23T01:06:01.854Z,1010.97
2023-02-23T01:07:02.166Z,1010.96
2023-02-23T01:08:02.493Z,1010.92
2023-02-23T01:09:02.859Z,1010.95
2023-02-23T01:10:03.105Z,1010.86
2023-02-23T01:11:03.385Z,1010.93
2023-02-23T01:12:03.685Z,1010.90
2023-02-23T01:13:04.043Z,1010.87
2023-02-23T01:14:04.381Z,1010.86
2023-02-23T01:15:04.715Z,1010.85
2023-02-23T01:16:04.997Z,1010.92
2023-02-23T01:17:05.247Z,1010.86
2023-02-23T01:18:05.565Z,1010.89
2023-02-23T01:19:05.932Z,1010.84
2023-02-23T01:20:06.164Z,1010.88
2023-02-23T01:21:06.374Z,1010.89
2023-02-23T01:22:06.711Z,1010.83
2023-02-23T01:23:07.047Z,1010.85
2023-02-23T01:24:07.363Z,1010.86
2023-02-23T01:25:07.718Z,1010.85
2023-02-23T01:26:07.970Z,1010.83
2023-02-23T01:27:08.171Z,1010.83
2023-02-23T01:28:08.475Z,1010.86
2023-02-23T01:29:08.951Z,1010.78
2023-02-23T01:30:09.126Z,1010.83
2023-02-23T01:31:09.488Z,1010.81
2023-02-23T01:32:09.811Z,1010.81
2023-02-23T01:33:09.985Z,1010.78
2023-02-23T01:34:10.297Z,1010.79
2023-02-23T01:35:10.637Z,1010.82
2023-02-23T01:36:10.816Z,1010.79
2023-02-23T01:37:11.152Z,1010.84
2023-02-23T01:38:11.470Z,1010.88
2023-02-23T01:39:11.796Z,1010.81
2023-02-23T01:40:12.137Z,1010.84
2023-02-23T01:41:12.436Z,1010.83
2023-02-23T01:42:12.757Z,1010.82
2023-02-23T01:43:13.106Z,1010.81
2023-02-23T01:44:13.438Z,1010.76
2023-02-23T01:45:13.788Z,1010.82
2023-02-23T01:46:14.039Z,1010.77
2023-02-23T01:47:14.328Z,1010.71
2023-02-23T01:48:14.671Z,1010.75
2023-02-23T01:49:15.000Z,1010.71
2023-02-23T01:50:15.374Z,1010.69
2023-02-23T01:51:15.823Z,1010.69
2023-02-23T01:52:15.972Z,1010.71
2023-02-23T01:53:16.319Z,1010.69
2023-02-23T01:54:16.674Z,1010.67
2023-02-23T01:55:17.013Z,1010.67
2023-02-23T01:56:17.214Z,1010.64
2023-02-23T01:57:17.564Z,1010.67
2023-02-23T01:58:17.944Z,1010.63
2023-02-23T01:59:18.217Z,1010.56
2023-02-23T02:00:18.481Z,1010.69
2023-02-23T02:01:19.065Z,1010.63
2023-02-23T02:02:18.990Z,1010.53
2023-02-23T02:03:19.318Z,1010.53
2023-02-23T02:04:19.641Z,1010.55
2023-02-23T02:05:20.079Z,1010.44
2023-02-23T02:06:20.327Z,1010.48
2023-02-23T02:07:20.662Z,1010.48
2023-02-23T02:08:20.862Z,1010.44
2023-02-23T02:09:21.193Z,1010.46
2023-02-23T02:10:21.536Z,1010.46
2023-02-23T02:11:21.852Z,1010.49
2023-02-23T02:12:22.202Z,1010.46
2023-02-23T02:13:22.566Z,1010.43
2023-02-23T02:14:22.851Z,1010.42
2023-02-23T02:15:23.123Z,1010.43
2023-02-23T02:16:23.464Z,1010.41
2023-02-23T02:17:23.686Z,1010.41
2023-02-23T02:18:24.033Z,1010.38
2023-02-23T02:19:24.236Z,1010.34
2023-02-23T02:20:24.587Z,1010.32
2023-02-23T02:21:24.797Z,1010.38
2023-02-23T02:22:25.026Z,1010.28
2023-02-23T02:23:25.398Z,1010.29
2023-02-23T02:24:25.649Z,1010.31
2023-02-23T02:25:25.881Z,1010.36
2023-02-23T02:26:26.115Z,1010.31
2023-02-23T02:27:26.420Z,1010.29
2023-02-23T02:28:26.750Z,1010.30
2023-02-23T02:29:27.068Z,1010.25
2023-02-23T02:30:27.465Z,1010.20
2023-02-23T02:31:27.680Z,1010.17
2023-02-23T02:32:27.943Z,1010.26
2023-02-23T02:33:28.152Z,1010.15
2023-02-23T02:34:28.476Z,1010.16
2023-02-23T02:35:28.838Z,1010.08
2023-02-23T02:36:29.046Z,1010.02
2023-02-23T02:37:29.377Z,1010.07
2023-02-23T02:38:29.733Z,1010.02
2023-02-23T02:39:29.947Z,1010.03
2023-02-23T02:40:30.279Z,1010.03
2023-02-23T02:41:30.488Z,1010.04
2023-02-23T02:42:30.818Z,1010.03
2023-02-23T02:43:31.179Z,1010.05
2023-02-23T02:44:31.497Z,1010.02
2023-02-23T02:45:31.828Z,1010.03
2023-02-23T02:46:32.048Z,1010.01
2023-02-23T02:47:32.306Z,1010.02
2023-02-23T02:48:32.524Z,1009.99
2023-02-23T02:49:32.849Z,1010.02
2023-02-23T02:50:33.194Z,1010.01
2023-02-23T02:51:33.405Z,1010.01
2023-02-23T02:52:33.724Z,1010.04
2023-02-23T02:53:34.046Z,1009.98
2023-02-23T02:54:34.406Z,1009.97
2023-02-23T02:55:34.743Z,1009.97
2023-02-23T02:56:34.968Z,1010.03
2023-02-23T02:57:35.242Z,1010.05
2023-02-23T02:58:35.496Z,1010.06
2023-02-23T02:59:35.728Z,1010.13
2023-02-23T03:00:36.060Z,1010.08
2023-02-23T03:01:36.460Z,1010.04
2023-02-23T03:02:36.678Z,1010.05
2023-02-23T03:03:37.041Z,1010.00
2023-02-23T03:04:37.246Z,1010.04
2023-02-23T03:05:37.631Z,1010.02
2023-02-23T03:06:37.863Z,1010.02
2023-02-23T03:07:38.199Z,1009.96
2023-02-23T03:08:38.519Z,1009.98
2023-02-23T03:09:38.848Z,1009.98
2023-02-23T03:10:39.100Z,1009.94
2023-02-23T03:11:39.328Z,1009.92
2023-02-23T03:12:39.591Z,1009.92
2023-02-23T03:13:39.844Z,1009.94
2023-02-23T03:14:40.075Z,1009.91
2023-02-23T03:15:40.589Z,1009.90
2023-02-23T03:16:40.720Z,1009.93
2023-02-23T03:17:40.949Z,1009.93
2023-02-23T03:18:41.186Z,1009.92
2023-02-23T03:19:41.557Z,1009.88
2023-02-23T03:20:41.791Z,1009.86
2023-02-23T03:21:42.033Z,1009.84
2023-02-23T03:22:42.382Z,1009.82
2023-02-23T03:23:42.753Z,1009.80
2023-02-23T03:24:42.961Z,1009.78
2023-02-23T03:25:43.343Z,1009.84
2023-02-23T03:26:43.558Z,1009.81
2023-02-23T03:27:43.902Z,1009.81
2023-02-23T03:28:44.223Z,1009.78
2023-02-23T03:29:44.476Z,1009.77
2023-02-23T03:30:44.761Z,1009.84
2023-02-23T03:31:45.068Z,1009.81
2023-02-23T03:32:45.301Z,1009.87
2023-02-23T03:33:45.542Z,1009.85
2023-02-23T03:34:45.791Z,1009.80
2023-02-23T03:35:46.071Z,1009.80
2023-02-23T03:36:46.288Z,1009.81
2023-02-23T03:37:46.643Z,1009.81
2023-02-23T03:38:46.883Z,1009.73
2023-02-23T03:39:47.131Z,1009.78
2023-02-23T03:40:47.393Z,1009.77
2023-02-23T03:41:47.593Z,1009.72
2023-02-23T03:42:47.936Z,1009.73
2023-02-23T03:43:48.303Z,1009.68
2023-02-23T03:44:48.522Z,1009.69
2023-02-23T03:45:48.971Z,1009.72
2023-02-23T03:46:49.176Z,1009.64
2023-02-23T03:47:49.525Z,1009.67
2023-02-23T03:48:49.754Z,1009.72
2023-02-23T03:49:49.995Z,1009.70
2023-02-23T03:50:50.245Z,1009.70
2023-02-23T03:51:50.469Z,1009.72
2023-02-23T03:52:50.696Z,1009.69
2023-02-23T03:53:51.048Z,1009.73
2023-02-23T03:54:51.265Z,1009.67
2023-02-23T03:55:51.626Z,1009.62
2023-02-23T03:56:51.872Z,1009.67
2023-02-23T03:57:52.092Z,1009.64
2023-02-23T03:58:52.424Z,1009.57
2023-02-23T03:59:52.778Z,1009.63
2023-02-23T04:00:53.011Z,1009.60
2023-02-23T04:01:53.242Z,1009.54
2023-02-23T04:02:53.604Z,1009.59
2023-02-23T04:03:53.885Z,1009.55
2023-02-23T04:04:54.095Z,1009.55
2023-02-23T04:05:54.346Z,1009.54
2023-02-23T04:06:54.567Z,1009.47
2023-02-23T04:07:54.824Z,1009.55
2023-02-23T04:08:55.073Z,1009.49
2023-02-23T04:09:55.309Z,1009.57
2023-02-23T04:10:55.605Z,1009.54
2023-02-23T04:11:55.897Z,1009.48
2023-02-23T04:12:56.164Z,1009.50
2023-02-23T04:13:56.402Z,1009.55
2023-02-23T04:14:56.631Z,1009.49
2023-02-23T04:15:57.115Z,1009.51
2023-02-23T04:16:57.317Z,1009.50
2023-02-23T04:17:57.560Z,1009.50
2023-02-23T04:18:57.783Z,1009.54
2023-02-23T04:19:58.016Z,1009.51
2023-02-23T04:20:58.373Z,1009.57
2023-02-23T04:24:20.087Z,1009.61
2023-02-23T04:25:20.306Z,1009.61
2023-02-23T04:26:20.573Z,1009.51
2023-02-23T04:27:20.829Z,1009.48
2023-02-23T04:28:21.053Z,1009.51
2023-02-23T04:29:21.327Z,1009.50
2023-02-23T04:30:21.565Z,1009.50
2023-02-23T04:31:24.704Z,1009.52
2023-02-23T04:32:22.264Z,1009.46
2023-02-23T04:33:22.389Z,1009.54
2023-02-23T04:34:22.648Z,1009.47
2023-02-23T04:35:22.901Z,1009.45
2023-02-23T04:36:23.138Z,1009.49
2023-02-23T04:37:23.368Z,1009.49
2023-02-23T04:38:23.619Z,1009.45
2023-02-23T04:39:23.849Z,1009.50
2023-02-23T04:40:24.473Z,1009.48
2023-02-23T04:41:24.412Z,1009.49
2023-02-23T04:42:24.648Z,1009.45
2023-02-23T04:43:24.904Z,1009.37
2023-02-23T04:44:25.130Z,1009.39
2023-02-23T04:45:25.439Z,1009.44
2023-02-23T04:46:25.650Z,1009.41
2023-02-23T04:47:25.898Z,1009.40
2023-02-23T04:48:26.103Z,1009.35
2023-02-23T04:49:26.450Z,1009.42
2023-02-23T04:50:26.698Z,1009.41
2023-02-23T04:51:26.947Z,1009.36
2023-02-23T04:52:27.161Z,1009.37
2023-02-23T04:53:27.401Z,1009.43
2023-02-23T04:54:27.633Z,1009.35
2023-02-23T04:55:27.862Z,1009.35
2023-02-23T04:56:28.112Z,1009.39
2023-02-23T04:57:28.346Z,1009.45
2023-02-23T04:58:28.612Z,1009.41
2023-02-23T04:59:28.859Z,1009.47
2023-02-23T05:00:29.091Z,1009.43
2023-02-23T05:01:29.473Z,1009.41
2023-02-23T05:02:29.673Z,1009.37
2023-02-23T05:03:29.909Z,1009.35
2023-02-23T05:04:30.156Z,1009.40
2023-02-23T05:05:30.391Z,1009.37
2023-02-23T05:06:30.626Z,1009.41
2023-02-23T05:07:30.845Z,1009.36
2023-02-23T05:08:31.213Z,1009.38
2023-02-23T05:09:31.446Z,1009.38
2023-02-23T05:10:31.809Z,1009.39
2023-02-23T05:11:32.052Z,1009.35
2023-02-23T05:12:32.293Z,1009.38
2023-02-23T05:13:32.516Z,1009.40
2023-02-23T05:14:32.748Z,1009.40
2023-02-23T05:15:32.982Z,1009.36
2023-02-23T05:16:33.232Z,1009.39
2023-02-23T05:17:33.466Z,1009.36
2023-02-23T05:18:33.724Z,1009.32
2023-02-23T05:19:33.978Z,1009.39
2023-02-23T05:20:34.205Z,1009.31
2023-02-23T05:21:34.448Z,1009.37
2023-02-23T05:22:34.736Z,1009.37
2023-02-23T05:23:34.959Z,1009.39
2023-02-23T05:24:35.194Z,1009.35
2023-02-23T05:25:35.434Z,1009.37
2023-02-23T05:26:35.699Z,1009.35
2023-02-23T05:27:35.915Z,1009.40
2023-02-23T05:28:36.268Z,1009.39
2023-02-23T05:29:36.513Z,1009.34
2023-02-23T05:30:36.821Z,1009.39
2023-02-23T05:31:37.142Z,1009.41
2023-02-23T05:32:37.393Z,1009.38
2023-02-23T05:33:37.636Z,1009.33
2023-02-23T05:34:37.887Z,1009.36
2023-02-23T05:35:38.128Z,1009.34
2023-02-23T05:36:38.397Z,1009.41
2023-02-23T05:37:38.648Z,1009.36
2023-02-23T05:38:38.887Z,1009.35
2023-02-23T05:39:39.129Z,1009.41
2023-02-23T05:40:39.368Z,1009.36
2023-02-23T05:41:39.619Z,1009.35
2023-02-23T05:42:39.846Z,1009.34
2023-02-23T05:43:40.075Z,1009.38
2023-02-23T05:44:40.316Z,1009.33
2023-02-23T05:45:40.534Z,1009.33
2023-02-23T05:46:40.826Z,1009.36
2023-02-23T05:47:41.056Z,1009.34
2023-02-23T05:48:41.306Z,1009.38
2023-02-23T05:49:41.544Z,1009.36
2023-02-23T05:50:41.784Z,1009.36
2023-02-23T05:51:42.063Z,1009.32
2023-02-23T05:52:42.314Z,1009.30
2023-02-23T05:53:42.535Z,1009.32
2023-02-23T05:54:42.797Z,1009.33
2023-02-23T05:55:43.049Z,1009.36
2023-02-23T05:56:43.308Z,1009.32
2023-02-23T05:57:43.548Z,1009.32
2023-02-23T05:58:43.797Z,1009.37
2023-02-23T05:59:44.061Z,1009.32
2023-02-23T06:00:44.299Z,1009.33
2023-02-23T06:01:44.569Z,1009.32
2023-02-23T06:02:44.858Z,1009.39
2023-02-23T06:03:45.214Z,1009.36
2023-02-23T06:04:45.482Z,1009.38
2023-02-23T06:05:45.750Z,1009.37
2023-02-23T06:06:46.033Z,1009.40
2023-02-23T06:07:46.287Z,1009.33
2023-02-23T06:08:46.544Z,1009.35
2023-02-23T06:09:46.794Z,1009.30
2023-02-23T06:10:47.053Z,1009.36
2023-02-23T06:11:47.357Z,1009.32
2023-02-23T06:12:47.592Z,1009.32
2023-02-23T06:13:47.850Z,1009.33
2023-02-23T06:14:48.115Z,1009.37
2023-02-23T06:15:48.408Z,1009.35
2023-02-23T06:16:48.789Z,1009.32
2023-02-23T06:17:48.936Z,1009.37
2023-02-23T06:18:49.195Z,1009.25
2023-02-23T06:19:49.453Z,1009.31
2023-02-23T06:20:49.712Z,1009.31
2023-02-23T06:21:49.991Z,1009.28
2023-02-23T06:22:50.257Z,1009.33
2023-02-23T06:23:50.529Z,1009.32
2023-02-23T06:24:50.802Z,1009.34
2023-02-23T06:25:51.079Z,1009.29
2023-02-23T06:26:51.360Z,1009.34
2023-02-23T06:27:51.634Z,1009.38
2023-02-23T06:28:51.907Z,1009.31
2023-02-23T06:29:52.170Z,1009.31
2023-02-23T06:30:52.473Z,1009.35
2023-02-23T06:31:52.845Z,1009.28
2023-02-23T06:32:53.136Z,1009.35
2023-02-23T06:33:53.407Z,1009.34
2023-02-23T06:34:53.697Z,1009.31
2023-02-23T06:35:53.968Z,1009.31
2023-02-23T06:36:54.256Z,1009.38
2023-02-23T06:37:54.525Z,1009.34
2023-02-23T06:38:54.786Z,1009.34
2023-02-23T06:39:55.163Z,1009.38
2023-02-23T06:40:55.305Z,1009.37
2023-02-23T06:41:55.616Z,1009.39
2023-02-23T06:42:55.895Z,1009.38
2023-02-23T06:43:56.148Z,1009.37
2023-02-23T06:44:56.501Z,1009.37
2023-02-23T06:45:56.689Z,1009.39
2023-02-23T06:46:56.957Z,1009.40
2023-02-23T06:47:57.232Z,1009.39
2023-02-23T06:48:57.504Z,1009.36
2023-02-23T06:49:57.787Z,1009.37
2023-02-23T06:50:58.062Z,1009.40
2023-02-23T06:51:58.412Z,1009.36
2023-02-23T06:52:58.663Z,1009.36
2023-02-23T06:53:58.939Z,1009.39
2023-02-23T06:54:59.222Z,1009.45
2023-02-23T06:55:59.519Z,1009.47
2023-02-23T06:56:59.781Z,1009.43
2023-02-23T06:58:00.097Z,1009.43
2023-02-23T06:59:00.369Z,1009.44
2023-02-23T07:00:00.653Z,1009.45
2023-02-23T07:01:00.927Z,1009.40
2023-02-23T07:02:01.245Z,1009.45
2023-02-23T07:03:01.536Z,1009.43
2023-02-23T07:04:01.838Z,1009.48
2023-02-23T07:05:02.095Z,1009.51
2023-02-23T07:06:02.378Z,1009.40
2023-02-23T07:07:02.669Z,1009.50
2023-02-23T07:08:02.973Z,1009.48
2023-02-23T07:09:03.245Z,1009.46
2023-02-23T07:10:03.535Z,1009.48
2023-02-23T07:11:03.815Z,1009.48
2023-02-23T07:12:04.096Z,1009.41
2023-02-23T07:13:04.375Z,1009.51
2023-02-23T07:14:04.706Z,1009.46
2023-02-23T07:15:04.969Z,1009.51
2023-02-23T07:16:05.263Z,1009.47
2023-02-23T07:17:05.536Z,1009.49
2023-02-23T07:18:05.878Z,1009.49
2023-02-23T07:19:06.149Z,1009.45
2023-02-23T07:20:06.442Z,1009.50
2023-02-23T07:21:06.704Z,1009.47
2023-02-23T07:22:07.040Z,1009.51
2023-02-23T07:23:07.296Z,1009.45
2023-02-23T07:24:07.599Z,1009.48
2023-02-23T07:25:07.885Z,1009.52
2023-02-23T07:26:08.170Z,1009.54
2023-02-23T07:27:08.467Z,1009.52
2023-02-23T07:28:08.743Z,1009.49
2023-02-23T07:29:09.035Z,1009.56
2023-02-23T07:30:09.337Z,1009.54
2023-02-23T07:31:09.619Z,1009.54
2023-02-23T07:32:10.063Z,1009.54
2023-02-23T07:33:10.191Z,1009.48
2023-02-23T07:34:10.458Z,1009.52
2023-02-23T07:35:10.737Z,1009.49
2023-02-23T07:36:11.025Z,1009.52
2023-02-23T07:37:11.312Z,1009.46
2023-02-23T07:38:11.625Z,1009.51
2023-02-23T07:39:11.890Z,1009.43
2023-02-23T07:40:12.202Z,1009.43
2023-02-23T07:41:12.431Z,1009.43
2023-02-23T07:42:12.701Z,1009.36
2023-02-23T07:43:12.963Z,1009.39
2023-02-23T07:44:13.260Z,1009.40
2023-02-23T07:45:13.522Z,1009.32
2023-02-23T07:46:13.816Z,1009.36
2023-02-23T07:47:14.494Z,1009.35
2023-02-23T07:48:14.402Z,1009.31
2023-02-23T07:49:14.702Z,1009.26
2023-02-23T07:50:14.966Z,1009.25
2023-02-23T07:51:15.248Z,1009.28
2023-02-23T07:52:15.538Z,1009.34
2023-02-23T07:53:15.813Z,1009.30
2023-02-23T07:54:16.085Z,1009.32
2023-02-23T07:55:16.349Z,1009.30
2023-02-23T07:56:16.673Z,1009.32
2023-02-23T07:57:16.946Z,1009.33
2023-02-23T07:58:17.221Z,1009.31
2023-02-23T07:59:17.490Z,1009.28
2023-02-23T08:00:17.788Z,1009.32
2023-02-23T08:01:18.529Z,1009.32
2023-02-23T08:02:18.379Z,1009.30
2023-02-23T08:03:18.678Z,1009.30
2023-02-23T08:04:19.026Z,1009.27
2023-02-23T08:05:19.199Z,1009.22
2023-02-23T08:06:19.480Z,1009.25
2023-02-23T08:07:19.772Z,1009.22
2023-02-23T08:08:20.068Z,1009.18
2023-02-23T08:09:20.326Z,1009.24
2023-02-23T08:10:20.628Z,1009.22
2023-02-23T08:11:21.129Z,1009.28
2023-02-23T08:12:21.168Z,1009.21
2023-02-23T08:13:21.442Z,1009.17
2023-02-23T08:14:22.510Z,1009.25
2023-02-23T08:15:21.968Z,1009.20
2023-02-23T08:16:22.323Z,1009.23
2023-02-23T08:17:22.525Z,1009.22
2023-02-23T08:18:22.866Z,1009.16
2023-02-23T08:19:23.097Z,1009.21
2023-02-23T08:20:23.353Z,1009.19
2023-02-23T08:21:23.636Z,1009.17
2023-02-23T08:22:23.932Z,1009.11
2023-02-23T08:23:24.216Z,1009.16
2023-02-23T08:24:24.493Z,1009.11
2023-02-23T08:25:24.759Z,1009.12
2023-02-23T08:26:25.027Z,1009.12
2023-02-23T08:27:25.347Z,1009.09
2023-02-23T08:28:25.610Z,1009.08
2023-02-23T08:29:25.881Z,1009.03
2023-02-23T08:30:30.326Z,1009.04
2023-02-23T08:31:26.590Z,1009.03
2023-02-23T08:32:26.844Z,1008.96
2023-02-23T08:33:27.002Z,1008.95
2023-02-23T08:34:27.363Z,1008.97
2023-02-23T08:35:27.538Z,1008.97
2023-02-23T08:36:27.798Z,1008.98
2023-02-23T08:37:28.094Z,1008.94
2023-02-23T08:38:28.346Z,1008.96
2023-02-23T08:39:28.606Z,1008.89
2023-02-23T08:40:28.880Z,1008.91
2023-02-23T08:41:29.148Z,1008.91
2023-02-23T08:42:29.426Z,1008.97
2023-02-23T08:43:29.689Z,1008.96
2023-02-23T08:44:29.967Z,1008.93
2023-02-23T08:45:30.231Z,1008.91
2023-02-23T08:46:30.534Z,1008.93
2023-02-23T08:47:30.824Z,1008.95
2023-02-23T08:48:31.107Z,1008.88
2023-02-23T08:49:31.384Z,1008.93
2023-02-23T08:50:31.649Z,1008.93
2023-02-23T08:51:31.926Z,1008.98
2023-02-23T08:52:32.256Z,1008.93
2023-02-23T08:53:32.546Z,1008.92
2023-02-23T08:54:32.827Z,1008.86
2023-02-23T08:55:33.087Z,1008.87
2023-02-23T08:56:33.356Z,1008.92
2023-02-23T08:57:33.646Z,1008.91
2023-02-23T08:58:33.866Z,1008.87
2023-02-23T08:59:34.124Z,1008.86
2023-02-23T09:00:34.399Z,1008.86
2023-02-23T09:01:34.704Z,1008.85
2023-02-23T09:02:34.994Z,1008.80
2023-02-23T09:03:37.314Z,1008.79
2023-02-23T09:04:35.533Z,1008.79
2023-02-23T09:05:35.858Z,1008.77
2023-02-23T09:06:36.125Z,1008.73
2023-02-23T09:07:36.412Z,1008.70
2023-02-23T09:08:36.689Z,1008.65
2023-02-23T09:09:37.126Z,1008.69
2023-02-23T09:10:37.280Z,1008.65
2023-02-23T09:11:37.550Z,1008.66
2023-02-23T09:12:37.846Z,1008.60
2023-02-23T09:13:38.158Z,1008.60
2023-02-23T09:14:38.366Z,1008.63
2023-02-23T09:15:38.674Z,1008.64
2023-02-23T09:16:38.936Z,1008.56
2023-02-23T09:17:39.212Z,1008.57
2023-02-23T09:18:39.522Z,1008.61
2023-02-23T09:19:39.770Z,1008.59
2023-02-23T09:20:40.027Z,1008.56
2023-02-23T09:21:40.305Z,1008.60
2023-02-23T09:22:40.598Z,1008.59
2023-02-23T09:23:40.878Z,1008.54
2023-02-23T09:24:41.149Z,1008.57
2023-02-23T09:25:41.418Z,1008.55
2023-02-23T09:26:41.699Z,1008.54
2023-02-23T09:27:41.989Z,1008.53
2023-02-23T09:28:42.278Z,1008.55
2023-02-23T09:29:42.549Z,1008.56
2023-02-23T09:30:42.872Z,1008.57
2023-02-23T09:31:43.240Z,1008.55
2023-02-23T09:32:43.532Z,1008.57
2023-02-23T09:33:43.663Z,1008.55
2023-02-23T09:34:43.942Z,1008.57
2023-02-23T09:35:44.223Z,1008.60
2023-02-23T09:36:44.491Z,1008.53
2023-02-23T09:37:44.789Z,1008.57
2023-02-23T09:38:45.069Z,1008.53
2023-02-23T09:39:45.330Z,1008.63
2023-02-23T09:40:45.601Z,1008.55
2023-02-23T09:41:45.859Z,1008.54
2023-02-23T09:42:46.152Z,1008.58
2023-02-23T09:43:46.446Z,1008.53
2023-02-23T09:44:46.714Z,1008.56
2023-02-23T09:45:47.026Z,1008.53
2023-02-23T09:46:47.283Z,1008.54
2023-02-23T09:47:47.547Z,1008.57
2023-02-23T09:48:47.824Z,1008.58
2023-02-23T09:49:48.107Z,1008.59
2023-02-23T09:50:48.374Z,1008.58
2023-02-23T09:51:48.645Z,1008.59
2023-02-23T09:52:48.948Z,1008.58
2023-02-23T09:53:49.473Z,1008.60
2023-02-23T09:54:49.515Z,1008.60
2023-02-23T09:55:49.796Z,1008.60
2023-02-23T09:56:50.077Z,1008.64
2023-02-23T09:57:50.359Z,1008.69
2023-02-23T09:58:50.639Z,1008.67
2023-02-23T09:59:50.908Z,1008.68
2023-02-23T10:00:51.171Z,1008.68
2023-02-23T10:01:51.484Z,1008.66
2023-02-23T10:02:51.701Z,1008.71
2023-02-23T10:03:51.976Z,1008.68
2023-02-23T10:04:52.310Z,1008.71
2023-02-23T10:05:52.572Z,1008.76
2023-02-23T10:06:52.845Z,1008.75
2023-02-23T10:07:53.140Z,1008.78
2023-02-23T10:08:53.409Z,1008.75
2023-02-23T10:09:53.734Z,1008.75
2023-02-23T10:10:53.917Z,1008.76
2023-02-23T10:11:54.178Z,1008.72
2023-02-23T10:12:54.540Z,1008.77
2023-02-23T10:13:54.806Z,1008.80
2023-02-23T10:14:55.100Z,1008.72
2023-02-23T10:15:55.434Z,1008.78
2023-02-23T10:16:55.671Z,1008.77
2023-02-23T10:17:55.988Z,1008.72
2023-02-23T10:18:56.262Z,1008.75
2023-02-23T10:19:56.572Z,1008.77
2023-02-23T10:20:56.862Z,1008.67
2023-02-23T10:21:57.238Z,1008.67
2023-02-23T10:22:57.410Z,1008.71
2023-02-23T10:23:57.727Z,1008.75
2023-02-23T10:24:58.007Z,1008.70
2023-02-23T10:25:58.287Z,1008.73
2023-02-23T10:26:58.597Z,1008.71
2023-02-23T10:27:59.314Z,1008.65
2023-02-23T10:28:59.185Z,1008.62
2023-02-23T10:29:59.447Z,1008.66
2023-02-23T10:30:59.864Z,1008.59
2023-02-23T10:32:00.143Z,1008.61
2023-02-23T10:33:00.303Z,1008.57
2023-02-23T10:34:00.602Z,1008.58
2023-02-23T10:35:00.908Z,1008.57
2023-02-23T10:36:13.005Z,1008.59
2023-02-23T10:37:02.429Z,1008.55
2023-02-23T10:38:01.798Z,1008.58
2023-02-23T10:39:02.098Z,1008.59
2023-02-23T10:40:02.440Z,1008.61
2023-02-23T10:41:02.711Z,1008.50
2023-02-23T10:42:02.993Z,1008.58
2023-02-23T10:43:03.293Z,1008.51
2023-02-23T10:44:15.857Z,1008.52
2023-02-23T10:45:04.785Z,1008.55
2023-02-23T10:46:04.127Z,1008.54
2023-02-23T10:47:04.391Z,1008.51
2023-02-23T10:48:04.664Z,1008.52
2023-02-23T10:49:04.952Z,1008.56
2023-02-23T10:50:05.253Z,1008.48
2023-02-23T10:51:05.582Z,1008.52
2023-02-23T10:52:05.861Z,1008.51
2023-02-23T10:53:06.164Z,1008.51
2023-02-23T10:54:08.217Z,1008.44
2023-02-23T10:55:06.753Z,1008.47
2023-02-23T10:56:07.014Z,1008.47
2023-02-23T10:57:07.303Z,1008.49
2023-02-23T10:58:07.573Z,1008.45
2023-02-23T10:59:07.899Z,1008.44
2023-02-23T11:00:08.134Z,1008.41
2023-02-23T11:01:08.446Z,1008.38
2023-02-23T11:02:08.735Z,1008.33
2023-02-23T11:03:09.014Z,1008.32
2023-02-23T11:04:09.292Z,1008.28
2023-02-23T11:05:09.553Z,1008.32
2023-02-23T11:06:09.833Z,1008.29
2023-02-23T11:07:10.111Z,1008.27
2023-02-23T11:08:10.431Z,1008.29
2023-02-23T11:09:11.073Z,1008.28
2023-02-23T11:10:11.031Z,1008.24
2023-02-23T11:11:11.310Z,1008.26
2023-02-23T11:12:11.586Z,1008.24
2023-02-23T11:13:11.910Z,1008.25
2023-02-23T11:14:12.189Z,1008.24
2023-02-23T11:15:12.464Z,1008.22
2023-02-23T11:16:12.880Z,1008.21
2023-02-23T11:17:13.051Z,1008.18
2023-02-23T11:18:13.344Z,1008.12
2023-02-23T11:19:13.622Z,1008.16
2023-02-23T11:20:13.905Z,1008.10
2023-02-23T11:21:14.185Z,1008.14
2023-02-23T11:22:14.509Z,1008.13
2023-02-23T11:23:15.059Z,1008.09
2023-02-23T11:24:15.121Z,1008.06
2023-02-23T11:25:15.295Z,1008.11
2023-02-23T11:26:15.622Z,1008.09
2023-02-23T11:27:15.876Z,1008.08
2023-02-23T11:28:16.195Z,1008.12
2023-02-23T11:29:16.513Z,1008.11
2023-02-23T11:30:16.795Z,1008.10
2023-02-23T11:31:17.489Z,1008.10
2023-02-23T11:32:17.437Z,1008.10
2023-02-23T11:33:17.699Z,1008.07
2023-02-23T11:34:17.986Z,1008.00
2023-02-23T11:35:18.286Z,1008.00
2023-02-23T11:36:18.607Z,1008.00
2023-02-23T11:37:18.909Z,1008.01
2023-02-23T11:38:19.241Z,1007.96
2023-02-23T11:39:19.545Z,1008.02
2023-02-23T11:40:19.852Z,1008.00
2023-02-23T11:41:20.447Z,1007.96
2023-02-23T11:42:20.435Z,1007.97
2023-02-23T11:43:20.925Z,1007.94
2023-02-23T11:44:21.088Z,1007.97
2023-02-23T11:45:21.412Z,1007.96
2023-02-23T11:46:22.146Z,1007.94
2023-02-23T11:47:22.042Z,1007.94
2023-02-23T11:48:22.391Z,1007.88
2023-02-23T11:49:22.721Z,1007.90
2023-02-23T11:50:23.063Z,1007.89
2023-02-23T11:51:23.400Z,1007.88
2023-02-23T11:52:23.750Z,1007.92
2023-02-23T11:53:23.981Z,1007.85
2023-02-23T11:54:24.269Z,1007.86
2023-02-23T11:55:24.484Z,1007.91
2023-02-23T11:56:24.755Z,1007.92
2023-02-23T11:57:24.984Z,1007.90
2023-02-23T11:58:25.267Z,1007.85
2023-02-23T11:59:25.514Z,1007.85
2023-02-23T12:00:25.793Z,1007.87
2023-02-23T12:01:26.055Z,1007.84
2023-02-23T12:02:26.329Z,1007.81
2023-02-23T12:03:26.655Z,1007.79
2023-02-23T12:04:26.917Z,1007.82
2023-02-23T12:05:27.198Z,1007.78
2023-02-23T12:06:27.522Z,1007.76
2023-02-23T12:07:27.818Z,1007.80
2023-02-23T12:08:28.151Z,1007.78
2023-02-23T12:09:28.419Z,1007.71
2023-02-23T12:10:28.774Z,1007.75
2023-02-23T12:11:29.060Z,1007.68