createdAt,value
2019-01-14T00:01:30.701Z,7.23
2019-01-14T00:04:01.435Z,39.20
2019-01-14T00:06:31.849Z,21.37
2019-01-14T00:09:02.434Z,6.67
2019-01-14T00:11:33.128Z,12.07
2019-01-14T00:14:03.543Z,41.27
2019-01-14T00:16:33.977Z,26.17
2019-01-14T00:19:04.806Z,35.87
2019-01-14T00:21:35.334Z,14.93
2019-01-14T00:24:05.874Z,10.47
2019-01-14T00:26:36.393Z,14.57
2019-01-14T00:29:06.832Z,33.10
2019-01-14T00:31:37.246Z,15.70
2019-01-14T00:34:08.082Z,16.03
2019-01-14T00:36:38.614Z,12.43
2019-01-14T00:39:09.451Z,16.60
2019-01-14T00:41:39.934Z,15.10
2019-01-14T00:44:10.405Z,16.83
2019-01-14T00:46:40.842Z,12.33
2019-01-14T00:49:11.270Z,10.80
2019-01-14T00:51:41.766Z,13.90
2019-01-14T00:54:12.431Z,11.80
2019-01-14T00:56:42.858Z,13.17
2019-01-14T00:59:13.288Z,16.77
2019-01-14T01:01:43.813Z,14.80
2019-01-14T01:04:14.334Z,16.00
2019-01-14T01:06:44.862Z,18.87
2019-01-14T01:09:16.846Z,12.50
2019-01-14T01:11:47.263Z,10.97
2019-01-14T01:14:17.799Z,11.53
2019-01-14T01:16:48.313Z,20.40
2019-01-14T01:19:18.751Z,12.50
2019-01-14T01:21:49.168Z,14.97
2019-01-14T01:24:19.597Z,11.70
2019-01-14T01:26:51.110Z,17.27
2019-01-14T01:29:21.598Z,15.77
2019-01-14T01:32:10.955Z,14.10
2019-01-14T01:34:41.505Z,15.10
2019-01-14T01:37:30.754Z,20.10
2019-01-14T01:40:01.389Z,18.43
2019-01-14T01:42:31.812Z,15.70
2019-01-14T01:45:02.288Z,17.23
2019-01-14T01:47:32.758Z,20.13
2019-01-14T01:50:03.185Z,16.57
2019-01-14T01:52:33.622Z,12.63
2019-01-14T01:55:04.242Z,19.60
2019-01-14T01:57:34.670Z,18.93
2019-01-14T02:00:06.457Z,14.67
2019-01-14T02:02:36.969Z,17.40
2019-01-14T02:05:08.258Z,16.60
2019-01-14T02:07:38.744Z,17.30
2019-01-14T02:10:11.467Z,16.47
2019-01-14T02:12:41.953Z,16.53
2019-01-14T02:15:14.019Z,13.90
2019-01-14T02:17:44.565Z,21.87
2019-01-14T02:23:04.566Z,18.30
2019-01-14T02:25:35.123Z,25.70
2019-01-14T02:28:05.922Z,16.00
2019-01-14T02:30:36.334Z,18.67
2019-01-14T02:33:06.862Z,14.43
2019-01-14T02:35:37.289Z,17.33
2019-01-14T02:38:07.717Z,17.80
2019-01-14T02:40:38.153Z,13.97
2019-01-14T02:43:08.580Z,18.43
2019-01-14T02:45:38.998Z,14.20
2019-01-14T02:48:09.655Z,13.37
2019-01-14T02:50:40.054Z,16.93
2019-01-14T02:53:10.483Z,22.37
2019-01-14T02:55:40.910Z,15.40
2019-01-14T02:58:11.337Z,22.30
2019-01-14T03:00:41.762Z,22.17
2019-01-14T03:03:12.202Z,25.60
2019-01-14T03:05:42.798Z,24.43
2019-01-14T03:08:13.251Z,20.90
2019-01-14T03:10:43.680Z,26.43
2019-01-14T03:13:15.858Z,20.37
2019-01-14T03:15:46.170Z,25.13
2019-01-14T03:18:16.597Z,22.63
2019-01-14T03:20:47.058Z,20.80
2019-01-14T03:23:17.583Z,19.83
2019-01-14T03:25:57.766Z,20.77
2019-01-14T03:28:20.350Z,24.27
2019-01-14T03:30:50.791Z,15.23
2019-01-14T03:33:21.209Z,15.83
2019-01-14T03:35:51.635Z,18.73
2019-01-14T03:38:22.276Z,23.30
2019-01-14T03:40:52.907Z,15.83
2019-01-14T03:43:23.323Z,21.97
2019-01-14T03:45:53.751Z,15.80
2019-01-14T03:48:24.289Z,14.60
2019-01-14T03:50:54.780Z,17.27
2019-01-14T03:53:25.233Z,21.20
2019-01-14T03:55:55.662Z,18.40
2019-01-14T03:58:26.103Z,21.70
2019-01-14T04:00:56.527Z,20.50
2019-01-14T04:03:26.942Z,22.60
2019-01-14T04:05:57.587Z,20.63
2019-01-14T04:08:28.109Z,22.87
2019-01-14T04:10:58.529Z,28.07
2019-01-14T04:13:28.959Z,19.97
2019-01-14T04:15:59.397Z,20.30
2019-01-14T04:18:29.814Z,19.40
2019-01-14T04:21:00.243Z,22.50
2019-01-14T04:23:30.723Z,22.27
2019-01-14T04:26:01.266Z,23.97
2019-01-14T04:28:31.728Z,23.90
2019-01-14T04:31:02.154Z,19.53
2019-01-14T04:33:32.582Z,26.63
2019-01-14T04:36:03.005Z,25.87
2019-01-14T04:38:33.640Z,23.87
2019-01-14T04:41:04.066Z,24.90
2019-01-14T04:43:34.495Z,20.97
2019-01-14T04:46:04.922Z,20.43
2019-01-14T04:48:35.355Z,19.40
2019-01-14T04:51:06.054Z,20.93
2019-01-14T04:53:36.667Z,20.20
2019-01-14T04:56:07.149Z,23.23
2019-01-14T04:58:37.564Z,27.27
2019-01-14T05:01:08.008Z,18.80
2019-01-14T05:03:38.636Z,23.17
2019-01-14T05:06:09.055Z,22.47
2019-01-14T05:08:39.491Z,23.00
2019-01-14T05:11:10.010Z,19.63
2019-01-14T05:13:40.433Z,20.00
2019-01-14T05:16:10.862Z,22.40
2019-01-14T05:18:41.300Z,21.07
2019-01-14T05:21:11.721Z,25.17
2019-01-14T05:23:42.216Z,12.33
2019-01-14T05:26:12.676Z,24.60
2019-01-14T05:28:43.316Z,21.53
2019-01-14T05:31:13.729Z,19.13
2019-01-14T05:33:44.171Z,18.70
2019-01-14T05:36:14.691Z,15.40
2019-01-14T05:38:45.113Z,21.30
2019-01-14T05:41:15.544Z,21.30
2019-01-14T05:43:45.981Z,20.07
2019-01-14T05:46:16.393Z,24.30
2019-01-14T05:48:46.830Z,23.87
2019-01-14T05:51:17.250Z,21.17
2019-01-14T05:53:47.678Z,23.70
2019-01-14T05:56:18.134Z,22.67
2019-01-14T05:58:48.645Z,25.97
2019-01-14T06:01:19.232Z,20.77
2019-01-14T06:03:49.703Z,20.23
2019-01-14T06:06:20.129Z,25.83
2019-01-14T06:08:50.546Z,15.97
2019-01-14T06:11:21.190Z,18.97
2019-01-14T06:13:51.717Z,20.77
2019-01-14T06:16:22.135Z,19.67
2019-01-14T06:18:52.562Z,26.17
2019-01-14T06:21:22.991Z,20.63
2019-01-14T06:23:53.482Z,25.00
2019-01-14T06:26:24.005Z,16.97
2019-01-14T06:28:54.473Z,22.80
2019-01-14T06:31:24.902Z,18.50
2019-01-14T06:33:55.709Z,22.20
2019-01-14T06:36:26.161Z,18.30
2019-01-14T06:38:56.593Z,23.27
2019-01-14T06:41:27.018Z,18.27
2019-01-14T06:43:57.448Z,27.87
2019-01-14T06:46:27.975Z,19.97
2019-01-14T06:48:58.403Z,20.80
2019-01-14T06:51:28.842Z,24.03
2019-01-14T06:53:59.258Z,23.87
2019-01-14T06:56:29.682Z,18.43
2019-01-14T06:59:00.139Z,21.83
2019-01-14T07:01:30.539Z,18.80
2019-01-14T07:04:00.963Z,20.87
2019-01-14T07:06:31.390Z,22.07
2019-01-14T07:09:01.818Z,17.90
2019-01-14T07:11:32.541Z,22.80
2019-01-14T07:14:03.188Z,22.97
2019-01-14T07:16:34.022Z,14.20
2019-01-14T07:19:04.799Z,17.30
2019-01-14T07:21:54.239Z,18.60
2019-01-14T07:24:24.757Z,21.07
2019-01-14T07:26:55.400Z,14.80
2019-01-14T07:29:25.876Z,18.00
2019-01-14T07:31:56.347Z,19.63
2019-01-14T07:34:26.770Z,12.50
2019-01-14T07:36:57.202Z,16.20
2019-01-14T07:39:27.627Z,19.57
2019-01-14T07:41:58.054Z,14.40
2019-01-14T07:44:28.493Z,17.60
2019-01-14T07:46:58.909Z,19.47
2019-01-14T07:49:29.346Z,18.17
2019-01-14T07:51:59.764Z,17.53
2019-01-14T07:54:30.203Z,17.30
2019-01-14T07:57:00.720Z,14.57
2019-01-14T07:59:31.147Z,16.27
2019-01-14T08:02:01.627Z,17.80
2019-01-14T08:04:32.101Z,15.50
2019-01-14T08:07:02.629Z,15.80
2019-01-14T08:09:33.058Z,14.43
2019-01-14T08:12:03.496Z,23.83
2019-01-14T08:14:34.026Z,13.30
2019-01-14T08:17:04.658Z,10.23
2019-01-14T08:19:35.073Z,16.00
2019-01-14T08:22:05.499Z,12.20
2019-01-14T08:24:36.022Z,14.40
2019-01-14T08:27:06.630Z,23.17
2019-01-14T08:29:37.085Z,14.43
2019-01-14T08:32:07.672Z,14.63
2019-01-14T08:34:38.157Z,16.87
2019-01-14T08:37:08.593Z,18.00
2019-01-14T08:39:38.997Z,13.07
2019-01-14T08:42:10.529Z,19.67
2019-01-14T08:44:42.758Z,14.77
2019-01-14T08:47:13.331Z,17.83
2019-01-14T08:49:43.956Z,13.47
2019-01-14T08:52:14.414Z,14.53
2019-01-14T08:54:44.854Z,15.20
2019-01-14T08:57:15.437Z,16.07
2019-01-14T08:59:45.897Z,15.43
2019-01-14T09:02:16.326Z,11.87
2019-01-14T09:04:46.797Z,14.53
2019-01-14T09:07:17.298Z,14.90
2019-01-14T09:09:47.709Z,15.60
2019-01-14T09:12:18.146Z,17.50
2019-01-14T09:14:50.008Z,15.60
2019-01-14T09:17:21.389Z,14.50
2019-01-14T09:19:53.061Z,12.03
2019-01-14T09:22:24.895Z,16.97
2019-01-14T09:24:56.453Z,23.10
2019-01-14T09:27:28.112Z,25.80
2019-01-14T09:29:59.929Z,17.73
2019-01-14T09:32:31.209Z,12.40
2019-01-14T09:35:03.068Z,12.87
2019-01-14T09:37:34.693Z,16.87
2019-01-14T09:40:05.995Z,18.77
2019-01-14T09:42:36.470Z,19.03
2019-01-14T09:45:08.126Z,12.53
2019-01-14T09:47:38.562Z,17.97
2019-01-14T09:50:10.731Z,15.63
2019-01-14T09:52:41.363Z,14.07
2019-01-14T09:55:13.884Z,15.60
2019-01-14T09:57:44.535Z,14.93
2019-01-14T10:00:15.264Z,12.97
2019-01-14T10:02:46.798Z,16.87
2019-01-14T10:05:18.781Z,12.53
2019-01-14T10:07:49.295Z,12.97
2019-01-14T10:10:20.746Z,13.37
2019-01-14T10:12:51.218Z,17.60
2019-01-14T10:15:27.903Z,15.37
2019-01-14T10:18:04.372Z,16.80
2019-01-14T10:20:34.791Z,13.67
2019-01-14T10:23:05.226Z,13.43
2019-01-14T10:25:38.731Z,14.30
2019-01-14T10:28:09.460Z,15.83
2019-01-14T10:30:39.874Z,17.63
2019-01-14T10:33:10.317Z,13.30
2019-01-14T10:35:40.887Z,14.93
2019-01-14T10:38:11.428Z,11.90
2019-01-14T10:40:41.902Z,14.57
2019-01-14T10:43:13.354Z,14.27
2019-01-14T10:45:43.769Z,15.97
2019-01-14T10:48:14.412Z,15.33
2019-01-14T10:50:45.033Z,11.17
2019-01-14T10:53:15.572Z,13.40
2019-01-14T10:55:45.990Z,14.93
2019-01-14T10:58:16.685Z,9.60
2019-01-14T11:00:47.161Z,12.10
2019-01-14T11:03:17.692Z,16.30
2019-01-14T11:05:48.310Z,11.40
2019-01-14T11:08:18.739Z,9.47
2019-01-14T11:10:49.351Z,12.83
2019-01-14T11:13:19.898Z,9.67
2019-01-14T11:15:50.442Z,13.37
2019-01-14T11:18:20.855Z,12.90
2019-01-14T11:20:51.578Z,11.07
2019-01-14T11:23:22.032Z,11.77
2019-01-14T11:25:52.626Z,13.50
2019-01-14T11:28:23.076Z,13.57
2019-01-14T11:30:53.517Z,10.53
2019-01-14T11:33:23.929Z,12.20
2019-01-14T11:35:54.378Z,12.20
2019-01-14T11:38:45.522Z,10.60
2019-01-14T11:41:16.271Z,15.07
2019-01-14T11:43:46.733Z,13.03
2019-01-14T11:46:17.263Z,9.87
2019-01-14T11:48:47.700Z,10.60
2019-01-14T11:51:18.118Z,9.00
2019-01-14T11:53:48.542Z,14.47
2019-01-14T11:56:18.970Z,11.47
2019-01-14T11:58:49.398Z,10.03
2019-01-14T12:01:19.822Z,13.00
2019-01-14T12:03:50.262Z,15.63
2019-01-14T12:06:20.688Z,9.20
2019-01-14T12:08:51.106Z,12.63
2019-01-14T12:11:21.531Z,13.40
2019-01-14T12:13:52.014Z,10.13
2019-01-14T12:16:22.500Z,13.03
2019-01-14T12:18:53.173Z,13.93
2019-01-14T12:21:23.649Z,11.90
2019-01-14T12:23:54.177Z,12.03
2019-01-14T12:26:24.677Z,10.80
2019-01-14T12:28:55.146Z,15.80
2019-01-14T12:31:25.561Z,5.47
2019-01-14T12:33:55.989Z,11.63
2019-01-14T12:36:26.414Z,7.50
2019-01-14T12:38:56.853Z,11.97
2019-01-14T12:41:27.286Z,9.20
2019-01-14T12:43:58.284Z,8.50
2019-01-14T12:46:29.514Z,11.00
2019-01-14T12:49:01.189Z,10.60
2019-01-14T12:51:32.084Z,8.07
2019-01-14T12:54:04.260Z,8.90
2019-01-14T12:56:35.348Z,9.77
2019-01-14T12:59:06.386Z,10.93
2019-01-14T13:01:37.046Z,13.03
2019-01-14T13:04:07.472Z,8.63
2019-01-14T13:06:37.891Z,11.00
2019-01-14T13:09:10.214Z,8.67
2019-01-14T13:11:40.698Z,11.83
2019-01-14T13:14:11.115Z,8.63
2019-01-14T13:16:41.553Z,7.70
2019-01-14T13:19:12.003Z,10.40
2019-01-14T13:21:42.202Z,9.50
2019-01-14T13:24:12.577Z,12.77
2019-01-14T13:26:42.969Z,7.80
2019-01-14T13:29:15.248Z,11.33
2019-01-14T13:31:45.242Z,6.63
2019-01-14T13:34:16.303Z,9.33
2019-01-14T13:36:46.699Z,13.73
2019-01-14T13:39:17.128Z,12.93
2019-01-14T13:41:47.563Z,12.93
2019-01-14T13:44:18.102Z,7.70
2019-01-14T13:46:49.573Z,11.77
2019-01-14T13:49:20.218Z,7.57
2019-01-14T13:51:50.697Z,7.63
2019-01-14T13:54:21.133Z,11.17
2019-01-14T13:56:51.671Z,11.00
2019-01-14T13:59:22.078Z,5.03
2019-01-14T14:01:52.618Z,15.20
2019-01-14T14:04:23.046Z,14.40
2019-01-14T14:06:53.464Z,15.00
2019-01-14T14:09:23.889Z,14.47
2019-01-14T14:11:54.326Z,14.73
2019-01-14T14:14:24.752Z,14.13
2019-01-14T14:16:55.180Z,13.17
2019-01-14T14:19:25.599Z,8.73
2019-01-14T14:21:56.294Z,13.17
2019-01-14T14:24:26.858Z,7.97
2019-01-14T14:26:57.458Z,8.83
2019-01-14T14:29:28.034Z,7.10
2019-01-14T14:31:58.461Z,9.47
2019-01-14T14:34:28.873Z,7.73
2019-01-14T14:36:59.419Z,9.43
2019-01-14T14:39:29.902Z,10.57
2019-01-14T14:42:00.369Z,9.67
2019-01-14T14:44:30.787Z,10.83
2019-01-14T14:47:01.225Z,8.37
2019-01-14T14:49:31.642Z,10.00
2019-01-14T14:52:02.122Z,9.17
2019-01-14T14:54:32.609Z,12.03
2019-01-14T14:57:03.037Z,13.83
2019-01-14T14:59:33.465Z,11.33
2019-01-14T15:02:04.294Z,11.60
2019-01-14T15:04:34.727Z,12.47
2019-01-14T15:07:05.162Z,10.07
2019-01-14T15:09:35.569Z,8.60
2019-01-14T15:12:06.110Z,12.67
2019-01-14T15:14:36.639Z,10.23
2019-01-14T15:17:07.065Z,10.77
2019-01-14T15:19:37.482Z,13.23
2019-01-14T15:22:07.909Z,11.07
2019-01-14T15:24:38.384Z,7.90
2019-01-14T15:27:12.625Z,11.20
2019-01-14T15:29:43.083Z,6.20
2019-01-14T15:32:13.509Z,14.83
2019-01-14T15:34:44.048Z,12.23
2019-01-14T15:37:15.099Z,16.63
2019-01-14T15:39:45.517Z,8.97
2019-01-14T15:42:16.033Z,12.60
2019-01-14T15:44:46.473Z,14.57
2019-01-14T15:47:17.018Z,13.13
2019-01-14T15:49:47.429Z,11.97
2019-01-14T15:52:17.857Z,11.30
2019-01-14T15:54:48.346Z,9.97
2019-01-14T15:57:18.803Z,6.03
2019-01-14T15:59:49.230Z,11.60
2019-01-14T16:02:19.758Z,9.83
2019-01-14T16:04:50.200Z,9.77
2019-01-14T16:07:20.611Z,7.70
2019-01-14T16:09:51.037Z,6.93
2019-01-14T16:12:21.580Z,9.73
2019-01-14T16:14:52.045Z,13.00
2019-01-14T16:17:22.535Z,10.13
2019-01-14T16:19:52.962Z,10.00
2019-01-14T16:22:23.482Z,8.40
2019-01-14T16:24:53.910Z,6.27
2019-01-14T16:27:24.390Z,5.77
2019-01-14T16:29:55.040Z,7.83
2019-01-14T16:32:25.498Z,11.80
2019-01-14T16:34:55.985Z,12.07
2019-01-14T16:37:26.633Z,11.40
2019-01-14T16:39:57.086Z,6.30
2019-01-14T16:42:27.521Z,11.53
2019-01-14T16:44:57.938Z,8.47
2019-01-14T16:47:28.470Z,10.50
2019-01-14T16:49:58.897Z,10.07
2019-01-14T16:52:29.322Z,8.53
2019-01-14T16:54:59.750Z,10.87
2019-01-14T16:57:30.280Z,9.03
2019-01-14T17:00:01.151Z,10.10
2019-01-14T17:02:32.010Z,10.77
2019-01-14T17:05:02.482Z,11.67
2019-01-14T17:07:33.013Z,12.47
2019-01-14T17:10:03.847Z,9.67
2019-01-14T17:12:34.275Z,11.10
2019-01-14T17:15:06.490Z,11.13
2019-01-14T17:17:37.084Z,12.93
2019-01-14T17:20:10.950Z,5.47
2019-01-14T17:22:41.409Z,8.13
2019-01-14T17:25:11.938Z,10.17
2019-01-14T17:27:42.581Z,10.80
2019-01-14T17:30:14.488Z,9.83
2019-01-14T17:32:44.958Z,8.47
2019-01-14T17:35:16.045Z,14.77
2019-01-14T17:37:46.530Z,11.80
2019-01-14T17:40:18.651Z,9.73
2019-01-14T17:42:49.229Z,6.73
2019-01-14T17:45:19.668Z,15.00
2019-01-14T17:47:50.082Z,14.97
2019-01-14T17:50:21.225Z,11.13
2019-01-14T17:52:51.650Z,10.13
2019-01-14T17:55:22.090Z,10.70
2019-01-14T17:57:52.610Z,12.43
2019-01-14T18:00:29.333Z,8.27
2019-01-14T18:02:59.823Z,7.87
2019-01-14T18:05:30.253Z,5.43
2019-01-14T18:08:00.682Z,7.00
2019-01-14T18:10:31.564Z,7.33
2019-01-14T18:13:02.146Z,10.43
2019-01-14T18:15:32.571Z,7.57
2019-01-14T18:18:03.090Z,6.70
2019-01-14T18:20:33.821Z,9.47
2019-01-14T18:23:04.266Z,10.93
2019-01-14T18:25:34.678Z,8.17
2019-01-14T18:28:05.234Z,7.67
2019-01-14T18:30:37.534Z,8.47
2019-01-14T18:33:08.438Z,9.73
2019-01-14T18:35:38.848Z,4.93
2019-01-14T18:38:09.285Z,10.80
2019-01-14T18:40:46.872Z,7.23
2019-01-14T18:43:12.790Z,8.43
2019-01-14T18:45:43.213Z,9.90
2019-01-14T18:48:13.643Z,8.20
2019-01-14T18:50:44.079Z,9.17
2019-01-14T18:53:14.498Z,12.33
2019-01-14T18:55:44.923Z,9.27
2019-01-14T18:58:16.578Z,9.60
2019-01-14T19:00:47.007Z,7.93
2019-01-14T19:03:17.491Z,8.00
2019-01-14T19:05:47.978Z,11.73
2019-01-14T19:08:18.399Z,10.93
2019-01-14T19:10:54.336Z,10.87
2019-01-14T19:13:20.883Z,7.57
2019-01-14T19:15:51.306Z,12.03
2019-01-14T19:18:21.736Z,10.33
2019-01-14T19:20:52.174Z,10.20
2019-01-14T19:23:22.601Z,7.50
2019-01-14T19:25:53.019Z,10.23
2019-01-14T19:28:23.499Z,22.73
2019-01-14T19:30:54.134Z,16.80
2019-01-14T19:33:24.671Z,15.37
2019-01-14T19:35:55.145Z,17.30
2019-01-14T19:38:25.564Z,12.80
2019-01-14T19:41:01.841Z,13.33
2019-01-14T19:43:29.182Z,19.63
2019-01-14T19:45:59.608Z,18.03
2019-01-14T19:48:30.063Z,20.63
2019-01-14T19:51:00.471Z,22.90
2019-01-14T19:53:30.901Z,22.27
2019-01-14T19:56:01.314Z,25.90
2019-01-14T19:58:31.742Z,26.57
2019-01-14T20:01:02.186Z,22.57
2019-01-14T20:03:32.712Z,23.43
2019-01-14T20:06:03.262Z,21.43
2019-01-14T20:08:33.787Z,17.30
2019-01-14T20:11:09.145Z,15.53
2019-01-14T20:13:36.568Z,17.63
2019-01-14T20:16:06.995Z,16.20
2019-01-14T20:18:37.523Z,15.17
2019-01-14T20:21:07.954Z,14.23
2019-01-14T20:23:38.266Z,16.40
2019-01-14T20:26:09.011Z,15.60
2019-01-14T20:28:39.444Z,14.20
2019-01-14T20:31:10.036Z,17.47
2019-01-14T20:33:40.647Z,10.10
2019-01-14T20:36:11.580Z,12.53
2019-01-14T20:38:42.069Z,10.53
2019-01-14T20:41:16.655Z,16.90
2019-01-14T20:43:44.849Z,10.63
2019-01-14T20:46:21.003Z,15.73
2019-01-14T20:49:00.672Z,12.30
2019-01-14T20:51:31.106Z,12.17
2019-01-14T20:54:01.736Z,13.57
2019-01-14T20:56:32.335Z,8.93
2019-01-14T20:59:02.791Z,13.53
2019-01-14T21:01:33.217Z,11.83
2019-01-14T21:04:04.963Z,14.37
2019-01-14T21:06:35.502Z,13.33
2019-01-14T21:09:07.773Z,13.23
2019-01-14T21:11:38.715Z,15.17
2019-01-14T21:14:09.472Z,17.63
2019-01-14T21:16:40.182Z,13.90
2019-01-14T21:19:19.765Z,14.27
2019-01-14T21:21:50.395Z,13.20
2019-01-14T21:24:21.023Z,15.80
2019-01-14T21:26:51.605Z,14.40
2019-01-14T21:29:26.011Z,17.27
2019-01-14T21:31:55.586Z,21.77
2019-01-14T21:34:26.178Z,15.47
2019-01-14T21:36:56.769Z,16.90
2019-01-14T21:41:31.347Z,16.20
2019-01-14T21:44:01.351Z,18.07
2019-01-14T21:46:31.776Z,17.73
2019-01-14T21:49:02.202Z,14.93
2019-01-14T21:51:32.834Z,14.00
2019-01-14T21:54:03.268Z,16.37
2019-01-14T21:56:33.695Z,18.17
2019-01-14T21:59:04.221Z,22.13
2019-01-14T22:01:34.652Z,25.97
2019-01-14T22:04:05.346Z,28.10
2019-01-14T22:06:35.914Z,23.60
2019-01-14T22:09:08.357Z,18.33
2019-01-14T22:11:39.081Z,24.23
2019-01-14T22:14:09.722Z,21.80
2019-01-14T22:16:40.248Z,25.80
2019-01-14T22:19:10.722Z,15.27
2019-01-14T22:21:49.178Z,16.50
2019-01-14T22:24:19.648Z,20.50
2019-01-14T22:26:51.208Z,16.43
2019-01-14T22:29:21.586Z,17.07
2019-01-14T22:31:52.166Z,18.80
2019-01-14T22:34:22.586Z,14.30
2019-01-14T22:36:53.206Z,16.17
2019-01-14T22:39:23.690Z,20.33
2019-01-14T22:41:54.222Z,14.97
2019-01-14T22:44:24.811Z,19.33
2019-01-14T22:46:55.239Z,14.77
2019-01-14T22:49:25.661Z,14.60
2019-01-14T22:51:56.258Z,17.00
2019-01-14T22:54:26.821Z,19.30
2019-01-14T22:56:57.305Z,14.47
2019-01-14T22:59:27.777Z,15.00
2019-01-14T23:01:58.212Z,16.37
2019-01-14T23:04:28.634Z,12.10
2019-01-14T23:06:59.150Z,13.97
2019-01-14T23:09:29.579Z,17.67
2019-01-14T23:12:00.117Z,16.43
2019-01-14T23:14:30.581Z,17.67
2019-01-14T23:17:03.026Z,18.53
2019-01-14T23:19:33.445Z,17.40
2019-01-14T23:22:03.872Z,17.23
2019-01-14T23:24:34.290Z,15.20
2019-01-14T23:27:04.720Z,13.63
2019-01-14T23:29:35.178Z,18.10
2019-01-14T23:32:05.989Z,15.30
2019-01-14T23:34:36.714Z,19.20
2019-01-14T23:37:07.142Z,15.37
2019-01-14T23:39:37.737Z,12.13
2019-01-14T23:42:08.325Z,19.70
2019-01-14T23:44:38.905Z,22.47
2019-01-14T23:47:10.054Z,16.40
2019-01-14T23:49:40.507Z,14.60
2019-01-14T23:52:10.931Z,22.37
2019-01-14T23:54:41.359Z,12.43
2019-01-14T23:57:11.990Z,12.40
2019-01-14T23:59:42.452Z,18.27
