createdAt,value
2022-08-20T00:00:42.222Z,97147.70
2022-08-20T00:03:18.566Z,97146.73
2022-08-20T00:05:56.953Z,97155.01
2022-08-20T00:08:29.138Z,97155.62
2022-08-20T00:11:01.069Z,97155.62
2022-08-20T00:13:35.729Z,97156.06
2022-08-20T00:16:08.055Z,97155.40
2022-08-20T00:18:40.012Z,97154.14
2022-08-20T00:21:18.082Z,97145.79
2022-08-20T00:23:53.217Z,97142.96
2022-08-20T00:26:25.396Z,97153.15
2022-08-20T00:28:57.229Z,97158.25
2022-08-20T00:31:29.953Z,97159.97
2022-08-20T00:34:01.120Z,97164.01
2022-08-20T00:36:34.148Z,97162.88
2022-08-20T00:39:05.156Z,97162.37
2022-08-20T00:41:36.059Z,97160.41
2022-08-20T00:44:17.153Z,97153.16
2022-08-20T00:46:49.134Z,97154.89
2022-08-20T00:49:22.951Z,97158.04
2022-08-20T00:51:58.646Z,97159.77
2022-08-20T00:54:35.229Z,97167.84
2022-08-20T00:57:06.862Z,97159.77
2022-08-20T00:59:40.199Z,97163.06
2022-08-20T01:02:15.945Z,97161.41
2022-08-20T01:04:50.732Z,97161.95
2022-08-20T01:07:24.782Z,97164.20
2022-08-20T01:09:59.184Z,97161.65
2022-08-20T01:12:32.597Z,97160.38
2022-08-20T01:15:06.178Z,97161.45
2022-08-20T01:17:41.880Z,97163.70
2022-08-20T01:20:17.932Z,97168.64
2022-08-20T01:23:14.858Z,97169.16
2022-08-20T01:25:49.985Z,97169.46
2022-08-20T01:28:33.449Z,97166.92
2022-08-20T01:31:05.206Z,97170.95
2022-08-20T01:33:36.256Z,97174.16
2022-08-20T01:36:08.883Z,97170.67
2022-08-20T01:38:40.291Z,97171.27
2022-08-20T01:41:36.487Z,97167.62
2022-08-20T01:44:10.994Z,97163.88
2022-08-20T01:46:51.168Z,97158.66
2022-08-20T01:49:25.372Z,97157.84
2022-08-20T01:51:59.629Z,97153.98
2022-08-20T01:54:33.945Z,97148.58
2022-08-20T01:57:11.442Z,97148.56
2022-08-20T01:59:42.718Z,97155.29
2022-08-20T02:02:14.822Z,97154.02
2022-08-20T02:04:46.851Z,97154.09
2022-08-20T02:07:22.580Z,97150.89
2022-08-20T02:09:53.488Z,97145.84
2022-08-20T02:12:24.449Z,97143.75
2022-08-20T02:14:57.246Z,97151.06
2022-08-20T02:17:28.864Z,97150.03
2022-08-20T02:20:02.790Z,97150.47
2022-08-20T02:22:40.779Z,97148.91
2022-08-20T02:25:23.072Z,97154.65
2022-08-20T02:27:55.566Z,97153.62
2022-08-20T02:30:33.356Z,97153.61
2022-08-20T02:33:06.970Z,97149.66
2022-08-20T02:35:38.648Z,97144.73
2022-08-20T02:38:10.010Z,97139.73
2022-08-20T02:40:41.537Z,97138.27
2022-08-20T02:43:14.606Z,97140.36
2022-08-20T02:45:45.539Z,97138.50
2022-08-20T02:48:21.369Z,97139.38
2022-08-20T02:50:56.852Z,97141.68
2022-08-20T02:53:29.344Z,97142.13
2022-08-20T02:56:01.076Z,97143.39
2022-08-20T02:58:32.102Z,97145.34
2022-08-20T03:01:04.328Z,97145.84
2022-08-20T03:03:35.804Z,97143.46
2022-08-20T03:06:10.289Z,97149.80
2022-08-20T03:08:41.603Z,97150.09
2022-08-20T03:11:13.508Z,97148.36
2022-08-20T03:13:45.120Z,97143.65
2022-08-20T03:16:17.237Z,97143.95
2022-08-20T03:18:52.091Z,97141.70
2022-08-20T03:21:23.787Z,97137.95
2022-08-20T03:23:54.874Z,97136.95
2022-08-20T03:26:26.011Z,97138.38
2022-08-20T03:28:56.798Z,97140.21
2022-08-20T03:31:28.055Z,97137.58
2022-08-20T03:33:59.337Z,97134.05
2022-08-20T03:36:31.799Z,97131.70
2022-08-20T03:39:05.982Z,97132.05
2022-08-20T03:41:37.030Z,97137.34
2022-08-20T03:44:08.203Z,97134.20
2022-08-20T03:46:40.172Z,97127.96
2022-08-20T03:49:11.620Z,97125.59
2022-08-20T03:51:56.170Z,97124.78
2022-08-20T03:54:32.191Z,97125.47
2022-08-20T03:57:03.977Z,97123.09
2022-08-20T03:59:44.803Z,97127.27
2022-08-20T04:02:15.759Z,97125.27
2022-08-20T04:04:47.134Z,97130.27
2022-08-20T04:07:25.943Z,97138.10
2022-08-20T04:09:58.039Z,97141.77
2022-08-20T04:12:29.516Z,97151.52
2022-08-20T04:15:00.803Z,97156.20
2022-08-20T04:17:33.735Z,97156.95
2022-08-20T04:20:08.173Z,97158.58
2022-08-20T04:22:41.813Z,97157.99
2022-08-20T04:25:26.194Z,97159.79
2022-08-20T04:27:58.268Z,97156.65
2022-08-20T04:30:30.960Z,97158.59
2022-08-20T04:33:02.098Z,97157.88
2022-08-20T04:35:33.332Z,97158.29
2022-08-20T04:38:07.419Z,97155.88
2022-08-20T04:40:58.236Z,97157.91
2022-08-20T04:43:30.818Z,97162.19
2022-08-20T04:46:03.733Z,97164.36
2022-08-20T04:48:34.899Z,97166.39
2022-08-20T04:51:06.443Z,97169.16
2022-08-20T04:53:39.426Z,97167.39
2022-08-20T04:56:11.426Z,97165.77
2022-08-20T04:58:48.336Z,97165.85
2022-08-20T05:01:19.438Z,97167.23
2022-08-20T05:03:51.467Z,97167.53
2022-08-20T05:06:24.803Z,97171.09
2022-08-20T05:08:58.096Z,97175.11
2022-08-20T05:11:34.940Z,97183.19
2022-08-20T05:14:09.609Z,97188.02
2022-08-20T05:16:41.806Z,97188.44
2022-08-20T05:19:14.807Z,97189.77
2022-08-20T05:21:45.756Z,97194.91
2022-08-20T05:24:16.911Z,97191.39
2022-08-20T05:26:47.829Z,97190.80
2022-08-20T05:29:19.401Z,97192.52
2022-08-20T05:31:50.371Z,97192.66
2022-08-20T05:34:21.212Z,97198.41
2022-08-20T05:36:54.079Z,97197.13
2022-08-20T05:39:26.541Z,97196.66
2022-08-20T05:41:59.239Z,97195.31
2022-08-20T05:44:30.136Z,97199.11
2022-08-20T05:47:02.115Z,97203.16
2022-08-20T05:49:35.641Z,97205.09
2022-08-20T05:52:07.412Z,97203.05
2022-08-20T05:54:38.456Z,97204.90
2022-08-20T05:57:09.400Z,97206.33
2022-08-20T05:59:40.660Z,97204.15
2022-08-20T06:02:32.409Z,97203.91
2022-08-20T06:05:03.716Z,97203.62
2022-08-20T06:07:34.699Z,97207.69
2022-08-20T06:10:06.373Z,97207.96
2022-08-20T06:12:37.660Z,97207.95
2022-08-20T06:15:10.000Z,97210.95
2022-08-20T06:17:41.349Z,97212.82
2022-08-20T06:20:15.066Z,97213.66
2022-08-20T06:22:47.330Z,97215.89
2022-08-20T06:25:18.464Z,97213.87
2022-08-20T06:27:50.427Z,97218.34
2022-08-20T06:30:21.486Z,97220.52
2022-08-20T06:32:52.537Z,97217.36
2022-08-20T06:35:23.952Z,97218.33
2022-08-20T06:37:57.488Z,97219.15
2022-08-20T06:40:30.139Z,97220.48
2022-08-20T06:43:01.472Z,97214.69
2022-08-20T06:45:33.956Z,97216.70
2022-08-20T06:48:10.232Z,97215.25
2022-08-20T06:50:48.181Z,97217.56
2022-08-20T06:53:20.675Z,97217.61
2022-08-20T06:55:54.211Z,97223.96
2022-08-20T06:58:37.744Z,97229.77
2022-08-20T07:01:11.470Z,97232.30
2022-08-20T07:03:54.832Z,97227.73
2022-08-20T07:06:28.177Z,97234.96
2022-08-20T07:08:59.232Z,97237.86
2022-08-20T07:11:30.448Z,97240.58
2022-08-20T07:14:03.426Z,97238.81
2022-08-20T07:16:34.637Z,97239.66
2022-08-20T07:19:06.049Z,97237.30
2022-08-20T07:21:37.606Z,97241.17
2022-08-20T07:24:09.749Z,97242.96
2022-08-20T07:26:40.671Z,97240.43
2022-08-20T07:29:11.591Z,97243.54
2022-08-20T07:32:00.199Z,97244.40
2022-08-20T07:34:31.590Z,97244.58
2022-08-20T07:37:03.178Z,97249.51
2022-08-20T07:39:35.690Z,97249.60
2022-08-20T07:42:07.639Z,97251.20
2022-08-20T07:44:39.444Z,97255.42
2022-08-20T07:47:10.841Z,97256.98
2022-08-20T07:49:41.988Z,97255.29
2022-08-20T07:52:13.323Z,97256.97
2022-08-20T07:54:44.491Z,97250.14
2022-08-20T07:57:17.382Z,97252.16
2022-08-20T07:59:48.855Z,97249.04
2022-08-20T08:02:19.976Z,97243.94
2022-08-20T08:04:53.663Z,97240.08
2022-08-20T08:07:26.524Z,97243.88
2022-08-20T08:09:58.807Z,97245.17
2022-08-20T08:12:37.835Z,97240.80
2022-08-20T08:15:14.262Z,97236.76
2022-08-20T08:17:47.379Z,97228.76
2022-08-20T08:20:19.308Z,97225.11
2022-08-20T08:22:50.938Z,97222.21
2022-08-20T08:25:22.251Z,97220.02
2022-08-20T08:27:53.611Z,97223.05
2022-08-20T08:30:24.491Z,97215.54
2022-08-20T08:33:14.258Z,97220.89
2022-08-20T08:35:46.297Z,97225.80
2022-08-20T08:38:17.438Z,97226.23
2022-08-20T08:40:48.448Z,97224.29
2022-08-20T08:43:26.202Z,97226.54
2022-08-20T08:46:06.236Z,97238.19
2022-08-20T08:48:43.590Z,97244.30
2022-08-20T08:51:20.879Z,97244.69
2022-08-20T08:53:57.059Z,97244.39
2022-08-20T08:56:31.559Z,97248.36
2022-08-20T08:59:06.324Z,97251.13
2022-08-20T09:01:54.879Z,97251.09
2022-08-20T09:04:33.832Z,97255.04
2022-08-20T09:07:11.917Z,97254.65
2022-08-20T09:09:47.501Z,97256.31
2022-08-20T09:12:20.857Z,97251.74
2022-08-20T09:14:53.346Z,97253.50
2022-08-20T09:17:25.067Z,97249.94
2022-08-20T09:19:55.954Z,97247.66
2022-08-20T09:22:27.075Z,97241.23
2022-08-20T09:24:59.135Z,97245.63
2022-08-20T09:27:31.538Z,97241.77
2022-08-20T09:30:02.408Z,97240.14
2022-08-20T09:32:33.763Z,97234.97
2022-08-20T09:35:09.225Z,97239.16
2022-08-20T09:37:41.209Z,97241.58
2022-08-20T09:40:14.577Z,97242.23
2022-08-20T09:42:53.470Z,97242.69
2022-08-20T09:45:24.803Z,97242.69
2022-08-20T09:47:56.903Z,97237.61
2022-08-20T09:50:30.746Z,97232.33
2022-08-20T09:53:04.149Z,97230.85
2022-08-20T09:55:38.597Z,97233.50
2022-08-20T09:58:18.007Z,97239.66
2022-08-20T10:00:50.072Z,97242.52
2022-08-20T10:03:21.074Z,97238.91
2022-08-20T10:05:52.081Z,97232.51
2022-08-20T10:08:22.890Z,97233.20
2022-08-20T10:10:54.034Z,97237.63
2022-08-20T10:13:25.098Z,97238.84
2022-08-20T10:15:56.057Z,97239.54
2022-08-20T10:18:27.312Z,97231.54
2022-08-20T10:20:58.231Z,97233.83
2022-08-20T10:23:29.457Z,97233.21
2022-08-20T10:26:00.475Z,97233.14
2022-08-20T10:28:31.536Z,97235.36
2022-08-20T10:31:02.514Z,97233.21
2022-08-20T10:33:33.668Z,97235.55
2022-08-20T10:36:10.901Z,97238.86
2022-08-20T10:38:42.784Z,97240.98
2022-08-20T10:41:13.653Z,97239.52
2022-08-20T10:43:44.735Z,97246.08
2022-08-20T10:46:16.132Z,97246.47
2022-08-20T10:48:47.348Z,97253.81
2022-08-20T10:51:18.203Z,97250.76
2022-08-20T10:53:50.479Z,97248.11
2022-08-20T10:56:21.494Z,97247.08
2022-08-20T10:58:52.802Z,97250.23
2022-08-20T11:01:31.299Z,97249.85
2022-08-20T11:04:04.907Z,97247.14
2022-08-20T11:06:36.130Z,97245.39
2022-08-20T11:09:06.892Z,97245.16
2022-08-20T11:11:40.762Z,97245.38
2022-08-20T11:14:11.840Z,97241.35
2022-08-20T11:16:42.829Z,97239.17
2022-08-20T11:19:13.605Z,97234.73
2022-08-20T11:21:44.576Z,97234.30
2022-08-20T11:24:15.790Z,97231.67
2022-08-20T11:26:49.354Z,97230.04
2022-08-20T11:29:20.662Z,97228.41
2022-08-20T11:31:51.476Z,97227.89
2022-08-20T11:34:22.325Z,97224.68
2022-08-20T11:36:54.133Z,97222.42
2022-08-20T11:39:25.417Z,97217.20
2022-08-20T11:41:56.841Z,97211.64
2022-08-20T11:44:28.340Z,97210.45
2022-08-20T11:47:03.601Z,97210.95
2022-08-20T11:49:35.982Z,97213.70
2022-08-20T11:52:08.254Z,97214.11
2022-08-20T11:54:40.703Z,97211.96
2022-08-20T11:57:11.991Z,97212.31
2022-08-20T11:59:42.973Z,97213.34
2022-08-20T12:02:14.099Z,97213.13
2022-08-20T12:04:45.242Z,97210.46
2022-08-20T12:07:19.984Z,97213.73
2022-08-20T12:09:52.116Z,97216.99
2022-08-20T12:12:24.578Z,97218.88
2022-08-20T12:14:56.602Z,97217.66
2022-08-20T12:17:30.165Z,97215.27
2022-08-20T12:20:03.655Z,97210.25
2022-08-20T12:22:34.589Z,97213.75
2022-08-20T12:25:08.074Z,97212.42
2022-08-20T12:27:39.788Z,97214.30
2022-08-20T12:30:13.915Z,97207.89
2022-08-20T12:32:44.953Z,97209.26
2022-08-20T12:35:18.071Z,97203.98
2022-08-20T12:37:49.725Z,97208.21
2022-08-20T12:40:30.763Z,97207.23
2022-08-20T12:43:05.031Z,97206.83
2022-08-20T12:45:37.317Z,97206.59
2022-08-20T12:48:11.500Z,97206.45
2022-08-20T12:50:45.744Z,97204.70
2022-08-20T12:53:16.872Z,97195.00
2022-08-20T12:55:48.045Z,97188.89
2022-08-20T12:58:19.309Z,97190.33
2022-08-20T13:00:51.398Z,97193.48
2022-08-20T13:03:23.316Z,97188.73
2022-08-20T13:05:54.338Z,97182.05
2022-08-20T13:08:25.407Z,97178.64
2022-08-20T13:10:56.446Z,97183.61
2022-08-20T13:13:27.463Z,97191.13
2022-08-20T13:15:58.505Z,97191.92
2022-08-20T13:18:29.404Z,97194.04
2022-08-20T13:21:00.246Z,97193.23
2022-08-20T13:23:31.290Z,97189.15
2022-08-20T13:26:02.385Z,97185.64
2022-08-20T13:28:33.425Z,97180.38
2022-08-20T13:31:04.631Z,97173.92
2022-08-20T13:33:36.261Z,97184.31
2022-08-20T13:36:08.054Z,97184.05
2022-08-20T13:38:39.030Z,97181.65
2022-08-20T13:41:10.172Z,97185.25
2022-08-20T13:43:41.098Z,97187.64
2022-08-20T13:46:12.027Z,97188.33
2022-08-20T13:48:43.062Z,97189.41
2022-08-20T13:51:14.045Z,97195.57
2022-08-20T13:53:50.153Z,97196.61
2022-08-20T13:56:22.005Z,97194.96
2022-08-20T13:58:53.182Z,97194.90
2022-08-20T14:01:24.068Z,97192.71
2022-08-20T14:03:55.181Z,97198.33
2022-08-20T14:06:27.242Z,97198.15
2022-08-20T14:08:58.654Z,97202.27
2022-08-20T14:11:29.630Z,97208.02
2022-08-20T14:14:00.863Z,97203.27
2022-08-20T14:16:35.079Z,97200.23
2022-08-20T14:19:07.092Z,97204.38
2022-08-20T14:21:38.578Z,97207.88
2022-08-20T14:24:10.448Z,97209.01
2022-08-20T14:26:41.621Z,97207.48
2022-08-20T14:29:12.708Z,97212.63
2022-08-20T14:31:43.735Z,97206.28
2022-08-20T14:34:14.698Z,97206.29
2022-08-20T14:36:45.564Z,97212.21
2022-08-20T14:39:20.503Z,97220.79
2022-08-20T14:41:52.039Z,97218.02
2022-08-20T14:44:22.959Z,97233.48
2022-08-20T14:46:53.972Z,97223.10
2022-08-20T14:49:24.991Z,97229.84
2022-08-20T14:51:56.359Z,97232.14
2022-08-20T14:54:27.482Z,97231.38
2022-08-20T14:57:02.106Z,97230.15
2022-08-20T14:59:33.717Z,97228.42
2022-08-20T15:02:04.897Z,97234.59
2022-08-20T15:04:35.982Z,97231.04
2022-08-20T15:07:13.053Z,97224.33
2022-08-20T15:09:44.456Z,97225.99
2022-08-20T15:12:15.327Z,97230.86
2022-08-20T15:14:48.041Z,97228.37
2022-08-20T15:17:23.349Z,97239.42
2022-08-20T15:19:55.123Z,97235.67
2022-08-20T15:22:26.456Z,97232.85
2022-08-20T15:24:57.871Z,97234.67
2022-08-20T15:27:29.007Z,97236.13
2022-08-20T15:29:59.882Z,97244.11
2022-08-20T15:32:30.860Z,97236.71
2022-08-20T15:35:01.767Z,97238.23
2022-08-20T15:37:32.938Z,97230.08
2022-08-20T15:40:07.793Z,97230.89
2022-08-20T15:42:39.228Z,97229.88
2022-08-20T15:45:12.961Z,97234.91
2022-08-20T15:47:55.804Z,97235.73
2022-08-20T15:50:39.657Z,97242.25
2022-08-20T15:53:17.443Z,97253.14
2022-08-20T15:55:57.144Z,97249.44
2022-08-20T15:58:38.159Z,97252.66
2022-08-20T16:01:25.195Z,97259.52
2022-08-20T16:04:33.193Z,97268.40
2022-08-20T16:07:14.392Z,97273.77
2022-08-20T16:09:59.868Z,97273.55
2022-08-20T16:12:35.747Z,97279.59
2022-08-20T16:15:11.288Z,97282.75
2022-08-20T16:17:47.126Z,97285.09
2022-08-20T16:20:24.724Z,97290.80
2022-08-20T16:23:18.854Z,97288.84
2022-08-20T16:26:05.643Z,97287.99
2022-08-20T16:29:02.905Z,97289.86
2022-08-20T16:31:42.472Z,97288.13
2022-08-20T16:34:33.252Z,97285.70
2022-08-20T16:37:15.757Z,97283.44
2022-08-20T16:39:55.447Z,97281.13
2022-08-20T16:42:30.815Z,97277.14
2022-08-20T16:45:03.899Z,97276.73
2022-08-20T16:47:40.783Z,97276.28
2022-08-20T16:50:17.873Z,97281.69
2022-08-20T16:52:51.774Z,97281.10
2022-08-20T16:55:24.540Z,97280.23
2022-08-20T16:57:56.648Z,97280.75
2022-08-20T17:00:35.164Z,97274.11
2022-08-20T17:03:08.536Z,97279.29
2022-08-20T17:05:49.749Z,97283.86
2022-08-20T17:08:25.933Z,97279.16
2022-08-20T17:11:02.376Z,97282.00
2022-08-20T17:13:37.264Z,97286.57
2022-08-20T17:16:23.416Z,97287.11
2022-08-20T17:18:55.545Z,97293.85
2022-08-20T17:21:35.571Z,97296.77
2022-08-20T17:24:16.844Z,97298.42
2022-08-20T17:26:50.886Z,97299.04
2022-08-20T17:29:29.643Z,97300.54
2022-08-20T17:32:02.491Z,97305.17
2022-08-20T17:34:44.495Z,97310.12
2022-08-20T17:37:23.864Z,97312.36
2022-08-20T17:40:06.122Z,97317.46
2022-08-20T17:42:49.213Z,97319.27
2022-08-20T17:45:25.686Z,97322.39
2022-08-20T17:48:00.042Z,97325.77
2022-08-20T17:50:34.471Z,97324.58
2022-08-20T17:53:14.248Z,97325.18
2022-08-20T17:55:46.162Z,97332.95
2022-08-20T17:58:18.819Z,97331.39
2022-08-20T18:00:50.211Z,97333.34
2022-08-20T18:03:26.888Z,97339.16
2022-08-20T18:05:58.845Z,97341.34
2022-08-20T18:08:36.837Z,97347.03
2022-08-20T18:11:27.635Z,97356.26
2022-08-20T18:14:17.982Z,97360.16
2022-08-20T18:17:01.571Z,97367.86
2022-08-20T18:19:50.923Z,97367.41
2022-08-20T18:22:24.721Z,97378.02
2022-08-20T18:25:04.994Z,97382.31
2022-08-20T18:27:43.569Z,97390.15
2022-08-20T18:30:20.123Z,97391.24
2022-08-20T18:32:50.680Z,97399.21
2022-08-20T18:35:24.033Z,97398.31
2022-08-20T18:37:55.290Z,97398.04
2022-08-20T18:40:33.439Z,97394.10
2022-08-20T18:43:14.966Z,97395.16
2022-08-20T18:45:45.912Z,97402.04
2022-08-20T18:48:25.062Z,97400.05
2022-08-20T18:50:58.961Z,97402.48
2022-08-20T18:53:34.454Z,97403.55
2022-08-20T18:56:08.761Z,97402.63
2022-08-20T18:58:55.580Z,97395.96
2022-08-20T19:01:26.620Z,97385.26
2022-08-20T19:03:59.212Z,97372.56
2022-08-20T19:06:42.476Z,97368.89
2022-08-20T19:09:20.417Z,97362.78
2022-08-20T19:12:06.131Z,97362.99
2022-08-20T19:14:55.375Z,97357.59
2022-08-20T19:17:38.773Z,97351.91
2022-08-20T19:20:16.248Z,97345.42
2022-08-20T19:22:48.447Z,97341.48
2022-08-20T19:25:29.831Z,97339.17
2022-08-20T19:28:03.857Z,97339.42
2022-08-20T19:30:40.605Z,97341.61
2022-08-20T19:33:10.792Z,97346.23
2022-08-20T19:35:42.075Z,97351.61
2022-08-20T19:38:17.968Z,97351.84
2022-08-20T19:40:49.218Z,97353.42
2022-08-20T19:43:24.576Z,97352.17
2022-08-20T19:45:58.143Z,97350.27
2022-08-20T19:48:46.888Z,97346.86
2022-08-20T19:51:33.721Z,97347.24
2022-08-20T19:54:04.936Z,97349.91
2022-08-20T19:56:42.701Z,97345.67
2022-08-20T19:59:22.382Z,97347.14
2022-08-20T20:02:00.391Z,97344.67
2022-08-20T20:04:41.154Z,97348.09
2022-08-20T20:07:28.287Z,97348.58
2022-08-20T20:10:00.352Z,97345.36
2022-08-20T20:12:33.358Z,97347.77
2022-08-20T20:15:06.936Z,97348.58
2022-08-20T20:17:39.175Z,97350.90
2022-08-20T20:20:31.063Z,97358.11
2022-08-20T20:23:06.901Z,97365.38
2022-08-20T20:25:45.126Z,97364.98
2022-08-20T20:28:21.535Z,97370.78
2022-08-20T20:30:52.859Z,97373.68
2022-08-20T20:33:31.036Z,97374.86
2022-08-20T20:36:08.750Z,97380.28
2022-08-20T20:38:56.375Z,97379.80
2022-08-20T20:41:30.507Z,97384.40
2022-08-20T20:44:05.124Z,97386.94
2022-08-20T20:46:40.548Z,97391.61
2022-08-20T20:49:22.742Z,97388.33
2022-08-20T20:52:01.259Z,97386.61
2022-08-20T20:54:42.126Z,97386.09
2022-08-20T20:57:38.056Z,97385.77
2022-08-20T21:00:14.980Z,97379.21
2022-08-20T21:02:46.997Z,97379.13
2022-08-20T21:05:20.855Z,97380.02
2022-08-20T21:07:56.115Z,97382.56
2022-08-20T21:10:34.848Z,97379.52
2022-08-20T21:13:08.031Z,97376.67
2022-08-20T21:15:40.199Z,97379.73
2022-08-20T21:18:12.098Z,97375.26
2022-08-20T21:20:43.271Z,97371.31
2022-08-20T21:23:14.574Z,97371.37
2022-08-20T21:25:45.391Z,97374.34
2022-08-20T21:28:16.467Z,97373.09
2022-08-20T21:30:47.507Z,97377.16
2022-08-20T21:33:18.470Z,97379.93
2022-08-20T21:35:49.746Z,97377.34
2022-08-20T21:38:20.761Z,97374.36
2022-08-20T21:40:51.900Z,97379.93
2022-08-20T21:43:22.699Z,97378.81
2022-08-20T21:45:54.462Z,97378.66
2022-08-20T21:48:26.449Z,97382.41
2022-08-20T21:50:57.496Z,97378.47
2022-08-20T21:53:28.228Z,97377.77
2022-08-20T21:56:00.506Z,97377.98
2022-08-20T21:58:31.459Z,97379.18
2022-08-20T22:01:05.305Z,97377.14
2022-08-20T22:03:41.070Z,97381.83
2022-08-20T22:06:14.498Z,97381.14
2022-08-20T22:08:45.605Z,97375.46
2022-08-20T22:11:17.502Z,97371.91
2022-08-20T22:13:48.831Z,97368.43
2022-08-20T22:16:21.655Z,97365.97
2022-08-20T22:18:53.319Z,97364.11
2022-08-20T22:21:27.154Z,97369.17
2022-08-20T22:24:00.728Z,97366.63
2022-08-20T22:26:32.957Z,97366.95
2022-08-20T22:29:04.503Z,97365.41
2022-08-20T22:31:38.468Z,97365.67
2022-08-20T22:34:09.879Z,97361.56
2022-08-20T22:36:41.417Z,97364.02
2022-08-20T22:39:12.447Z,97358.27
2022-08-20T22:41:44.024Z,97359.33
2022-08-20T22:44:15.188Z,97359.84
2022-08-20T22:46:49.605Z,97362.52
2022-08-20T22:49:23.260Z,97364.08
2022-08-20T22:51:54.361Z,97362.02
2022-08-20T22:54:28.356Z,97366.55
2022-08-20T22:56:59.509Z,97363.77
2022-08-20T22:59:31.126Z,97365.27
2022-08-20T23:02:08.333Z,97365.86
2022-08-20T23:04:39.629Z,97366.17
2022-08-20T23:07:13.611Z,97368.36
2022-08-20T23:09:45.990Z,97367.04
2022-08-20T23:12:17.120Z,97367.04
2022-08-20T23:14:48.336Z,97368.23
2022-08-20T23:17:20.071Z,97364.20
2022-08-20T23:19:51.994Z,97360.33
2022-08-20T23:22:23.210Z,97359.70
2022-08-20T23:24:57.351Z,97362.02
2022-08-20T23:27:32.566Z,97361.82
2022-08-20T23:30:03.424Z,97356.40
2022-08-20T23:32:34.479Z,97349.63
2022-08-20T23:35:05.781Z,97344.08
2022-08-20T23:37:41.471Z,97349.61
2022-08-20T23:40:14.180Z,97346.77
2022-08-20T23:42:45.582Z,97348.50
2022-08-20T23:45:17.592Z,97347.83
2022-08-20T23:47:50.107Z,97343.36
2022-08-20T23:50:24.166Z,97342.75
2022-08-20T23:52:56.262Z,97343.77
2022-08-20T23:55:28.156Z,97340.73
2022-08-20T23:57:59.405Z,97339.09
