createdAt,value
2023-04-09T00:01:30.230Z,98271.22
2023-04-09T00:05:33.732Z,98290.63
2023-04-09T00:09:37.105Z,98284.03
2023-04-09T00:13:40.198Z,98279.69
2023-04-09T00:17:45.360Z,98279.00
2023-04-09T00:21:48.570Z,98273.22
2023-04-09T00:25:52.350Z,98273.09
2023-04-09T00:29:55.532Z,98267.94
2023-04-09T00:34:00.828Z,98259.72
2023-04-09T00:38:04.022Z,98256.19
2023-04-09T00:42:07.251Z,98263.25
2023-04-09T00:46:10.720Z,98270.06
2023-04-09T00:50:15.372Z,98269.81
2023-04-09T00:54:18.636Z,98274.03
2023-04-09T00:58:23.055Z,98268.41
2023-04-09T01:02:26.853Z,98267.91
2023-04-09T01:06:40.688Z,98264.31
2023-04-09T01:10:48.582Z,98271.13
2023-04-09T01:14:58.853Z,98260.75
2023-04-09T01:19:08.862Z,98263.47
2023-04-09T01:23:20.369Z,98268.53
2023-04-09T01:27:24.027Z,98271.13
2023-04-09T01:31:31.313Z,98263.22
2023-04-09T01:35:34.368Z,98265.09
2023-04-09T01:39:39.251Z,98267.47
2023-04-09T01:43:43.544Z,98270.75
2023-04-09T01:47:49.270Z,98265.47
2023-04-09T01:51:52.446Z,98264.63
2023-04-09T01:55:57.316Z,98266.28
2023-04-09T02:00:01.117Z,98259.47
2023-04-09T02:04:11.426Z,98261.94
2023-04-09T02:08:20.995Z,98257.00
2023-04-09T02:12:26.643Z,98270.41
2023-04-09T02:16:31.074Z,98271.22
2023-04-09T02:20:35.896Z,98266.88
2023-04-09T02:24:39.237Z,98261.81
2023-04-09T02:28:42.656Z,98257.59
2023-04-09T02:32:45.848Z,98254.41
2023-04-09T02:36:52.395Z,98252.16
2023-04-09T02:40:55.827Z,98268.75
2023-04-09T02:44:59.042Z,98263.56
2023-04-09T02:49:02.315Z,98267.84
2023-04-09T02:53:07.404Z,98262.53
2023-04-09T02:57:10.293Z,98266.28
2023-04-09T03:01:14.182Z,98259.22
2023-04-09T03:05:17.129Z,98259.47
2023-04-09T03:09:22.103Z,98264.53
2023-04-09T03:13:26.344Z,98247.38
2023-04-09T03:17:32.703Z,98252.66
2023-04-09T03:21:36.060Z,98249.22
2023-04-09T03:25:41.220Z,98221.25
2023-04-09T03:29:44.847Z,98246.75
2023-04-09T03:33:48.138Z,98244.41
2023-04-09T03:37:51.343Z,98237.47
2023-04-09T03:41:58.697Z,98236.75
2023-04-09T03:46:02.032Z,98239.72
2023-04-09T03:50:05.670Z,98238.06
2023-04-09T03:54:08.603Z,98240.19
2023-04-09T03:58:13.644Z,98231.50
2023-04-09T04:02:17.094Z,98221.59
2023-04-09T04:06:21.188Z,98230.09
2023-04-09T04:10:24.336Z,98232.28
2023-04-09T04:14:29.503Z,98232.69
2023-04-09T04:18:33.106Z,98230.53
2023-04-09T04:22:36.803Z,98242.75
2023-04-09T04:26:41.772Z,98242.06
2023-04-09T04:30:47.173Z,98236.28
2023-04-09T04:34:51.496Z,98247.47
2023-04-09T04:38:55.073Z,98249.09
2023-04-09T04:42:58.287Z,98254.16
2023-04-09T04:47:03.076Z,98251.56
2023-04-09T04:51:06.254Z,98260.06
2023-04-09T04:55:10.522Z,98257.81
2023-04-09T04:59:14.184Z,98264.38
2023-04-09T05:03:19.062Z,98259.72
2023-04-09T05:07:22.078Z,98257.81
2023-04-09T05:11:26.479Z,98272.16
2023-04-09T05:15:29.690Z,98257.81
2023-04-09T05:19:35.059Z,98271.00
2023-04-09T05:23:38.196Z,98263.94
2023-04-09T05:27:42.204Z,98268.63
2023-04-09T05:31:47.052Z,98276.28
2023-04-09T05:35:51.700Z,98281.34
2023-04-09T05:39:55.608Z,98280.84
2023-04-09T05:44:00.817Z,98282.28
2023-04-09T05:48:05.650Z,98285.56
2023-04-09T05:52:10.537Z,98291.56
2023-04-09T05:56:17.529Z,98299.00
2023-04-09T06:00:22.060Z,98294.63
2023-04-09T06:04:25.254Z,98295.22
2023-04-09T06:08:30.542Z,98301.81
2023-04-09T06:12:36.018Z,98288.75
2023-04-09T06:16:42.035Z,98298.97
2023-04-09T06:20:45.428Z,98302.28
2023-04-09T06:24:50.546Z,98304.66
2023-04-09T06:28:54.249Z,98312.19
2023-04-09T06:32:57.576Z,98315.44
2023-04-09T06:37:00.510Z,98310.16
2023-04-09T06:41:09.654Z,98315.09
2023-04-09T06:45:13.270Z,98320.16
2023-04-09T06:49:16.610Z,98323.59
2023-04-09T06:53:20.625Z,98318.28
2023-04-09T06:57:25.633Z,98324.16
2023-04-09T07:01:28.898Z,98328.16
2023-04-09T07:05:32.616Z,98332.84
2023-04-09T07:09:37.279Z,98338.28
2023-04-09T07:13:42.319Z,98346.97
2023-04-09T07:17:45.718Z,98349.06
2023-04-09T07:21:48.981Z,98343.31
2023-04-09T07:25:52.307Z,98346.84
2023-04-09T07:29:58.622Z,98345.03
2023-04-09T07:34:02.138Z,98357.41
2023-04-09T07:38:05.571Z,98354.22
2023-04-09T07:42:09.134Z,98358.06
2023-04-09T07:46:20.439Z,98357.44
2023-04-09T07:50:24.417Z,98355.31
2023-04-09T07:54:28.665Z,98359.06
2023-04-09T07:58:31.998Z,98362.13
2023-04-09T08:02:36.834Z,98362.44
2023-04-09T08:06:40.370Z,98370.66
2023-04-09T08:10:44.082Z,98376.41
2023-04-09T08:14:47.381Z,98373.69
2023-04-09T08:18:54.059Z,98376.03
2023-04-09T08:22:57.998Z,98378.38
2023-04-09T08:27:02.757Z,98378.94
2023-04-09T08:31:06.709Z,98375.19
2023-04-09T08:35:13.569Z,98382.44
2023-04-09T08:39:17.436Z,98392.19
2023-04-09T08:43:26.991Z,98400.19
2023-04-09T08:47:38.610Z,98397.28
2023-04-09T08:51:47.951Z,98403.88
2023-04-09T08:55:51.141Z,98405.72
2023-04-09T08:59:54.806Z,98408.50
2023-04-09T09:04:01.194Z,98409.53
2023-04-09T09:08:06.658Z,98412.28
2023-04-09T09:12:10.033Z,98412.34
2023-04-09T09:16:16.545Z,98413.78
2023-04-09T09:20:22.315Z,98416.84
2023-04-09T09:24:27.040Z,98420.03
2023-04-09T09:28:37.043Z,98426.63
2023-04-09T09:32:40.807Z,98419.78
2023-04-09T09:36:44.714Z,98415.44
2023-04-09T09:40:53.335Z,98418.06
2023-04-09T09:44:57.212Z,98425.44
2023-04-09T09:49:02.329Z,98424.38
2023-04-09T09:53:07.239Z,98424.22
2023-04-09T09:57:14.566Z,98423.00
2023-04-09T10:01:20.932Z,98412.97
2023-04-09T10:05:27.929Z,98423.56
2023-04-09T10:09:32.400Z,98414.22
2023-04-09T10:13:41.003Z,98415.59
2023-04-09T10:17:44.221Z,98412.03
2023-04-09T10:21:55.380Z,98415.31
2023-04-09T10:25:58.674Z,98414.22
2023-04-09T10:30:06.146Z,98420.78
2023-04-09T10:34:10.873Z,98414.38
2023-04-09T10:38:16.626Z,98402.44
2023-04-09T10:42:24.862Z,98407.09
2023-04-09T10:46:31.238Z,98405.97
2023-04-09T10:50:36.452Z,98405.00
2023-04-09T10:54:48.571Z,98406.59
2023-04-09T10:58:52.130Z,98410.00
2023-04-09T11:03:25.437Z,98394.72
2023-04-09T11:07:30.197Z,98390.69
2023-04-09T11:11:35.293Z,98385.53
2023-04-09T11:15:38.655Z,98385.53
2023-04-09T11:19:44.079Z,98375.56
2023-04-09T11:23:53.195Z,98378.50
2023-04-09T11:27:56.989Z,98372.94
2023-04-09T11:32:02.046Z,98380.69
2023-04-09T11:36:08.491Z,98376.72
2023-04-09T11:40:18.322Z,98385.78
2023-04-09T11:44:23.112Z,98374.72
2023-04-09T11:48:26.475Z,98369.75
2023-04-09T11:52:32.676Z,98370.44
2023-04-09T11:56:37.809Z,98372.88
2023-04-09T12:00:42.711Z,98359.94
2023-04-09T12:04:51.728Z,98382.41
2023-04-09T12:08:58.823Z,98373.69
2023-04-09T12:13:06.904Z,98379.22
2023-04-09T12:17:10.458Z,98378.56
2023-04-09T12:21:13.805Z,98375.59
2023-04-09T12:25:18.783Z,98378.22
2023-04-09T12:29:22.673Z,98367.41
2023-04-09T12:33:26.262Z,98373.63
2023-04-09T12:37:29.538Z,98375.25
2023-04-09T12:41:34.667Z,98373.31
2023-04-09T12:45:38.514Z,98368.22
2023-04-09T12:49:45.285Z,98374.25
2023-04-09T12:53:48.454Z,98372.16
2023-04-09T12:57:53.506Z,98364.13
2023-04-09T13:01:56.585Z,98366.75
2023-04-09T13:05:59.792Z,98364.47
2023-04-09T13:10:03.016Z,98370.38
2023-04-09T13:14:07.792Z,98366.91
2023-04-09T13:18:11.436Z,98368.50
2023-04-09T13:22:15.013Z,98371.53
2023-04-09T13:26:18.036Z,98369.41
2023-04-09T13:30:23.470Z,98372.63
2023-04-09T13:34:27.052Z,98369.50
2023-04-09T13:38:30.676Z,98365.00
2023-04-09T13:42:35.248Z,98366.16
2023-04-09T13:46:40.248Z,98365.13
2023-04-09T13:50:43.574Z,98357.38
2023-04-09T13:54:47.077Z,98364.38
2023-04-09T13:58:50.445Z,98370.66
2023-04-09T14:02:55.404Z,98362.34
2023-04-09T14:06:59.322Z,98360.06
2023-04-09T14:11:03.108Z,98358.28
2023-04-09T14:15:07.609Z,98355.84
2023-04-09T14:19:12.700Z,98359.56
2023-04-09T14:23:16.369Z,98355.97
2023-04-09T14:27:20.029Z,98354.97
2023-04-09T14:31:23.410Z,98351.81
2023-04-09T14:35:28.646Z,98345.16
2023-04-09T14:39:31.971Z,98338.81
2023-04-09T14:43:35.563Z,98339.81
2023-04-09T14:47:38.556Z,98337.97
2023-04-09T14:51:43.414Z,98327.66
2023-04-09T14:55:46.308Z,98326.47
2023-04-09T14:59:49.526Z,98318.97
2023-04-09T15:03:52.861Z,98321.00
2023-04-09T15:07:59.008Z,98320.91
2023-04-09T15:12:03.504Z,98323.63
2023-04-09T15:16:07.992Z,98316.75
2023-04-09T15:20:12.157Z,98318.25
2023-04-09T15:24:17.210Z,98321.13
2023-04-09T15:28:20.551Z,98320.63
2023-04-09T15:32:24.063Z,98308.84
2023-04-09T15:40:32.345Z,98324.69
2023-04-09T15:44:36.303Z,98323.56
2023-04-09T15:48:40.102Z,98320.47
2023-04-09T15:52:43.332Z,98324.91
2023-04-09T15:56:48.061Z,98318.25
2023-04-09T16:00:52.030Z,98314.00
2023-04-09T16:04:55.486Z,98321.81
2023-04-09T16:08:58.895Z,98321.84
2023-04-09T16:13:04.666Z,98318.91
2023-04-09T16:17:08.547Z,98327.09
2023-04-09T16:21:12.180Z,98325.41
2023-04-09T16:25:15.494Z,98325.47
2023-04-09T16:29:19.850Z,98331.31
2023-04-09T16:33:22.916Z,98334.09
2023-04-09T16:37:26.923Z,98345.66
2023-04-09T16:41:30.058Z,98340.47
2023-04-09T16:45:34.905Z,98345.94
2023-04-09T16:49:38.274Z,98359.41
2023-04-09T16:53:41.712Z,98369.00
2023-04-09T16:57:45.009Z,98369.44
2023-04-09T17:01:50.470Z,98381.91
2023-04-09T17:05:53.926Z,98379.00
2023-04-09T17:09:57.694Z,98376.13
2023-04-09T17:14:00.928Z,98378.44
2023-04-09T17:18:06.038Z,98379.09
2023-04-09T17:22:09.711Z,98379.44
2023-04-09T17:26:13.251Z,98378.38
2023-04-09T17:30:16.592Z,98383.94
2023-04-09T17:34:21.622Z,98391.53
2023-04-09T17:38:27.189Z,98393.25
2023-04-09T17:42:30.703Z,98392.56
2023-04-09T17:46:33.565Z,98385.97
2023-04-09T17:50:40.644Z,98392.38
2023-04-09T17:54:45.486Z,98384.41
2023-04-09T17:58:49.244Z,98403.72
2023-04-09T18:02:54.315Z,98401.94
2023-04-09T18:06:59.277Z,98409.47
2023-04-09T18:11:12.914Z,98409.03
2023-04-09T18:15:17.284Z,98414.09
2023-04-09T18:19:20.214Z,98411.88
2023-04-09T18:23:24.837Z,98418.97
2023-04-09T18:27:27.854Z,98426.03
2023-04-09T18:31:31.502Z,98437.44
2023-04-09T18:35:36.506Z,98438.28
2023-04-09T18:39:41.831Z,98438.41
2023-04-09T18:43:44.769Z,98438.22
2023-04-09T18:47:48.321Z,98438.00
2023-04-09T18:51:51.860Z,98448.97
2023-04-09T18:55:57.382Z,98449.22
2023-04-09T19:00:00.578Z,98451.09
2023-04-09T19:04:03.752Z,98454.66
2023-04-09T19:08:08.020Z,98460.06
2023-04-09T19:12:12.958Z,98463.50
2023-04-09T19:16:16.398Z,98455.97
2023-04-09T19:20:20.228Z,98458.56
2023-04-09T19:24:23.676Z,98453.50
2023-04-09T19:28:28.482Z,98466.47
2023-04-09T19:32:31.814Z,98457.97
2023-04-09T19:36:35.753Z,98460.56
2023-04-09T19:40:38.820Z,98455.38
2023-04-09T19:44:46.148Z,98457.84
2023-04-09T19:48:49.748Z,98460.56
2023-04-09T19:52:56.342Z,98452.09
2023-04-09T19:57:00.193Z,98462.47
2023-04-09T20:01:05.179Z,98455.84
2023-04-09T20:05:10.071Z,98459.66
2023-04-09T20:09:13.708Z,98459.22
2023-04-09T20:13:17.085Z,98465.31
2023-04-09T20:17:21.886Z,98467.47
2023-04-09T20:21:24.934Z,98469.81
2023-04-09T20:25:34.986Z,98477.16
2023-04-09T20:29:38.597Z,98476.22
2023-04-09T20:33:43.542Z,98475.06
2023-04-09T20:37:48.466Z,98474.59
2023-04-09T20:41:51.877Z,98474.97
2023-04-09T20:45:55.068Z,98466.47
2023-04-09T20:50:00.359Z,98476.97
2023-04-09T20:54:04.237Z,98467.91
2023-04-09T20:58:08.654Z,98478.59
2023-04-09T21:02:14.385Z,98481.31
2023-04-09T21:06:19.269Z,98476.13
2023-04-09T21:10:22.505Z,98480.38
2023-04-09T21:14:25.992Z,98478.50
2023-04-09T21:18:29.102Z,98478.16
2023-04-09T21:22:37.919Z,98479.78
2023-04-09T21:26:51.170Z,98473.75
2023-04-09T21:30:55.766Z,98478.16
2023-04-09T21:34:59.331Z,98473.19
2023-04-09T21:39:05.022Z,98479.56
2023-04-09T21:43:09.670Z,98474.84
2023-04-09T21:47:13.606Z,98471.66
2023-04-09T21:51:16.662Z,98481.44
2023-04-09T21:55:21.357Z,98481.63
2023-04-09T21:59:24.686Z,98487.06
2023-04-09T22:03:28.411Z,98487.41
2023-04-09T22:07:31.721Z,98503.78
2023-04-09T22:11:36.367Z,98497.63
2023-04-09T22:15:39.913Z,98493.06
2023-04-09T22:19:43.918Z,98492.13
2023-04-09T22:23:47.388Z,98499.06
2023-04-09T22:27:55.378Z,98501.75
2023-04-09T22:31:58.664Z,98503.03
2023-04-09T22:36:02.240Z,98506.81
2023-04-09T22:40:10.028Z,98515.16
2023-04-09T22:44:15.173Z,98513.75
2023-04-09T22:48:18.322Z,98514.81
2023-04-09T22:52:22.044Z,98512.91
2023-04-09T22:56:25.617Z,98512.78
2023-04-09T23:00:30.849Z,98513.41
2023-04-09T23:04:35.038Z,98511.50
2023-04-09T23:08:40.639Z,98505.41
2023-04-09T23:12:44.632Z,98508.91
2023-04-09T23:16:50.215Z,98510.09
2023-04-09T23:20:53.453Z,98512.22
2023-04-09T23:24:57.129Z,98520.91
2023-04-09T23:29:00.526Z,98519.13
2023-04-09T23:33:05.706Z,98514.81
2023-04-09T23:37:09.753Z,98510.44
2023-04-09T23:41:14.119Z,98514.56
2023-04-09T23:45:17.072Z,98516.94
2023-04-09T23:49:22.070Z,98505.41
2023-04-09T23:53:25.166Z,98506.81
2023-04-09T23:57:29.183Z,98500.56
