createdAt,value
2023-04-01T00:00:13.361Z,100.00
2023-04-01T00:02:42.802Z,100.00
2023-04-01T00:05:12.895Z,100.00
2023-04-01T00:07:42.819Z,100.00
2023-04-01T00:10:15.510Z,100.00
2023-04-01T00:12:45.491Z,100.00
2023-04-01T00:15:14.877Z,100.00
2023-04-01T00:17:44.668Z,100.00
2023-04-01T00:20:15.317Z,100.00
2023-04-01T00:22:44.370Z,100.00
2023-04-01T00:25:15.628Z,100.00
2023-04-01T00:27:44.731Z,100.00
2023-04-01T00:30:16.559Z,100.00
2023-04-01T00:32:45.911Z,100.00
2023-04-01T00:35:15.189Z,100.00
2023-04-01T00:37:44.242Z,100.00
2023-04-01T00:40:29.618Z,100.00
2023-04-01T00:42:59.176Z,100.00
2023-04-01T00:45:34.823Z,100.00
2023-04-01T00:48:09.651Z,100.00
2023-04-01T00:50:41.854Z,100.00
2023-04-01T00:53:11.881Z,100.00
2023-04-01T00:55:51.583Z,100.00
2023-04-01T00:58:25.913Z,100.00
2023-04-01T01:00:57.401Z,100.00
2023-04-01T01:03:26.737Z,100.00
2023-04-01T01:06:26.376Z,100.00
2023-04-01T01:09:19.739Z,100.00
2023-04-01T01:11:56.881Z,100.00
2023-04-01T01:14:44.522Z,100.00
2023-04-01T01:17:20.077Z,100.00
2023-04-01T01:20:26.547Z,100.00
2023-04-01T01:23:39.272Z,100.00
2023-04-01T01:26:30.198Z,100.00
2023-04-01T01:29:12.299Z,100.00
2023-04-01T01:31:52.718Z,100.00
2023-04-01T01:34:29.993Z,100.00
2023-04-01T01:37:04.478Z,100.00
2023-04-01T01:39:36.946Z,100.00
2023-04-01T01:42:11.584Z,100.00
2023-04-01T01:44:43.364Z,100.00
2023-04-01T01:47:14.026Z,100.00
2023-04-01T01:49:45.562Z,100.00
2023-04-01T01:52:17.692Z,100.00
2023-04-01T01:54:51.096Z,100.00
2023-04-01T01:57:26.065Z,100.00
2023-04-01T02:00:09.249Z,100.00
2023-04-01T02:02:42.518Z,100.00
2023-04-01T02:05:17.071Z,100.00
2023-04-01T02:07:55.515Z,100.00
2023-04-01T02:10:29.169Z,100.00
2023-04-01T02:13:04.149Z,100.00
2023-04-01T02:15:37.821Z,100.00
2023-04-01T02:18:07.942Z,100.00
2023-04-01T02:20:39.406Z,100.00
2023-04-01T02:23:11.939Z,100.00
2023-04-01T02:25:43.604Z,100.00
2023-04-01T02:28:17.533Z,100.00
2023-04-01T02:30:47.810Z,100.00
2023-04-01T02:33:17.514Z,100.00
2023-04-01T02:35:46.586Z,100.00
2023-04-01T02:38:17.447Z,100.00
2023-04-01T02:40:50.588Z,100.00
2023-04-01T02:43:20.914Z,100.00
2023-04-01T02:45:49.986Z,100.00
2023-04-01T02:48:19.030Z,100.00
2023-04-01T02:50:48.471Z,100.00
2023-04-01T02:53:19.191Z,100.00
2023-04-01T02:55:51.367Z,100.00
2023-04-01T02:58:20.730Z,100.00
2023-04-01T03:00:49.849Z,100.00
2023-04-01T03:03:18.991Z,100.00
2023-04-01T03:05:48.070Z,100.00
2023-04-01T03:08:18.467Z,100.00
2023-04-01T03:10:47.467Z,100.00
2023-04-01T03:13:16.862Z,100.00
2023-04-01T03:15:46.387Z,100.00
2023-04-01T03:18:15.537Z,100.00
2023-04-01T03:20:44.910Z,100.00
2023-04-01T03:23:14.350Z,100.00
2023-04-01T03:25:44.866Z,100.00
2023-04-01T03:28:14.386Z,100.00
2023-04-01T03:30:43.586Z,100.00
2023-04-01T03:33:13.397Z,100.00
2023-04-01T03:35:42.423Z,100.00
2023-04-01T03:38:11.399Z,100.00
2023-04-01T03:40:46.616Z,100.00
2023-04-01T03:43:17.561Z,100.00
2023-04-01T03:45:47.746Z,100.00
2023-04-01T03:48:17.696Z,100.00
2023-04-01T03:50:47.284Z,100.00
2023-04-01T03:53:17.384Z,100.00
2023-04-01T03:55:52.228Z,100.00
2023-04-01T03:58:21.801Z,100.00
2023-04-01T04:00:51.623Z,100.00
2023-04-01T04:03:21.220Z,100.00
2023-04-01T04:05:51.305Z,100.00
2023-04-01T04:08:23.529Z,100.00
2023-04-01T04:10:58.889Z,100.00
2023-04-01T04:13:27.937Z,100.00
2023-04-01T04:16:02.938Z,100.00
2023-04-01T04:18:32.654Z,100.00
2023-04-01T04:21:01.745Z,100.00
2023-04-01T04:23:31.564Z,100.00
2023-04-01T04:26:05.925Z,100.00
2023-04-01T04:28:35.828Z,100.00
2023-04-01T04:31:07.445Z,100.00
2023-04-01T04:33:37.806Z,100.00
2023-04-01T04:36:08.110Z,100.00
2023-04-01T04:38:37.342Z,100.00
2023-04-01T04:41:12.917Z,100.00
2023-04-01T04:43:44.221Z,100.00
2023-04-01T04:46:13.833Z,100.00
2023-04-01T04:48:44.771Z,100.00
2023-04-01T04:51:17.360Z,100.00
2023-04-01T04:53:47.200Z,100.00
2023-04-01T04:56:20.266Z,100.00
2023-04-01T04:59:01.047Z,100.00
2023-04-01T05:01:42.723Z,100.00
2023-04-01T05:04:11.916Z,100.00
2023-04-01T05:06:40.925Z,100.00
2023-04-01T05:09:10.123Z,100.00
2023-04-01T05:11:41.238Z,100.00
2023-04-01T05:14:15.698Z,100.00
2023-04-01T05:16:47.771Z,100.00
2023-04-01T05:19:16.924Z,100.00
2023-04-01T05:21:45.985Z,100.00
2023-04-01T05:24:15.136Z,100.00
2023-04-01T05:26:46.266Z,100.00
2023-04-01T05:29:15.481Z,100.00
2023-04-01T05:31:46.382Z,100.00
2023-04-01T05:34:16.083Z,100.00
2023-04-01T05:36:45.892Z,100.00
2023-04-01T05:39:15.344Z,100.00
2023-04-01T05:41:47.140Z,100.00
2023-04-01T05:44:16.202Z,100.00
2023-04-01T05:46:45.129Z,100.00
2023-04-01T05:49:27.587Z,100.00
2023-04-01T05:51:58.563Z,100.00
2023-04-01T05:54:28.171Z,100.00
2023-04-01T05:56:58.611Z,100.00
2023-04-01T05:59:27.693Z,100.00
2023-04-01T06:01:58.329Z,100.00
2023-04-01T06:04:35.054Z,100.00
2023-04-01T06:07:14.103Z,100.00
2023-04-01T06:09:44.148Z,100.00
2023-04-01T06:12:35.438Z,100.00
2023-04-01T06:15:22.602Z,100.00
2023-04-01T06:18:55.180Z,100.00
2023-04-01T06:21:49.740Z,100.00
2023-04-01T06:24:35.800Z,100.00
2023-04-01T06:27:17.538Z,100.00
2023-04-01T06:29:59.822Z,100.00
2023-04-01T06:33:03.594Z,100.00
2023-04-01T06:36:05.494Z,100.00
2023-04-01T06:38:57.614Z,100.00
2023-04-01T06:41:49.762Z,100.00
2023-04-01T06:44:31.933Z,100.00
2023-04-01T06:47:37.712Z,100.00
2023-04-01T06:50:32.916Z,100.00
2023-04-01T06:53:26.007Z,100.00
2023-04-01T06:56:17.447Z,100.00
2023-04-01T06:59:03.727Z,100.00
2023-04-01T07:01:37.958Z,100.00
2023-04-01T07:04:16.296Z,100.00
2023-04-01T07:06:50.525Z,100.00
2023-04-01T07:09:24.492Z,100.00
2023-04-01T07:12:21.178Z,100.00
2023-04-01T07:15:20.431Z,100.00
2023-04-01T07:17:56.392Z,100.00
2023-04-01T07:20:31.590Z,100.00
2023-04-01T07:23:02.928Z,100.00
2023-04-01T07:25:45.750Z,100.00
2023-04-01T07:28:43.725Z,100.00
2023-04-01T07:31:51.573Z,100.00
2023-04-01T07:34:27.256Z,100.00
2023-04-01T07:37:07.893Z,100.00
2023-04-01T07:39:52.428Z,100.00
2023-04-01T07:42:46.819Z,100.00
2023-04-01T07:45:24.276Z,100.00
2023-04-01T07:48:15.352Z,100.00
2023-04-01T07:50:55.036Z,100.00
2023-04-01T07:53:38.432Z,100.00
2023-04-01T07:56:12.931Z,100.00
2023-04-01T07:59:01.320Z,100.00
2023-04-01T08:02:06.845Z,100.00
2023-04-01T08:04:57.465Z,100.00
2023-04-01T08:07:34.651Z,100.00
2023-04-01T08:10:36.364Z,100.00
2023-04-01T08:13:42.660Z,98.56
2023-04-01T08:16:28.660Z,99.30
2023-04-01T08:19:10.420Z,99.60
2023-04-01T08:21:45.717Z,100.00
2023-04-01T08:24:31.710Z,100.00
2023-04-01T08:27:20.070Z,100.00
2023-04-01T08:29:59.366Z,97.12
2023-04-01T08:32:35.048Z,91.74
2023-04-01T08:35:16.536Z,88.91
2023-04-01T08:37:46.829Z,92.09
2023-04-01T08:40:44.716Z,94.44
2023-04-01T08:43:22.876Z,83.08
2023-04-01T08:46:09.409Z,78.87
2023-04-01T08:49:05.457Z,76.41
2023-04-01T08:52:11.966Z,75.91
2023-04-01T08:55:33.558Z,76.56
2023-04-01T08:59:05.578Z,70.75
2023-04-01T09:02:02.652Z,76.23
2023-04-01T09:05:37.008Z,71.68
2023-04-01T09:08:27.905Z,68.67
2023-04-01T09:11:10.635Z,64.70
2023-04-01T09:14:34.538Z,65.09
2023-04-01T09:17:53.932Z,66.46
2023-04-01T09:20:55.061Z,67.54
2023-04-01T09:23:44.390Z,62.50
2023-04-01T09:26:46.691Z,62.61
2023-04-01T09:29:33.687Z,62.48
2023-04-01T09:32:27.768Z,56.15
2023-04-01T09:35:41.588Z,56.82
2023-04-01T09:38:25.108Z,57.62
2023-04-01T09:41:00.884Z,55.51
2023-04-01T09:44:16.894Z,57.08
2023-04-01T09:47:18.653Z,55.27
2023-04-01T09:50:15.066Z,54.95
2023-04-01T09:52:54.249Z,52.36
2023-04-01T09:56:21.740Z,50.70
2023-04-01T09:59:17.657Z,51.18
2023-04-01T10:03:06.527Z,56.55
2023-04-01T10:06:12.759Z,55.17
2023-04-01T10:09:51.387Z,55.63
2023-04-01T10:12:58.407Z,50.38
2023-04-01T10:15:59.631Z,46.98
2023-04-01T10:19:14.202Z,46.34
2023-04-01T10:22:14.096Z,50.95
2023-04-01T10:25:58.647Z,51.46
2023-04-01T10:29:29.696Z,52.42
2023-04-01T10:32:46.919Z,45.99
2023-04-01T10:36:26.324Z,47.34
2023-04-01T10:39:31.006Z,50.05
2023-04-01T10:42:57.191Z,50.83
2023-04-01T10:46:34.155Z,51.43
2023-04-01T10:50:04.111Z,53.50
2023-04-01T10:53:16.306Z,51.24
2023-04-01T10:56:24.996Z,49.61
2023-04-01T11:00:16.973Z,48.51
2023-04-01T11:04:02.455Z,48.73
2023-04-01T11:07:23.794Z,48.10
2023-04-01T11:10:59.033Z,49.47
2023-04-01T11:14:23.421Z,48.90
2023-04-01T11:17:26.932Z,48.43
2023-04-01T11:20:54.587Z,49.49
2023-04-01T11:24:12.769Z,47.98
2023-04-01T11:27:07.554Z,46.78
2023-04-01T11:30:28.273Z,46.87
2023-04-01T11:33:05.463Z,47.89
2023-04-01T11:36:02.812Z,47.03
2023-04-01T11:39:01.143Z,46.15
2023-04-01T11:41:58.458Z,46.10
2023-04-01T11:44:59.816Z,47.42
2023-04-01T11:48:22.039Z,46.00
2023-04-01T11:51:20.592Z,46.82
2023-04-01T11:53:59.584Z,45.64
2023-04-01T11:56:54.693Z,45.11
2023-04-01T12:00:06.691Z,45.17
2023-04-01T12:02:52.627Z,45.08
2023-04-01T12:05:45.558Z,42.18
2023-04-01T12:08:34.005Z,40.73
2023-04-01T12:11:16.797Z,39.50
2023-04-01T12:13:56.232Z,40.33
2023-04-01T12:16:44.287Z,39.66
2023-04-01T12:19:27.256Z,39.87
2023-04-01T12:22:16.154Z,40.87
2023-04-01T12:24:51.324Z,41.49
2023-04-01T12:27:41.006Z,40.44
2023-04-01T12:30:55.795Z,42.00
2023-04-01T12:33:53.330Z,42.11
2023-04-01T12:36:51.196Z,41.74
2023-04-01T12:39:45.027Z,41.81
2023-04-01T12:42:31.653Z,41.86
2023-04-01T12:45:19.542Z,43.29
2023-04-01T12:48:19.941Z,43.14
2023-04-01T12:51:37.549Z,41.89
2023-04-01T12:55:00.678Z,41.94
2023-04-01T12:57:56.109Z,42.22
2023-04-01T13:00:43.337Z,41.84
2023-04-01T13:03:41.314Z,41.99
2023-04-01T13:06:41.331Z,41.52
2023-04-01T13:09:26.997Z,42.97
2023-04-01T13:12:12.914Z,42.93
2023-04-01T13:15:07.284Z,42.59
2023-04-01T13:17:43.887Z,41.41
2023-04-01T13:20:24.361Z,41.41
2023-04-01T13:23:12.212Z,40.77
2023-04-01T13:25:54.351Z,40.65
2023-04-01T13:28:33.842Z,40.80
2023-04-01T13:31:14.529Z,40.80
2023-04-01T13:33:52.440Z,40.89
2023-04-01T13:36:32.738Z,40.33
2023-04-01T13:39:49.344Z,38.59
2023-04-01T13:42:27.485Z,39.18
2023-04-01T13:45:04.738Z,38.53
2023-04-01T13:48:19.110Z,39.35
2023-04-01T13:51:23.782Z,39.81
2023-04-01T13:54:39.496Z,37.00
2023-04-01T13:57:26.353Z,37.29
2023-04-01T14:00:21.924Z,38.45
2023-04-01T14:03:32.106Z,39.42
2023-04-01T14:06:19.523Z,39.07
2023-04-01T14:09:13.629Z,38.66
2023-04-01T14:11:54.249Z,39.91
2023-04-01T14:14:35.698Z,41.00
2023-04-01T14:17:32.105Z,40.84
2023-04-01T14:20:30.031Z,40.11
2023-04-01T14:23:27.880Z,39.64
2023-04-01T14:27:02.873Z,38.49
2023-04-01T14:29:39.914Z,38.15
2023-04-01T14:32:22.476Z,37.30
2023-04-01T14:35:16.904Z,38.21
2023-04-01T14:38:09.118Z,36.63
2023-04-01T14:40:57.273Z,36.30
2023-04-01T14:44:05.619Z,33.88
2023-04-01T14:47:21.237Z,33.25
2023-04-01T14:49:55.361Z,33.06
2023-04-01T14:52:32.948Z,33.60
2023-04-01T14:55:04.461Z,32.75
2023-04-01T14:57:36.010Z,32.88
2023-04-01T15:00:16.690Z,33.16
2023-04-01T15:03:02.475Z,32.18
2023-04-01T15:05:48.683Z,29.80
2023-04-01T15:08:23.346Z,29.16
2023-04-01T15:11:24.404Z,26.97
2023-04-01T15:14:39.434Z,25.48
2023-04-01T15:17:45.118Z,26.65
2023-04-01T15:20:50.444Z,28.39
2023-04-01T15:23:34.184Z,30.07
2023-04-01T15:26:28.153Z,31.33
2023-04-01T15:29:18.493Z,31.51
2023-04-01T15:31:59.118Z,32.58
2023-04-01T15:34:36.737Z,32.16
2023-04-01T15:37:16.638Z,33.09
2023-04-01T15:39:59.752Z,33.73
2023-04-01T15:42:50.324Z,32.39
2023-04-01T15:45:38.955Z,29.81
2023-04-01T15:48:27.210Z,27.14
2023-04-01T15:51:09.697Z,24.52
2023-04-01T15:54:20.618Z,23.43
2023-04-01T15:57:15.647Z,22.40
2023-04-01T16:00:13.029Z,20.87
2023-04-01T16:02:50.949Z,20.01
2023-04-01T16:05:39.646Z,18.38
2023-04-01T16:08:28.259Z,18.42
2023-04-01T16:11:20.748Z,20.25
2023-04-01T16:14:06.169Z,19.86
2023-04-01T16:16:55.730Z,22.04
2023-04-01T16:19:41.281Z,23.47
2023-04-01T16:22:16.449Z,20.30
2023-04-01T16:24:52.376Z,19.01
2023-04-01T16:27:31.716Z,18.04
2023-04-01T16:30:18.782Z,17.71
2023-04-01T16:32:54.016Z,19.08
2023-04-01T16:35:37.473Z,18.56
2023-04-01T16:38:18.893Z,16.76
2023-04-01T16:41:03.274Z,17.85
2023-04-01T16:43:47.419Z,19.28
2023-04-01T16:46:36.512Z,20.43
2023-04-01T16:49:35.298Z,19.70
2023-04-01T16:52:18.292Z,22.51
2023-04-01T16:54:58.003Z,26.43
2023-04-01T16:57:33.575Z,30.36
2023-04-01T17:00:18.715Z,33.55
2023-04-01T17:02:54.873Z,35.72
2023-04-01T17:05:42.930Z,38.89
2023-04-01T17:08:28.228Z,42.16
2023-04-01T17:11:04.438Z,45.60
2023-04-01T17:13:51.021Z,45.90
2023-04-01T17:16:43.004Z,48.19
2023-04-01T17:19:25.663Z,48.88
2023-04-01T17:22:04.882Z,50.40
2023-04-01T17:24:54.358Z,51.61
2023-04-01T17:27:38.995Z,52.51
2023-04-01T17:30:37.910Z,55.03
2023-04-01T17:33:43.139Z,56.97
2023-04-01T17:36:28.848Z,58.23
2023-04-01T17:39:21.844Z,57.50
2023-04-01T17:41:59.543Z,58.52
2023-04-01T17:44:43.504Z,59.63
2023-04-01T17:47:35.200Z,60.43
2023-04-01T17:50:29.895Z,60.58
2023-04-01T17:53:21.472Z,62.48
2023-04-01T17:56:17.613Z,66.45
2023-04-01T17:58:52.926Z,66.45
2023-04-01T18:01:39.116Z,69.59
2023-04-01T18:04:56.298Z,70.12
2023-04-01T18:08:00.425Z,70.55
2023-04-01T18:10:39.816Z,69.68
2023-04-01T18:13:37.313Z,69.80
2023-04-01T18:16:25.989Z,70.41
2023-04-01T18:19:04.938Z,70.47
2023-04-01T18:21:46.322Z,70.19
2023-04-01T18:24:27.193Z,70.85
2023-04-01T18:27:16.790Z,70.58
2023-04-01T18:29:53.419Z,73.33
2023-04-01T18:32:38.038Z,84.07
2023-04-01T18:35:26.661Z,85.49
2023-04-01T18:38:02.656Z,83.58
2023-04-01T18:40:38.946Z,83.88
2023-04-01T18:43:21.550Z,83.18
2023-04-01T18:45:59.484Z,81.28
2023-04-01T18:48:50.044Z,82.72
2023-04-01T18:51:23.494Z,86.00
2023-04-01T18:54:00.690Z,87.33
2023-04-01T18:56:36.439Z,89.83
2023-04-01T18:59:13.779Z,89.66
2023-04-01T19:01:52.044Z,84.03
2023-04-01T19:04:32.233Z,84.94
2023-04-01T19:07:04.096Z,85.79
2023-04-01T19:09:46.110Z,84.14
2023-04-01T19:12:40.981Z,80.86
2023-04-01T19:15:25.056Z,80.52
2023-04-01T19:18:16.428Z,81.09
2023-04-01T19:20:57.902Z,82.29
2023-04-01T19:24:17.362Z,84.58
2023-04-01T19:26:51.555Z,85.73
2023-04-01T19:29:37.794Z,83.13
2023-04-01T19:32:19.237Z,85.38
2023-04-01T19:34:59.743Z,85.04
2023-04-01T19:37:39.914Z,84.97
2023-04-01T19:40:45.380Z,84.57
2023-04-01T19:43:28.450Z,88.27
2023-04-01T19:46:10.734Z,83.90
2023-04-01T19:48:54.292Z,86.93
2023-04-01T19:51:32.502Z,90.25
2023-04-01T19:54:15.373Z,91.58
2023-04-01T19:56:51.681Z,91.28
2023-04-01T19:59:33.534Z,95.41
2023-04-01T20:02:39.680Z,99.42
2023-04-01T20:05:33.374Z,99.73
2023-04-01T20:08:14.771Z,100.00
2023-04-01T20:10:57.509Z,100.00
2023-04-01T20:13:36.795Z,100.00
2023-04-01T20:16:09.903Z,100.00
2023-04-01T20:18:48.154Z,98.87
2023-04-01T20:21:36.964Z,100.00
2023-04-01T20:24:20.327Z,100.00
2023-04-01T20:26:56.858Z,100.00
2023-04-01T20:29:49.462Z,100.00
2023-04-01T20:32:45.413Z,100.00
2023-04-01T20:35:34.170Z,100.00
2023-04-01T20:38:32.372Z,100.00
2023-04-01T20:41:10.166Z,100.00
2023-04-01T20:44:05.576Z,100.00
2023-04-01T20:46:48.187Z,100.00
2023-04-01T20:49:41.570Z,100.00
2023-04-01T20:52:31.729Z,100.00
2023-04-01T20:55:31.279Z,100.00
2023-04-01T20:58:24.850Z,100.00
2023-04-01T21:01:09.731Z,100.00
2023-04-01T21:03:51.619Z,100.00
2023-04-01T21:06:54.961Z,100.00
2023-04-01T21:09:53.056Z,100.00
2023-04-01T21:12:36.895Z,100.00
2023-04-01T21:15:33.798Z,100.00
2023-04-01T21:18:37.757Z,100.00
2023-04-01T21:21:49.095Z,100.00
2023-04-01T21:24:54.033Z,100.00
2023-04-01T21:27:49.533Z,100.00
2023-04-01T21:30:38.865Z,100.00
2023-04-01T21:33:32.677Z,100.00
2023-04-01T21:36:12.700Z,100.00
2023-04-01T21:39:02.060Z,100.00
2023-04-01T21:42:15.497Z,100.00
2023-04-01T21:45:07.474Z,100.00
2023-04-01T21:48:35.019Z,100.00
2023-04-01T21:51:56.839Z,100.00
2023-04-01T21:55:27.991Z,100.00
2023-04-01T21:58:37.132Z,100.00
2023-04-01T22:01:27.728Z,100.00
2023-04-01T22:04:46.114Z,100.00
2023-04-01T22:07:19.903Z,100.00
2023-04-01T22:10:02.040Z,100.00
2023-04-01T22:12:38.431Z,100.00
2023-04-01T22:15:21.987Z,100.00
2023-04-01T22:18:02.723Z,100.00
2023-04-01T22:20:40.745Z,100.00
2023-04-01T22:23:26.478Z,100.00
2023-04-01T22:26:05.221Z,100.00
2023-04-01T22:28:41.347Z,100.00
2023-04-01T22:31:16.580Z,100.00
2023-04-01T22:33:57.356Z,100.00
2023-04-01T22:36:38.173Z,100.00
2023-04-01T22:39:31.690Z,100.00
2023-04-01T22:42:24.200Z,100.00
2023-04-01T22:45:13.430Z,100.00
2023-04-01T22:47:57.852Z,100.00
2023-04-01T22:50:34.124Z,100.00
2023-04-01T22:53:20.069Z,100.00
2023-04-01T22:55:54.125Z,100.00
2023-04-01T22:58:32.681Z,100.00
2023-04-01T23:01:08.423Z,100.00
2023-04-01T23:03:46.016Z,100.00
2023-04-01T23:06:21.309Z,100.00
2023-04-01T23:09:11.025Z,100.00
2023-04-01T23:11:49.052Z,100.00
2023-04-01T23:14:53.538Z,100.00
2023-04-01T23:17:49.307Z,100.00
2023-04-01T23:20:52.289Z,100.00
2023-04-01T23:23:33.372Z,100.00
2023-04-01T23:26:12.537Z,100.00
2023-04-01T23:28:49.971Z,100.00
2023-04-01T23:31:37.630Z,100.00
2023-04-01T23:34:26.856Z,100.00
2023-04-01T23:37:01.169Z,100.00
2023-04-01T23:39:36.731Z,100.00
2023-04-01T23:42:09.607Z,100.00
2023-04-01T23:44:39.145Z,100.00
2023-04-01T23:47:14.653Z,100.00
2023-04-01T23:49:49.139Z,100.00
2023-04-01T23:52:25.796Z,100.00
2023-04-01T23:55:00.767Z,100.00
2023-04-01T23:57:34.045Z,100.00
