createdAt,value
2018-07-04T00:00:48.231Z,2.80
2018-07-04T00:03:29.525Z,1.40
2018-07-04T00:06:16.808Z,1.10
2018-07-04T00:09:05.019Z,1.63
2018-07-04T00:11:52.130Z,1.60
2018-07-04T00:14:39.347Z,1.50
2018-07-04T00:17:26.625Z,1.60
2018-07-04T00:20:14.200Z,1.40
2018-07-04T00:23:01.391Z,1.80
2018-07-04T00:25:48.772Z,1.67
2018-07-04T00:28:35.949Z,1.17
2018-07-04T00:31:17.770Z,1.70
2018-07-04T00:34:05.401Z,1.40
2018-07-04T00:36:52.701Z,1.33
2018-07-04T00:39:39.929Z,1.40
2018-07-04T00:42:27.708Z,1.37
2018-07-04T00:45:14.859Z,1.20
2018-07-04T00:48:02.205Z,1.50
2018-07-04T00:50:49.359Z,1.20
2018-07-04T00:53:36.603Z,1.43
2018-07-04T00:56:23.920Z,1.40
2018-07-04T00:59:11.215Z,1.40
2018-07-04T01:01:58.554Z,1.60
2018-07-04T01:04:45.807Z,1.60
2018-07-04T01:07:26.911Z,1.37
2018-07-04T01:10:14.027Z,1.53
2018-07-04T01:13:01.417Z,1.60
2018-07-04T01:15:42.590Z,1.53
2018-07-04T01:18:29.809Z,1.60
2018-07-04T01:21:17.063Z,1.40
2018-07-04T01:24:04.433Z,2.00
2018-07-04T01:26:51.901Z,1.53
2018-07-04T01:29:39.173Z,1.53
2018-07-04T01:32:26.430Z,1.80
2018-07-04T01:35:13.981Z,1.73
2018-07-04T01:38:01.068Z,1.63
2018-07-04T01:40:48.310Z,1.50
2018-07-04T01:43:35.655Z,1.60
2018-07-04T01:46:17.905Z,1.20
2018-07-04T01:49:05.034Z,2.43
2018-07-04T01:51:52.364Z,1.60
2018-07-04T01:54:39.551Z,1.50
2018-07-04T01:57:26.798Z,1.50
2018-07-04T02:00:14.078Z,1.63
2018-07-04T02:03:01.354Z,1.97
2018-07-04T02:05:48.910Z,1.30
2018-07-04T02:08:36.526Z,1.60
2018-07-04T02:11:17.986Z,2.63
2018-07-04T02:14:04.972Z,1.60
2018-07-04T02:16:52.221Z,1.47
2018-07-04T02:19:33.527Z,1.87
2018-07-04T02:22:20.597Z,1.30
2018-07-04T02:25:07.861Z,2.20
2018-07-04T02:27:55.009Z,1.60
2018-07-04T02:30:42.234Z,1.90
2018-07-04T02:33:23.701Z,1.50
2018-07-04T02:36:10.768Z,1.70
2018-07-04T02:38:58.991Z,2.40
2018-07-04T02:41:46.353Z,1.90
2018-07-04T02:44:33.576Z,1.50
2018-07-04T02:47:20.119Z,1.77
2018-07-04T02:50:07.604Z,1.77
2018-07-04T02:52:54.943Z,1.60
2018-07-04T02:55:43.269Z,2.00
2018-07-04T02:58:30.318Z,1.50
2018-07-04T03:01:17.582Z,1.77
2018-07-04T03:04:04.837Z,1.77
2018-07-04T03:06:52.108Z,1.70
2018-07-04T03:09:39.183Z,1.63
2018-07-04T03:12:26.685Z,2.30
2018-07-04T03:15:13.842Z,2.00
2018-07-04T03:18:01.104Z,2.10
2018-07-04T03:20:48.374Z,1.80
2018-07-04T03:23:35.583Z,2.50
2018-07-04T03:26:22.939Z,2.27
2018-07-04T03:29:09.951Z,2.37
2018-07-04T03:31:57.433Z,2.70
2018-07-04T03:34:44.693Z,2.50
2018-07-04T03:37:31.729Z,2.00
2018-07-04T03:40:18.984Z,2.60
2018-07-04T03:43:06.506Z,1.83
2018-07-04T03:45:54.202Z,2.27
2018-07-04T03:48:41.678Z,2.90
2018-07-04T03:51:28.918Z,3.23
2018-07-04T03:54:16.172Z,2.27
2018-07-04T03:57:03.336Z,2.70
2018-07-04T03:59:50.720Z,2.57
2018-07-04T04:02:38.064Z,2.00
2018-07-04T04:05:25.326Z,1.90
2018-07-04T04:08:12.657Z,2.07
2018-07-04T04:11:00.075Z,1.80
2018-07-04T04:13:47.390Z,2.00
2018-07-04T04:16:34.637Z,1.90
2018-07-04T04:19:26.133Z,2.20
2018-07-04T04:22:14.777Z,1.93
2018-07-04T04:25:01.871Z,1.97
2018-07-04T04:27:49.320Z,2.40
2018-07-04T04:30:36.736Z,2.27
2018-07-04T04:33:24.138Z,2.00
2018-07-04T04:36:11.475Z,2.20
2018-07-04T04:38:58.736Z,2.30
2018-07-04T04:41:45.914Z,2.40
2018-07-04T04:44:33.539Z,2.50
2018-07-04T04:47:20.837Z,2.27
2018-07-04T04:50:02.204Z,2.17
2018-07-04T04:52:49.295Z,2.63
2018-07-04T04:55:36.618Z,1.87
2018-07-04T04:58:23.746Z,2.90
2018-07-04T05:01:11.178Z,3.23
2018-07-04T05:03:58.493Z,2.00
2018-07-04T05:06:46.077Z,2.23
2018-07-04T05:09:27.599Z,2.47
2018-07-04T05:12:14.902Z,5.90
2018-07-04T05:15:02.043Z,2.80
2018-07-04T05:17:49.371Z,2.60
2018-07-04T05:20:36.754Z,2.60
2018-07-04T05:23:24.054Z,2.70
2018-07-04T05:26:11.601Z,2.53
2018-07-04T05:28:58.974Z,2.77
2018-07-04T05:31:46.375Z,2.73
2018-07-04T05:34:33.723Z,2.72
2018-07-04T05:37:20.911Z,2.80
2018-07-04T05:40:08.332Z,3.50
2018-07-04T05:42:55.392Z,2.90
2018-07-04T05:45:42.839Z,3.20
2018-07-04T05:48:29.931Z,3.17
2018-07-04T05:51:17.371Z,3.00
2018-07-04T05:54:04.737Z,2.70
2018-07-04T05:56:45.989Z,4.47
2018-07-04T05:59:33.077Z,3.10
2018-07-04T06:02:20.457Z,3.27
2018-07-04T06:05:01.803Z,3.80
2018-07-04T06:07:49.032Z,4.30
2018-07-04T06:10:36.195Z,3.10
2018-07-04T06:13:23.748Z,3.50
2018-07-04T06:16:10.916Z,4.80
2018-07-04T06:18:58.403Z,2.63
2018-07-04T06:21:40.100Z,2.87
2018-07-04T06:24:27.244Z,3.30
2018-07-04T06:27:14.468Z,2.13
2018-07-04T06:30:01.706Z,2.13
2018-07-04T06:32:43.743Z,2.63
2018-07-04T06:35:31.215Z,1.50
2018-07-04T06:37:59.923Z,1.73
2018-07-04T06:40:28.529Z,1.60
2018-07-04T06:42:57.236Z,1.47
2018-07-04T06:45:26.445Z,1.50
2018-07-04T06:47:54.970Z,1.87
2018-07-04T06:50:23.892Z,1.30
2018-07-04T06:52:54.034Z,1.60
2018-07-04T06:55:22.676Z,1.50
2018-07-04T06:57:51.414Z,1.60
2018-07-04T07:00:20.090Z,1.10
2018-07-04T07:03:07.386Z,1.17
2018-07-04T07:05:54.640Z,1.90
2018-07-04T07:08:42.165Z,1.20
2018-07-04T07:11:23.508Z,1.00
2018-07-04T07:14:10.683Z,1.10
2018-07-04T07:16:58.219Z,1.20
2018-07-04T07:19:45.363Z,1.20
2018-07-04T07:22:32.416Z,1.07
2018-07-04T07:25:19.558Z,1.13
2018-07-04T07:28:07.039Z,1.13
2018-07-04T07:30:54.402Z,1.27
2018-07-04T07:33:41.752Z,1.30
2018-07-04T07:36:29.108Z,1.50
2018-07-04T07:39:16.482Z,1.37
2018-07-04T07:42:04.278Z,0.90
2018-07-04T07:44:45.770Z,1.20
2018-07-04T07:47:27.079Z,1.73
2018-07-04T07:50:14.209Z,1.00
2018-07-04T07:53:01.588Z,1.20
2018-07-04T07:55:48.800Z,1.00
2018-07-04T07:58:36.119Z,1.00
2018-07-04T08:01:23.409Z,1.30
2018-07-04T08:04:10.904Z,1.20
2018-07-04T08:06:57.951Z,1.33
2018-07-04T08:09:45.134Z,1.30
2018-07-04T08:12:32.488Z,1.20
2018-07-04T08:15:19.721Z,1.00
2018-07-04T08:18:06.927Z,1.40
2018-07-04T08:20:54.220Z,1.50
2018-07-04T08:23:41.654Z,1.30
2018-07-04T08:26:28.982Z,1.83
2018-07-04T08:29:16.068Z,1.53
2018-07-04T08:32:03.323Z,1.37
2018-07-04T08:34:50.804Z,1.67
2018-07-04T08:37:38.193Z,1.60
2018-07-04T08:40:25.391Z,1.60
2018-07-04T08:43:12.934Z,1.60
2018-07-04T08:46:00.315Z,1.33
2018-07-04T08:48:47.776Z,1.27
2018-07-04T08:51:34.910Z,1.40
2018-07-04T08:54:22.365Z,1.43
2018-07-04T08:57:09.586Z,1.23
2018-07-04T08:59:56.758Z,1.50
2018-07-04T09:02:44.575Z,1.20
2018-07-04T09:05:31.889Z,1.00
2018-07-04T09:08:19.214Z,0.90
2018-07-04T09:11:06.607Z,1.40
2018-07-04T09:13:53.808Z,1.13
2018-07-04T09:16:35.040Z,1.00
2018-07-04T09:19:16.256Z,1.17
2018-07-04T09:22:03.564Z,1.00
2018-07-04T09:24:50.836Z,1.47
2018-07-04T09:27:38.175Z,1.20
2018-07-04T09:30:25.620Z,1.20
2018-07-04T09:33:12.863Z,1.30
2018-07-04T09:36:00.574Z,0.97
2018-07-04T09:38:47.720Z,1.40
2018-07-04T09:41:35.000Z,1.60
2018-07-04T09:44:22.300Z,1.30
2018-07-04T09:47:09.588Z,1.30
2018-07-04T09:49:56.901Z,1.20
2018-07-04T09:52:44.291Z,1.40
2018-07-04T09:55:31.681Z,1.30
2018-07-04T09:58:18.901Z,1.17
2018-07-04T10:01:11.770Z,1.60
2018-07-04T10:03:59.157Z,1.40
2018-07-04T10:06:46.399Z,1.47
2018-07-04T10:09:33.775Z,1.57
2018-07-04T10:12:21.096Z,1.67
2018-07-04T10:15:08.578Z,1.37
2018-07-04T10:17:55.818Z,1.30
2018-07-04T10:20:43.308Z,1.77
2018-07-04T10:23:30.642Z,1.30
2018-07-04T10:26:17.915Z,1.57
2018-07-04T10:29:05.091Z,1.30
2018-07-04T10:31:46.619Z,1.93
2018-07-04T10:34:33.730Z,1.30
2018-07-04T10:37:20.880Z,1.10
2018-07-04T10:40:08.286Z,1.00
2018-07-04T10:42:55.907Z,1.20
2018-07-04T10:45:43.127Z,1.07
2018-07-04T10:48:30.409Z,1.17
2018-07-04T10:51:17.719Z,1.07
2018-07-04T10:54:05.240Z,1.27
2018-07-04T10:56:52.757Z,0.93
2018-07-04T10:59:40.123Z,1.20
2018-07-04T11:02:27.297Z,0.87
2018-07-04T11:05:14.579Z,1.30
2018-07-04T11:08:01.882Z,1.13
2018-07-04T11:10:49.408Z,1.30
2018-07-04T11:13:36.890Z,1.00
2018-07-04T11:16:24.275Z,1.07
2018-07-04T11:19:11.565Z,0.90
2018-07-04T11:21:58.628Z,1.03
2018-07-04T11:24:46.151Z,0.90
2018-07-04T11:27:33.499Z,1.10
2018-07-04T11:30:20.811Z,1.00
2018-07-04T11:33:08.105Z,1.13
2018-07-04T11:35:55.784Z,1.00
2018-07-04T11:38:42.974Z,2.80
2018-07-04T11:41:24.404Z,0.77
2018-07-04T11:44:11.431Z,1.10
2018-07-04T11:46:40.138Z,0.80
2018-07-04T11:49:08.808Z,0.90
2018-07-04T11:51:37.440Z,0.83
2018-07-04T11:54:06.130Z,0.90
2018-07-04T11:56:34.798Z,0.83
2018-07-04T11:59:03.453Z,0.90
2018-07-04T12:01:32.118Z,0.90
2018-07-04T12:04:19.303Z,0.90
2018-07-04T12:07:05.694Z,0.70
2018-07-04T12:09:35.128Z,0.70
2018-07-04T12:12:03.795Z,1.07
2018-07-04T12:14:32.681Z,0.90
2018-07-04T12:17:01.348Z,1.07
2018-07-04T12:19:30.014Z,1.00
2018-07-04T12:21:58.615Z,1.00
2018-07-04T12:24:27.484Z,1.00
2018-07-04T12:26:56.223Z,1.10
2018-07-04T12:29:24.892Z,0.90
2018-07-04T12:31:53.674Z,1.10
2018-07-04T12:34:22.309Z,0.87
2018-07-04T12:36:50.907Z,0.90
2018-07-04T12:39:19.546Z,0.90
2018-07-04T12:41:48.228Z,1.17
2018-07-04T12:44:16.869Z,1.00
2018-07-04T12:46:45.504Z,1.30
2018-07-04T12:49:14.177Z,1.07
2018-07-04T12:51:42.811Z,1.00
2018-07-04T12:54:16.766Z,0.80
2018-07-04T12:57:03.978Z,0.90
2018-07-04T12:59:51.237Z,1.13
2018-07-04T13:02:38.676Z,1.03
2018-07-04T13:05:25.933Z,1.10
2018-07-04T13:08:13.393Z,0.90
2018-07-04T13:11:00.737Z,1.00
2018-07-04T13:13:48.101Z,1.00
2018-07-04T13:16:35.307Z,0.80
2018-07-04T13:19:23.031Z,0.93
2018-07-04T13:22:10.545Z,1.07
2018-07-04T13:24:51.875Z,0.90
2018-07-04T13:27:33.004Z,1.00
2018-07-04T13:30:20.453Z,1.03
2018-07-04T13:33:07.756Z,0.80
2018-07-04T13:35:54.927Z,1.00
2018-07-04T13:38:35.952Z,0.80
2018-07-04T13:41:23.045Z,1.00
2018-07-04T13:44:10.382Z,1.30
2018-07-04T13:46:57.736Z,1.27
2018-07-04T13:49:45.288Z,1.00
2018-07-04T13:52:32.681Z,0.90
2018-07-04T13:55:13.919Z,0.93
2018-07-04T13:57:55.052Z,1.33
2018-07-04T14:00:42.250Z,0.90
2018-07-04T14:03:29.551Z,1.20
2018-07-04T14:06:16.941Z,1.17
2018-07-04T14:09:05.014Z,1.10
2018-07-04T14:11:52.489Z,1.57
2018-07-04T14:14:39.795Z,0.90
2018-07-04T14:17:26.981Z,1.20
2018-07-04T14:20:14.257Z,0.80
2018-07-04T14:23:01.658Z,1.00
2018-07-04T14:25:48.940Z,1.00
2018-07-04T14:28:36.243Z,1.07
2018-07-04T14:31:23.422Z,0.73
2018-07-04T14:34:10.876Z,1.00
2018-07-04T14:36:58.108Z,1.10
2018-07-04T14:39:45.417Z,1.20
2018-07-04T14:42:32.691Z,1.20
2018-07-04T14:45:19.991Z,1.10
2018-07-04T14:48:07.273Z,1.00
2018-07-04T14:50:48.635Z,1.10
2018-07-04T14:53:36.025Z,0.83
2018-07-04T14:56:23.331Z,0.97
2018-07-04T14:59:10.530Z,0.97
2018-07-04T15:01:57.858Z,1.27
2018-07-04T15:04:45.060Z,0.90
2018-07-04T15:07:32.621Z,1.20
2018-07-04T15:10:19.908Z,1.20
2018-07-04T15:13:07.132Z,1.13
2018-07-04T15:15:54.267Z,1.13
2018-07-04T15:18:41.442Z,1.10
2018-07-04T15:21:28.591Z,1.00
2018-07-04T15:24:16.012Z,1.00
2018-07-04T15:27:03.322Z,1.03
2018-07-04T15:29:50.543Z,1.00
2018-07-04T15:32:37.790Z,1.20
2018-07-04T15:35:25.047Z,1.00
2018-07-04T15:38:12.423Z,1.10
2018-07-04T15:40:59.694Z,1.23
2018-07-04T15:43:47.010Z,1.10
2018-07-04T15:46:34.244Z,0.90
2018-07-04T15:49:21.691Z,0.93
2018-07-04T15:52:08.984Z,1.40
2018-07-04T15:54:56.278Z,1.43
2018-07-04T15:57:43.647Z,1.00
2018-07-04T16:00:31.596Z,1.20
2018-07-04T16:03:18.963Z,1.37
2018-07-04T16:06:00.318Z,1.00
2018-07-04T16:08:47.565Z,0.80
2018-07-04T16:11:34.820Z,1.30
2018-07-04T16:14:22.077Z,1.00
2018-07-04T16:17:09.419Z,0.93
2018-07-04T16:19:56.689Z,0.97
2018-07-04T16:22:44.119Z,0.90
2018-07-04T16:25:31.164Z,1.07
2018-07-04T16:28:18.435Z,1.77
2018-07-04T16:31:05.697Z,1.00
2018-07-04T16:33:53.034Z,0.90
2018-07-04T16:36:40.222Z,1.00
2018-07-04T16:39:27.517Z,1.03
2018-07-04T16:42:14.935Z,0.90
2018-07-04T16:45:02.357Z,1.40
2018-07-04T16:47:49.668Z,0.90
2018-07-04T16:50:31.044Z,1.10
2018-07-04T16:53:18.220Z,1.20
2018-07-04T16:56:05.460Z,1.10
2018-07-04T16:58:52.584Z,1.43
2018-07-04T17:01:39.878Z,1.00
2018-07-04T17:04:27.084Z,1.30
2018-07-04T17:07:14.318Z,1.23
2018-07-04T17:10:01.730Z,0.90
2018-07-04T17:12:48.968Z,1.30
2018-07-04T17:15:36.264Z,1.00
2018-07-04T17:18:23.503Z,1.37
2018-07-04T17:21:10.730Z,1.13
2018-07-04T17:23:58.003Z,1.10
2018-07-04T17:26:45.427Z,1.37
2018-07-04T17:29:32.800Z,1.10
2018-07-04T17:32:20.043Z,1.50
2018-07-04T17:35:07.287Z,1.30
2018-07-04T17:37:54.630Z,1.10
2018-07-04T17:40:42.051Z,0.97
2018-07-04T17:43:29.405Z,1.10
2018-07-04T17:46:16.725Z,1.13
2018-07-04T17:49:03.968Z,0.87
2018-07-04T17:51:45.326Z,1.10
2018-07-04T17:54:32.442Z,1.00
2018-07-04T17:57:19.614Z,1.10
2018-07-04T18:00:06.980Z,1.40
2018-07-04T18:02:54.063Z,1.20
2018-07-04T18:05:41.355Z,0.90
2018-07-04T18:08:28.491Z,1.10
2018-07-04T18:11:15.993Z,1.10
2018-07-04T18:14:03.127Z,1.03
2018-07-04T18:16:50.138Z,0.87
2018-07-04T18:19:37.348Z,1.13
2018-07-04T18:22:24.799Z,1.10
2018-07-04T18:25:12.199Z,1.43
2018-07-04T18:27:59.511Z,1.43
2018-07-04T18:30:46.704Z,0.97
2018-07-04T18:33:34.034Z,1.10
2018-07-04T18:36:21.281Z,1.00
2018-07-04T18:39:09.160Z,0.93
2018-07-04T18:41:50.655Z,0.93
2018-07-04T18:44:37.865Z,1.30
2018-07-04T18:47:25.315Z,1.60
2018-07-04T18:50:12.804Z,3.07
2018-07-04T18:53:00.270Z,1.27
2018-07-04T18:55:47.552Z,1.20
2018-07-04T18:58:34.789Z,3.20
2018-07-04T19:01:21.962Z,1.83
2018-07-04T19:04:09.447Z,1.60
2018-07-04T19:06:56.512Z,1.30
2018-07-04T19:09:44.072Z,1.20
2018-07-04T19:12:31.281Z,1.07
2018-07-04T19:15:18.659Z,1.30
2018-07-04T19:18:05.876Z,1.23
2018-07-04T19:20:53.638Z,1.33
2018-07-04T19:23:40.937Z,1.77
2018-07-04T19:26:28.355Z,2.20
2018-07-04T19:29:15.776Z,1.87
2018-07-04T19:32:02.964Z,1.60
2018-07-04T19:34:50.410Z,1.77
2018-07-04T19:37:31.547Z,1.97
2018-07-04T19:40:18.843Z,1.67
2018-07-04T19:43:06.175Z,1.80
2018-07-04T19:45:53.825Z,1.60
2018-07-04T19:48:41.210Z,1.60
2018-07-04T19:51:28.786Z,1.60
2018-07-04T19:54:16.376Z,1.73
2018-07-04T19:57:03.751Z,1.93
2018-07-04T19:59:51.120Z,1.57
2018-07-04T20:02:32.375Z,1.57
2018-07-04T20:05:19.648Z,1.80
2018-07-04T20:08:06.916Z,1.70
2018-07-04T20:10:54.424Z,1.83
2018-07-04T20:13:42.631Z,2.10
2018-07-04T20:16:30.072Z,2.43
2018-07-04T20:19:17.341Z,2.00
2018-07-04T20:22:05.577Z,2.77
2018-07-04T20:24:52.744Z,2.30
2018-07-04T20:27:40.128Z,2.03
2018-07-04T20:30:27.523Z,2.10
2018-07-04T20:33:14.912Z,2.17
2018-07-04T20:36:02.378Z,2.30
2018-07-04T20:38:49.658Z,2.40
2018-07-04T20:41:36.944Z,1.97
2018-07-04T20:44:24.446Z,2.40
2018-07-04T20:47:11.808Z,2.70
2018-07-04T20:49:59.216Z,2.50
2018-07-04T20:52:46.784Z,2.30
2018-07-04T20:55:34.220Z,2.53
2018-07-04T20:58:21.587Z,2.40
2018-07-04T21:01:08.940Z,2.27
2018-07-04T21:03:56.316Z,2.33
2018-07-04T21:06:43.819Z,2.50
2018-07-04T21:09:31.123Z,3.10
2018-07-04T21:12:18.511Z,2.87
2018-07-04T21:15:06.031Z,2.40
2018-07-04T21:17:47.423Z,1.97
2018-07-04T21:20:34.563Z,2.43
2018-07-04T21:23:21.922Z,2.60
2018-07-04T21:26:09.068Z,1.90
2018-07-04T21:28:56.272Z,2.10
2018-07-04T21:31:43.734Z,2.40
2018-07-04T21:34:31.130Z,2.50
2018-07-04T21:37:18.556Z,2.63
2018-07-04T21:40:05.922Z,2.13
2018-07-04T21:42:53.412Z,2.10
2018-07-04T21:45:40.630Z,2.10
2018-07-04T21:48:27.911Z,2.67
2018-07-04T21:51:15.363Z,2.73
2018-07-04T21:54:02.479Z,2.63
2018-07-04T21:56:49.990Z,2.60
2018-07-04T21:59:37.219Z,2.83
2018-07-04T22:02:24.627Z,2.40
2018-07-04T22:05:12.215Z,2.80
2018-07-04T22:07:59.688Z,2.70
2018-07-04T22:10:46.819Z,2.93
2018-07-04T22:13:34.134Z,2.83
2018-07-04T22:16:21.439Z,2.47
2018-07-04T22:19:08.773Z,2.23
2018-07-04T22:21:56.222Z,2.40
2018-07-04T22:24:43.733Z,3.00
2018-07-04T22:27:31.045Z,3.20
2018-07-04T22:30:18.400Z,3.17
2018-07-04T22:33:05.732Z,2.97
2018-07-04T22:35:53.026Z,2.53
2018-07-04T22:38:40.413Z,2.90
2018-07-04T22:41:27.607Z,3.53
2018-07-04T22:44:14.996Z,3.17
2018-07-04T22:47:02.424Z,2.70
2018-07-04T22:49:49.788Z,3.40
2018-07-04T22:52:37.121Z,3.60
2018-07-04T22:55:24.378Z,3.73
2018-07-04T22:58:11.560Z,3.63
2018-07-04T23:00:53.048Z,3.00
2018-07-04T23:03:40.083Z,4.30
2018-07-04T23:06:27.248Z,4.10
2018-07-04T23:09:14.567Z,3.90
2018-07-04T23:12:02.323Z,4.20
2018-07-04T23:14:49.443Z,3.83
2018-07-04T23:17:36.827Z,3.77
2018-07-04T23:20:24.123Z,3.67
2018-07-04T23:23:11.524Z,3.57
2018-07-04T23:25:58.737Z,3.97
2018-07-04T23:28:46.049Z,3.20
2018-07-04T23:31:33.372Z,3.47
2018-07-04T23:34:20.780Z,4.50
2018-07-04T23:37:08.136Z,3.53
2018-07-04T23:39:55.299Z,3.30
2018-07-04T23:42:42.537Z,2.87
2018-07-04T23:45:30.033Z,3.40
2018-07-04T23:48:17.527Z,3.27
2018-07-04T23:51:04.738Z,3.70
2018-07-04T23:53:51.956Z,3.87
2018-07-04T23:56:39.200Z,3.80
2018-07-04T23:59:26.611Z,4.00
