createdAt,value
2022-10-05T00:02:49.222Z,100498.25
2022-10-05T00:07:51.452Z,100493.84
2022-10-05T00:12:52.816Z,100482.56
2022-10-05T00:17:54.181Z,100493.47
2022-10-05T00:23:00.672Z,100479.16
2022-10-05T00:28:02.053Z,100479.00
2022-10-05T00:33:03.450Z,100484.66
2022-10-05T00:38:04.809Z,100488.38
2022-10-05T00:43:18.856Z,100479.59
2022-10-05T00:48:38.916Z,100477.94
2022-10-05T00:53:54.272Z,100471.03
2022-10-05T00:59:13.717Z,100474.19
2022-10-05T01:04:30.068Z,100483.22
2022-10-05T01:09:50.417Z,100480.34
2022-10-05T01:15:02.329Z,100490.19
2022-10-05T01:20:30.110Z,100478.59
2022-10-05T01:25:59.998Z,100466.91
2022-10-05T01:31:14.359Z,100474.88
2022-10-05T01:36:28.573Z,100465.66
2022-10-05T01:41:41.284Z,100453.28
2022-10-05T01:47:09.836Z,100435.47
2022-10-05T01:52:20.461Z,100441.72
2022-10-05T01:57:43.417Z,100447.22
2022-10-05T02:02:58.801Z,100429.00
2022-10-05T02:08:01.456Z,100434.88
2022-10-05T02:13:28.033Z,100433.00
2022-10-05T02:18:33.966Z,100442.22
2022-10-05T02:23:36.295Z,100453.78
2022-10-05T02:28:50.920Z,100442.63
2022-10-05T02:33:52.276Z,100451.69
2022-10-05T02:39:08.632Z,100449.78
2022-10-05T02:44:12.841Z,100447.28
2022-10-05T02:49:35.716Z,100450.84
2022-10-05T02:54:51.147Z,100443.91
2022-10-05T03:00:17.348Z,100435.31
2022-10-05T03:05:31.864Z,100424.25
2022-10-05T03:11:10.609Z,100420.03
2022-10-05T03:16:30.104Z,100412.28
2022-10-05T03:21:34.311Z,100408.97
2022-10-05T03:26:45.022Z,100404.34
2022-10-05T03:31:50.757Z,100413.31
2022-10-05T03:37:15.228Z,100427.38
2022-10-05T03:42:29.086Z,100419.84
2022-10-05T03:47:41.897Z,100428.91
2022-10-05T03:52:55.187Z,100438.09
2022-10-05T03:57:58.204Z,100435.16
2022-10-05T04:03:15.812Z,100430.34
2022-10-05T04:08:43.068Z,100429.31
2022-10-05T04:13:52.387Z,100431.63
2022-10-05T04:19:12.914Z,100439.97
2022-10-05T04:24:37.585Z,100437.84
2022-10-05T04:29:47.789Z,100435.22
2022-10-05T04:34:51.740Z,100430.88
2022-10-05T04:40:17.733Z,100433.00
2022-10-05T04:45:31.216Z,100439.59
2022-10-05T04:50:49.838Z,100442.63
2022-10-05T04:56:06.334Z,100448.63
2022-10-05T05:01:32.450Z,100451.25
2022-10-05T05:06:38.416Z,100454.50
2022-10-05T05:11:39.576Z,100448.59
2022-10-05T05:16:42.197Z,100451.25
2022-10-05T05:22:06.952Z,100464.66
2022-10-05T05:27:29.897Z,100462.78
2022-10-05T05:33:08.957Z,100457.94
2022-10-05T05:38:35.205Z,100466.13
2022-10-05T05:43:50.544Z,100455.22
2022-10-05T05:48:52.196Z,100464.44
2022-10-05T05:54:20.584Z,100470.75
2022-10-05T05:59:32.587Z,100469.47
2022-10-05T06:05:08.622Z,100480.69
2022-10-05T06:10:29.718Z,100489.34
2022-10-05T06:15:35.725Z,100473.78
2022-10-05T06:20:40.388Z,100480.00
2022-10-05T06:25:49.484Z,100480.84
2022-10-05T06:31:01.790Z,100466.13
2022-10-05T06:36:22.376Z,100457.84
2022-10-05T06:41:54.045Z,100458.34
2022-10-05T06:46:55.245Z,100449.69
2022-10-05T06:52:01.378Z,100456.84
2022-10-05T06:57:15.311Z,100465.63
2022-10-05T07:02:55.677Z,100452.44
2022-10-05T07:08:05.758Z,100447.69
2022-10-05T07:13:25.673Z,100442.88
2022-10-05T07:18:48.512Z,100451.00
2022-10-05T07:24:12.408Z,100446.75
2022-10-05T07:29:28.348Z,100442.50
2022-10-05T07:34:39.761Z,100428.56
2022-10-05T07:40:01.331Z,100430.91
2022-10-05T07:45:29.089Z,100425.84
2022-10-05T07:50:42.417Z,100430.91
2022-10-05T07:55:46.937Z,100431.16
2022-10-05T08:01:06.444Z,100422.72
2022-10-05T08:06:10.774Z,100431.75
2022-10-05T08:11:17.509Z,100429.69
2022-10-05T08:16:19.140Z,100423.78
2022-10-05T08:21:36.610Z,100429.69
2022-10-05T08:26:48.965Z,100420.69
2022-10-05T08:31:52.060Z,100412.56
2022-10-05T08:37:07.584Z,100391.84
2022-10-05T08:42:21.093Z,100395.03
2022-10-05T08:47:43.866Z,100391.47
2022-10-05T08:53:06.845Z,100396.84
2022-10-05T08:58:44.869Z,100387.50
2022-10-05T09:04:12.542Z,100380.97
2022-10-05T09:09:25.256Z,100380.97
2022-10-05T09:14:39.055Z,100377.41
2022-10-05T09:19:53.136Z,100373.63
2022-10-05T09:24:59.185Z,100356.84
2022-10-05T09:30:24.313Z,100365.66
2022-10-05T09:35:40.785Z,100371.13
2022-10-05T09:41:32.560Z,100357.22
2022-10-05T09:46:45.674Z,100363.41
2022-10-05T09:51:54.343Z,100355.41
2022-10-05T09:57:14.305Z,100352.38
2022-10-05T10:02:48.422Z,100337.28
2022-10-05T10:07:56.636Z,100342.59
2022-10-05T10:13:35.529Z,100351.56
2022-10-05T10:18:45.692Z,100342.13
2022-10-05T10:24:00.185Z,100324.69
2022-10-05T10:29:30.806Z,100326.59
2022-10-05T10:35:00.492Z,100311.25
2022-10-05T10:40:25.889Z,100318.56
2022-10-05T10:45:33.228Z,100315.41
2022-10-05T10:50:48.594Z,100317.72
2022-10-05T10:56:17.815Z,100309.13
2022-10-05T11:01:43.881Z,100307.69
2022-10-05T11:07:03.893Z,100302.00
2022-10-05T11:12:34.203Z,100301.53
2022-10-05T11:17:58.584Z,100291.94
2022-10-05T11:23:18.705Z,100292.25
2022-10-05T11:28:53.225Z,100286.03
2022-10-05T11:34:20.952Z,100279.91
2022-10-05T11:39:37.972Z,100284.94
2022-10-05T11:45:21.672Z,100272.13
2022-10-05T11:50:38.310Z,100272.72
2022-10-05T11:55:45.108Z,100269.16
2022-10-05T12:00:50.028Z,100263.09
2022-10-05T12:06:09.645Z,100269.16
2022-10-05T12:11:34.900Z,100262.63
2022-10-05T12:16:58.774Z,100252.91
2022-10-05T12:22:15.224Z,100241.72
2022-10-05T12:27:24.269Z,100246.13
2022-10-05T12:32:26.792Z,100250.16
2022-10-05T12:37:42.289Z,100246.25
2022-10-05T12:42:50.186Z,100232.69
2022-10-05T12:48:18.610Z,100227.00
2022-10-05T12:53:48.181Z,100228.06
2022-10-05T12:59:11.645Z,100229.28
2022-10-05T13:04:56.813Z,100228.91
2022-10-05T13:10:19.817Z,100210.63
2022-10-05T13:15:48.020Z,100207.38
2022-10-05T13:20:59.510Z,100212.47
2022-10-05T13:26:07.769Z,100206.66
2022-10-05T13:31:13.358Z,100210.22
2022-10-05T13:36:17.177Z,100205.81
2022-10-05T13:41:40.628Z,100210.47
2022-10-05T13:46:48.630Z,100210.22
2022-10-05T13:52:08.657Z,100215.09
2022-10-05T13:57:45.048Z,100213.31
2022-10-05T14:02:49.786Z,100202.38
2022-10-05T14:08:03.882Z,100200.28
2022-10-05T14:13:26.418Z,100203.97
2022-10-05T14:18:29.565Z,100202.31
2022-10-05T14:23:30.984Z,100194.25
2022-10-05T14:28:34.046Z,100203.13
2022-10-05T14:33:35.675Z,100200.88
2022-10-05T14:38:57.626Z,100198.97
2022-10-05T14:44:24.363Z,100200.06
2022-10-05T14:49:37.201Z,100205.06
2022-10-05T14:54:49.056Z,100200.41
2022-10-05T15:00:24.066Z,100200.28
2022-10-05T15:05:32.492Z,100198.63
2022-10-05T15:10:52.672Z,100194.19
2022-10-05T15:16:19.177Z,100200.06
2022-10-05T15:21:43.125Z,100200.50
2022-10-05T15:26:50.422Z,100203.84
2022-10-05T15:31:59.912Z,100211.63
2022-10-05T15:37:11.669Z,100212.72
2022-10-05T15:42:22.556Z,100208.06
2022-10-05T15:47:43.942Z,100200.03
2022-10-05T15:53:14.621Z,100204.63
2022-10-05T15:58:51.628Z,100203.22
2022-10-05T16:04:05.734Z,100212.72
2022-10-05T16:09:35.367Z,100200.84
2022-10-05T16:14:42.972Z,100208.66
2022-10-05T16:19:56.789Z,100208.53
2022-10-05T16:25:13.712Z,100208.63
2022-10-05T16:30:22.467Z,100209.09
2022-10-05T16:35:39.172Z,100222.63
2022-10-05T16:40:57.272Z,100217.63
2022-10-05T16:46:14.950Z,100221.41
2022-10-05T16:51:45.021Z,100231.38
2022-10-05T16:57:38.713Z,100234.69
2022-10-05T17:03:21.069Z,100235.84
2022-10-05T17:08:30.196Z,100236.06
2022-10-05T17:13:57.373Z,100236.69
2022-10-05T17:19:15.071Z,100244.03
2022-10-05T17:24:41.540Z,100233.00
2022-10-05T17:29:51.676Z,100225.28
2022-10-05T17:34:58.993Z,100232.38
2022-10-05T17:40:02.316Z,100229.56
2022-10-05T17:45:11.804Z,100223.13
2022-10-05T17:50:32.076Z,100220.88
2022-10-05T17:55:33.962Z,100223.59
2022-10-05T18:00:40.561Z,100224.44
2022-10-05T18:05:41.940Z,100221.94
2022-10-05T18:11:24.989Z,100227.38
2022-10-05T18:17:04.051Z,100242.63
2022-10-05T18:22:17.161Z,100239.06
2022-10-05T18:27:37.041Z,100240.47
2022-10-05T18:32:45.228Z,100246.00
2022-10-05T18:37:52.712Z,100241.91
2022-10-05T18:42:57.011Z,100244.13
2022-10-05T18:48:24.022Z,100248.03
2022-10-05T18:53:53.881Z,100246.13
2022-10-05T18:59:32.062Z,100248.38
2022-10-05T19:04:54.481Z,100258.28
2022-10-05T19:10:28.752Z,100268.72
2022-10-05T19:15:50.211Z,100269.09
2022-10-05T19:21:26.980Z,100268.28
2022-10-05T19:26:51.630Z,100275.88
2022-10-05T19:32:08.696Z,100275.63
2022-10-05T19:37:26.161Z,100275.69
2022-10-05T19:43:01.225Z,100289.72
2022-10-05T19:48:27.515Z,100299.81
2022-10-05T19:53:39.673Z,100293.75
2022-10-05T19:58:41.031Z,100288.75
2022-10-05T20:03:42.929Z,100293.63
2022-10-05T20:08:46.368Z,100300.25
2022-10-05T20:13:53.333Z,100298.47
2022-10-05T20:19:13.348Z,100304.75
2022-10-05T20:24:21.061Z,100306.41
2022-10-05T20:29:22.440Z,100318.50
2022-10-05T20:34:23.901Z,100332.47
2022-10-05T20:39:25.260Z,100326.81
2022-10-05T20:44:26.884Z,100337.72
2022-10-05T20:49:30.830Z,100338.41
2022-10-05T20:54:32.243Z,100342.34
2022-10-05T20:59:33.986Z,100352.66
2022-10-05T21:04:40.992Z,100358.78
2022-10-05T21:09:43.710Z,100360.31
2022-10-05T21:14:45.596Z,100357.59
2022-10-05T21:19:47.130Z,100363.44
2022-10-05T21:24:48.493Z,100358.06
2022-10-05T21:29:49.908Z,100362.44
2022-10-05T21:34:51.278Z,100362.44
2022-10-05T21:39:52.649Z,100360.34
2022-10-05T21:44:54.044Z,100360.94
2022-10-05T21:49:55.412Z,100347.31
2022-10-05T21:54:56.768Z,100350.28
2022-10-05T21:59:59.328Z,100345.28
2022-10-05T22:05:00.968Z,100343.59
2022-10-05T22:10:02.635Z,100339.22
2022-10-05T22:15:06.154Z,100337.56
2022-10-05T22:20:10.389Z,100353.69
2022-10-05T22:25:11.753Z,100362.25
2022-10-05T22:30:14.764Z,100361.06
2022-10-05T22:35:16.128Z,100367.09
2022-10-05T22:40:17.509Z,100375.28
2022-10-05T22:45:18.896Z,100374.44
2022-10-05T22:50:20.446Z,100390.41
2022-10-05T22:55:21.804Z,100394.22
2022-10-05T23:00:35.221Z,100406.19
2022-10-05T23:05:44.509Z,100407.88
2022-10-05T23:10:45.863Z,100417.69
2022-10-05T23:20:55.112Z,100437.03
2022-10-05T23:26:00.050Z,100439.59
2022-10-05T23:31:02.953Z,100450.88
2022-10-05T23:41:09.797Z,100466.25
2022-10-05T23:46:11.288Z,100487.22
2022-10-05T23:51:13.091Z,100485.34
2022-10-05T23:56:14.476Z,100489.75
