createdAt,value
2019-01-30T00:00:50.704Z,67.22
2019-01-30T00:01:50.603Z,67.51
2019-01-30T00:03:44.914Z,67.32
2019-01-30T00:04:44.829Z,67.51
2019-01-30T00:06:39.075Z,67.51
2019-01-30T00:07:38.984Z,67.41
2019-01-30T00:09:33.235Z,67.80
2019-01-30T00:10:33.141Z,67.80
2019-01-30T00:12:27.421Z,67.61
2019-01-30T00:13:27.305Z,67.80
2019-01-30T00:15:21.556Z,68.75
2019-01-30T00:16:21.468Z,68.65
2019-01-30T00:18:15.730Z,68.75
2019-01-30T00:19:15.630Z,68.94
2019-01-30T00:21:09.910Z,69.00
2019-01-30T00:22:09.797Z,68.90
2019-01-30T00:24:04.057Z,69.13
2019-01-30T00:25:03.965Z,69.23
2019-01-30T00:26:58.225Z,68.94
2019-01-30T00:27:58.129Z,69.32
2019-01-30T00:29:52.399Z,68.75
2019-01-30T00:30:52.297Z,68.94
2019-01-30T00:32:46.618Z,69.32
2019-01-30T00:33:46.535Z,69.42
2019-01-30T00:35:40.756Z,69.42
2019-01-30T00:36:40.651Z,69.32
2019-01-30T00:38:34.942Z,68.94
2019-01-30T00:39:34.817Z,69.42
2019-01-30T00:41:29.077Z,69.60
2019-01-30T00:42:29.024Z,69.99
2019-01-30T00:44:23.299Z,69.70
2019-01-30T00:45:23.165Z,69.79
2019-01-30T00:47:17.483Z,69.99
2019-01-30T00:48:17.372Z,70.47
2019-01-30T00:50:11.678Z,70.56
2019-01-30T00:51:11.581Z,70.62
2019-01-30T00:53:05.944Z,70.52
2019-01-30T00:54:05.743Z,70.81
2019-01-30T00:56:00.003Z,70.65
2019-01-30T00:56:59.907Z,70.33
2019-01-30T00:58:54.257Z,70.65
2019-01-30T00:59:54.138Z,70.37
2019-01-30T01:01:48.406Z,70.43
2019-01-30T01:02:48.294Z,70.37
2019-01-30T01:04:42.554Z,70.27
2019-01-30T01:05:42.471Z,70.47
2019-01-30T01:07:36.743Z,70.56
2019-01-30T01:08:36.646Z,70.37
2019-01-30T01:10:30.959Z,70.56
2019-01-30T01:11:30.865Z,70.94
2019-01-30T01:13:25.162Z,70.75
2019-01-30T01:14:25.063Z,71.13
2019-01-30T01:16:19.345Z,71.19
2019-01-30T01:17:19.243Z,71.86
2019-01-30T01:19:13.507Z,72.05
2019-01-30T01:20:13.418Z,71.80
2019-01-30T01:22:08.531Z,71.80
2019-01-30T01:23:08.432Z,71.42
2019-01-30T01:25:02.698Z,71.89
2019-01-30T01:26:02.592Z,71.80
2019-01-30T01:27:56.853Z,72.46
2019-01-30T01:28:56.764Z,71.98
2019-01-30T01:30:51.031Z,72.65
2019-01-30T01:31:50.940Z,72.65
2019-01-30T01:33:46.092Z,72.75
2019-01-30T01:34:45.998Z,73.03
2019-01-30T01:36:40.358Z,72.94
2019-01-30T01:37:40.256Z,72.75
2019-01-30T01:39:34.533Z,72.65
2019-01-30T01:40:34.438Z,73.22
2019-01-30T01:42:28.709Z,73.41
2019-01-30T01:43:28.604Z,73.32
2019-01-30T01:45:22.907Z,73.28
2019-01-30T01:46:22.815Z,73.22
2019-01-30T01:48:18.040Z,73.47
2019-01-30T01:49:17.947Z,74.14
2019-01-30T01:51:12.214Z,73.95
2019-01-30T01:52:12.109Z,74.33
2019-01-30T01:54:07.310Z,74.37
2019-01-30T01:55:07.207Z,74.18
2019-01-30T01:57:01.483Z,73.85
2019-01-30T01:58:01.381Z,74.33
2019-01-30T01:59:56.695Z,74.33
2019-01-30T02:00:56.608Z,73.85
2019-01-30T02:02:50.871Z,74.14
2019-01-30T02:03:50.768Z,74.80
2019-01-30T02:05:45.103Z,74.52
2019-01-30T02:06:45.007Z,74.62
2019-01-30T02:08:39.333Z,74.24
2019-01-30T02:09:39.171Z,74.14
2019-01-30T02:11:33.472Z,73.76
2019-01-30T02:12:33.383Z,73.76
2019-01-30T02:14:27.659Z,74.37
2019-01-30T02:15:27.574Z,73.76
2019-01-30T02:17:21.823Z,74.18
2019-01-30T02:18:21.743Z,73.89
2019-01-30T02:20:16.833Z,74.37
2019-01-30T02:21:16.724Z,74.33
2019-01-30T02:23:11.127Z,74.80
2019-01-30T02:24:11.032Z,74.90
2019-01-30T02:26:06.840Z,75.28
2019-01-30T02:27:06.750Z,75.19
2019-01-30T02:29:01.273Z,75.57
2019-01-30T02:30:01.182Z,75.28
2019-01-30T02:31:56.567Z,75.57
2019-01-30T02:32:56.209Z,75.19
2019-01-30T02:34:50.468Z,75.67
2019-01-30T02:35:50.363Z,75.19
2019-01-30T02:37:44.710Z,74.71
2019-01-30T02:38:44.599Z,74.99
2019-01-30T02:40:39.751Z,74.43
2019-01-30T02:41:39.666Z,74.75
2019-01-30T02:43:33.952Z,74.56
2019-01-30T02:44:33.850Z,74.65
2019-01-30T02:46:28.123Z,74.84
2019-01-30T02:47:28.006Z,74.37
2019-01-30T02:49:22.263Z,74.52
2019-01-30T02:50:22.166Z,75.13
2019-01-30T02:52:16.427Z,74.71
2019-01-30T02:53:16.336Z,74.71
2019-01-30T02:55:10.607Z,74.62
2019-01-30T02:56:10.502Z,75.04
2019-01-30T02:58:04.737Z,74.90
2019-01-30T02:59:04.652Z,74.90
2019-01-30T03:00:59.612Z,74.75
2019-01-30T03:01:58.395Z,74.75
2019-01-30T03:03:53.583Z,74.75
2019-01-30T03:04:53.481Z,74.94
2019-01-30T03:06:47.819Z,74.84
2019-01-30T03:07:47.704Z,75.04
2019-01-30T03:09:41.949Z,74.75
2019-01-30T03:10:41.874Z,75.76
2019-01-30T03:12:36.136Z,75.67
2019-01-30T03:13:36.019Z,75.67
2019-01-30T03:15:31.872Z,76.71
2019-01-30T03:16:31.775Z,76.57
2019-01-30T03:18:26.078Z,76.71
2019-01-30T03:19:25.947Z,76.71
2019-01-30T03:21:20.192Z,76.42
2019-01-30T03:22:20.111Z,75.95
2019-01-30T03:24:14.406Z,75.67
2019-01-30T03:25:14.293Z,75.85
2019-01-30T03:27:08.603Z,75.51
2019-01-30T03:28:08.528Z,75.51
2019-01-30T03:30:02.809Z,75.04
2019-01-30T03:31:16.983Z,75.13
2019-01-30T03:32:56.974Z,75.04
2019-01-30T03:33:56.867Z,75.89
2019-01-30T03:35:51.103Z,75.99
2019-01-30T03:36:51.031Z,74.84
2019-01-30T03:38:45.280Z,75.57
2019-01-30T03:39:45.176Z,75.67
2019-01-30T03:41:39.499Z,75.57
2019-01-30T03:42:39.393Z,75.57
2019-01-30T03:44:33.665Z,76.23
2019-01-30T03:45:33.577Z,76.23
2019-01-30T03:47:27.857Z,75.85
2019-01-30T03:48:27.751Z,76.08
2019-01-30T03:50:22.029Z,75.79
2019-01-30T03:51:21.929Z,75.60
2019-01-30T03:53:16.174Z,75.42
2019-01-30T03:54:16.076Z,75.70
2019-01-30T03:56:10.417Z,75.13
2019-01-30T03:57:10.325Z,75.76
2019-01-30T03:59:04.655Z,76.23
2019-01-30T04:00:04.551Z,76.61
2019-01-30T04:01:58.848Z,76.33
2019-01-30T04:02:58.742Z,76.33
2019-01-30T04:04:52.992Z,77.28
2019-01-30T04:05:52.917Z,77.66
2019-01-30T04:07:48.086Z,77.37
2019-01-30T04:08:47.997Z,77.47
2019-01-30T04:10:42.248Z,76.81
2019-01-30T04:11:42.153Z,76.33
2019-01-30T04:13:37.245Z,76.33
2019-01-30T04:14:37.135Z,76.71
2019-01-30T04:16:31.414Z,77.00
2019-01-30T04:17:31.309Z,76.04
2019-01-30T04:19:25.664Z,76.23
2019-01-30T04:20:25.560Z,76.75
2019-01-30T04:22:19.831Z,76.27
2019-01-30T04:23:19.735Z,76.18
2019-01-30T04:25:14.071Z,76.18
2019-01-30T04:26:13.987Z,76.37
2019-01-30T04:28:08.281Z,76.61
2019-01-30T04:29:08.174Z,76.33
2019-01-30T04:31:02.460Z,76.61
2019-01-30T04:32:02.351Z,76.52
2019-01-30T04:33:56.597Z,76.33
2019-01-30T04:34:56.509Z,75.95
2019-01-30T04:36:50.758Z,76.81
2019-01-30T04:37:50.672Z,77.28
2019-01-30T04:39:44.928Z,77.47
2019-01-30T04:40:44.814Z,77.66
2019-01-30T04:42:39.068Z,77.00
2019-01-30T04:43:38.972Z,76.81
2019-01-30T04:45:33.254Z,76.71
2019-01-30T04:46:33.162Z,76.46
2019-01-30T04:48:27.415Z,76.37
2019-01-30T04:49:27.325Z,76.56
2019-01-30T04:51:21.583Z,75.99
2019-01-30T04:52:21.481Z,76.37
2019-01-30T04:54:16.601Z,76.18
2019-01-30T04:55:16.498Z,76.08
2019-01-30T04:57:11.671Z,76.33
2019-01-30T04:58:11.586Z,77.00
2019-01-30T05:00:05.907Z,77.47
2019-01-30T05:01:05.805Z,77.47
2019-01-30T05:03:00.073Z,77.47
2019-01-30T05:04:00.005Z,77.28
2019-01-30T05:05:54.243Z,77.28
2019-01-30T05:06:54.144Z,77.28
2019-01-30T05:08:48.493Z,77.66
2019-01-30T05:09:48.435Z,77.37
2019-01-30T05:11:42.665Z,77.56
2019-01-30T05:12:42.567Z,77.47
2019-01-30T05:14:36.831Z,76.90
2019-01-30T05:15:36.727Z,77.00
2019-01-30T05:17:31.007Z,76.81
2019-01-30T05:18:30.908Z,76.94
2019-01-30T05:20:25.199Z,76.42
2019-01-30T05:21:25.101Z,76.42
2019-01-30T05:23:20.210Z,76.46
2019-01-30T05:24:20.118Z,76.37
2019-01-30T05:26:14.510Z,76.37
2019-01-30T05:27:14.405Z,76.37
2019-01-30T05:29:08.658Z,76.37
2019-01-30T05:30:08.566Z,76.27
2019-01-30T05:32:03.678Z,76.46
2019-01-30T05:33:03.577Z,76.84
2019-01-30T05:34:57.817Z,76.46
2019-01-30T05:35:57.738Z,76.37
2019-01-30T05:37:52.049Z,76.56
2019-01-30T05:38:51.917Z,76.75
2019-01-30T05:40:46.174Z,76.46
2019-01-30T05:41:46.091Z,76.56
2019-01-30T05:43:42.542Z,76.18
2019-01-30T05:44:40.390Z,76.27
2019-01-30T05:46:34.657Z,76.37
2019-01-30T05:47:34.559Z,76.37
2019-01-30T05:49:29.210Z,76.56
2019-01-30T05:50:28.724Z,77.32
2019-01-30T05:52:22.951Z,77.22
2019-01-30T05:53:22.867Z,77.03
2019-01-30T05:55:17.296Z,76.65
2019-01-30T05:56:20.087Z,76.37
2019-01-30T05:58:11.542Z,76.46
2019-01-30T05:59:11.449Z,76.46
2019-01-30T06:01:05.713Z,76.65
2019-01-30T06:02:11.826Z,76.46
2019-01-30T06:03:59.892Z,76.46
2019-01-30T06:04:59.775Z,76.37
2019-01-30T06:06:54.109Z,76.56
2019-01-30T06:07:54.005Z,76.08
2019-01-30T06:09:48.308Z,76.37
2019-01-30T06:10:48.222Z,76.75
2019-01-30T06:12:42.710Z,77.03
2019-01-30T06:13:42.526Z,77.32
2019-01-30T06:15:36.784Z,77.51
2019-01-30T06:16:36.683Z,77.51
2019-01-30T06:18:30.993Z,77.61
2019-01-30T06:19:30.915Z,77.37
2019-01-30T06:21:25.182Z,78.33
2019-01-30T06:22:25.097Z,78.04
2019-01-30T06:24:19.373Z,78.33
2019-01-30T06:25:19.272Z,78.23
2019-01-30T06:27:13.524Z,78.61
2019-01-30T06:28:13.424Z,78.42
2019-01-30T06:30:07.757Z,77.98
2019-01-30T06:31:07.654Z,78.17
2019-01-30T06:33:01.989Z,78.42
2019-01-30T06:34:01.902Z,78.80
2019-01-30T06:35:56.169Z,78.71
2019-01-30T06:36:56.070Z,78.23
2019-01-30T06:38:50.325Z,78.61
2019-01-30T06:39:50.227Z,78.42
2019-01-30T06:41:44.506Z,78.08
2019-01-30T06:42:44.415Z,78.17
2019-01-30T06:44:38.694Z,78.08
2019-01-30T06:45:38.587Z,77.51
2019-01-30T06:47:32.954Z,77.22
2019-01-30T06:48:32.845Z,78.17
2019-01-30T06:50:27.149Z,77.89
2019-01-30T06:51:27.058Z,77.70
2019-01-30T06:53:21.317Z,78.27
2019-01-30T06:54:21.230Z,78.37
2019-01-30T06:56:15.474Z,78.08
2019-01-30T06:57:15.426Z,78.17
2019-01-30T06:59:09.654Z,78.71
2019-01-30T07:00:09.552Z,78.61
2019-01-30T07:02:03.814Z,78.90
2019-01-30T07:03:03.708Z,78.80
2019-01-30T07:04:58.193Z,78.75
2019-01-30T07:05:58.096Z,78.42
2019-01-30T07:07:52.369Z,79.09
2019-01-30T07:08:52.273Z,79.28
2019-01-30T07:10:46.537Z,79.09
2019-01-30T07:11:46.441Z,79.19
2019-01-30T07:13:41.518Z,79.09
2019-01-30T07:14:41.426Z,79.28
2019-01-30T07:16:35.669Z,79.28
2019-01-30T07:17:35.572Z,79.09
2019-01-30T07:19:30.728Z,79.09
2019-01-30T07:20:31.324Z,78.99
2019-01-30T07:22:25.703Z,79.19
2019-01-30T07:23:25.599Z,78.99
2019-01-30T07:25:19.872Z,78.90
2019-01-30T07:26:19.759Z,79.19
2019-01-30T07:28:14.092Z,78.99
2019-01-30T07:29:13.998Z,79.28
2019-01-30T07:31:08.259Z,78.99
2019-01-30T07:32:08.166Z,79.28
2019-01-30T07:34:03.271Z,79.38
2019-01-30T07:35:03.172Z,78.90
2019-01-30T07:37:00.937Z,78.61
2019-01-30T07:38:00.866Z,78.75
2019-01-30T07:39:00.791Z,78.37
2019-01-30T07:40:00.729Z,78.56
2019-01-30T07:41:00.641Z,78.37
2019-01-30T07:42:00.559Z,77.98
2019-01-30T07:43:00.493Z,77.89
2019-01-30T07:44:00.409Z,77.98
2019-01-30T07:45:00.384Z,78.17
2019-01-30T07:46:00.291Z,77.61
2019-01-30T07:47:00.206Z,77.32
2019-01-30T07:48:00.146Z,77.42
2019-01-30T07:49:00.051Z,77.42
2019-01-30T07:49:59.971Z,77.61
2019-01-30T07:50:59.896Z,77.61
2019-01-30T07:51:59.834Z,77.42
2019-01-30T07:52:59.767Z,77.98
2019-01-30T07:53:59.680Z,77.51
2019-01-30T07:54:59.604Z,77.51
2019-01-30T07:55:59.531Z,77.51
2019-01-30T07:56:59.461Z,76.79
2019-01-30T07:57:59.398Z,76.94
2019-01-30T07:58:59.323Z,76.75
2019-01-30T07:59:59.243Z,76.84
2019-01-30T08:00:59.194Z,77.03
2019-01-30T08:01:59.104Z,77.22
2019-01-30T08:02:59.035Z,77.22
2019-01-30T08:03:58.959Z,77.13
2019-01-30T08:04:58.882Z,77.13
2019-01-30T08:05:58.809Z,77.51
2019-01-30T08:06:58.726Z,77.80
2019-01-30T08:07:58.665Z,77.51
2019-01-30T08:08:58.588Z,78.37
2019-01-30T08:09:58.509Z,77.80
2019-01-30T08:10:58.436Z,77.89
2019-01-30T08:11:58.365Z,77.13
2019-01-30T08:12:58.292Z,77.64
2019-01-30T08:13:58.230Z,76.88
2019-01-30T08:14:58.153Z,77.07
2019-01-30T08:15:58.084Z,77.07
2019-01-30T08:16:58.009Z,76.50
2019-01-30T08:17:57.926Z,77.36
2019-01-30T08:18:58.428Z,76.79
2019-01-30T08:19:57.786Z,76.50
2019-01-30T08:20:57.709Z,76.50
2019-01-30T08:21:57.649Z,76.88
2019-01-30T08:22:57.624Z,76.69
2019-01-30T08:23:57.622Z,76.40
2019-01-30T08:24:57.601Z,76.31
2019-01-30T08:25:57.359Z,76.03
2019-01-30T08:26:57.682Z,76.79
2019-01-30T08:27:57.457Z,76.54
2019-01-30T08:28:57.319Z,75.96
2019-01-30T08:29:57.424Z,76.50
2019-01-30T08:30:56.992Z,76.40
2019-01-30T08:31:57.105Z,76.50
2019-01-30T08:33:04.094Z,76.69
2019-01-30T08:33:56.780Z,76.50
2019-01-30T08:34:56.801Z,76.40
2019-01-30T08:35:56.634Z,76.59
2019-01-30T08:36:56.563Z,77.07
2019-01-30T08:37:56.475Z,77.55
2019-01-30T08:38:56.405Z,77.55
2019-01-30T08:39:56.345Z,77.45
2019-01-30T08:40:56.275Z,77.26
2019-01-30T08:41:56.194Z,76.98
2019-01-30T08:42:56.118Z,76.88
2019-01-30T08:43:57.972Z,76.40
2019-01-30T08:44:55.990Z,76.06
2019-01-30T08:45:55.915Z,76.44
2019-01-30T08:46:55.857Z,76.25
2019-01-30T08:47:55.780Z,75.87
2019-01-30T08:48:55.702Z,76.16
2019-01-30T08:49:55.614Z,75.30
2019-01-30T08:50:55.540Z,75.81
2019-01-30T08:51:55.467Z,75.34
2019-01-30T08:52:55.403Z,75.15
2019-01-30T08:53:55.339Z,75.34
2019-01-30T08:54:55.265Z,75.43
2019-01-30T08:55:55.182Z,75.81
2019-01-30T08:56:55.122Z,75.81
2019-01-30T08:57:55.050Z,75.24
2019-01-30T08:58:54.982Z,75.72
2019-01-30T08:59:54.907Z,75.34
2019-01-30T09:00:54.854Z,75.53
2019-01-30T09:01:54.756Z,75.15
2019-01-30T09:02:54.692Z,75.43
2019-01-30T09:03:54.625Z,75.15
2019-01-30T09:04:54.560Z,75.81
2019-01-30T09:05:54.475Z,75.53
2019-01-30T09:06:54.402Z,75.72
2019-01-30T09:07:54.331Z,75.34
2019-01-30T09:08:54.306Z,75.24
2019-01-30T09:09:54.205Z,75.62
2019-01-30T09:10:54.133Z,75.81
2019-01-30T09:11:54.049Z,75.81
2019-01-30T09:12:53.979Z,75.53
2019-01-30T09:13:53.916Z,74.96
2019-01-30T09:14:53.850Z,75.81
2019-01-30T09:15:53.780Z,75.62
2019-01-30T09:16:53.709Z,75.72
2019-01-30T09:17:53.625Z,75.34
2019-01-30T09:18:53.555Z,75.15
2019-01-30T09:19:53.492Z,75.15
2019-01-30T09:20:53.413Z,75.24
2019-01-30T09:21:53.361Z,75.81
2019-01-30T09:22:53.279Z,75.43
2019-01-30T09:23:53.209Z,75.53
2019-01-30T09:24:53.163Z,76.25
2019-01-30T09:25:53.062Z,76.16
2019-01-30T09:26:52.986Z,76.73
2019-01-30T09:27:52.929Z,76.77
2019-01-30T09:28:52.861Z,76.92
2019-01-30T09:29:52.772Z,76.57
2019-01-30T09:30:52.705Z,76.10
2019-01-30T09:31:52.636Z,76.64
2019-01-30T09:32:55.202Z,76.64
2019-01-30T09:33:52.535Z,76.35
2019-01-30T09:34:52.539Z,76.64
2019-01-30T09:35:52.371Z,76.73
2019-01-30T09:36:52.337Z,75.87
2019-01-30T09:37:52.223Z,76.82
2019-01-30T09:38:52.153Z,76.16
2019-01-30T09:39:52.081Z,76.73
2019-01-30T09:40:52.017Z,76.35
2019-01-30T09:41:51.926Z,76.44
2019-01-30T09:42:51.850Z,76.35
2019-01-30T09:43:51.796Z,76.54
2019-01-30T09:44:51.729Z,76.54
2019-01-30T09:45:51.659Z,76.54
2019-01-30T09:46:51.581Z,77.30
2019-01-30T09:47:51.500Z,77.45
2019-01-30T09:48:51.437Z,77.55
2019-01-30T09:49:51.373Z,78.03
2019-01-30T09:50:51.297Z,77.93
2019-01-30T09:51:51.222Z,78.22
2019-01-30T09:52:51.163Z,78.31
2019-01-30T09:53:51.090Z,78.12
2019-01-30T09:54:50.998Z,78.06
2019-01-30T09:55:50.928Z,77.59
2019-01-30T09:56:50.850Z,77.69
2019-01-30T09:57:50.828Z,77.49
2019-01-30T09:58:50.729Z,76.64
2019-01-30T09:59:50.637Z,76.92
2019-01-30T10:00:50.569Z,76.82
2019-01-30T10:01:50.513Z,77.87
2019-01-30T10:02:50.442Z,77.49
2019-01-30T10:03:50.371Z,78.25
2019-01-30T10:04:50.315Z,78.06
2019-01-30T10:05:50.209Z,77.55
2019-01-30T10:06:50.139Z,78.22
2019-01-30T10:07:50.083Z,78.73
2019-01-30T10:08:50.011Z,78.50
2019-01-30T10:09:49.929Z,78.78
2019-01-30T10:10:49.864Z,78.25
2019-01-30T10:11:49.782Z,78.12
2019-01-30T10:12:49.716Z,77.97
2019-01-30T10:13:49.659Z,77.30
2019-01-30T10:14:49.582Z,76.64
2019-01-30T10:15:49.498Z,76.96
2019-01-30T10:16:49.498Z,76.29
2019-01-30T10:17:49.375Z,76.77
2019-01-30T10:18:49.297Z,76.39
2019-01-30T10:19:49.225Z,76.39
2019-01-30T10:20:49.159Z,76.48
2019-01-30T10:21:49.077Z,76.67
2019-01-30T10:22:49.001Z,75.91
2019-01-30T10:23:48.935Z,76.48
2019-01-30T10:24:50.537Z,76.29
2019-01-30T10:25:48.808Z,77.11
2019-01-30T10:26:48.730Z,77.01
2019-01-30T10:27:48.663Z,77.40
2019-01-30T10:28:48.590Z,77.78
2019-01-30T10:29:48.507Z,77.78
2019-01-30T10:30:48.439Z,78.06
2019-01-30T10:31:48.378Z,77.59
2019-01-30T10:32:48.312Z,77.20
2019-01-30T10:33:48.227Z,76.82
2019-01-30T10:34:48.159Z,77.20
2019-01-30T10:35:48.088Z,76.77
2019-01-30T10:36:48.029Z,76.39
2019-01-30T10:37:47.954Z,76.20
2019-01-30T10:38:47.881Z,76.67
2019-01-30T10:39:47.814Z,75.91
2019-01-30T10:40:47.747Z,75.53
2019-01-30T10:41:47.663Z,75.28
2019-01-30T10:42:47.591Z,75.66
2019-01-30T10:43:47.523Z,75.28
2019-01-30T10:44:47.489Z,74.61
2019-01-30T10:45:47.401Z,74.90
2019-01-30T10:46:47.330Z,74.80
2019-01-30T10:47:47.245Z,75.72
2019-01-30T10:48:47.168Z,75.62
2019-01-30T10:49:47.116Z,75.47
2019-01-30T10:50:47.053Z,75.18
2019-01-30T10:51:46.970Z,75.09
2019-01-30T10:52:46.901Z,75.37
2019-01-30T10:53:48.250Z,75.28
2019-01-30T10:54:46.759Z,75.37
2019-01-30T10:55:46.680Z,74.80
2019-01-30T10:56:46.613Z,75.18
2019-01-30T10:57:46.573Z,75.37
2019-01-30T10:58:46.483Z,75.57
2019-01-30T10:59:46.411Z,75.18
2019-01-30T11:00:46.346Z,75.37
2019-01-30T11:01:46.263Z,75.18
2019-01-30T11:02:46.530Z,75.09
2019-01-30T11:03:56.751Z,74.71
2019-01-30T11:04:46.063Z,75.37
2019-01-30T11:05:45.991Z,74.90
2019-01-30T11:06:45.921Z,75.85
2019-01-30T11:07:45.840Z,75.09
2019-01-30T11:08:45.773Z,75.09
2019-01-30T11:09:45.715Z,75.03
2019-01-30T11:10:45.651Z,74.65
2019-01-30T11:11:45.555Z,75.18
2019-01-30T11:12:45.489Z,74.61
2019-01-30T11:13:45.431Z,74.71
2019-01-30T11:14:45.360Z,74.71
2019-01-30T11:15:45.290Z,75.37
2019-01-30T11:16:45.219Z,75.66
2019-01-30T11:17:45.137Z,75.66
2019-01-30T11:18:45.065Z,75.57
2019-01-30T11:19:45.503Z,75.37
2019-01-30T11:20:44.945Z,76.33
2019-01-30T11:21:44.853Z,76.14
2019-01-30T11:22:44.785Z,76.04
2019-01-30T11:23:44.720Z,76.04
2019-01-30T11:24:44.648Z,75.57
2019-01-30T11:25:44.585Z,75.47
2019-01-30T11:26:44.522Z,75.42
2019-01-30T11:27:44.446Z,75.32
2019-01-30T11:28:44.381Z,75.22
2019-01-30T11:29:44.300Z,74.93
2019-01-30T11:30:44.226Z,74.93
2019-01-30T11:31:44.155Z,75.60
2019-01-30T11:32:44.085Z,75.28
2019-01-30T11:33:44.027Z,75.13
2019-01-30T11:34:43.959Z,75.22
2019-01-30T11:35:43.875Z,74.84
2019-01-30T11:36:43.821Z,75.13
2019-01-30T11:37:43.746Z,75.42
2019-01-30T11:38:43.679Z,74.55
2019-01-30T11:39:43.608Z,74.65
2019-01-30T11:40:43.537Z,74.84
2019-01-30T11:41:43.451Z,74.84
2019-01-30T11:42:43.387Z,75.03
2019-01-30T11:43:43.331Z,74.74
2019-01-30T11:44:43.245Z,74.71
2019-01-30T11:45:43.187Z,75.28
2019-01-30T11:46:43.122Z,76.10
2019-01-30T11:47:43.048Z,76.62
2019-01-30T11:48:42.973Z,76.29
2019-01-30T11:49:42.891Z,76.96
2019-01-30T11:50:42.827Z,76.96
2019-01-30T11:51:42.764Z,76.86
2019-01-30T11:52:42.723Z,77.00
2019-01-30T11:53:42.614Z,76.42
2019-01-30T11:54:42.543Z,76.77
2019-01-30T11:55:42.467Z,76.67
2019-01-30T11:56:42.415Z,77.00
2019-01-30T11:57:42.344Z,76.33
2019-01-30T11:58:42.270Z,76.52
2019-01-30T11:59:42.204Z,76.52
2019-01-30T12:00:42.130Z,76.42
2019-01-30T12:01:42.050Z,76.90
2019-01-30T12:02:47.865Z,76.52
2019-01-30T12:03:41.909Z,76.42
2019-01-30T12:04:41.838Z,76.62
2019-01-30T12:05:41.787Z,76.71
2019-01-30T12:06:41.707Z,76.62
2019-01-30T12:07:41.623Z,76.65
2019-01-30T12:08:41.579Z,76.27
2019-01-30T12:09:41.495Z,76.27
2019-01-30T12:10:41.427Z,75.60
2019-01-30T12:11:41.355Z,75.51
2019-01-30T12:12:41.285Z,75.95
2019-01-30T12:13:41.203Z,76.62
2019-01-30T12:14:41.137Z,76.90
2019-01-30T12:15:41.075Z,77.09
2019-01-30T12:16:41.009Z,76.81
2019-01-30T12:17:40.918Z,77.00
2019-01-30T12:18:40.848Z,76.81
2019-01-30T12:19:40.780Z,77.53
2019-01-30T12:20:40.712Z,77.38
2019-01-30T12:21:40.651Z,77.00
2019-01-30T12:22:40.582Z,77.19
2019-01-30T12:23:40.495Z,76.52
2019-01-30T12:24:40.427Z,76.90
2019-01-30T12:25:40.370Z,77.28
2019-01-30T12:26:40.300Z,77.53
2019-01-30T12:27:40.273Z,77.25
2019-01-30T12:28:40.160Z,77.62
2019-01-30T12:29:40.073Z,77.72
2019-01-30T12:30:40.006Z,78.05
2019-01-30T12:31:39.937Z,78.01
2019-01-30T12:32:39.863Z,77.67
2019-01-30T12:33:39.802Z,77.19
2019-01-30T12:34:39.734Z,76.52
2019-01-30T12:35:39.654Z,76.81
2019-01-30T12:36:39.598Z,76.75
2019-01-30T12:37:39.508Z,76.37
2019-01-30T12:38:39.437Z,75.13
2019-01-30T12:39:39.453Z,75.03
2019-01-30T12:40:39.307Z,74.80
2019-01-30T12:41:39.224Z,74.90
2019-01-30T12:42:39.185Z,74.71
2019-01-30T12:43:39.095Z,74.90
2019-01-30T12:44:39.016Z,74.93
2019-01-30T12:45:39.044Z,75.22
2019-01-30T12:46:38.883Z,74.84
2019-01-30T12:47:38.813Z,74.93
2019-01-30T12:48:38.742Z,74.46
2019-01-30T12:49:38.662Z,74.84
2019-01-30T12:50:38.593Z,74.74
2019-01-30T12:51:38.525Z,75.03
2019-01-30T12:52:38.468Z,75.03
2019-01-30T12:53:38.392Z,74.55
2019-01-30T12:54:38.325Z,74.40
2019-01-30T12:55:38.238Z,74.27
2019-01-30T12:56:38.169Z,74.55
2019-01-30T12:57:38.108Z,74.93
2019-01-30T12:58:38.043Z,74.55
2019-01-30T12:59:37.987Z,74.65
2019-01-30T13:00:37.896Z,74.65
2019-01-30T13:01:37.817Z,74.59
2019-01-30T13:02:37.745Z,74.49
2019-01-30T13:03:37.675Z,74.21
2019-01-30T13:04:38.812Z,74.17
2019-01-30T13:05:37.557Z,74.55
2019-01-30T13:06:37.482Z,74.17
2019-01-30T13:07:37.406Z,74.84
2019-01-30T13:08:37.337Z,75.03
2019-01-30T13:09:37.257Z,75.22
2019-01-30T13:10:37.186Z,75.13
2019-01-30T13:11:37.126Z,75.28
2019-01-30T13:12:37.060Z,74.90
2019-01-30T13:13:36.974Z,74.90
2019-01-30T13:14:36.903Z,74.80
2019-01-30T13:15:36.831Z,74.99
2019-01-30T13:16:36.761Z,74.61
2019-01-30T13:17:36.704Z,74.71
2019-01-30T13:18:36.636Z,74.74
2019-01-30T13:19:36.551Z,74.84
2019-01-30T13:20:36.483Z,74.84
2019-01-30T13:21:36.417Z,74.65
2019-01-30T13:22:36.375Z,74.13
2019-01-30T13:23:36.276Z,73.94
2019-01-30T13:24:38.460Z,73.94
2019-01-30T13:25:36.129Z,74.61
2019-01-30T13:26:36.060Z,74.32
2019-01-30T13:27:35.998Z,73.85
2019-01-30T13:28:35.929Z,73.75
2019-01-30T13:29:35.844Z,74.23
2019-01-30T13:30:35.773Z,73.75
2019-01-30T13:31:35.701Z,73.56
2019-01-30T13:32:35.632Z,73.47
2019-01-30T13:33:35.574Z,73.75
2019-01-30T13:34:35.515Z,74.04
2019-01-30T13:35:35.429Z,74.52
2019-01-30T13:36:35.365Z,73.75
2019-01-30T13:37:35.277Z,74.23
2019-01-30T13:38:35.203Z,74.61
2019-01-30T13:39:35.133Z,74.71
2019-01-30T13:40:35.064Z,74.23
2019-01-30T13:41:34.999Z,74.42
2019-01-30T13:42:34.932Z,74.23
2019-01-30T13:43:34.849Z,73.75
2019-01-30T13:44:34.776Z,74.13
2019-01-30T13:45:34.716Z,73.75
2019-01-30T13:46:34.648Z,73.85
2019-01-30T13:47:34.579Z,73.50
2019-01-30T13:48:34.532Z,73.41
2019-01-30T13:49:34.421Z,73.79
2019-01-30T13:50:34.356Z,73.41
2019-01-30T13:51:34.299Z,73.50
2019-01-30T13:52:34.223Z,72.83
2019-01-30T13:53:34.136Z,72.17
2019-01-30T13:54:34.074Z,72.55
2019-01-30T13:55:34.018Z,71.88
2019-01-30T13:56:33.930Z,72.45
2019-01-30T13:57:33.872Z,72.64
2019-01-30T13:58:33.794Z,72.17
2019-01-30T13:59:33.714Z,72.07
2019-01-30T14:00:33.642Z,73.08
2019-01-30T14:01:33.590Z,72.71
2019-01-30T14:02:33.536Z,71.94
2019-01-30T14:03:33.457Z,72.13
2019-01-30T14:04:33.373Z,72.42
2019-01-30T14:05:33.351Z,72.13
2019-01-30T14:06:33.217Z,72.61
2019-01-30T14:07:33.143Z,72.42
2019-01-30T14:08:33.075Z,72.32
2019-01-30T14:09:33.013Z,72.13
2019-01-30T14:10:32.946Z,71.94
2019-01-30T14:11:32.868Z,72.23
2019-01-30T14:12:32.821Z,72.03
2019-01-30T14:13:32.746Z,72.23
2019-01-30T14:14:32.653Z,72.55
2019-01-30T14:15:32.594Z,71.98
2019-01-30T14:16:32.515Z,71.78
2019-01-30T14:17:32.520Z,71.69
2019-01-30T14:18:32.367Z,71.31
2019-01-30T14:19:32.289Z,70.73
2019-01-30T14:20:32.234Z,70.32
2019-01-30T14:21:32.191Z,70.61
2019-01-30T14:22:32.090Z,70.36
2019-01-30T14:23:32.024Z,70.64
2019-01-30T14:24:31.936Z,70.73
2019-01-30T14:25:31.897Z,69.78
2019-01-30T14:26:31.810Z,70.26
2019-01-30T14:27:31.734Z,70.07
2019-01-30T14:28:31.681Z,70.36
2019-01-30T14:29:31.583Z,70.64
2019-01-30T14:30:31.511Z,70.45
2019-01-30T14:31:31.455Z,69.87
2019-01-30T14:32:31.378Z,69.97
2019-01-30T14:33:31.299Z,69.78
2019-01-30T14:34:31.268Z,69.78
2019-01-30T14:35:31.165Z,70.36
2019-01-30T14:36:31.087Z,70.54
2019-01-30T14:37:31.032Z,70.07
2019-01-30T14:38:30.952Z,69.78
2019-01-30T14:39:30.911Z,69.40
2019-01-30T14:40:30.821Z,69.40
2019-01-30T14:41:30.748Z,69.78
2019-01-30T14:42:30.678Z,69.59
2019-01-30T14:43:30.632Z,69.49
2019-01-30T14:44:30.545Z,69.68
2019-01-30T14:45:30.458Z,69.49
2019-01-30T14:46:30.387Z,69.59
2019-01-30T14:47:30.305Z,69.40
2019-01-30T14:48:30.235Z,69.49
2019-01-30T14:49:30.180Z,69.40
2019-01-30T14:50:30.153Z,69.40
2019-01-30T14:51:30.039Z,69.31
2019-01-30T14:52:29.967Z,69.49
2019-01-30T14:53:29.878Z,69.68
2019-01-30T14:54:29.846Z,69.87
2019-01-30T14:55:29.777Z,70.16
2019-01-30T14:56:29.691Z,70.07
2019-01-30T14:57:29.628Z,70.16
2019-01-30T14:58:29.686Z,70.07
2019-01-30T14:59:29.462Z,70.16
2019-01-30T15:00:29.410Z,69.78
2019-01-30T15:01:29.316Z,70.26
2019-01-30T15:02:29.299Z,69.40
2019-01-30T15:03:29.187Z,68.63
2019-01-30T15:04:29.151Z,69.11
2019-01-30T15:05:29.046Z,69.59
2019-01-30T15:06:28.987Z,68.54
2019-01-30T15:07:29.415Z,69.31
2019-01-30T15:08:28.820Z,69.21
2019-01-30T15:09:28.797Z,69.31
2019-01-30T15:10:28.699Z,69.49
2019-01-30T15:11:28.622Z,69.59
2019-01-30T15:12:28.555Z,69.97
2019-01-30T15:13:28.519Z,69.31
2019-01-30T15:14:28.415Z,69.49