createdAt,value
2024-01-06T00:02:20.000Z,10
2024-01-06T00:05:53.000Z,6.5
2024-01-06T00:09:26.000Z,6.3
2024-01-06T00:12:59.000Z,7.5
2024-01-06T00:16:31.000Z,6.9
2024-01-06T00:20:04.000Z,6.2
2024-01-06T00:23:37.000Z,10.4
2024-01-06T00:27:11.000Z,10.2
2024-01-06T00:30:43.000Z,9.4
2024-01-06T00:34:16.000Z,10.1
2024-01-06T00:37:02.000Z,9
2024-01-06T00:40:34.000Z,11.4
2024-01-06T00:44:07.000Z,7.3
2024-01-06T00:47:40.000Z,9
2024-01-06T00:51:13.000Z,9.1
2024-01-06T00:54:46.000Z,6.5
2024-01-06T00:58:19.000Z,6.9
2024-01-06T01:01:52.000Z,7.5
2024-01-06T01:05:25.000Z,6.6
2024-01-06T01:08:57.000Z,5.7
2024-01-06T01:12:30.000Z,4.1
2024-01-06T01:15:15.000Z,8.2
2024-01-06T01:18:48.000Z,9.6
2024-01-06T01:22:21.000Z,6.7
2024-01-06T01:25:54.000Z,5.5
2024-01-06T01:29:26.000Z,6.5
2024-01-06T01:33:00.000Z,7.2
2024-01-06T01:36:33.000Z,10
2024-01-06T01:40:06.000Z,11.2
2024-01-06T01:43:38.000Z,8.6
2024-01-06T01:47:12.000Z,6.2
2024-01-06T01:50:50.000Z,7.5
2024-01-06T01:53:35.000Z,8.5
2024-01-06T01:57:08.000Z,9.6
2024-01-06T02:00:40.000Z,7.8
2024-01-06T02:04:13.000Z,8.7
2024-01-06T02:07:45.000Z,12.6
2024-01-06T02:11:18.000Z,8.4
2024-01-06T02:14:52.000Z,7.7
2024-01-06T02:18:24.000Z,8.6
2024-01-06T02:21:57.000Z,8.9
2024-01-06T02:25:30.000Z,9.1
2024-01-06T02:29:02.000Z,7.4
2024-01-06T02:31:48.000Z,6.8
2024-01-06T02:35:21.000Z,12.2
2024-01-06T02:38:54.000Z,9.8
2024-01-06T02:42:26.000Z,13.6
2024-01-06T02:45:59.000Z,10.9
2024-01-06T02:49:32.000Z,12.1
2024-01-06T02:53:05.000Z,11.7
2024-01-06T02:56:38.000Z,13.9
2024-01-06T03:00:11.000Z,12.7
2024-01-06T03:03:44.000Z,11.9
2024-01-06T03:07:17.000Z,11.2
2024-01-06T03:10:02.000Z,13.9
2024-01-06T03:13:36.000Z,13.2
2024-01-06T03:17:08.000Z,12.9
2024-01-06T03:20:41.000Z,10.4
2024-01-06T03:24:14.000Z,12.7
2024-01-06T03:27:46.000Z,10.5
2024-01-06T03:31:19.000Z,12
2024-01-06T03:34:52.000Z,11.1
2024-01-06T03:38:25.000Z,12.2
2024-01-06T03:41:57.000Z,10
2024-01-06T03:45:30.000Z,11.5
2024-01-06T03:48:15.000Z,9.8
2024-01-06T03:51:48.000Z,8.4
2024-01-06T03:55:25.000Z,11.1
2024-01-06T03:58:58.000Z,11.4
2024-01-06T04:02:31.000Z,10.5
2024-01-06T04:06:04.000Z,11.2
2024-01-06T04:09:37.000Z,9.3
2024-01-06T04:13:10.000Z,9.5
2024-01-06T04:16:43.000Z,8.8
2024-01-06T04:20:16.000Z,13.8
2024-01-06T04:23:48.000Z,9.1
2024-01-06T04:26:34.000Z,6.7
2024-01-06T04:30:06.000Z,10.9
2024-01-06T04:33:39.000Z,8.5
2024-01-06T04:37:12.000Z,6.7
2024-01-06T04:40:45.000Z,8.7
2024-01-06T04:44:18.000Z,8.6
2024-01-06T04:47:50.000Z,10.4
2024-01-06T04:51:24.000Z,8.8
2024-01-06T04:54:57.000Z,8.7
2024-01-06T04:58:35.000Z,9.4
2024-01-06T05:02:07.000Z,8.3
2024-01-06T05:04:53.000Z,8.5
2024-01-06T05:08:26.000Z,10.1
2024-01-06T05:11:58.000Z,10
2024-01-06T05:15:31.000Z,7.4
2024-01-06T05:19:04.000Z,11
2024-01-06T05:22:37.000Z,9.1
2024-01-06T05:26:09.000Z,8.5
2024-01-06T05:29:42.000Z,10.9
2024-01-06T05:33:16.000Z,11.2
2024-01-06T05:36:49.000Z,8.6
2024-01-06T05:40:21.000Z,6.8
2024-01-06T05:43:07.000Z,9.4
2024-01-06T05:46:39.000Z,8.3
2024-01-06T05:50:12.000Z,10.2
2024-01-06T05:53:45.000Z,11.8
2024-01-06T05:57:18.000Z,10.8
2024-01-06T06:00:51.000Z,9.7
2024-01-06T06:04:24.000Z,13.4
2024-01-06T06:07:57.000Z,11.2
2024-01-06T06:11:30.000Z,7.5
2024-01-06T06:15:03.000Z,8.3
2024-01-06T06:18:36.000Z,5.6
2024-01-06T06:21:21.000Z,11
2024-01-06T06:24:54.000Z,6.2
2024-01-06T06:28:26.000Z,16.6
2024-01-06T06:31:59.000Z,12.9
2024-01-06T06:35:32.000Z,11.7
2024-01-06T06:39:05.000Z,11.3
2024-01-06T06:42:38.000Z,12.8
2024-01-06T06:46:12.000Z,11.3
2024-01-06T06:49:44.000Z,12.6
2024-01-06T06:53:17.000Z,15.2
2024-01-06T06:56:50.000Z,11.7
2024-01-06T06:59:36.000Z,10.3
2024-01-06T07:03:09.000Z,13.8
2024-01-06T07:06:42.000Z,14.7
2024-01-06T07:10:15.000Z,13.8
2024-01-06T07:13:48.000Z,14.1
2024-01-06T07:17:21.000Z,13.3
2024-01-06T07:20:54.000Z,10.9
2024-01-06T07:24:27.000Z,14.6
2024-01-06T07:28:00.000Z,13.3
2024-01-06T07:31:33.000Z,14
2024-01-06T07:35:06.000Z,13.9
2024-01-06T07:37:51.000Z,12
2024-01-06T07:41:24.000Z,15.7
2024-01-06T07:44:56.000Z,13.7
2024-01-06T07:48:29.000Z,19.9
2024-01-06T07:52:02.000Z,15.5
2024-01-06T07:55:35.000Z,17.3
2024-01-06T07:59:08.000Z,11.8
2024-01-06T08:02:41.000Z,13.9
2024-01-06T08:06:13.000Z,17
2024-01-06T08:09:46.000Z,15.3
2024-01-06T08:13:19.000Z,12.6
2024-01-06T08:16:05.000Z,15.6
2024-01-06T08:19:37.000Z,19.1
2024-01-06T08:23:10.000Z,16.5
2024-01-06T08:26:43.000Z,12.3
2024-01-06T08:30:16.000Z,13.8
2024-01-06T08:33:49.000Z,14.3
2024-01-06T08:37:23.000Z,16.9
2024-01-06T08:40:55.000Z,16.8
2024-01-06T08:44:29.000Z,19.8
2024-01-06T08:48:03.000Z,17.9
2024-01-06T08:51:36.000Z,18.6
2024-01-06T08:54:22.000Z,18.4
2024-01-06T08:57:55.000Z,17.5
2024-01-06T09:01:28.000Z,18.1
2024-01-06T09:05:00.000Z,21.1
2024-01-06T09:08:33.000Z,17.3
2024-01-06T09:12:06.000Z,16.4
2024-01-06T09:15:38.000Z,20.4
2024-01-06T09:19:11.000Z,18.6
2024-01-06T09:22:44.000Z,15.5
2024-01-06T09:26:17.000Z,19.4
2024-01-06T09:29:50.000Z,21.9
2024-01-06T09:32:35.000Z,28.7
2024-01-06T09:36:08.000Z,19.3
2024-01-06T09:39:41.000Z,16.5
2024-01-06T09:43:14.000Z,21.4
2024-01-06T09:46:47.000Z,16.7
2024-01-06T09:50:20.000Z,15.8
2024-01-06T09:53:52.000Z,16.6
2024-01-06T09:57:25.000Z,18.3
2024-01-06T10:00:58.000Z,15.1
2024-01-06T10:04:31.000Z,21.9
2024-01-06T10:08:04.000Z,12
2024-01-06T10:10:49.000Z,14.3
2024-01-06T10:14:22.000Z,11.6
2024-01-06T10:17:55.000Z,12.7
2024-01-06T10:21:28.000Z,13.1
2024-01-06T10:25:01.000Z,15.8
2024-01-06T10:28:34.000Z,14.8
2024-01-06T10:32:06.000Z,16.9
2024-01-06T10:35:39.000Z,13.5
2024-01-06T10:39:12.000Z,10.9
2024-01-06T10:42:45.000Z,13.8
2024-01-06T10:46:18.000Z,17.5
2024-01-06T10:49:03.000Z,16.2
2024-01-06T10:52:36.000Z,15.2
2024-01-06T10:56:09.000Z,14.6
2024-01-06T10:59:42.000Z,13.9
2024-01-06T11:03:19.000Z,11.2
2024-01-06T11:06:52.000Z,12.2
2024-01-06T11:10:25.000Z,14.1
2024-01-06T11:13:58.000Z,26.6
2024-01-06T11:17:30.000Z,15.1
2024-01-06T11:21:09.000Z,14.1
2024-01-06T11:24:42.000Z,12.7
2024-01-06T11:27:27.000Z,17.8
2024-01-06T11:31:00.000Z,18.3
2024-01-06T11:34:33.000Z,17.3
2024-01-06T11:38:06.000Z,15.4
2024-01-06T11:41:39.000Z,15.3
2024-01-06T11:45:12.000Z,13.1
2024-01-06T11:48:44.000Z,15.4
2024-01-06T11:52:17.000Z,16.1
2024-01-06T11:55:50.000Z,13.9
2024-01-06T11:59:22.000Z,17.6
2024-01-06T12:02:55.000Z,15.5
2024-01-06T12:05:40.000Z,11.8
2024-01-06T12:09:13.000Z,12.8
2024-01-06T12:12:46.000Z,19.8
2024-01-06T12:16:19.000Z,19.9
2024-01-06T12:19:52.000Z,15.3
2024-01-06T12:23:25.000Z,12.7
2024-01-06T12:26:57.000Z,15.5
2024-01-06T12:30:30.000Z,14.5
2024-01-06T12:34:03.000Z,12.8
2024-01-06T12:37:36.000Z,10.9
2024-01-06T12:41:08.000Z,12.9
2024-01-06T12:43:54.000Z,12.5
2024-01-06T12:47:27.000Z,14.3
2024-01-06T12:51:00.000Z,15
2024-01-06T12:54:33.000Z,12
2024-01-06T12:58:08.000Z,13
2024-01-06T13:01:41.000Z,13
2024-01-06T13:05:14.000Z,12.7
2024-01-06T13:08:47.000Z,12.5
2024-01-06T13:12:20.000Z,15.8
2024-01-06T13:15:52.000Z,19.6
2024-01-06T13:19:25.000Z,13.1
2024-01-06T13:22:11.000Z,12.8
2024-01-06T13:25:44.000Z,12.8
2024-01-06T13:29:16.000Z,14.1
2024-01-06T13:32:49.000Z,13.9
2024-01-06T13:36:22.000Z,12.5
2024-01-06T13:39:55.000Z,17.6
2024-01-06T13:43:28.000Z,13.8
2024-01-06T13:47:01.000Z,14.6
2024-01-06T13:50:34.000Z,14.6
2024-01-06T13:54:07.000Z,12.5
2024-01-06T13:57:43.000Z,14
2024-01-06T14:00:29.000Z,10.7
2024-01-06T14:04:02.000Z,12.6
2024-01-06T14:07:35.000Z,13.2
2024-01-06T14:11:07.000Z,10.5
2024-01-06T14:14:41.000Z,12.3
2024-01-06T14:18:13.000Z,10.2
2024-01-06T14:21:47.000Z,10.9
2024-01-06T14:25:20.000Z,12.3
2024-01-06T14:28:52.000Z,10.1
2024-01-06T14:32:25.000Z,13
2024-01-06T14:35:59.000Z,10.8
2024-01-06T14:38:45.000Z,10.6
2024-01-06T14:42:18.000Z,12.1
2024-01-06T14:45:50.000Z,10.6
2024-01-06T14:49:23.000Z,8.9
2024-01-06T14:52:56.000Z,11
2024-01-06T14:56:29.000Z,9.3
2024-01-06T15:00:02.000Z,10.7
2024-01-06T15:03:34.000Z,9.7
2024-01-06T15:07:08.000Z,12.4
2024-01-06T15:10:41.000Z,11.3
2024-01-06T15:14:13.000Z,10.3
2024-01-06T15:16:58.000Z,8.4
2024-01-06T15:20:31.000Z,9.7
2024-01-06T15:24:04.000Z,8.6
2024-01-06T15:27:37.000Z,9.1
2024-01-06T15:31:10.000Z,8.8
2024-01-06T15:34:43.000Z,10.9
2024-01-06T15:38:16.000Z,7.5
2024-01-06T15:41:49.000Z,5.8
2024-01-06T15:45:22.000Z,7.2
2024-01-06T15:48:54.000Z,6.7
2024-01-06T15:52:27.000Z,6
2024-01-06T15:55:12.000Z,6.2
2024-01-06T15:58:45.000Z,6.8
2024-01-06T16:02:18.000Z,4.9
2024-01-06T16:05:51.000Z,6.1
2024-01-06T16:09:24.000Z,5.8
2024-01-06T16:12:57.000Z,4.8
2024-01-06T16:16:33.000Z,6.9
2024-01-06T16:20:06.000Z,4.7
2024-01-06T16:23:39.000Z,5.4
2024-01-06T16:27:12.000Z,4.4
2024-01-06T16:30:44.000Z,6.2
2024-01-06T16:33:30.000Z,5.8
2024-01-06T16:37:02.000Z,5.3
2024-01-06T16:40:35.000Z,6.2
2024-01-06T16:44:08.000Z,41.8
2024-01-06T16:47:41.000Z,26.7
2024-01-06T16:51:13.000Z,14.7
2024-01-06T16:54:47.000Z,10.3
2024-01-06T16:58:19.000Z,9.6
2024-01-06T17:01:52.000Z,11.6
2024-01-06T17:05:25.000Z,11.5
2024-01-06T17:08:58.000Z,15
2024-01-06T17:11:44.000Z,13.2
2024-01-06T17:15:17.000Z,12.3
2024-01-06T17:18:49.000Z,10.5
2024-01-06T17:22:23.000Z,10.9
2024-01-06T17:25:56.000Z,9.7
2024-01-06T17:29:29.000Z,12.5
2024-01-06T17:33:01.000Z,15.1
2024-01-06T17:36:34.000Z,11.4
2024-01-06T17:40:07.000Z,10.5
2024-01-06T17:43:41.000Z,11.2
2024-01-06T17:47:13.000Z,11.8
2024-01-06T17:49:59.000Z,9.3
2024-01-06T17:53:32.000Z,11.1
2024-01-06T17:57:05.000Z,13.8
2024-01-06T18:00:38.000Z,13.6
2024-01-06T18:04:10.000Z,16.3
2024-01-06T18:07:43.000Z,11.9
2024-01-06T18:11:17.000Z,12.5
2024-01-06T18:14:49.000Z,11.9
2024-01-06T18:18:22.000Z,14.1
2024-01-06T18:21:55.000Z,10.4
2024-01-06T18:25:28.000Z,15.2
2024-01-06T18:28:13.000Z,11.1
2024-01-06T18:31:46.000Z,10.6
2024-01-06T18:35:19.000Z,10.7
2024-01-06T18:38:51.000Z,8.7
2024-01-06T18:42:28.000Z,9.6
2024-01-06T18:46:02.000Z,9
2024-01-06T18:49:34.000Z,8.4
2024-01-06T18:53:08.000Z,8.4
2024-01-06T18:56:41.000Z,7.5
2024-01-06T19:00:14.000Z,5.6
2024-01-06T19:03:46.000Z,7.9
2024-01-06T19:06:32.000Z,6.4
2024-01-06T19:10:04.000Z,7.6
2024-01-06T19:13:37.000Z,7.2
2024-01-06T19:17:10.000Z,9.2
2024-01-06T19:20:42.000Z,6.8
2024-01-06T19:24:15.000Z,6.8
2024-01-06T19:28:00.000Z,7.4
2024-01-06T19:31:33.000Z,5.1
2024-01-06T19:35:06.000Z,9.2
2024-01-06T19:38:39.000Z,16.6
2024-01-06T19:42:12.000Z,10.6
2024-01-06T19:44:58.000Z,18.3
2024-01-06T19:48:30.000Z,16.7
2024-01-06T19:52:03.000Z,10.7
2024-01-06T19:55:36.000Z,8.8
2024-01-06T19:59:09.000Z,5.4
2024-01-06T20:02:41.000Z,4.9
2024-01-06T20:06:15.000Z,6.8
2024-01-06T20:09:47.000Z,7.2
2024-01-06T20:13:20.000Z,7.5
2024-01-06T20:16:53.000Z,7.2
2024-01-06T20:20:26.000Z,5.9
2024-01-06T20:23:12.000Z,15.2
2024-01-06T20:26:44.000Z,8.3
2024-01-06T20:30:22.000Z,7.3
2024-01-06T20:33:56.000Z,5.5
2024-01-06T20:37:29.000Z,6.5
2024-01-06T20:41:02.000Z,4.8
2024-01-06T20:44:35.000Z,3.7
2024-01-06T20:48:08.000Z,2.4
2024-01-06T20:51:41.000Z,2.5
2024-01-06T20:55:14.000Z,3
2024-01-06T20:58:47.000Z,3
2024-01-06T21:01:32.000Z,1.5
2024-01-06T21:05:05.000Z,1.1
2024-01-06T21:08:38.000Z,2.2
2024-01-06T21:12:11.000Z,2.4
2024-01-06T21:15:43.000Z,9.8
2024-01-06T21:19:16.000Z,3.7
2024-01-06T21:22:52.000Z,11.1
2024-01-06T21:26:25.000Z,2.9
2024-01-06T21:29:58.000Z,3.9
2024-01-06T21:33:32.000Z,3.3
2024-01-06T21:37:05.000Z,4
2024-01-06T21:39:50.000Z,3.5
2024-01-06T21:43:23.000Z,3.9
2024-01-06T21:46:56.000Z,3.3
2024-01-06T21:50:29.000Z,3.2
2024-01-06T21:54:02.000Z,3.7
2024-01-06T21:57:35.000Z,3.1
2024-01-06T22:01:07.000Z,3.2
2024-01-06T22:04:40.000Z,4.4
2024-01-06T22:08:14.000Z,3.2
2024-01-06T22:11:47.000Z,4.6
2024-01-06T22:15:19.000Z,3.9
2024-01-06T22:18:05.000Z,3.4
2024-01-06T22:21:38.000Z,3.4
2024-01-06T22:25:15.000Z,3.8
2024-01-06T22:28:47.000Z,3.6
2024-01-06T22:32:21.000Z,4.1
2024-01-06T22:35:54.000Z,4.5
2024-01-06T22:39:26.000Z,3.2
2024-01-06T22:43:00.000Z,4.4
2024-01-06T22:46:33.000Z,5
2024-01-06T22:50:06.000Z,4.4
2024-01-06T22:53:38.000Z,3.8
2024-01-06T22:56:24.000Z,4.5
2024-01-06T22:59:56.000Z,3.5
2024-01-06T23:03:29.000Z,6
2024-01-06T23:07:02.000Z,5.7
2024-01-06T23:10:35.000Z,8.2
2024-01-06T23:14:08.000Z,6.7
2024-01-06T23:17:41.000Z,6.9
2024-01-06T23:21:14.000Z,7.8
2024-01-06T23:24:46.000Z,6.5
2024-01-06T23:28:19.000Z,8.1
2024-01-06T23:31:52.000Z,6.8
2024-01-06T23:34:37.000Z,7.8
2024-01-06T23:38:10.000Z,7.8
2024-01-06T23:41:43.000Z,6.5
2024-01-06T23:45:15.000Z,8.7
2024-01-06T23:48:48.000Z,10
2024-01-06T23:52:22.000Z,10.5
2024-01-06T23:55:54.000Z,10.8
2024-01-06T23:59:27.000Z,19.8
