createdAt,value
2024-03-14T00:00:19.683Z,100923.38
2024-03-14T00:02:46.746Z,100918.97
2024-03-14T00:05:13.709Z,100921.63
2024-03-14T00:07:40.202Z,100923.38
2024-03-14T00:10:07.297Z,100926.00
2024-03-14T00:12:34.166Z,100927.69
2024-03-14T00:15:00.688Z,100923.28
2024-03-14T00:17:27.913Z,100925.06
2024-03-14T00:19:55.626Z,100921.50
2024-03-14T00:22:23.010Z,100920.63
2024-03-14T00:24:49.642Z,100912.66
2024-03-14T00:27:16.159Z,100909.16
2024-03-14T00:29:46.955Z,100910.03
2024-03-14T00:32:14.804Z,100905.66
2024-03-14T00:34:41.983Z,100905.63
2024-03-14T00:37:08.462Z,100896.84
2024-03-14T00:39:34.925Z,100895.97
2024-03-14T00:42:01.543Z,100896.81
2024-03-14T00:44:28.285Z,100893.31
2024-03-14T00:46:55.225Z,100886.31
2024-03-14T00:49:21.775Z,100887.22
2024-03-14T00:51:48.194Z,100886.41
2024-03-14T00:54:14.673Z,100894.34
2024-03-14T00:56:44.892Z,100893.50
2024-03-14T00:59:14.067Z,100890.06
2024-03-14T01:01:43.458Z,100888.31
2024-03-14T01:04:09.871Z,100895.34
2024-03-14T01:06:36.335Z,100896.25
2024-03-14T01:09:02.837Z,100883.94
2024-03-14T01:11:29.722Z,100895.38
2024-03-14T01:13:56.862Z,100898.00
2024-03-14T01:16:23.774Z,100885.72
2024-03-14T01:18:51.562Z,100883.97
2024-03-14T01:21:18.261Z,100879.53
2024-03-14T01:23:44.920Z,100879.53
2024-03-14T01:26:11.357Z,100876.94
2024-03-14T01:28:37.784Z,100888.38
2024-03-14T01:31:04.227Z,100872.53
2024-03-14T01:33:32.447Z,100883.09
2024-03-14T01:36:01.898Z,100887.53
2024-03-14T01:38:28.414Z,100899.84
2024-03-14T01:40:54.901Z,100911.31
2024-03-14T01:43:21.488Z,100922.75
2024-03-14T01:45:47.960Z,100932.44
2024-03-14T01:48:14.600Z,100940.38
2024-03-14T01:50:41.505Z,100943.03
2024-03-14T01:53:07.988Z,100943.91
2024-03-14T01:55:34.410Z,100946.56
2024-03-14T01:58:00.861Z,100950.09
2024-03-14T02:00:34.501Z,100939.50
2024-03-14T02:03:02.100Z,100944.78
2024-03-14T02:05:32.972Z,100953.59
2024-03-14T02:08:00.007Z,100940.41
2024-03-14T02:10:26.874Z,100942.19
2024-03-14T02:12:55.251Z,100938.66
2024-03-14T02:15:24.746Z,100936.03
2024-03-14T02:17:51.726Z,100945.72
2024-03-14T02:20:18.207Z,100948.34
2024-03-14T02:22:47.288Z,100948.38
2024-03-14T02:25:17.066Z,100937.81
2024-03-14T02:27:43.532Z,100941.34
2024-03-14T02:30:10.277Z,100943.97
2024-03-14T02:32:36.776Z,100941.34
2024-03-14T02:35:03.921Z,100942.22
2024-03-14T02:37:32.232Z,100938.72
2024-03-14T02:39:59.209Z,100939.59
2024-03-14T02:42:26.230Z,100932.56
2024-03-14T02:44:52.871Z,100928.16
2024-03-14T02:47:19.416Z,100936.09
2024-03-14T02:49:45.829Z,100938.72
2024-03-14T02:52:12.302Z,100936.09
2024-03-14T02:54:38.857Z,100927.31
2024-03-14T02:57:05.913Z,100929.06
2024-03-14T02:59:32.680Z,100930.81
2024-03-14T03:02:00.411Z,100942.25
2024-03-14T03:04:31.817Z,100938.72
2024-03-14T03:06:59.543Z,100935.22
2024-03-14T03:09:26.475Z,100931.72
2024-03-14T03:11:54.285Z,100929.09
2024-03-14T03:14:22.442Z,100929.94
2024-03-14T03:16:48.900Z,100919.38
2024-03-14T03:19:15.290Z,100917.63
2024-03-14T03:21:41.788Z,100915.88
2024-03-14T03:24:13.632Z,100915.00
2024-03-14T03:26:42.254Z,100916.78
2024-03-14T03:29:08.807Z,100911.47
2024-03-14T03:31:35.873Z,100918.53
2024-03-14T03:34:03.014Z,100919.41
2024-03-14T03:36:30.769Z,100913.25
2024-03-14T03:39:01.460Z,100922.06
2024-03-14T03:41:31.325Z,100922.06
2024-03-14T03:43:58.280Z,100921.19
2024-03-14T03:46:25.192Z,100921.19
2024-03-14T03:48:52.706Z,100916.75
2024-03-14T03:51:19.776Z,100919.41
2024-03-14T03:53:46.586Z,100918.53
2024-03-14T03:56:13.059Z,100912.38
2024-03-14T03:58:40.087Z,100914.13
2024-03-14T04:01:13.431Z,100911.50
2024-03-14T04:03:43.116Z,100907.09
2024-03-14T04:06:14.127Z,100905.34
2024-03-14T04:08:41.092Z,100905.34
2024-03-14T04:11:08.700Z,100908.88
2024-03-14T04:13:35.308Z,100900.94
2024-03-14T04:16:04.875Z,100896.53
2024-03-14T04:18:31.816Z,100895.66
2024-03-14T04:20:58.351Z,100899.19
2024-03-14T04:23:28.102Z,100892.13
2024-03-14T04:25:57.528Z,100898.28
2024-03-14T04:28:27.214Z,100894.75
2024-03-14T04:30:53.891Z,100889.47
2024-03-14T04:33:20.598Z,100884.19
2024-03-14T04:35:47.257Z,100889.47
2024-03-14T04:38:14.056Z,100887.75
2024-03-14T04:40:40.858Z,100886.88
2024-03-14T04:43:08.678Z,100884.22
2024-03-14T04:45:35.534Z,100884.22
2024-03-14T04:48:05.768Z,100893.03
2024-03-14T04:50:32.506Z,100885.13
2024-03-14T04:53:09.188Z,100885.09
2024-03-14T04:55:35.597Z,100884.22
2024-03-14T04:58:02.009Z,100872.75
2024-03-14T05:00:28.441Z,100883.31
2024-03-14T05:03:05.997Z,100874.53
2024-03-14T05:05:32.818Z,100879.81
2024-03-14T05:07:59.435Z,100870.13
2024-03-14T05:10:25.948Z,100872.75
2024-03-14T05:12:52.339Z,100878.94
2024-03-14T05:15:32.507Z,100871.91
2024-03-14T05:23:42.645Z,100881.56
2024-03-14T05:26:09.063Z,100876.31
2024-03-14T05:28:36.870Z,100874.53
2024-03-14T05:31:03.383Z,100872.78
2024-03-14T05:33:30.067Z,100876.31
2024-03-14T05:35:56.662Z,100872.78
2024-03-14T05:38:23.114Z,100885.13
2024-03-14T05:40:51.319Z,100878.94
2024-03-14T05:43:21.029Z,100877.19
2024-03-14T05:45:52.902Z,100869.25
2024-03-14T05:48:27.740Z,100873.66
2024-03-14T05:53:42.618Z,100863.13
2024-03-14T05:56:15.753Z,100866.59
2024-03-14T05:58:45.619Z,100871.03
2024-03-14T06:01:13.335Z,100870.13
2024-03-14T06:03:43.522Z,100870.16
2024-03-14T06:06:10.883Z,100873.69
2024-03-14T06:08:37.416Z,100872.78
2024-03-14T06:11:04.015Z,100876.31
2024-03-14T06:13:30.497Z,100867.50
2024-03-14T06:15:58.641Z,100870.16
2024-03-14T06:18:25.550Z,100871.91
2024-03-14T06:20:52.113Z,100869.25
2024-03-14T06:23:18.563Z,100877.19
2024-03-14T06:25:45.047Z,100875.44
2024-03-14T06:28:11.482Z,100881.59
2024-03-14T06:30:37.975Z,100878.06
2024-03-14T06:33:04.622Z,100882.47
2024-03-14T06:35:31.190Z,100886.00
2024-03-14T06:37:58.556Z,100874.56
2024-03-14T06:40:25.234Z,100891.25
2024-03-14T06:42:51.726Z,100874.53
2024-03-14T06:45:18.257Z,100886.88
2024-03-14T06:47:46.869Z,100891.28
2024-03-14T06:50:13.934Z,100886.88
2024-03-14T06:52:40.450Z,100892.16
2024-03-14T06:55:11.238Z,100902.72
2024-03-14T06:57:40.592Z,100900.97
2024-03-14T07:00:13.469Z,100893.03
2024-03-14T07:02:41.527Z,100898.31
2024-03-14T07:05:09.223Z,100893.91
2024-03-14T07:07:37.128Z,100889.50
2024-03-14T07:10:04.316Z,100898.34
2024-03-14T07:12:31.515Z,100895.69
2024-03-14T07:14:58.072Z,100888.63
2024-03-14T07:17:24.709Z,100889.50
2024-03-14T07:19:51.182Z,100884.25
2024-03-14T07:22:17.794Z,100888.63
2024-03-14T07:24:44.984Z,100893.91
2024-03-14T07:27:12.001Z,100893.91
2024-03-14T07:29:38.481Z,100887.75
2024-03-14T07:32:05.429Z,100893.03
2024-03-14T07:34:32.396Z,100890.38
2024-03-14T07:36:59.438Z,100895.66
2024-03-14T07:39:28.694Z,100893.03
2024-03-14T07:41:55.200Z,100887.75
2024-03-14T07:44:31.675Z,100899.19
2024-03-14T07:46:59.820Z,100904.47
2024-03-14T07:49:29.955Z,100897.44
2024-03-14T07:51:56.615Z,100900.06
2024-03-14T07:54:24.196Z,100900.94
2024-03-14T07:56:52.672Z,100898.31
2024-03-14T07:59:20.656Z,100900.97
2024-03-14T08:01:47.353Z,100900.97
2024-03-14T08:04:15.039Z,100904.50
2024-03-14T08:06:44.804Z,100906.25
2024-03-14T08:09:13.324Z,100908.91
2024-03-14T08:11:42.348Z,100909.75
2024-03-14T08:14:08.974Z,100912.41
2024-03-14T08:16:36.970Z,100916.78
2024-03-14T08:19:03.532Z,100928.25
2024-03-14T08:21:34.417Z,100924.75
2024-03-14T08:24:11.281Z,100933.56
2024-03-14T08:26:38.546Z,100925.59
2024-03-14T08:29:04.979Z,100928.28
2024-03-14T08:31:31.697Z,100929.13
2024-03-14T08:33:59.960Z,100931.81
2024-03-14T08:36:28.812Z,100932.69
2024-03-14T08:38:56.031Z,100930.00
2024-03-14T08:41:22.894Z,100931.75
2024-03-14T08:43:49.616Z,100925.59
2024-03-14T08:46:16.348Z,100922.91
2024-03-14T08:48:44.078Z,100920.22
2024-03-14T08:51:11.178Z,100911.34
2024-03-14T08:53:56.150Z,100916.50
2024-03-14T08:56:25.038Z,100918.13
2024-03-14T08:58:58.199Z,100916.34
2024-03-14T09:01:25.505Z,100922.59
2024-03-14T09:03:52.432Z,100913.75
2024-03-14T09:06:19.422Z,100910.19
2024-03-14T09:08:45.983Z,100914.56
2024-03-14T09:11:13.005Z,100913.66
2024-03-14T09:13:39.868Z,100914.47
2024-03-14T09:16:07.396Z,100907.19
2024-03-14T09:18:34.107Z,100911.59
2024-03-14T09:21:01.523Z,100915.06
2024-03-14T09:23:30.067Z,100908.06
2024-03-14T09:25:59.082Z,100909.00
2024-03-14T09:28:28.101Z,100915.28
2024-03-14T09:30:59.336Z,100901.03
2024-03-14T09:33:27.468Z,100910.69
2024-03-14T09:35:54.193Z,100911.56
2024-03-14T09:38:20.652Z,100900.97
2024-03-14T09:40:47.148Z,100908.84
2024-03-14T09:43:16.610Z,100911.41
2024-03-14T09:48:37.189Z,100913.00
2024-03-14T09:51:08.314Z,100911.13
2024-03-14T09:53:54.742Z,100913.81
2024-03-14T09:56:22.156Z,100914.81
2024-03-14T09:58:54.099Z,100913.69
2024-03-14T10:01:22.010Z,100907.63
2024-03-14T10:03:48.627Z,100914.56
2024-03-14T10:06:22.506Z,100913.69
2024-03-14T10:08:49.422Z,100911.91
2024-03-14T10:11:16.315Z,100918.13
2024-03-14T10:13:44.928Z,100917.25
2024-03-14T10:16:12.749Z,100911.84
2024-03-14T10:18:42.617Z,100911.81
2024-03-14T10:21:12.267Z,100904.78
2024-03-14T10:23:41.755Z,100910.06
2024-03-14T10:26:13.538Z,100904.63
2024-03-14T10:28:40.512Z,100901.81
2024-03-14T10:31:07.491Z,100887.28
2024-03-14T10:33:34.353Z,100888.16
2024-03-14T10:36:01.598Z,100887.13
2024-03-14T10:38:28.720Z,100893.22
2024-03-14T10:40:59.719Z,100882.00
2024-03-14T10:43:31.042Z,100874.66
2024-03-14T10:45:58.984Z,100877.84
2024-03-14T10:48:26.357Z,100877.53
2024-03-14T10:50:57.960Z,100885.28
2024-03-14T10:53:25.615Z,100888.72
2024-03-14T10:55:53.032Z,100891.28
2024-03-14T10:58:22.303Z,100882.31
2024-03-14T11:00:50.967Z,100886.53
2024-03-14T11:03:20.498Z,100881.91
2024-03-14T11:05:51.737Z,100890.03
2024-03-14T11:08:21.889Z,100893.84
2024-03-14T11:10:49.606Z,100896.53
2024-03-14T11:13:16.215Z,100889.09
2024-03-14T11:15:43.846Z,100891.22
2024-03-14T11:18:18.518Z,100890.63
2024-03-14T11:20:47.964Z,100899.47
2024-03-14T11:23:17.054Z,100889.22
2024-03-14T11:25:47.502Z,100890.25
2024-03-14T11:28:16.030Z,100891.81
2024-03-14T11:30:52.542Z,100889.72
2024-03-14T11:33:19.479Z,100892.53
2024-03-14T11:35:46.423Z,100888.25
2024-03-14T11:38:21.896Z,100890.34
2024-03-14T11:41:15.000Z,100886.13
2024-03-14T11:43:43.116Z,100878.38
2024-03-14T11:46:11.777Z,100881.63
2024-03-14T11:48:38.553Z,100881.59
2024-03-14T11:51:05.328Z,100882.41
2024-03-14T11:53:34.813Z,100872.25
2024-03-14T11:56:07.479Z,100871.56
2024-03-14T11:58:43.178Z,100871.97
2024-03-14T12:01:17.260Z,100875.22
2024-03-14T12:03:46.138Z,100865.72
2024-03-14T12:06:18.371Z,100866.03
2024-03-14T12:08:44.871Z,100867.66
2024-03-14T12:11:11.559Z,100856.19
2024-03-14T12:13:38.749Z,100859.31
2024-03-14T12:16:05.954Z,100858.84
2024-03-14T12:18:33.356Z,100863.56
2024-03-14T12:21:01.790Z,100860.16
2024-03-14T12:23:28.614Z,100863.59
2024-03-14T12:25:56.867Z,100861.66
2024-03-14T12:28:24.224Z,100867.28
2024-03-14T12:31:01.458Z,100867.56
2024-03-14T12:33:28.975Z,100862.28
2024-03-14T12:35:56.141Z,100850.91
2024-03-14T12:38:25.646Z,100856.19
2024-03-14T12:40:59.211Z,100851.44
2024-03-14T12:43:27.952Z,100850.75
2024-03-14T12:45:54.513Z,100847.06
2024-03-14T12:48:21.412Z,100847.88
2024-03-14T12:50:48.005Z,100835.41
2024-03-14T12:53:16.435Z,100844.44
2024-03-14T12:55:50.881Z,100828.84
2024-03-14T12:58:23.681Z,100832.41
2024-03-14T13:00:53.812Z,100834.75
2024-03-14T13:03:23.914Z,100834.59
2024-03-14T13:06:00.074Z,100828.22
2024-03-14T13:08:27.215Z,100832.09
2024-03-14T13:11:07.589Z,100827.47
2024-03-14T13:13:34.749Z,100825.06
2024-03-14T13:16:16.978Z,100832.13
2024-03-14T13:18:43.706Z,100829.97
2024-03-14T13:21:12.842Z,100832.59
2024-03-14T13:23:42.201Z,100830.47
2024-03-14T13:26:11.467Z,100842.22
2024-03-14T13:28:38.576Z,100844.91
2024-03-14T13:31:05.028Z,100840.66
2024-03-14T13:33:31.552Z,100840.31
2024-03-14T13:35:58.073Z,100839.75
2024-03-14T13:38:27.180Z,100827.13
2024-03-14T13:40:53.638Z,100836.94
2024-03-14T13:43:24.706Z,100831.47
2024-03-14T13:45:52.550Z,100826.88
2024-03-14T13:48:19.118Z,100825.63
2024-03-14T13:50:45.745Z,100826.97
2024-03-14T13:53:14.054Z,100820.56
2024-03-14T13:55:44.589Z,100816.81
2024-03-14T13:58:14.225Z,100821.78
2024-03-14T14:00:47.866Z,100821.69
2024-03-14T14:03:15.238Z,100814.72
2024-03-14T14:05:41.852Z,100815.69
2024-03-14T14:08:10.185Z,100816.00
2024-03-14T14:10:36.791Z,100805.41
2024-03-14T14:13:03.505Z,100816.72
2024-03-14T14:15:30.795Z,100814.88
2024-03-14T14:17:57.938Z,100808.41
2024-03-14T14:20:24.976Z,100810.69
2024-03-14T14:22:51.413Z,100803.00
2024-03-14T14:25:17.846Z,100806.56
2024-03-14T14:27:46.088Z,100806.44
2024-03-14T14:30:20.786Z,100809.84
2024-03-14T14:32:47.642Z,100808.09
2024-03-14T14:35:14.808Z,100803.63
2024-03-14T14:37:47.392Z,100799.72
2024-03-14T14:40:13.866Z,100792.91
2024-03-14T14:42:40.577Z,100794.66
2024-03-14T14:45:07.206Z,100792.91
2024-03-14T14:47:35.022Z,100786.59
2024-03-14T14:50:01.469Z,100792.09
2024-03-14T14:52:28.364Z,100781.91
2024-03-14T14:54:55.440Z,100775.19
2024-03-14T14:57:22.129Z,100780.34
2024-03-14T14:59:48.990Z,100774.34
2024-03-14T15:02:20.150Z,100778.88
2024-03-14T15:04:47.412Z,100771.44
2024-03-14T15:07:15.324Z,100768.19
2024-03-14T15:09:41.884Z,100765.56
2024-03-14T15:12:08.432Z,100762.66
2024-03-14T15:14:34.901Z,100757.94
2024-03-14T15:17:02.676Z,100765.53
2024-03-14T15:19:32.535Z,100760.91
2024-03-14T15:21:58.999Z,100758.88
2024-03-14T15:24:28.320Z,100754.78
2024-03-14T15:26:56.151Z,100766.19
2024-03-14T15:29:22.739Z,100756.41
2024-03-14T15:31:50.614Z,100752.38
2024-03-14T15:34:18.561Z,100746.91
2024-03-14T15:36:47.352Z,100750.94
2024-03-14T15:39:13.939Z,100752.16
2024-03-14T15:41:43.404Z,100750.19
2024-03-14T15:44:10.934Z,100759.25
2024-03-14T15:46:37.679Z,100751.59
2024-03-14T15:49:07.247Z,100756.28
2024-03-14T15:51:33.987Z,100753.16
2024-03-14T15:54:00.919Z,100753.50
2024-03-14T15:56:27.340Z,100745.63
2024-03-14T15:58:54.461Z,100743.94
2024-03-14T16:01:20.990Z,100740.53
2024-03-14T16:03:49.804Z,100739.91
2024-03-14T16:06:17.631Z,100744.34
2024-03-14T16:08:51.505Z,100738.16
2024-03-14T16:11:21.983Z,100735.81
2024-03-14T16:13:48.710Z,100735.72
2024-03-14T16:16:15.633Z,100736.63
2024-03-14T16:18:44.625Z,100737.44
2024-03-14T16:21:12.487Z,100739.22
2024-03-14T16:23:38.972Z,100729.72
2024-03-14T16:26:05.540Z,100730.75
2024-03-14T16:28:33.055Z,100731.97
2024-03-14T16:31:00.642Z,100729.53
2024-03-14T16:33:27.176Z,100731.50
2024-03-14T16:35:53.887Z,100717.50
2024-03-14T16:38:20.363Z,100727.41
2024-03-14T16:40:47.101Z,100724.06
2024-03-14T16:43:13.565Z,100719.75
2024-03-14T16:45:40.024Z,100712.78
2024-03-14T16:48:06.754Z,100723.56
2024-03-14T16:50:35.308Z,100721.00
2024-03-14T16:53:01.976Z,100712.25
2024-03-14T16:55:30.916Z,100714.16
2024-03-14T16:58:01.367Z,100715.19
2024-03-14T17:00:33.748Z,100713.53
2024-03-14T17:03:01.027Z,100705.72
2024-03-14T17:05:29.518Z,100712.97
2024-03-14T17:07:56.264Z,100714.03
2024-03-14T17:10:26.783Z,100716.84
2024-03-14T17:12:55.130Z,100713.53
2024-03-14T17:15:23.093Z,100710.22
2024-03-14T17:17:49.752Z,100714.78
2024-03-14T17:20:18.194Z,100714.03
2024-03-14T17:22:50.077Z,100713.22
2024-03-14T17:25:20.024Z,100712.44
2024-03-14T17:27:46.563Z,100703.69
2024-03-14T17:30:17.247Z,100704.66
2024-03-14T17:32:44.627Z,100698.56
2024-03-14T17:35:15.814Z,100704.84
2024-03-14T17:37:45.416Z,100690.81
2024-03-14T17:40:18.055Z,100703.31
2024-03-14T17:42:45.129Z,100702.59
2024-03-14T17:45:16.962Z,100707.06
2024-03-14T17:47:48.561Z,100710.72
2024-03-14T17:50:16.007Z,100710.88
2024-03-14T17:52:44.154Z,100712.72
2024-03-14T17:55:11.395Z,100712.72
2024-03-14T17:57:42.664Z,100713.63
2024-03-14T18:00:11.482Z,100712.78
2024-03-14T18:02:42.329Z,100703.97
2024-03-14T18:05:10.545Z,100708.38
2024-03-14T18:07:37.608Z,100715.50
2024-03-14T18:10:04.523Z,100709.34
2024-03-14T18:12:31.005Z,100701.50
2024-03-14T18:14:57.459Z,100710.38
2024-03-14T18:17:25.743Z,100706.03
2024-03-14T18:19:53.144Z,100705.16
2024-03-14T18:22:20.520Z,100707.88
2024-03-14T18:24:47.826Z,100706.97
2024-03-14T18:27:14.611Z,100709.66
2024-03-14T18:29:41.240Z,100707.09
2024-03-14T18:32:13.765Z,100708.03
2024-03-14T18:34:41.170Z,100705.44
2024-03-14T18:37:07.929Z,100710.84
2024-03-14T18:39:34.709Z,100711.75
2024-03-14T18:42:06.175Z,100702.94
2024-03-14T18:44:33.954Z,100711.84
2024-03-14T18:47:00.765Z,100711.84
2024-03-14T18:49:27.324Z,100707.41
2024-03-14T18:51:54.974Z,100707.44
2024-03-14T18:54:22.054Z,100704.84
2024-03-14T18:56:51.012Z,100710.13
2024-03-14T18:59:18.838Z,100703.94
2024-03-14T19:01:45.318Z,100703.97
2024-03-14T19:04:13.597Z,100706.69
2024-03-14T19:06:40.092Z,100705.88
2024-03-14T19:09:07.166Z,100706.81
2024-03-14T19:11:33.996Z,100708.66
2024-03-14T19:14:01.008Z,100710.44
2024-03-14T19:16:28.028Z,100699.88
2024-03-14T19:18:56.240Z,100706.97
2024-03-14T19:21:22.843Z,100699.94
2024-03-14T19:23:49.687Z,100701.72
2024-03-14T19:26:17.216Z,100701.69
2024-03-14T19:28:43.729Z,100700.91
2024-03-14T19:31:11.817Z,100690.38
2024-03-14T19:33:38.459Z,100689.56
2024-03-14T19:36:05.066Z,100686.03
2024-03-14T19:38:33.106Z,100686.03
2024-03-14T19:40:59.559Z,100683.38
2024-03-14T19:43:26.034Z,100682.47
2024-03-14T19:45:52.608Z,100686.03
2024-03-14T19:48:20.307Z,100678.09
2024-03-14T19:50:47.847Z,100679.00
2024-03-14T19:53:15.118Z,100675.50
2024-03-14T19:55:41.673Z,100679.91
2024-03-14T19:58:08.550Z,100671.13
2024-03-14T20:00:35.099Z,100669.31
2024-03-14T20:03:03.780Z,100664.81
2024-03-14T20:05:32.959Z,100670.91
2024-03-14T20:08:00.469Z,100662.84
2024-03-14T20:10:27.913Z,100668.97
2024-03-14T20:12:55.287Z,100660.06
2024-03-14T20:15:25.731Z,100653.84
2024-03-14T20:17:52.322Z,100650.28
2024-03-14T20:20:18.956Z,100655.53
2024-03-14T20:22:45.384Z,100649.31
2024-03-14T20:25:13.440Z,100652.84
2024-03-14T20:27:40.683Z,100659.91
2024-03-14T20:30:13.777Z,100658.13
2024-03-14T20:32:41.757Z,100664.38
2024-03-14T20:35:08.976Z,100657.34
2024-03-14T20:37:36.312Z,100654.75
2024-03-14T20:40:03.193Z,100657.44
2024-03-14T20:42:32.926Z,100656.63
2024-03-14T20:45:03.207Z,100649.53
2024-03-14T20:47:30.634Z,100649.59
2024-03-14T20:49:57.837Z,100643.44
2024-03-14T20:52:24.437Z,100646.16
2024-03-14T20:54:56.842Z,100636.50
2024-03-14T20:57:24.056Z,100638.34
2024-03-14T20:59:52.247Z,100646.31
2024-03-14T21:02:25.592Z,100633.16
2024-03-14T21:04:52.447Z,100635.91
2024-03-14T21:07:19.093Z,100636.81
2024-03-14T21:09:52.553Z,100629.81
2024-03-14T21:12:24.410Z,100634.22
2024-03-14T21:14:51.449Z,100629.84
2024-03-14T21:17:18.272Z,100625.47
2024-03-14T21:19:48.444Z,100625.53
2024-03-14T21:22:15.128Z,100623.78
2024-03-14T21:24:43.465Z,100622.91
2024-03-14T21:27:12.175Z,100627.28
2024-03-14T21:29:39.795Z,100625.56
2024-03-14T21:32:07.212Z,100626.47
2024-03-14T21:34:35.186Z,100627.38
2024-03-14T21:37:01.670Z,100625.63
2024-03-14T21:39:29.313Z,100629.19
2024-03-14T21:41:55.724Z,100629.19
2024-03-14T21:44:24.325Z,100629.19
2024-03-14T21:46:51.045Z,100623.91
2024-03-14T21:49:17.960Z,100623.94
2024-03-14T21:51:44.818Z,100617.78
2024-03-14T21:54:13.374Z,100613.41
2024-03-14T21:56:40.963Z,100622.25
2024-03-14T21:59:08.096Z,100624.91
2024-03-14T22:01:36.297Z,100618.72
2024-03-14T22:04:02.953Z,100617.84
2024-03-14T22:06:30.290Z,100617.88
2024-03-14T22:08:57.325Z,100615.22
2024-03-14T22:11:23.952Z,100616.97
2024-03-14T22:13:50.492Z,100616.13
2024-03-14T22:16:17.969Z,100621.44
2024-03-14T22:18:44.688Z,100614.41
2024-03-14T22:21:12.325Z,100611.75
2024-03-14T22:23:38.932Z,100610.03
2024-03-14T22:26:08.696Z,100611.81
2024-03-14T22:28:37.801Z,100603.03
2024-03-14T22:31:11.211Z,100603.94
2024-03-14T22:33:40.599Z,100598.66
2024-03-14T22:36:07.065Z,100593.44
2024-03-14T22:38:34.585Z,100589.06
2024-03-14T22:41:01.037Z,100589.06
2024-03-14T22:43:28.383Z,100589.06
2024-03-14T22:45:55.294Z,100587.25
2024-03-14T22:48:21.873Z,100582.88
2024-03-14T22:50:48.370Z,100575.78
2024-03-14T22:53:14.868Z,100574.88
2024-03-14T22:55:44.994Z,100575.78
2024-03-14T22:58:14.174Z,100568.75
2024-03-14T23:00:46.722Z,100570.50
2024-03-14T23:03:16.541Z,100565.19
2024-03-14T23:05:45.124Z,100561.66
2024-03-14T23:08:17.632Z,100564.31
2024-03-14T23:10:45.198Z,100559.84
2024-03-14T23:13:18.014Z,100555.44
2024-03-14T23:15:45.323Z,100559.84
2024-03-14T23:18:12.367Z,100557.19
2024-03-14T23:20:39.478Z,100548.34
2024-03-14T23:23:06.246Z,100547.44
2024-03-14T23:25:32.766Z,100550.97
2024-03-14T23:28:00.060Z,100543.91
2024-03-14T23:30:26.837Z,100535.97
2024-03-14T23:32:53.895Z,100535.91
2024-03-14T23:35:22.190Z,100535.94
2024-03-14T23:37:49.175Z,100536.81
2024-03-14T23:40:20.294Z,100529.78
2024-03-14T23:42:47.960Z,100527.13
2024-03-14T23:45:14.670Z,100526.28
2024-03-14T23:47:41.510Z,100522.78
2024-03-14T23:50:09.660Z,100522.78
2024-03-14T23:52:36.252Z,100518.34
2024-03-14T23:55:02.815Z,100508.69
2024-03-14T23:57:29.327Z,100513.97
2024-03-14T23:59:55.809Z,100509.59
