createdAt,value
2023-04-19T00:02:03.208Z,7.70
2023-04-19T00:04:30.624Z,7.70
2023-04-19T00:06:58.556Z,7.60
2023-04-19T00:09:25.693Z,7.60
2023-04-19T00:11:53.020Z,7.60
2023-04-19T00:14:19.932Z,7.70
2023-04-19T00:16:46.902Z,7.60
2023-04-19T00:19:16.733Z,7.60
2023-04-19T00:21:43.647Z,7.50
2023-04-19T00:24:10.452Z,7.50
2023-04-19T00:26:37.679Z,7.50
2023-04-19T00:29:04.620Z,7.50
2023-04-19T00:31:33.553Z,7.40
2023-04-19T00:34:00.539Z,7.40
2023-04-19T00:36:27.406Z,7.40
2023-04-19T00:38:54.205Z,7.40
2023-04-19T00:41:21.362Z,7.40
2023-04-19T00:43:48.263Z,7.30
2023-04-19T00:46:16.085Z,7.30
2023-04-19T00:48:43.284Z,7.30
2023-04-19T00:51:13.000Z,7.20
2023-04-19T00:53:41.215Z,7.10
2023-04-19T00:56:09.609Z,7.00
2023-04-19T00:58:38.635Z,6.90
2023-04-19T01:01:06.454Z,6.80
2023-04-19T01:03:35.036Z,6.80
2023-04-19T01:06:02.533Z,6.70
2023-04-19T01:08:29.478Z,6.70
2023-04-19T01:10:56.267Z,6.70
2023-04-19T01:13:23.228Z,6.70
2023-04-19T01:15:51.726Z,6.60
2023-04-19T01:18:24.563Z,6.60
2023-04-19T01:20:52.018Z,6.50
2023-04-19T01:23:19.145Z,6.50
2023-04-19T01:25:46.367Z,6.40
2023-04-19T01:28:13.536Z,6.40
2023-04-19T01:30:41.752Z,6.40
2023-04-19T01:33:08.704Z,6.40
2023-04-19T01:35:35.704Z,6.40
2023-04-19T01:38:02.850Z,6.40
2023-04-19T01:40:29.621Z,6.40
2023-04-19T01:42:57.843Z,6.30
2023-04-19T01:45:25.963Z,6.30
2023-04-19T01:47:52.844Z,6.30
2023-04-19T01:50:20.003Z,6.30
2023-04-19T01:52:47.040Z,6.30
2023-04-19T01:55:13.894Z,6.40
2023-04-19T01:57:40.782Z,6.40
2023-04-19T02:00:08.880Z,6.40
2023-04-19T02:02:42.012Z,6.40
2023-04-19T02:05:09.809Z,6.40
2023-04-19T02:07:36.640Z,6.40
2023-04-19T02:10:04.126Z,6.50
2023-04-19T02:12:31.487Z,6.50
2023-04-19T02:14:59.606Z,6.60
2023-04-19T02:17:34.825Z,6.60
2023-04-19T02:20:01.738Z,6.60
2023-04-19T02:22:28.502Z,6.70
2023-04-19T02:24:55.756Z,6.70
2023-04-19T02:27:29.470Z,6.70
2023-04-19T02:29:56.623Z,6.80
2023-04-19T02:32:24.615Z,6.80
2023-04-19T02:34:51.992Z,6.80
2023-04-19T02:37:19.592Z,6.80
2023-04-19T02:39:46.461Z,6.80
2023-04-19T02:42:13.372Z,6.80
2023-04-19T02:44:40.127Z,6.80
2023-04-19T02:47:08.130Z,6.80
2023-04-19T02:49:37.128Z,6.70
2023-04-19T02:52:04.749Z,6.80
2023-04-19T02:54:33.927Z,6.80
2023-04-19T02:57:01.260Z,6.80
2023-04-19T02:59:28.243Z,6.80
2023-04-19T03:02:01.545Z,6.80
2023-04-19T03:04:29.027Z,6.80
2023-04-19T03:06:56.458Z,6.80
2023-04-19T03:09:23.457Z,6.80
2023-04-19T03:11:50.451Z,6.70
2023-04-19T03:14:18.090Z,6.80
2023-04-19T03:16:45.324Z,6.80
2023-04-19T03:19:12.316Z,6.80
2023-04-19T03:21:46.979Z,6.80
2023-04-19T03:24:14.349Z,6.80
2023-04-19T03:26:47.286Z,6.80
2023-04-19T03:29:15.334Z,6.70
2023-04-19T03:31:50.721Z,6.80
2023-04-19T03:34:19.144Z,6.80
2023-04-19T03:36:48.716Z,6.70
2023-04-19T03:39:15.513Z,6.80
2023-04-19T03:41:45.977Z,6.80
2023-04-19T03:44:26.490Z,6.80
2023-04-19T03:46:53.971Z,6.70
2023-04-19T03:49:25.419Z,6.70
2023-04-19T03:52:02.934Z,6.70
2023-04-19T03:54:29.867Z,6.70
2023-04-19T03:56:57.173Z,6.70
2023-04-19T03:59:25.351Z,6.70
2023-04-19T04:01:53.028Z,6.70
2023-04-19T04:04:20.546Z,6.70
2023-04-19T04:06:47.575Z,6.70
2023-04-19T04:09:16.769Z,6.70
2023-04-19T04:11:44.291Z,6.70
2023-04-19T04:14:11.557Z,6.70
2023-04-19T04:16:39.289Z,6.70
2023-04-19T04:19:07.618Z,6.70
2023-04-19T04:21:37.905Z,6.70
2023-04-19T04:24:08.176Z,6.70
2023-04-19T04:26:51.508Z,6.70
2023-04-19T04:29:29.006Z,6.60
2023-04-19T04:31:58.645Z,6.60
2023-04-19T04:34:31.273Z,6.60
2023-04-19T04:37:06.972Z,6.60
2023-04-19T04:39:39.165Z,6.60
2023-04-19T04:42:10.224Z,6.70
2023-04-19T04:44:37.316Z,6.70
2023-04-19T04:47:04.892Z,6.70
2023-04-19T04:49:37.702Z,6.70
2023-04-19T04:52:04.768Z,6.70
2023-04-19T04:54:36.884Z,6.70
2023-04-19T04:57:05.314Z,6.70
2023-04-19T04:59:32.356Z,6.70
2023-04-19T05:01:59.670Z,6.70
2023-04-19T05:04:26.616Z,6.70
2023-04-19T05:06:53.654Z,6.70
2023-04-19T05:09:24.992Z,6.70
2023-04-19T05:11:52.283Z,6.70
2023-04-19T05:14:19.382Z,6.70
2023-04-19T05:16:46.300Z,6.70
2023-04-19T05:19:13.467Z,6.70
2023-04-19T05:21:46.615Z,6.70
2023-04-19T05:24:14.886Z,6.70
2023-04-19T05:26:42.308Z,6.70
2023-04-19T05:29:10.634Z,6.80
2023-04-19T05:31:49.752Z,6.90
2023-04-19T05:34:22.237Z,6.90
2023-04-19T05:36:49.904Z,6.90
2023-04-19T05:39:17.450Z,6.90
2023-04-19T05:41:44.397Z,6.90
2023-04-19T05:44:11.139Z,6.80
2023-04-19T05:46:38.242Z,6.90
2023-04-19T05:49:08.763Z,7.00
2023-04-19T05:52:00.628Z,7.10
2023-04-19T05:54:36.180Z,7.10
2023-04-19T05:57:04.431Z,7.10
2023-04-19T05:59:31.798Z,7.10
2023-04-19T06:01:59.347Z,7.20
2023-04-19T06:04:27.822Z,7.30
2023-04-19T06:06:55.345Z,7.30
2023-04-19T06:09:22.426Z,7.50
2023-04-19T06:11:51.603Z,7.70
2023-04-19T06:14:19.313Z,7.80
2023-04-19T06:16:47.469Z,7.90
2023-04-19T06:19:14.402Z,8.00
2023-04-19T06:21:41.286Z,8.10
2023-04-19T06:24:08.519Z,8.20
2023-04-19T06:26:35.314Z,8.20
2023-04-19T06:29:02.333Z,8.30
2023-04-19T06:31:29.384Z,8.30
2023-04-19T06:33:56.185Z,8.30
2023-04-19T06:36:22.976Z,8.30
2023-04-19T06:38:50.332Z,8.30
2023-04-19T06:41:17.775Z,8.30
2023-04-19T06:43:44.972Z,8.40
2023-04-19T06:46:14.429Z,8.40
2023-04-19T06:48:42.105Z,8.40
2023-04-19T06:51:09.485Z,8.30
2023-04-19T06:53:36.926Z,8.20
2023-04-19T06:56:05.278Z,8.10
2023-04-19T06:58:34.545Z,8.10
2023-04-19T07:01:03.935Z,8.00
2023-04-19T07:03:31.078Z,8.00
2023-04-19T07:05:57.910Z,7.90
2023-04-19T07:08:32.214Z,7.80
2023-04-19T07:11:05.933Z,7.70
2023-04-19T07:13:32.868Z,7.60
2023-04-19T07:15:59.787Z,7.70
2023-04-19T07:18:26.731Z,7.60
2023-04-19T07:20:53.789Z,7.60
2023-04-19T07:23:20.592Z,7.60
2023-04-19T07:25:47.339Z,7.70
2023-04-19T07:28:14.203Z,7.70
2023-04-19T07:30:41.591Z,7.70
2023-04-19T07:33:08.553Z,7.70
2023-04-19T07:35:35.931Z,7.70
2023-04-19T07:38:02.973Z,7.70
2023-04-19T07:40:29.935Z,7.80
2023-04-19T07:42:59.941Z,7.90
2023-04-19T07:45:26.933Z,7.90
2023-04-19T07:47:53.818Z,8.00
2023-04-19T07:50:23.115Z,8.00
2023-04-19T07:52:50.184Z,8.00
2023-04-19T07:55:17.124Z,7.90
2023-04-19T07:57:48.131Z,8.00
2023-04-19T08:00:16.155Z,8.00
2023-04-19T08:02:47.020Z,8.10
2023-04-19T08:05:19.268Z,8.20
2023-04-19T08:07:46.261Z,8.30
2023-04-19T08:10:13.308Z,8.30
2023-04-19T08:12:50.329Z,8.30
2023-04-19T08:16:05.195Z,8.20
2023-04-19T08:18:10.968Z,8.30
2023-04-19T08:20:37.876Z,8.30
2023-04-19T08:23:20.530Z,8.30
2023-04-19T08:25:51.421Z,8.30
2023-04-19T08:28:19.394Z,8.30
2023-04-19T08:30:46.382Z,8.20
2023-04-19T08:33:13.441Z,8.20
2023-04-19T08:35:41.688Z,8.10
2023-04-19T08:38:09.238Z,8.10
2023-04-19T08:40:45.672Z,8.10
2023-04-19T08:43:12.610Z,8.20
2023-04-19T08:45:40.142Z,8.30
2023-04-19T08:48:11.855Z,8.50
2023-04-19T08:50:56.020Z,8.60
2023-04-19T08:53:31.320Z,8.60
2023-04-19T08:56:12.736Z,8.60
2023-04-19T08:59:00.503Z,8.60
2023-04-19T09:01:34.617Z,8.70
2023-04-19T09:04:16.918Z,8.70
2023-04-19T09:06:54.322Z,8.80
2023-04-19T09:09:35.479Z,8.70
2023-04-19T09:12:18.267Z,8.80
2023-04-19T09:15:01.117Z,8.80
2023-04-19T09:17:28.784Z,8.90
2023-04-19T09:19:56.058Z,9.00
2023-04-19T09:22:23.189Z,9.00
2023-04-19T09:27:33.275Z,9.20
2023-04-19T09:30:02.105Z,9.50
2023-04-19T09:32:44.570Z,9.60
2023-04-19T09:35:11.459Z,9.70
2023-04-19T09:38:04.029Z,9.80
2023-04-19T09:40:28.493Z,10.10
2023-04-19T09:43:07.333Z,10.20
2023-04-19T09:45:47.317Z,10.40
2023-04-19T09:48:14.512Z,10.40
2023-04-19T09:51:02.414Z,10.50
2023-04-19T09:53:35.145Z,10.50
2023-04-19T09:56:03.974Z,10.70
2023-04-19T09:58:42.542Z,10.80
2023-04-19T10:01:16.560Z,10.80
2023-04-19T10:03:49.906Z,10.80
2023-04-19T10:08:50.442Z,10.80
2023-04-19T10:11:19.098Z,11.00
2023-04-19T10:13:48.128Z,10.80
2023-04-19T10:16:19.380Z,10.80
2023-04-19T10:18:47.845Z,10.70
2023-04-19T10:21:15.807Z,10.50
2023-04-19T10:23:42.677Z,10.50
2023-04-19T10:26:09.405Z,10.50
2023-04-19T10:28:37.241Z,10.60
2023-04-19T10:31:05.029Z,10.70
2023-04-19T10:33:36.703Z,10.60
2023-04-19T10:36:04.286Z,10.80
2023-04-19T10:38:46.365Z,10.80
2023-04-19T10:41:18.215Z,10.50
2023-04-19T10:43:58.236Z,10.60
2023-04-19T10:46:26.154Z,10.50
2023-04-19T10:49:01.483Z,10.70
2023-04-19T10:51:42.237Z,10.80
2023-04-19T10:54:28.653Z,10.70
2023-04-19T10:57:04.962Z,10.60
2023-04-19T10:59:33.989Z,10.50
2023-04-19T11:02:03.274Z,10.60
2023-04-19T11:04:30.648Z,10.50
2023-04-19T11:07:07.922Z,10.60
2023-04-19T11:09:38.590Z,10.60
2023-04-19T11:12:09.556Z,10.60
2023-04-19T11:14:40.277Z,10.60
2023-04-19T11:17:28.129Z,10.50
2023-04-19T11:19:57.166Z,10.30
2023-04-19T11:22:31.811Z,10.10
2023-04-19T11:25:10.844Z,10.30
2023-04-19T11:27:42.981Z,10.40
2023-04-19T11:30:15.345Z,10.50
2023-04-19T11:32:49.654Z,10.50
2023-04-19T11:35:20.800Z,10.60
2023-04-19T11:37:47.653Z,10.80
2023-04-19T11:40:18.785Z,10.70
2023-04-19T11:42:46.660Z,11.00
2023-04-19T11:45:31.709Z,10.80
2023-04-19T11:48:01.109Z,10.80
2023-04-19T11:50:42.078Z,10.70
2023-04-19T11:53:21.704Z,10.50
2023-04-19T11:56:06.444Z,10.30
2023-04-19T11:58:40.888Z,10.10
2023-04-19T12:01:09.875Z,10.00
2023-04-19T12:03:51.325Z,9.90
2023-04-19T12:06:26.897Z,9.90
2023-04-19T12:08:55.675Z,10.00
2023-04-19T12:11:26.464Z,10.00
2023-04-19T12:14:13.019Z,10.20
2023-04-19T12:16:39.997Z,10.40
2023-04-19T12:19:20.642Z,10.70
2023-04-19T12:21:48.011Z,10.90
2023-04-19T12:24:16.518Z,10.90
2023-04-19T12:26:57.040Z,10.90
2023-04-19T12:29:27.859Z,11.00
2023-04-19T12:31:55.119Z,10.90
2023-04-19T12:34:21.933Z,11.10
2023-04-19T12:36:48.912Z,11.10
2023-04-19T12:39:15.929Z,11.00
2023-04-19T12:41:42.929Z,11.20
2023-04-19T12:44:09.763Z,11.40
2023-04-19T12:46:37.026Z,11.60
2023-04-19T12:49:03.959Z,11.80
2023-04-19T12:51:31.776Z,11.90
2023-04-19T12:53:58.683Z,11.90
2023-04-19T12:56:26.129Z,11.90
2023-04-19T12:58:53.568Z,12.30
2023-04-19T13:01:20.662Z,12.80
2023-04-19T13:03:47.804Z,12.80
2023-04-19T13:06:16.904Z,12.90
2023-04-19T13:08:46.626Z,13.00
2023-04-19T13:11:15.723Z,12.40
2023-04-19T13:13:42.499Z,12.70
2023-04-19T13:16:09.297Z,12.70
2023-04-19T13:18:36.948Z,12.60
2023-04-19T13:21:06.622Z,12.50
2023-04-19T13:23:34.755Z,12.00
2023-04-19T13:26:01.508Z,11.50
2023-04-19T13:28:28.437Z,11.20
2023-04-19T13:30:55.448Z,10.90
2023-04-19T13:33:22.342Z,10.70
2023-04-19T13:35:49.173Z,10.60
2023-04-19T13:38:15.956Z,10.50
2023-04-19T13:40:44.276Z,10.50
2023-04-19T13:43:11.145Z,10.40
2023-04-19T13:45:38.117Z,10.40
2023-04-19T13:48:05.395Z,10.50
2023-04-19T13:50:32.337Z,10.40
2023-04-19T13:52:59.841Z,10.40
2023-04-19T13:55:27.420Z,10.40
2023-04-19T13:57:54.551Z,10.30
2023-04-19T14:00:21.673Z,10.20
2023-04-19T14:02:50.167Z,10.10
2023-04-19T14:05:19.114Z,9.80
2023-04-19T14:07:45.951Z,9.70
2023-04-19T14:10:12.765Z,9.70
2023-04-19T14:12:39.552Z,9.80
2023-04-19T14:15:07.131Z,9.80
2023-04-19T14:17:35.825Z,9.80
2023-04-19T14:20:05.663Z,9.90
2023-04-19T14:22:35.181Z,9.90
2023-04-19T14:25:02.848Z,9.80
2023-04-19T14:27:29.854Z,9.70
2023-04-19T14:29:56.836Z,9.60
2023-04-19T14:32:26.617Z,9.60
2023-04-19T14:34:55.836Z,9.50
2023-04-19T14:37:24.279Z,9.50
2023-04-19T14:39:51.781Z,9.40
2023-04-19T14:42:21.671Z,9.40
2023-04-19T14:44:51.376Z,9.40
2023-04-19T14:47:18.242Z,9.40
2023-04-19T14:49:45.417Z,9.20
2023-04-19T14:52:12.592Z,9.20
2023-04-19T14:54:39.518Z,9.20
2023-04-19T14:57:06.403Z,9.20
2023-04-19T14:59:34.199Z,9.20
2023-04-19T15:02:01.085Z,9.20
2023-04-19T15:04:28.177Z,9.30
2023-04-19T15:06:55.066Z,9.20
2023-04-19T15:09:21.966Z,9.20
2023-04-19T15:11:48.726Z,9.20
2023-04-19T15:14:15.660Z,9.00
2023-04-19T15:16:43.031Z,8.90
2023-04-19T15:19:09.803Z,8.80
2023-04-19T15:21:36.762Z,8.70
2023-04-19T15:24:04.594Z,8.60
2023-04-19T15:26:31.604Z,8.60
2023-04-19T15:28:58.434Z,8.70
2023-04-19T15:31:26.136Z,8.80
2023-04-19T15:33:53.489Z,8.80
2023-04-19T15:36:20.330Z,8.80
2023-04-19T15:38:47.112Z,8.80
2023-04-19T15:41:13.965Z,8.80
2023-04-19T15:43:40.845Z,8.80
2023-04-19T15:46:14.349Z,8.70
2023-04-19T15:48:42.320Z,8.60
2023-04-19T15:51:10.919Z,8.30
2023-04-19T15:53:37.798Z,8.00
2023-04-19T15:56:05.459Z,7.70
2023-04-19T15:58:32.331Z,7.50
2023-04-19T16:00:59.274Z,7.40
2023-04-19T16:03:26.188Z,7.20
2023-04-19T16:05:53.240Z,7.10
2023-04-19T16:08:20.009Z,7.20
2023-04-19T16:10:47.550Z,7.10
2023-04-19T16:13:15.707Z,7.10
2023-04-19T16:15:44.321Z,7.10
2023-04-19T16:18:13.203Z,7.10
2023-04-19T16:20:41.078Z,7.00
2023-04-19T16:23:08.118Z,6.90
2023-04-19T16:25:35.063Z,7.00
2023-04-19T16:28:01.902Z,6.90
2023-04-19T16:30:28.849Z,6.90
2023-04-19T16:32:56.425Z,6.90
2023-04-19T16:35:24.063Z,6.90
2023-04-19T16:37:50.994Z,6.80
2023-04-19T16:40:18.102Z,6.70
2023-04-19T16:42:44.888Z,6.70
2023-04-19T16:45:11.995Z,6.70
2023-04-19T16:47:39.032Z,6.70
2023-04-19T16:50:06.581Z,6.70
2023-04-19T16:52:35.602Z,6.70
2023-04-19T16:55:05.961Z,6.70
2023-04-19T16:57:32.947Z,6.60
2023-04-19T17:00:00.447Z,6.60
2023-04-19T17:02:27.547Z,6.50
2023-04-19T17:04:55.035Z,6.50
2023-04-19T17:07:21.863Z,6.40
2023-04-19T17:09:48.716Z,6.30
2023-04-19T17:12:15.460Z,6.20
2023-04-19T17:14:42.521Z,6.20
2023-04-19T17:17:09.314Z,6.10
2023-04-19T17:19:36.729Z,6.10
2023-04-19T17:22:05.621Z,6.10
2023-04-19T17:24:33.587Z,6.00
2023-04-19T17:27:01.001Z,6.10
2023-04-19T17:29:27.903Z,6.10
2023-04-19T17:31:56.200Z,6.10
2023-04-19T17:34:23.186Z,6.10
2023-04-19T17:36:50.239Z,6.10
2023-04-19T17:39:17.633Z,6.20
2023-04-19T17:41:44.934Z,6.20
2023-04-19T17:44:12.684Z,6.20
2023-04-19T17:46:40.420Z,6.20
2023-04-19T17:49:08.680Z,6.20
2023-04-19T17:51:35.464Z,6.20
2023-04-19T17:54:03.096Z,6.20
2023-04-19T17:56:30.098Z,6.30
2023-04-19T17:58:57.630Z,6.20
2023-04-19T18:01:24.560Z,6.10
2023-04-19T18:03:51.591Z,6.10
2023-04-19T18:06:20.739Z,6.10
2023-04-19T18:08:47.716Z,6.10
2023-04-19T18:11:18.061Z,6.10
2023-04-19T18:13:45.865Z,6.20
2023-04-19T18:16:13.675Z,6.20
2023-04-19T18:18:40.906Z,6.20
2023-04-19T18:21:09.215Z,6.20
2023-04-19T18:23:36.046Z,6.20
2023-04-19T18:26:03.946Z,6.20
2023-04-19T18:28:31.302Z,6.20
2023-04-19T18:30:58.145Z,6.20
2023-04-19T18:33:25.153Z,6.20
2023-04-19T18:35:53.975Z,6.30
2023-04-19T18:38:21.227Z,6.30
2023-04-19T18:40:48.600Z,6.20
2023-04-19T18:43:15.790Z,6.10
2023-04-19T18:45:42.707Z,6.10
2023-04-19T18:48:09.855Z,6.10
2023-04-19T18:50:38.240Z,6.10
2023-04-19T18:53:05.252Z,6.20
2023-04-19T18:55:32.312Z,6.20
2023-04-19T18:58:01.442Z,6.30
2023-04-19T19:00:28.433Z,6.30
2023-04-19T19:02:57.048Z,6.20
2023-04-19T19:05:24.296Z,6.20
2023-04-19T19:07:51.449Z,6.20
2023-04-19T19:10:21.883Z,6.20
2023-04-19T19:12:50.145Z,6.20
2023-04-19T19:15:17.216Z,6.20
2023-04-19T19:17:49.223Z,6.20
2023-04-19T19:20:17.439Z,6.30
2023-04-19T19:22:45.416Z,6.30
2023-04-19T19:25:13.144Z,6.20
2023-04-19T19:27:40.164Z,6.10
2023-04-19T19:30:07.941Z,6.00
2023-04-19T19:32:35.052Z,5.90
2023-04-19T19:35:06.365Z,5.80
2023-04-19T19:37:35.886Z,5.80
2023-04-19T19:40:06.329Z,5.80
2023-04-19T19:42:36.589Z,5.70
2023-04-19T19:45:07.080Z,5.70
2023-04-19T19:47:35.550Z,5.70
2023-04-19T19:52:36.992Z,5.60
2023-04-19T19:55:04.113Z,5.60
2023-04-19T20:02:53.976Z,5.60
2023-04-19T20:05:23.503Z,5.50
2023-04-19T20:10:21.275Z,5.60
2023-04-19T20:12:48.321Z,5.60
2023-04-19T20:15:15.396Z,5.60
2023-04-19T20:17:43.774Z,5.60
2023-04-19T20:20:11.361Z,5.70
2023-04-19T20:22:38.714Z,5.70
2023-04-19T20:25:06.624Z,5.70
2023-04-19T20:27:33.863Z,5.70
2023-04-19T20:30:01.028Z,5.60
2023-04-19T20:32:28.334Z,5.60
2023-04-19T20:34:55.555Z,5.70
2023-04-19T20:37:22.636Z,5.60
2023-04-19T20:39:49.498Z,5.60
2023-04-19T20:42:16.235Z,5.70
2023-04-19T20:44:43.095Z,5.70
2023-04-19T20:47:10.395Z,5.70
2023-04-19T20:49:37.313Z,5.70
2023-04-19T20:52:06.450Z,5.70
2023-04-19T20:54:34.190Z,5.70
2023-04-19T20:57:02.663Z,5.70
2023-04-19T20:59:29.621Z,5.70
2023-04-19T21:01:56.788Z,5.60
2023-04-19T21:04:23.771Z,5.60
2023-04-19T21:06:50.764Z,5.60
2023-04-19T21:09:18.192Z,5.50
2023-04-19T21:11:45.595Z,5.50
2023-04-19T21:14:13.164Z,5.50
2023-04-19T21:16:40.487Z,5.50
2023-04-19T21:19:07.569Z,5.40
2023-04-19T21:21:34.332Z,5.40
2023-04-19T21:24:01.311Z,5.40
2023-04-19T21:26:28.161Z,5.30
2023-04-19T21:28:55.346Z,5.30
2023-04-19T21:31:22.192Z,5.40
2023-04-19T21:33:49.260Z,5.40
2023-04-19T21:36:16.295Z,5.30
2023-04-19T21:38:43.558Z,5.30
2023-04-19T21:41:10.869Z,5.30
2023-04-19T21:43:37.729Z,5.20
2023-04-19T21:46:05.247Z,5.20
2023-04-19T21:48:32.265Z,5.20
2023-04-19T21:51:00.707Z,5.20
2023-04-19T21:53:27.643Z,5.20
2023-04-19T21:55:54.518Z,5.20
2023-04-19T21:58:22.225Z,5.20
2023-04-19T22:00:49.491Z,5.20
2023-04-19T22:03:16.540Z,5.30
2023-04-19T22:05:46.185Z,5.10
2023-04-19T22:08:13.903Z,5.10
2023-04-19T22:10:41.148Z,5.10
2023-04-19T22:13:08.751Z,5.10
2023-04-19T22:15:36.641Z,5.10
2023-04-19T22:18:04.591Z,5.10
2023-04-19T22:20:32.182Z,5.00
2023-04-19T22:22:59.425Z,5.00
2023-04-19T22:25:26.387Z,5.00
2023-04-19T22:27:53.326Z,5.00
2023-04-19T22:30:20.810Z,4.90
2023-04-19T22:32:48.497Z,4.90
2023-04-19T22:35:15.566Z,4.90
2023-04-19T22:37:42.456Z,4.80
2023-04-19T22:40:09.931Z,4.80
2023-04-19T22:42:37.214Z,4.80
2023-04-19T22:45:04.808Z,4.70
2023-04-19T22:47:33.037Z,4.70
2023-04-19T22:50:01.260Z,4.60
2023-04-19T22:52:28.009Z,4.50
2023-04-19T22:54:55.235Z,4.50
2023-04-19T22:57:22.056Z,4.40
2023-04-19T22:59:49.043Z,4.50
2023-04-19T23:02:15.985Z,4.50
2023-04-19T23:04:44.856Z,4.40
2023-04-19T23:07:11.907Z,4.40
2023-04-19T23:09:39.344Z,4.40
2023-04-19T23:12:08.158Z,4.30
2023-04-19T23:14:35.687Z,4.30
2023-04-19T23:17:02.845Z,4.20
2023-04-19T23:19:30.610Z,4.20
2023-04-19T23:21:57.497Z,4.10
2023-04-19T23:24:25.169Z,4.10
2023-04-19T23:26:52.156Z,4.10
2023-04-19T23:29:22.069Z,4.10
2023-04-19T23:31:48.909Z,4.00
2023-04-19T23:34:16.600Z,4.00
2023-04-19T23:36:43.670Z,3.90
2023-04-19T23:39:10.752Z,4.00
2023-04-19T23:41:37.632Z,4.10
2023-04-19T23:44:04.594Z,4.10
2023-04-19T23:46:31.603Z,4.10
2023-04-19T23:48:58.604Z,4.10
2023-04-19T23:51:25.396Z,4.00
2023-04-19T23:53:52.233Z,3.90
2023-04-19T23:56:19.449Z,3.80
2023-04-19T23:58:46.617Z,3.80
