createdAt,value
2023-02-14T06:33:19.724Z,-2.40
2023-02-14T06:35:47.001Z,-2.30
2023-02-14T06:38:14.115Z,-2.40
2023-02-14T06:40:41.428Z,-2.50
2023-02-14T06:43:08.593Z,-2.30
2023-02-14T06:48:03.915Z,-2.30
2023-02-14T06:50:31.164Z,-2.50
2023-02-14T06:52:58.442Z,-2.20
2023-02-14T07:00:21.925Z,-2.10
2023-02-14T07:02:50.489Z,-1.90
2023-02-14T07:07:47.074Z,-1.80
2023-02-14T07:10:19.012Z,-1.70
2023-02-14T07:15:17.408Z,-1.60
2023-02-14T07:17:46.133Z,-1.60
2023-02-14T07:20:16.017Z,-1.40
2023-02-14T07:22:45.268Z,-1.20
2023-02-14T07:25:15.868Z,-0.80
2023-02-14T07:27:44.308Z,-0.20
2023-02-14T07:30:14.985Z,-0.30
2023-02-14T07:32:44.305Z,1.10
2023-02-14T07:35:14.886Z,1.10
2023-02-14T07:37:44.101Z,2.20
2023-02-14T07:40:15.003Z,2.70
2023-02-14T07:42:45.241Z,3.10
2023-02-14T07:45:21.637Z,3.50
2023-02-14T07:47:52.880Z,3.60
2023-02-14T07:50:21.538Z,3.20
2023-02-14T07:52:50.620Z,3.00
2023-02-14T07:55:19.483Z,3.80
2023-02-14T07:57:50.134Z,4.40
2023-02-14T08:00:18.922Z,4.60
2023-02-14T08:05:14.834Z,3.90
2023-02-14T08:07:43.168Z,3.10
2023-02-14T08:10:12.911Z,3.40
2023-02-14T08:12:59.031Z,4.10
2023-02-14T08:15:53.749Z,4.50
2023-02-14T08:18:27.416Z,4.80
2023-02-14T08:20:55.306Z,5.10
2023-02-14T08:23:23.664Z,5.50
2023-02-14T08:25:52.926Z,5.50
2023-02-14T08:28:23.602Z,5.30
2023-02-14T08:30:52.492Z,6.00
2023-02-14T08:33:20.893Z,6.00
2023-02-14T08:35:48.583Z,6.30
2023-02-14T08:38:16.019Z,8.00
2023-02-14T08:40:47.343Z,9.00
2023-02-14T08:43:15.109Z,9.60
2023-02-14T08:45:43.503Z,12.60
2023-02-14T08:48:13.801Z,9.20
2023-02-14T08:50:41.530Z,8.40
2023-02-14T08:53:14.475Z,8.80
2023-02-14T08:55:50.984Z,6.20
2023-02-14T08:58:25.042Z,11.60
2023-02-14T09:00:58.945Z,10.80
2023-02-14T09:03:39.751Z,11.50
2023-02-14T09:06:23.516Z,12.80
2023-02-14T09:09:02.409Z,12.40
2023-02-14T09:11:35.956Z,13.20
2023-02-14T09:14:16.143Z,11.90
2023-02-14T09:16:50.109Z,12.30
2023-02-14T09:19:29.445Z,13.70
2023-02-14T09:22:03.546Z,12.50
2023-02-14T09:24:36.980Z,11.80
2023-02-14T09:27:09.386Z,11.70
2023-02-14T09:29:38.462Z,11.10
2023-02-14T09:32:12.486Z,9.50
2023-02-14T09:34:52.764Z,10.70
2023-02-14T09:37:27.151Z,10.60
2023-02-14T09:39:57.819Z,11.70
2023-02-14T09:42:50.599Z,11.60
2023-02-14T09:45:25.201Z,12.00
2023-02-14T09:48:07.527Z,11.60
2023-02-14T09:50:55.616Z,11.50
2023-02-14T09:53:33.509Z,10.80
2023-02-14T09:56:19.994Z,11.60
2023-02-14T09:58:51.267Z,11.30
2023-02-14T10:01:43.208Z,10.50
2023-02-14T10:04:34.728Z,10.70
2023-02-14T10:07:19.621Z,10.60
2023-02-14T10:10:15.046Z,10.40
2023-02-14T10:13:02.141Z,10.50
2023-02-14T10:15:39.338Z,10.90
2023-02-14T10:18:21.970Z,11.40
2023-02-14T10:21:04.820Z,11.20
2023-02-14T10:23:47.056Z,11.00
2023-02-14T10:26:35.970Z,10.90
2023-02-14T10:29:07.377Z,10.50
2023-02-14T10:31:42.276Z,10.40
2023-02-14T10:34:24.350Z,10.60
2023-02-14T10:37:26.848Z,10.60
2023-02-14T10:40:17.434Z,10.60
2023-02-14T10:42:57.765Z,10.90
2023-02-14T10:46:18.090Z,10.10
2023-02-14T10:49:05.133Z,10.20
2023-02-14T10:51:37.369Z,10.70
2023-02-14T10:54:30.563Z,11.40
2023-02-14T10:57:11.649Z,10.70
2023-02-14T11:00:13.382Z,11.00
2023-02-14T11:02:53.335Z,11.80
2023-02-14T11:05:31.978Z,11.90
2023-02-14T11:08:03.620Z,11.90
2023-02-14T11:10:36.808Z,11.30
2023-02-14T11:13:35.568Z,10.90
2023-02-14T11:16:10.137Z,11.00
2023-02-14T11:18:41.126Z,10.80
2023-02-14T11:21:18.135Z,11.10
2023-02-14T11:23:48.431Z,10.70
2023-02-14T11:26:33.205Z,10.90
2023-02-14T11:29:04.065Z,10.90
2023-02-14T11:31:38.553Z,11.20
2023-02-14T11:34:23.724Z,10.90
2023-02-14T11:36:51.537Z,11.00
2023-02-14T11:39:30.137Z,10.50
2023-02-14T11:42:00.849Z,10.70
2023-02-14T11:44:30.654Z,10.60
2023-02-14T11:47:16.129Z,10.30
2023-02-14T11:49:56.250Z,10.40
2023-02-14T11:52:26.806Z,10.40
2023-02-14T11:54:59.273Z,10.80
2023-02-14T11:57:33.438Z,11.20
2023-02-14T12:00:12.952Z,11.30
2023-02-14T12:02:45.860Z,9.90
2023-02-14T12:06:19.276Z,9.50
2023-02-14T12:08:46.983Z,9.20
2023-02-14T12:11:23.873Z,8.80
2023-02-14T12:14:21.827Z,8.60
2023-02-14T12:17:02.944Z,7.90
2023-02-14T12:19:42.428Z,8.40
2023-02-14T12:22:14.726Z,8.40
2023-02-14T12:25:04.497Z,8.50
2023-02-14T12:27:54.529Z,8.60
2023-02-14T12:30:24.459Z,8.50
2023-02-14T12:32:57.699Z,8.20
2023-02-14T12:35:59.035Z,8.20
2023-02-14T12:38:29.322Z,8.20
2023-02-14T12:41:04.692Z,8.30
2023-02-14T12:43:41.004Z,8.40
2023-02-14T12:46:33.672Z,8.50
2023-02-14T12:49:28.196Z,8.40
2023-02-14T12:52:18.140Z,8.40
2023-02-14T12:54:53.903Z,8.10
2023-02-14T12:58:07.276Z,8.20
2023-02-14T13:00:56.004Z,8.20
2023-02-14T13:04:21.685Z,8.30
2023-02-14T13:07:09.564Z,8.50
2023-02-14T13:10:04.757Z,8.50
2023-02-14T13:12:45.854Z,8.70
2023-02-14T13:15:29.652Z,8.60
2023-02-14T13:18:08.982Z,8.60
2023-02-14T13:20:51.300Z,8.50
2023-02-14T13:23:25.178Z,8.50
2023-02-14T13:26:06.039Z,8.60
2023-02-14T13:28:36.085Z,8.60
2023-02-14T13:31:04.796Z,8.40
2023-02-14T13:33:37.026Z,8.30
2023-02-14T13:36:14.678Z,8.40
2023-02-14T13:41:27.393Z,8.30
2023-02-14T13:44:01.736Z,8.40
2023-02-14T13:46:35.192Z,8.40
2023-02-14T13:49:29.222Z,8.30
2023-02-14T13:51:59.250Z,9.50
2023-02-14T13:54:43.445Z,8.40
2023-02-14T13:57:41.210Z,8.50
2023-02-14T14:00:19.061Z,8.70
2023-02-14T14:02:54.723Z,8.50
2023-02-14T14:05:47.676Z,8.50
2023-02-14T14:08:20.718Z,8.40
2023-02-14T14:10:49.169Z,8.40
2023-02-14T14:13:40.904Z,8.40
2023-02-14T14:16:24.526Z,8.30
2023-02-14T14:18:56.393Z,8.30
2023-02-14T14:39:34.926Z,8.30
2023-02-14T14:45:47.089Z,8.20
2023-02-14T15:28:39.003Z,7.80
2023-02-14T15:31:08.321Z,7.80
2023-02-14T15:33:40.469Z,7.70
2023-02-14T15:40:01.804Z,7.60
2023-02-14T15:42:35.780Z,7.60
2023-02-14T15:49:43.227Z,7.40
2023-02-14T15:52:18.578Z,7.20
2023-02-14T15:54:47.353Z,7.20
2023-02-14T15:57:24.514Z,6.80
2023-02-14T16:03:37.079Z,7.00
2023-02-14T16:06:05.254Z,6.90
2023-02-14T16:08:38.108Z,6.90
2023-02-14T16:11:35.507Z,6.80
2023-02-14T16:14:31.187Z,6.70
2023-02-14T16:17:13.036Z,6.60
2023-02-14T16:19:45.962Z,6.50
2023-02-14T16:22:24.380Z,6.40
2023-02-14T16:24:51.914Z,6.40
2023-02-14T16:27:19.062Z,6.20
2023-02-14T16:29:46.179Z,6.10
2023-02-14T16:32:22.789Z,6.00
2023-02-14T16:34:50.658Z,5.90
2023-02-14T16:37:33.615Z,5.80
2023-02-14T16:40:01.857Z,5.70
2023-02-14T16:42:31.445Z,5.60
2023-02-14T16:44:58.748Z,5.50
2023-02-14T16:47:27.802Z,5.40
2023-02-14T16:49:55.254Z,5.30
2023-02-14T16:52:24.971Z,5.30
2023-02-14T16:54:52.733Z,5.20
2023-02-14T16:57:37.568Z,5.20
2023-02-14T17:00:07.099Z,5.10
