createdAt,value
2018-07-17T00:00:11.729Z,3.80
2018-07-17T00:01:11.747Z,3.10
2018-07-17T00:02:11.694Z,3.40
2018-07-17T00:03:13.753Z,3.40
2018-07-17T00:04:11.648Z,3.70
2018-07-17T00:05:11.716Z,3.40
2018-07-17T00:06:11.597Z,3.40
2018-07-17T00:07:12.648Z,3.50
2018-07-17T00:08:11.563Z,3.40
2018-07-17T00:09:12.661Z,3.20
2018-07-17T00:10:11.506Z,3.60
2018-07-17T00:11:12.579Z,3.30
2018-07-17T00:12:11.480Z,3.10
2018-07-17T00:13:11.467Z,3.20
2018-07-17T00:14:11.507Z,3.10
2018-07-17T00:15:11.473Z,3.30
2018-07-17T00:16:11.387Z,3.10
2018-07-17T00:17:11.392Z,3.30
2018-07-17T00:18:11.331Z,3.20
2018-07-17T00:19:11.420Z,2.80
2018-07-17T00:20:11.291Z,3.00
2018-07-17T00:21:11.308Z,3.50
2018-07-17T00:22:11.250Z,3.40
2018-07-17T00:23:11.273Z,3.00
2018-07-17T00:24:11.208Z,3.20
2018-07-17T00:25:11.295Z,3.30
2018-07-17T00:26:11.157Z,3.10
2018-07-17T00:27:11.196Z,3.50
2018-07-17T00:28:11.121Z,3.10
2018-07-17T00:29:11.106Z,3.40
2018-07-17T00:30:11.071Z,3.90
2018-07-17T00:31:11.120Z,3.50
2018-07-17T00:32:11.048Z,3.40
2018-07-17T00:33:11.032Z,3.20
2018-07-17T00:34:10.973Z,3.50
2018-07-17T00:35:11.045Z,3.10
2018-07-17T00:36:10.936Z,3.70
2018-07-17T00:37:10.957Z,3.50
2018-07-17T00:38:10.891Z,3.40
2018-07-17T00:39:10.975Z,3.10
2018-07-17T00:40:10.851Z,3.60
2018-07-17T00:41:10.889Z,3.60
2018-07-17T00:42:10.807Z,3.20
2018-07-17T00:43:10.893Z,3.50
2018-07-17T00:44:10.755Z,3.60
2018-07-17T00:45:10.807Z,3.00
2018-07-17T00:46:10.711Z,3.40
2018-07-17T00:47:10.716Z,3.70
2018-07-17T00:48:10.673Z,3.30
2018-07-17T00:49:10.734Z,3.30
2018-07-17T00:50:10.623Z,3.70
2018-07-17T00:51:10.646Z,3.30
2018-07-17T00:52:10.598Z,3.20
2018-07-17T00:53:10.656Z,3.30
2018-07-17T00:54:10.536Z,3.60
2018-07-17T00:55:10.566Z,3.30
2018-07-17T00:56:10.493Z,3.40
2018-07-17T00:57:10.585Z,3.10
2018-07-17T00:58:10.449Z,3.30
2018-07-17T00:59:10.491Z,3.40
2018-07-17T01:00:10.413Z,3.30
2018-07-17T01:01:10.506Z,3.60
2018-07-17T01:02:10.373Z,3.40
2018-07-17T01:03:10.416Z,3.60
2018-07-17T01:04:10.320Z,3.20
2018-07-17T01:05:10.327Z,3.40
2018-07-17T01:06:10.261Z,3.60
2018-07-17T01:07:10.340Z,3.20
2018-07-17T01:08:10.229Z,3.40
2018-07-17T01:09:10.253Z,3.50
2018-07-17T01:10:10.190Z,3.40
2018-07-17T01:11:10.267Z,3.60
2018-07-17T01:12:10.136Z,3.20
2018-07-17T01:13:10.177Z,3.60
2018-07-17T01:14:10.096Z,3.50
2018-07-17T01:15:11.114Z,3.50
2018-07-17T01:16:10.051Z,3.40
2018-07-17T01:17:10.117Z,3.60
2018-07-17T01:18:09.999Z,3.50
2018-07-17T01:19:10.015Z,3.70
2018-07-17T01:20:09.963Z,3.70
2018-07-17T01:21:10.031Z,3.90
2018-07-17T01:22:09.918Z,3.40
2018-07-17T01:23:09.939Z,3.90
2018-07-17T01:24:09.879Z,3.80
2018-07-17T01:25:09.952Z,4.20
2018-07-17T01:26:09.821Z,3.70
2018-07-17T01:27:09.865Z,3.60
2018-07-17T01:28:09.782Z,3.90
2018-07-17T01:29:09.774Z,3.60
2018-07-17T01:30:09.739Z,3.50
2018-07-17T01:31:09.788Z,4.30
2018-07-17T01:32:09.695Z,4.10
2018-07-17T01:33:09.704Z,3.70
2018-07-17T01:34:09.657Z,4.00
2018-07-17T01:35:09.713Z,3.40
2018-07-17T01:36:09.598Z,3.80
2018-07-17T01:37:09.633Z,3.80
2018-07-17T01:38:09.626Z,3.50
2018-07-17T01:39:09.644Z,3.60
2018-07-17T01:40:09.521Z,3.90
2018-07-17T01:41:09.560Z,3.80
2018-07-17T01:42:09.480Z,3.50
2018-07-17T01:43:09.486Z,3.70
2018-07-17T01:44:09.423Z,3.50
2018-07-17T01:45:09.479Z,3.90
2018-07-17T01:46:09.371Z,3.80
2018-07-17T01:47:09.389Z,3.90
2018-07-17T01:48:09.359Z,3.80
2018-07-17T01:49:09.402Z,4.60
2018-07-17T01:50:09.281Z,4.10
2018-07-17T01:51:09.351Z,4.30
2018-07-17T01:52:09.243Z,3.80
2018-07-17T01:53:09.227Z,3.90
2018-07-17T01:54:09.208Z,3.90
2018-07-17T01:55:09.243Z,4.00
2018-07-17T01:56:09.163Z,3.70
2018-07-17T01:57:09.151Z,4.20
2018-07-17T01:58:09.132Z,4.30
2018-07-17T01:59:09.177Z,4.40
2018-07-17T02:00:09.058Z,4.50
2018-07-17T02:01:09.087Z,4.10
2018-07-17T02:02:09.022Z,4.30
2018-07-17T02:03:09.087Z,3.60
2018-07-17T02:04:08.965Z,4.20
2018-07-17T02:05:09.000Z,3.70
2018-07-17T02:06:08.928Z,4.30
2018-07-17T02:07:09.945Z,4.30
2018-07-17T02:08:08.879Z,4.60
2018-07-17T02:09:08.928Z,4.40
2018-07-17T02:10:08.840Z,3.80
2018-07-17T02:11:08.837Z,3.90
2018-07-17T02:12:08.782Z,4.10
2018-07-17T02:13:08.847Z,4.30
2018-07-17T02:14:08.799Z,4.20
2018-07-17T02:15:08.763Z,4.40
2018-07-17T02:16:08.695Z,4.30
2018-07-17T02:17:08.783Z,4.40
2018-07-17T02:18:08.647Z,5.00
2018-07-17T02:19:08.691Z,4.40
2018-07-17T02:20:08.603Z,4.40
2018-07-17T02:21:08.597Z,4.10
2018-07-17T02:22:08.553Z,4.10
2018-07-17T02:23:08.621Z,4.50
2018-07-17T02:24:08.524Z,3.90
2018-07-17T02:25:09.556Z,4.10
2018-07-17T02:26:08.466Z,4.10
2018-07-17T02:27:08.545Z,4.20
2018-07-17T02:28:08.419Z,4.20
2018-07-17T02:29:08.463Z,3.80
2018-07-17T02:30:08.381Z,4.60
2018-07-17T02:31:08.474Z,4.40
2018-07-17T02:32:08.335Z,4.20
2018-07-17T02:33:08.375Z,4.80
2018-07-17T02:34:08.286Z,4.30
2018-07-17T02:35:08.393Z,4.80
2018-07-17T02:36:08.234Z,4.40
2018-07-17T02:37:08.308Z,4.00
2018-07-17T02:38:08.196Z,4.00
2018-07-17T02:39:09.257Z,4.30
2018-07-17T02:40:08.154Z,4.20
2018-07-17T02:41:08.232Z,4.30
2018-07-17T02:42:08.171Z,4.20
2018-07-17T02:43:08.141Z,4.20
2018-07-17T02:44:08.067Z,4.50
2018-07-17T02:45:08.151Z,4.30
2018-07-17T02:46:08.018Z,4.40
2018-07-17T02:47:08.062Z,4.20
2018-07-17T02:48:07.994Z,4.70
2018-07-17T02:49:07.972Z,4.20
2018-07-17T02:50:07.934Z,4.50
2018-07-17T02:51:07.996Z,4.30
2018-07-17T02:52:07.879Z,4.20
2018-07-17T02:53:07.896Z,4.80
2018-07-17T02:54:07.829Z,4.20
2018-07-17T02:55:07.917Z,4.80
2018-07-17T02:56:07.788Z,4.50
2018-07-17T02:57:07.832Z,4.50
2018-07-17T02:58:07.736Z,4.30
2018-07-17T02:59:07.736Z,5.10
2018-07-17T03:00:07.691Z,4.80
2018-07-17T03:01:07.744Z,4.70
2018-07-17T03:02:07.652Z,4.30
2018-07-17T03:03:07.659Z,4.70
2018-07-17T03:04:07.622Z,4.80
2018-07-17T03:05:07.672Z,4.90
2018-07-17T03:06:07.567Z,4.50
2018-07-17T03:07:07.607Z,4.40
2018-07-17T03:08:07.521Z,4.60
2018-07-17T03:09:07.598Z,4.80
2018-07-17T03:10:07.465Z,4.70
2018-07-17T03:11:07.501Z,4.80
2018-07-17T03:12:07.424Z,6.30
2018-07-17T03:13:07.434Z,4.70
2018-07-17T03:14:07.381Z,5.00
2018-07-17T03:15:07.429Z,5.20
2018-07-17T03:16:07.329Z,4.80
2018-07-17T03:17:07.335Z,5.00
2018-07-17T03:18:07.281Z,5.10
2018-07-17T03:19:07.353Z,4.80
2018-07-17T03:20:07.238Z,4.50
2018-07-17T03:21:07.270Z,4.80
2018-07-17T03:22:07.191Z,5.10
2018-07-17T03:23:07.280Z,4.60
2018-07-17T03:24:07.148Z,5.10
2018-07-17T03:25:07.191Z,5.20
2018-07-17T03:26:07.111Z,5.00
2018-07-17T03:27:07.101Z,5.00
2018-07-17T03:28:07.053Z,5.20
2018-07-17T03:29:07.062Z,5.60
2018-07-17T03:30:07.016Z,5.40
2018-07-17T03:31:07.081Z,4.80
2018-07-17T03:32:06.975Z,5.50
2018-07-17T03:33:06.990Z,5.40
2018-07-17T03:34:06.925Z,5.30
2018-07-17T03:35:07.003Z,5.50
2018-07-17T03:36:06.883Z,5.60
2018-07-17T03:37:06.909Z,5.20
2018-07-17T03:38:06.863Z,5.50
2018-07-17T03:39:06.824Z,5.00
2018-07-17T03:40:06.783Z,5.40
2018-07-17T03:41:06.836Z,5.40
2018-07-17T03:42:06.742Z,5.30
2018-07-17T03:43:06.747Z,5.60
2018-07-17T03:44:06.687Z,5.60
2018-07-17T03:45:06.761Z,5.10
2018-07-17T03:46:06.645Z,5.60
2018-07-17T03:47:06.679Z,5.80
2018-07-17T03:48:06.602Z,5.60
2018-07-17T03:49:06.691Z,4.90
2018-07-17T03:50:06.555Z,5.00
2018-07-17T03:51:06.605Z,5.20
2018-07-17T03:52:06.506Z,5.00
2018-07-17T03:53:06.523Z,5.10
2018-07-17T03:54:06.465Z,5.60
2018-07-17T03:55:06.536Z,5.50
2018-07-17T03:56:06.417Z,5.50
2018-07-17T03:57:06.447Z,5.10
2018-07-17T03:58:06.394Z,5.80
2018-07-17T03:59:06.467Z,5.60
2018-07-17T04:00:06.331Z,5.60
2018-07-17T04:01:06.376Z,5.40
2018-07-17T04:02:08.155Z,5.60
2018-07-17T04:03:06.373Z,5.90
2018-07-17T04:04:06.236Z,5.60
2018-07-17T04:05:06.271Z,5.40
2018-07-17T04:06:06.202Z,5.90
2018-07-17T04:07:06.184Z,5.00
2018-07-17T04:08:06.137Z,5.20
2018-07-17T04:09:07.151Z,5.20
2018-07-17T04:10:06.102Z,4.70
2018-07-17T04:11:07.168Z,5.30
2018-07-17T04:12:06.050Z,5.10
2018-07-17T04:13:07.082Z,5.40
2018-07-17T04:14:06.004Z,5.10
2018-07-17T04:15:06.060Z,5.20
2018-07-17T04:16:05.959Z,5.50
2018-07-17T04:17:05.964Z,5.50
2018-07-17T04:18:05.916Z,5.10
2018-07-17T04:19:05.983Z,5.40
2018-07-17T04:20:05.870Z,5.40
2018-07-17T04:21:05.900Z,4.90
2018-07-17T04:22:05.840Z,5.30
2018-07-17T04:23:05.909Z,5.30
2018-07-17T04:24:05.781Z,5.00
2018-07-17T04:25:05.814Z,5.10
2018-07-17T04:26:05.732Z,5.10
2018-07-17T04:27:05.741Z,5.70
2018-07-17T04:28:05.687Z,5.50
2018-07-17T04:29:10.752Z,5.70
2018-07-17T04:30:05.633Z,5.30
2018-07-17T04:31:05.649Z,5.50
2018-07-17T04:32:05.588Z,5.00
2018-07-17T04:33:10.281Z,5.70
2018-07-17T04:34:05.549Z,5.70
2018-07-17T04:35:06.604Z,5.60
2018-07-17T04:36:05.494Z,5.50
2018-07-17T04:37:06.511Z,4.80
2018-07-17T04:38:05.447Z,5.10
2018-07-17T04:39:05.506Z,5.40
2018-07-17T04:40:05.405Z,4.70
2018-07-17T04:41:05.427Z,5.10
2018-07-17T04:42:05.366Z,4.50
2018-07-17T04:43:06.364Z,5.60
2018-07-17T04:44:05.340Z,4.70
2018-07-17T04:45:06.397Z,5.10
2018-07-17T04:46:05.270Z,5.40
2018-07-17T04:47:05.360Z,4.90
2018-07-17T04:48:05.223Z,5.50
2018-07-17T04:49:05.266Z,5.00
2018-07-17T04:50:05.192Z,5.10
2018-07-17T04:51:05.262Z,5.40
2018-07-17T04:52:05.133Z,5.70
2018-07-17T04:53:05.170Z,5.30
2018-07-17T04:54:05.086Z,5.50
2018-07-17T04:55:05.082Z,5.30
2018-07-17T04:56:05.034Z,5.40
2018-07-17T04:57:05.111Z,5.10
2018-07-17T04:58:04.992Z,5.50
2018-07-17T04:59:05.033Z,5.30
2018-07-17T05:00:04.954Z,5.00
2018-07-17T05:01:05.017Z,5.30
2018-07-17T05:02:04.896Z,5.20
2018-07-17T05:03:04.933Z,5.20
2018-07-17T05:04:04.854Z,5.70
2018-07-17T05:05:04.852Z,5.60
2018-07-17T05:06:04.800Z,6.00
2018-07-17T05:07:04.860Z,5.60
2018-07-17T05:08:04.761Z,5.90
2018-07-17T05:09:04.790Z,5.60
2018-07-17T05:10:04.719Z,5.40
2018-07-17T05:11:04.788Z,5.30
2018-07-17T05:12:04.673Z,5.70
2018-07-17T05:13:04.788Z,5.90
2018-07-17T05:14:04.637Z,5.70
2018-07-17T05:15:04.715Z,5.40
2018-07-17T05:16:04.584Z,5.70
2018-07-17T05:17:04.631Z,5.40
2018-07-17T05:18:04.538Z,6.00
2018-07-17T05:19:04.525Z,5.30
2018-07-17T05:20:04.499Z,5.80
2018-07-17T05:21:04.548Z,5.50
2018-07-17T05:22:04.448Z,5.60
2018-07-17T05:23:05.481Z,5.60
2018-07-17T05:24:04.398Z,6.30
2018-07-17T05:25:04.473Z,5.70
2018-07-17T05:26:04.345Z,5.70
2018-07-17T05:27:04.383Z,5.90
2018-07-17T05:28:04.312Z,5.70
2018-07-17T05:29:04.483Z,5.70
2018-07-17T05:30:04.268Z,5.50
2018-07-17T05:31:04.339Z,5.60
2018-07-17T05:32:04.222Z,6.40
2018-07-17T05:33:04.219Z,6.40
2018-07-17T05:34:04.174Z,6.40
2018-07-17T05:35:04.240Z,6.00
2018-07-17T05:36:04.135Z,6.00
2018-07-17T05:37:04.142Z,6.20
2018-07-17T05:38:04.080Z,6.10
2018-07-17T05:39:04.153Z,6.20
2018-07-17T05:40:04.036Z,6.30
2018-07-17T05:41:04.065Z,6.20
2018-07-17T05:42:04.000Z,6.20
2018-07-17T05:43:04.082Z,6.70
2018-07-17T05:44:03.945Z,6.30
2018-07-17T05:45:03.999Z,6.50
2018-07-17T05:46:03.893Z,6.60
2018-07-17T05:47:04.925Z,6.30
2018-07-17T05:48:03.845Z,6.50
2018-07-17T05:49:03.919Z,7.10
2018-07-17T05:50:03.806Z,8.10
2018-07-17T05:51:03.849Z,7.20
2018-07-17T05:52:03.788Z,7.20
2018-07-17T05:53:03.843Z,7.50
2018-07-17T05:54:03.710Z,8.20
2018-07-17T05:55:03.747Z,8.00
2018-07-17T05:56:03.685Z,8.70
2018-07-17T05:57:03.753Z,9.00
2018-07-17T05:58:03.629Z,10.00
2018-07-17T05:59:03.660Z,9.40
2018-07-17T06:00:03.605Z,9.00
2018-07-17T06:01:03.646Z,9.40
2018-07-17T06:02:03.531Z,9.60
2018-07-17T06:03:03.560Z,9.40
2018-07-17T06:04:03.502Z,9.30
2018-07-17T06:05:03.568Z,9.40
2018-07-17T06:06:03.435Z,9.20
2018-07-17T06:07:03.492Z,9.40
2018-07-17T06:08:03.392Z,9.60
2018-07-17T06:09:03.419Z,9.90
2018-07-17T06:10:03.345Z,10.00
2018-07-17T06:11:03.413Z,10.70
2018-07-17T06:12:03.315Z,10.00
2018-07-17T06:13:03.322Z,9.80
2018-07-17T06:14:03.261Z,9.00
2018-07-17T06:15:03.334Z,9.40
2018-07-17T06:16:03.246Z,8.80
2018-07-17T06:17:03.287Z,10.20
2018-07-17T06:18:03.169Z,8.70
2018-07-17T06:19:03.338Z,9.80
2018-07-17T06:20:03.119Z,9.00
2018-07-17T06:21:03.169Z,8.60
2018-07-17T06:22:03.110Z,9.70
2018-07-17T06:23:03.106Z,9.20
2018-07-17T06:24:03.050Z,9.10
2018-07-17T06:25:03.155Z,8.70
2018-07-17T06:26:02.988Z,8.70
2018-07-17T06:27:03.032Z,9.20
2018-07-17T06:28:02.974Z,9.10
2018-07-17T06:29:03.043Z,8.90
2018-07-17T06:30:02.894Z,9.30
2018-07-17T06:31:02.874Z,8.30
2018-07-17T06:32:02.857Z,9.20
2018-07-17T06:33:02.983Z,8.90
2018-07-17T06:34:02.801Z,9.30
2018-07-17T06:35:02.856Z,9.00
2018-07-17T06:36:02.758Z,8.50
2018-07-17T06:37:02.762Z,8.80
2018-07-17T06:38:02.706Z,8.50
2018-07-17T06:39:03.784Z,8.90
2018-07-17T06:40:02.678Z,9.30
2018-07-17T06:41:02.693Z,8.50
2018-07-17T06:42:02.646Z,8.30
2018-07-17T06:43:02.750Z,8.70
2018-07-17T06:44:02.571Z,8.20
2018-07-17T06:45:02.606Z,8.50
2018-07-17T06:46:02.543Z,8.10
2018-07-17T06:47:02.610Z,8.00
2018-07-17T06:48:02.497Z,7.70
2018-07-17T06:49:02.524Z,7.80
2018-07-17T06:50:02.435Z,8.80
2018-07-17T06:51:02.448Z,8.20
2018-07-17T06:52:02.400Z,8.00
2018-07-17T06:53:02.467Z,8.50
2018-07-17T06:54:02.346Z,7.90
2018-07-17T06:55:02.358Z,8.30
2018-07-17T06:56:02.312Z,8.10
2018-07-17T06:57:02.377Z,8.00
2018-07-17T06:58:02.251Z,7.80
2018-07-17T06:59:02.293Z,8.30
2018-07-17T07:00:02.224Z,8.00
2018-07-17T07:01:02.301Z,8.30
2018-07-17T07:02:02.189Z,8.20
2018-07-17T07:03:02.221Z,9.10
2018-07-17T07:04:02.120Z,8.40
2018-07-17T07:05:02.118Z,8.90
2018-07-17T07:06:02.091Z,8.00
2018-07-17T07:07:02.067Z,8.10
2018-07-17T07:08:02.037Z,7.60
2018-07-17T07:09:01.999Z,8.10
2018-07-17T07:10:01.986Z,8.30
2018-07-17T07:11:01.977Z,8.20
2018-07-17T07:12:01.936Z,7.90
2018-07-17T07:13:01.909Z,8.30
2018-07-17T07:14:01.888Z,8.00
2018-07-17T07:15:01.857Z,8.30
2018-07-17T07:16:02.862Z,7.90
2018-07-17T07:17:01.814Z,7.90
2018-07-17T07:18:01.805Z,8.00
2018-07-17T07:19:01.775Z,7.60
2018-07-17T07:20:01.759Z,7.90
2018-07-17T07:21:01.733Z,7.80
2018-07-17T07:22:01.704Z,8.10
2018-07-17T07:23:01.676Z,8.00
2018-07-17T07:24:01.659Z,8.00
2018-07-17T07:25:01.654Z,8.10
2018-07-17T07:26:01.616Z,7.60
2018-07-17T07:27:01.599Z,7.70
2018-07-17T07:28:01.592Z,7.90
2018-07-17T07:29:01.547Z,7.40
2018-07-17T07:30:01.533Z,7.90
2018-07-17T07:31:01.566Z,7.50
2018-07-17T07:32:01.478Z,8.10
2018-07-17T07:33:01.449Z,6.90
2018-07-17T07:34:01.443Z,6.70
2018-07-17T07:35:01.411Z,6.90
2018-07-17T07:36:01.393Z,7.30
2018-07-17T07:37:01.364Z,7.80
2018-07-17T07:38:01.344Z,7.10
2018-07-17T07:39:01.300Z,6.90
2018-07-17T07:40:01.294Z,7.10
2018-07-17T07:41:01.267Z,7.20
2018-07-17T07:42:01.250Z,6.30
2018-07-17T07:43:01.239Z,7.00
2018-07-17T07:44:01.200Z,6.70
2018-07-17T07:45:01.170Z,6.50
2018-07-17T07:46:01.147Z,7.10
2018-07-17T07:47:01.115Z,7.30
2018-07-17T07:48:01.160Z,7.90
2018-07-17T07:49:01.077Z,6.60
2018-07-17T07:50:01.061Z,6.90
2018-07-17T07:51:01.045Z,7.50
2018-07-17T07:52:01.032Z,7.50
2018-07-17T07:53:00.981Z,7.30
2018-07-17T07:54:00.999Z,6.90
2018-07-17T07:55:00.944Z,6.60
2018-07-17T07:56:00.917Z,6.80
2018-07-17T07:57:00.899Z,6.90
2018-07-17T07:58:00.881Z,6.10
2018-07-17T07:59:00.847Z,7.20
2018-07-17T08:00:00.850Z,7.10
2018-07-17T08:01:00.800Z,6.20
2018-07-17T08:02:00.799Z,6.90
2018-07-17T08:03:00.751Z,6.40
2018-07-17T08:04:00.862Z,6.10
2018-07-17T08:05:00.714Z,5.40
2018-07-17T08:06:00.705Z,6.20
2018-07-17T08:07:00.659Z,6.50
2018-07-17T08:08:00.638Z,6.10
2018-07-17T08:09:00.623Z,6.50
2018-07-17T08:10:00.604Z,6.30
2018-07-17T08:11:00.575Z,6.50
2018-07-17T08:12:00.601Z,6.70
2018-07-17T08:13:00.533Z,6.30
2018-07-17T08:14:00.584Z,6.60
2018-07-17T08:15:00.480Z,6.40
2018-07-17T08:16:00.490Z,6.30
2018-07-17T08:17:00.430Z,6.40
2018-07-17T08:18:00.418Z,6.10
2018-07-17T08:19:00.396Z,7.90
2018-07-17T08:20:00.376Z,7.30
2018-07-17T08:21:00.344Z,7.30
2018-07-17T08:22:00.329Z,7.20
2018-07-17T08:23:00.311Z,6.70
2018-07-17T08:24:00.273Z,6.20
2018-07-17T08:25:00.254Z,7.10
2018-07-17T08:26:00.238Z,7.40
2018-07-17T08:27:00.225Z,7.90
2018-07-17T08:28:00.196Z,7.20
2018-07-17T08:29:00.158Z,7.50
2018-07-17T08:30:00.150Z,6.90
2018-07-17T08:31:00.115Z,6.30
2018-07-17T08:32:00.100Z,6.90
2018-07-17T08:33:00.073Z,7.40
2018-07-17T08:34:00.052Z,7.20
2018-07-17T08:35:00.053Z,6.50
2018-07-17T08:36:00.021Z,6.50
2018-07-17T08:36:59.979Z,6.30
2018-07-17T08:38:00.967Z,6.60
2018-07-17T08:38:59.940Z,6.70
2018-07-17T08:39:59.945Z,7.00
2018-07-17T08:40:59.970Z,6.90
2018-07-17T08:41:59.891Z,6.80
2018-07-17T08:42:59.881Z,6.90
2018-07-17T08:43:59.836Z,6.60
2018-07-17T08:44:59.793Z,6.10
2018-07-17T08:45:59.791Z,6.40
2018-07-17T08:46:59.784Z,6.50
2018-07-17T08:47:59.745Z,7.10
2018-07-17T08:48:59.703Z,6.10
2018-07-17T08:49:59.712Z,6.40
2018-07-17T08:50:59.665Z,6.30
2018-07-17T08:52:00.642Z,6.10
2018-07-17T08:52:59.615Z,5.70
2018-07-17T08:53:59.602Z,8.40
2018-07-17T08:54:59.585Z,6.10
2018-07-17T08:55:59.562Z,6.20
2018-07-17T08:56:59.530Z,5.70
2018-07-17T08:57:59.514Z,5.70
2018-07-17T08:58:59.497Z,5.60
2018-07-17T08:59:59.497Z,5.80
2018-07-17T09:00:59.447Z,5.60
2018-07-17T09:01:59.432Z,5.50
2018-07-17T09:02:59.411Z,5.20
2018-07-17T09:03:59.380Z,5.20
2018-07-17T09:04:59.348Z,5.10
2018-07-17T09:05:59.547Z,6.10
2018-07-17T09:06:59.347Z,5.90
2018-07-17T09:07:59.288Z,5.80
2018-07-17T09:08:59.275Z,5.70
2018-07-17T09:09:59.245Z,6.00
2018-07-17T09:10:59.224Z,6.30
2018-07-17T09:11:59.212Z,5.90
2018-07-17T09:12:59.322Z,5.90
2018-07-17T09:13:59.161Z,5.20
2018-07-17T09:14:59.137Z,4.90
2018-07-17T09:15:59.101Z,5.00
2018-07-17T09:16:59.084Z,6.10
2018-07-17T09:17:59.069Z,5.70
2018-07-17T09:18:59.050Z,5.10
2018-07-17T09:19:59.025Z,5.40
2018-07-17T09:20:58.997Z,5.20
2018-07-17T09:21:59.050Z,5.40
2018-07-17T09:22:58.956Z,5.40
2018-07-17T09:23:59.983Z,4.90
2018-07-17T09:24:58.920Z,5.70
2018-07-17T09:25:58.975Z,5.30
2018-07-17T09:26:58.882Z,5.30
2018-07-17T09:27:59.910Z,5.80
2018-07-17T09:28:58.829Z,5.70
2018-07-17T09:29:58.900Z,5.30
2018-07-17T09:30:58.780Z,5.80
2018-07-17T09:31:58.920Z,5.70
2018-07-17T09:32:58.737Z,5.30
2018-07-17T09:33:58.832Z,5.50
2018-07-17T09:34:58.688Z,5.10
2018-07-17T09:35:59.772Z,5.20
2018-07-17T09:36:58.644Z,5.20
2018-07-17T09:37:58.770Z,4.70
2018-07-17T09:38:58.613Z,5.50
2018-07-17T09:39:58.656Z,5.80
2018-07-17T09:40:58.553Z,4.50
2018-07-17T09:41:58.673Z,5.20
2018-07-17T09:42:58.505Z,4.60
2018-07-17T09:43:58.549Z,4.30
2018-07-17T09:44:58.467Z,4.80
2018-07-17T09:45:58.685Z,4.30
2018-07-17T09:46:58.434Z,4.60
2018-07-17T09:47:58.473Z,4.90
2018-07-17T09:48:58.387Z,4.80
2018-07-17T09:49:58.388Z,4.60
2018-07-17T09:50:58.341Z,4.30
2018-07-17T09:51:58.514Z,4.10
2018-07-17T09:52:58.291Z,4.00
2018-07-17T09:53:58.308Z,4.00
2018-07-17T09:54:58.247Z,4.00
2018-07-17T09:55:58.315Z,4.00
2018-07-17T09:56:58.205Z,4.00
2018-07-17T09:57:58.226Z,4.10
2018-07-17T09:58:58.167Z,3.60
2018-07-17T09:59:58.227Z,3.40
2018-07-17T10:00:58.115Z,3.90
2018-07-17T10:01:58.147Z,3.00
2018-07-17T10:02:58.072Z,3.30
2018-07-17T10:03:58.157Z,3.30
2018-07-17T10:04:58.035Z,3.40
2018-07-17T10:05:58.063Z,3.80
2018-07-17T10:06:57.983Z,3.20
2018-07-17T10:07:58.079Z,3.80
2018-07-17T10:08:57.944Z,3.80
2018-07-17T10:09:57.939Z,3.60
2018-07-17T10:10:57.898Z,3.60
2018-07-17T10:11:57.881Z,3.40
2018-07-17T10:12:57.861Z,3.50
2018-07-17T10:13:57.850Z,3.90
2018-07-17T10:14:57.825Z,3.80
2018-07-17T10:15:57.802Z,4.00
2018-07-17T10:16:57.772Z,3.20
2018-07-17T10:17:57.754Z,3.50
2018-07-17T10:18:57.747Z,3.90
2018-07-17T10:19:57.779Z,4.00
2018-07-17T10:20:57.724Z,4.90
2018-07-17T10:21:57.666Z,4.40
2018-07-17T10:22:57.646Z,4.20
2018-07-17T10:23:57.630Z,4.40
2018-07-17T10:24:57.617Z,3.90
2018-07-17T10:25:57.596Z,3.60
2018-07-17T10:26:57.604Z,4.00
2018-07-17T10:27:57.551Z,3.90
2018-07-17T10:28:57.520Z,3.40
2018-07-17T10:29:57.507Z,3.40
2018-07-17T10:30:57.466Z,4.10
2018-07-17T10:31:57.537Z,3.70
2018-07-17T10:32:57.422Z,3.70
2018-07-17T10:33:57.411Z,3.50
2018-07-17T10:34:57.378Z,3.90
2018-07-17T10:35:57.358Z,3.40
2018-07-17T10:36:57.340Z,3.60
2018-07-17T10:37:57.324Z,2.90
2018-07-17T10:38:57.317Z,3.70
2018-07-17T10:39:57.318Z,3.60
2018-07-17T10:40:57.274Z,3.70
2018-07-17T10:41:57.236Z,3.80
2018-07-17T10:42:57.255Z,4.00
2018-07-17T10:43:57.238Z,3.70
2018-07-17T10:44:57.167Z,3.50
2018-07-17T10:45:57.146Z,3.00
2018-07-17T10:46:57.231Z,3.10
2018-07-17T10:47:57.159Z,3.20
2018-07-17T10:48:57.136Z,3.30
2018-07-17T10:49:57.104Z,2.70
2018-07-17T10:50:57.060Z,2.80
2018-07-17T10:51:57.105Z,2.80
2018-07-17T10:52:57.003Z,2.90
2018-07-17T10:53:56.970Z,3.10
2018-07-17T10:54:56.963Z,2.80
2018-07-17T10:55:56.971Z,2.70
2018-07-17T10:56:56.998Z,2.90
2018-07-17T10:57:56.882Z,2.80
2018-07-17T10:58:56.896Z,2.80
2018-07-17T10:59:56.856Z,2.80
2018-07-17T11:00:56.832Z,2.80
2018-07-17T11:01:56.800Z,2.40
2018-07-17T11:02:56.792Z,2.40
2018-07-17T11:03:56.756Z,2.70
2018-07-17T11:04:56.743Z,2.40
2018-07-17T11:05:56.718Z,2.40
2018-07-17T11:06:56.701Z,2.30
2018-07-17T11:07:56.680Z,2.60
2018-07-17T11:08:56.666Z,2.10
2018-07-17T11:09:56.636Z,2.50
2018-07-17T11:10:56.613Z,2.90
2018-07-17T11:11:56.683Z,2.20
2018-07-17T11:12:56.598Z,2.30
2018-07-17T11:13:57.601Z,2.40
2018-07-17T11:14:56.527Z,2.10
2018-07-17T11:15:56.591Z,2.30
2018-07-17T11:16:56.475Z,2.20
2018-07-17T11:17:56.515Z,2.50
2018-07-17T11:18:56.435Z,2.20
2018-07-17T11:19:56.531Z,2.30
2018-07-17T11:20:56.407Z,2.40
2018-07-17T11:21:56.429Z,2.80
2018-07-17T11:22:56.363Z,2.40
2018-07-17T11:23:56.440Z,2.30
2018-07-17T11:24:56.312Z,2.50
2018-07-17T11:25:56.353Z,2.80
2018-07-17T11:26:56.272Z,2.60
2018-07-17T11:27:56.374Z,2.60
2018-07-17T11:28:56.231Z,2.70
2018-07-17T11:29:56.277Z,2.30
2018-07-17T11:30:56.197Z,2.80
2018-07-17T11:31:56.306Z,2.40
2018-07-17T11:32:56.148Z,2.30
2018-07-17T11:33:56.252Z,3.00
2018-07-17T11:34:56.184Z,2.80
2018-07-17T11:35:56.237Z,2.70
2018-07-17T11:36:56.110Z,2.90
2018-07-17T11:37:56.145Z,2.50
2018-07-17T11:38:56.026Z,2.40
2018-07-17T11:39:56.040Z,2.80
2018-07-17T11:40:55.988Z,2.70
2018-07-17T11:41:56.060Z,2.70
2018-07-17T11:42:55.945Z,2.70
2018-07-17T11:43:55.984Z,3.40
2018-07-17T11:44:55.900Z,2.80
2018-07-17T11:45:55.981Z,2.90
2018-07-17T11:46:55.857Z,3.00
2018-07-17T11:47:55.971Z,3.00
2018-07-17T11:48:55.822Z,3.00
2018-07-17T11:49:55.867Z,3.20
2018-07-17T11:50:55.776Z,3.40
2018-07-17T11:51:55.790Z,4.30
2018-07-17T11:52:55.743Z,4.10
2018-07-17T11:53:55.791Z,3.40
2018-07-17T11:54:55.704Z,3.20
2018-07-17T11:55:55.701Z,3.20
2018-07-17T11:56:55.644Z,3.20
2018-07-17T11:57:56.745Z,3.30
2018-07-17T11:58:55.620Z,3.30
2018-07-17T11:59:55.627Z,3.10
2018-07-17T12:00:55.565Z,3.60
2018-07-17T12:01:55.643Z,3.50
2018-07-17T12:02:55.518Z,3.70
2018-07-17T12:03:55.550Z,3.20
2018-07-17T12:04:55.479Z,3.60
2018-07-17T12:05:55.639Z,3.80
2018-07-17T12:06:55.429Z,3.80
2018-07-17T12:07:55.476Z,3.70
2018-07-17T12:08:55.400Z,3.80
2018-07-17T12:09:56.411Z,3.40
2018-07-17T12:10:55.361Z,3.90
2018-07-17T12:11:56.424Z,3.70
2018-07-17T12:12:55.329Z,4.30
2018-07-17T12:13:56.337Z,3.30
2018-07-17T12:14:55.298Z,3.50
2018-07-17T12:15:56.347Z,3.30
2018-07-17T12:16:55.226Z,3.20
2018-07-17T12:17:55.240Z,3.50
2018-07-17T12:18:55.190Z,3.10
2018-07-17T12:19:55.269Z,3.40
2018-07-17T12:20:55.137Z,2.80
2018-07-17T12:21:55.155Z,3.00
2018-07-17T12:22:55.118Z,3.70
2018-07-17T12:23:56.212Z,3.70
2018-07-17T12:24:55.090Z,3.60
2018-07-17T12:25:55.088Z,3.00
2018-07-17T12:26:55.019Z,3.10
2018-07-17T12:27:55.138Z,2.60
2018-07-17T12:28:54.969Z,2.30
2018-07-17T12:29:56.037Z,2.40
2018-07-17T12:30:54.934Z,2.30
2018-07-17T12:31:55.011Z,2.60
2018-07-17T12:32:54.907Z,3.40
2018-07-17T12:33:54.929Z,2.80
2018-07-17T12:34:54.913Z,2.50
2018-07-17T12:35:54.935Z,3.00
2018-07-17T12:36:54.825Z,2.80
2018-07-17T12:37:54.847Z,2.60
2018-07-17T12:38:54.769Z,2.70
2018-07-17T12:39:54.769Z,3.00
2018-07-17T12:40:54.757Z,2.70
2018-07-17T12:41:54.788Z,2.60
2018-07-17T12:42:54.690Z,2.50
2018-07-17T12:43:54.787Z,2.40
2018-07-17T12:44:54.656Z,2.40
2018-07-17T12:45:55.724Z,2.20
2018-07-17T12:46:54.613Z,2.40
2018-07-17T12:47:54.612Z,2.60
2018-07-17T12:48:54.598Z,2.30
2018-07-17T12:49:54.652Z,2.60
2018-07-17T12:50:54.534Z,2.80
2018-07-17T12:51:54.532Z,2.60
2018-07-17T12:52:54.492Z,2.50
2018-07-17T12:53:56.486Z,2.40
2018-07-17T12:54:54.484Z,3.00
2018-07-17T12:55:54.527Z,2.70
2018-07-17T12:56:54.411Z,2.40
2018-07-17T12:57:54.464Z,2.40
2018-07-17T12:58:54.368Z,2.20
2018-07-17T12:59:55.353Z,2.20
2018-07-17T13:00:54.328Z,2.30
2018-07-17T13:01:54.343Z,2.20
2018-07-17T13:02:54.282Z,2.20
2018-07-17T13:03:54.271Z,2.50
2018-07-17T13:04:54.243Z,2.50
2018-07-17T13:05:54.227Z,2.00
2018-07-17T13:06:54.204Z,2.40
2018-07-17T13:07:54.197Z,2.30
2018-07-17T13:08:54.184Z,2.20
2018-07-17T13:09:54.153Z,2.00
2018-07-17T13:10:54.132Z,2.30
2018-07-17T13:11:54.107Z,2.20
2018-07-17T13:12:54.089Z,2.60
2018-07-17T13:13:54.070Z,2.30
2018-07-17T13:14:54.125Z,2.30
2018-07-17T13:15:54.033Z,2.10
2018-07-17T13:16:53.992Z,2.20
2018-07-17T13:17:54.085Z,2.20