createdAt,value
2022-09-21T00:01:33.517Z,3.45
2022-09-21T00:04:01.070Z,3.63
2022-09-21T00:06:29.613Z,3.60
2022-09-21T00:08:56.564Z,3.45
2022-09-21T00:11:27.267Z,3.40
2022-09-21T00:14:01.279Z,3.58
2022-09-21T00:16:28.190Z,3.83
2022-09-21T00:18:54.611Z,3.15
2022-09-21T00:21:21.822Z,3.88
2022-09-21T00:23:48.328Z,3.97
2022-09-21T00:26:16.195Z,4.20
2022-09-21T00:28:44.537Z,4.13
2022-09-21T00:31:12.445Z,4.13
2022-09-21T00:33:39.486Z,4.35
2022-09-21T00:36:07.212Z,3.75
2022-09-21T00:38:34.448Z,3.90
2022-09-21T00:41:00.779Z,4.20
2022-09-21T00:43:27.239Z,4.00
2022-09-21T00:46:01.448Z,4.22
2022-09-21T00:48:28.908Z,4.63
2022-09-21T00:50:57.096Z,4.18
2022-09-21T00:53:23.400Z,4.03
2022-09-21T00:55:51.861Z,4.47
2022-09-21T00:58:21.127Z,4.07
2022-09-21T01:00:47.507Z,3.78
2022-09-21T01:03:13.852Z,3.70
2022-09-21T01:05:40.433Z,4.32
2022-09-21T01:08:07.938Z,4.40
2022-09-21T01:11:00.744Z,4.30
2022-09-21T01:13:40.417Z,4.60
2022-09-21T01:16:15.672Z,4.47
2022-09-21T01:19:14.634Z,4.95
2022-09-21T01:21:54.306Z,4.65
2022-09-21T01:24:32.336Z,4.25
2022-09-21T01:27:04.464Z,4.88
2022-09-21T01:29:40.137Z,5.05
2022-09-21T01:34:43.438Z,5.03
2022-09-21T01:37:13.214Z,5.45
2022-09-21T01:39:42.105Z,5.03
2022-09-21T01:42:09.166Z,5.55
2022-09-21T01:44:36.038Z,5.10
2022-09-21T01:47:03.607Z,4.72
2022-09-21T01:49:32.205Z,5.20
2022-09-21T01:52:01.517Z,5.25
2022-09-21T01:54:34.302Z,5.53
2022-09-21T01:57:09.227Z,6.18
2022-09-21T01:59:43.157Z,5.75
2022-09-21T02:02:12.858Z,6.05
2022-09-21T02:04:39.669Z,6.28
2022-09-21T02:07:07.183Z,5.85
2022-09-21T02:09:35.127Z,5.35
2022-09-21T02:12:02.152Z,5.43
2022-09-21T02:14:28.995Z,5.43
2022-09-21T02:17:07.668Z,5.60
2022-09-21T02:19:39.449Z,5.80
2022-09-21T02:22:26.219Z,6.20
2022-09-21T02:25:14.148Z,5.80
2022-09-21T02:27:52.719Z,6.35
2022-09-21T02:30:23.025Z,5.47
2022-09-21T02:32:50.412Z,6.00
2022-09-21T02:35:30.169Z,6.45
2022-09-21T02:38:15.650Z,6.10
2022-09-21T02:40:48.202Z,6.25
2022-09-21T02:43:21.582Z,6.05
2022-09-21T02:46:00.126Z,6.53
2022-09-21T02:48:34.033Z,6.15
2022-09-21T02:51:04.325Z,5.28
2022-09-21T02:53:33.095Z,6.20
2022-09-21T02:56:02.889Z,7.78
2022-09-21T02:58:30.939Z,6.32
2022-09-21T03:00:57.942Z,7.05
2022-09-21T03:03:24.781Z,6.32
2022-09-21T03:05:53.008Z,6.85
2022-09-21T03:08:19.614Z,6.55
2022-09-21T03:10:46.220Z,6.55
2022-09-21T03:13:12.864Z,6.75
2022-09-21T03:15:39.856Z,6.47
2022-09-21T03:18:09.468Z,6.22
2022-09-21T03:20:36.789Z,6.63
2022-09-21T03:23:03.495Z,7.20
2022-09-21T03:25:30.924Z,7.35
2022-09-21T03:27:58.044Z,7.43
2022-09-21T03:30:25.780Z,6.68
2022-09-21T03:32:53.065Z,6.10
2022-09-21T03:35:20.029Z,6.50
2022-09-21T03:37:46.354Z,6.88
2022-09-21T03:40:15.665Z,6.68
2022-09-21T03:42:42.691Z,6.80
2022-09-21T03:45:10.459Z,6.55
2022-09-21T03:47:37.231Z,6.70
2022-09-21T03:50:07.894Z,6.40
2022-09-21T03:52:37.662Z,5.90
2022-09-21T03:55:06.474Z,5.90
2022-09-21T03:57:34.431Z,5.50
2022-09-21T04:00:02.141Z,7.45
2022-09-21T04:02:28.457Z,7.80
2022-09-21T04:04:54.848Z,7.00
2022-09-21T04:07:24.365Z,7.13
2022-09-21T04:09:50.655Z,7.43
2022-09-21T04:12:17.050Z,6.35
2022-09-21T04:14:43.399Z,6.57
2022-09-21T04:17:09.937Z,7.18
2022-09-21T04:19:38.392Z,7.07
2022-09-21T04:22:05.298Z,6.45
2022-09-21T04:24:31.844Z,6.25
2022-09-21T04:26:59.414Z,6.93
2022-09-21T04:29:25.743Z,6.63
2022-09-21T04:31:52.089Z,6.90
2022-09-21T04:34:18.503Z,6.10
2022-09-21T04:36:45.921Z,6.72
2022-09-21T04:39:12.279Z,6.28
2022-09-21T04:41:38.611Z,7.57
2022-09-21T04:44:05.042Z,6.82
2022-09-21T04:46:31.518Z,7.03
2022-09-21T04:48:57.931Z,8.02
2022-09-21T04:51:24.306Z,7.57
2022-09-21T04:53:51.221Z,7.32
2022-09-21T04:56:17.746Z,8.48
2022-09-21T04:58:44.378Z,7.63
2022-09-21T05:01:11.744Z,9.30
2022-09-21T05:03:38.510Z,8.90
2022-09-21T05:06:05.167Z,9.82
2022-09-21T05:08:50.373Z,7.85
2022-09-21T05:11:18.996Z,7.63
2022-09-21T05:13:45.530Z,6.95
2022-09-21T05:16:11.958Z,7.95
2022-09-21T05:18:38.368Z,8.10
2022-09-21T05:21:04.889Z,8.45
2022-09-21T05:23:31.605Z,8.30
2022-09-21T05:25:58.443Z,8.23
2022-09-21T05:28:37.839Z,9.10
2022-09-21T05:31:21.819Z,9.20
2022-09-21T05:33:52.767Z,9.27
2022-09-21T05:36:32.981Z,9.00
2022-09-21T05:38:59.501Z,9.00
2022-09-21T05:41:25.994Z,9.35
2022-09-21T05:43:52.553Z,9.80
2022-09-21T05:46:21.105Z,9.32
2022-09-21T05:48:53.016Z,9.25
2022-09-21T05:51:29.867Z,10.98
2022-09-21T05:54:03.689Z,9.50
2022-09-21T05:56:45.473Z,9.68
2022-09-21T05:59:20.712Z,9.82
2022-09-21T06:02:05.599Z,9.25
2022-09-21T06:04:32.047Z,9.02
2022-09-21T06:06:58.396Z,9.63
2022-09-21T06:09:25.941Z,10.40
2022-09-21T06:11:52.483Z,10.07
2022-09-21T06:14:24.864Z,9.52
2022-09-21T06:16:51.432Z,9.75
2022-09-21T06:19:18.071Z,9.65
2022-09-21T06:21:44.495Z,10.40
2022-09-21T06:24:11.914Z,9.98
2022-09-21T06:26:38.275Z,8.77
2022-09-21T06:29:04.575Z,9.18
2022-09-21T06:31:30.983Z,9.77
2022-09-21T06:33:57.491Z,10.60
2022-09-21T06:36:23.947Z,9.35
2022-09-21T06:38:50.307Z,9.75
2022-09-21T06:41:21.070Z,10.10
2022-09-21T06:43:47.768Z,10.18
2022-09-21T06:46:14.356Z,11.35
2022-09-21T06:48:40.754Z,12.38
2022-09-21T06:51:07.141Z,11.55
2022-09-21T06:53:33.907Z,10.50
2022-09-21T06:56:04.266Z,10.90
2022-09-21T06:58:31.574Z,11.13
2022-09-21T07:00:58.060Z,10.10
2022-09-21T07:03:25.344Z,8.98
2022-09-21T07:05:51.763Z,8.60
2022-09-21T07:11:04.529Z,8.13
2022-09-21T07:13:30.852Z,8.55
2022-09-21T07:15:57.162Z,7.18
2022-09-21T07:18:23.560Z,6.93
2022-09-21T07:20:49.943Z,6.78
2022-09-21T07:23:17.616Z,6.43
2022-09-21T07:25:52.384Z,5.88
2022-09-21T07:28:19.330Z,5.90
2022-09-21T07:30:45.683Z,6.25
2022-09-21T07:33:11.996Z,5.50
2022-09-21T07:35:38.476Z,4.78
2022-09-21T07:38:06.095Z,5.20
2022-09-21T07:40:32.820Z,5.00
2022-09-21T07:42:59.941Z,5.25
2022-09-21T07:45:26.957Z,5.22
2022-09-21T07:47:56.701Z,4.80
2022-09-21T07:50:23.434Z,5.22
2022-09-21T07:52:49.812Z,5.45
2022-09-21T07:55:16.303Z,4.95
2022-09-21T07:58:01.550Z,5.10
2022-09-21T08:00:32.570Z,5.17
2022-09-21T08:03:01.320Z,5.50
2022-09-21T08:05:27.661Z,5.70
2022-09-21T08:07:57.445Z,6.13
2022-09-21T08:10:25.441Z,6.22
2022-09-21T08:12:51.877Z,5.10
2022-09-21T08:15:44.016Z,5.60
2022-09-21T08:18:07.161Z,5.13
2022-09-21T08:20:34.197Z,5.80
2022-09-21T08:23:00.991Z,5.50
2022-09-21T08:25:30.354Z,5.20
2022-09-21T08:28:00.621Z,4.70
2022-09-21T08:30:28.344Z,4.90
2022-09-21T08:32:55.172Z,4.95
2022-09-21T08:35:21.478Z,4.70
2022-09-21T08:37:47.841Z,4.47
2022-09-21T08:40:16.782Z,4.50
2022-09-21T08:42:50.923Z,4.80
2022-09-21T08:45:19.000Z,3.97
2022-09-21T08:47:50.387Z,3.97
2022-09-21T08:50:19.731Z,3.97
2022-09-21T08:52:47.792Z,4.03
2022-09-21T08:55:18.931Z,4.35
2022-09-21T08:57:45.273Z,4.00
2022-09-21T09:00:18.753Z,4.20
2022-09-21T09:03:05.027Z,3.90
2022-09-21T09:05:37.494Z,3.58
2022-09-21T09:08:19.943Z,3.50
2022-09-21T09:11:00.262Z,3.10
2022-09-21T09:13:26.564Z,3.90
2022-09-21T09:15:52.906Z,3.40
2022-09-21T09:18:19.235Z,3.00
2022-09-21T09:20:47.960Z,3.60
2022-09-21T09:23:46.967Z,3.45
2022-09-21T09:26:19.482Z,3.53
2022-09-21T09:28:52.888Z,3.38
2022-09-21T09:31:22.691Z,2.80
2022-09-21T09:33:53.685Z,3.75
2022-09-21T09:36:34.785Z,3.47
2022-09-21T09:39:12.828Z,3.80
2022-09-21T09:41:51.591Z,3.30
2022-09-21T09:44:38.813Z,3.45
2022-09-21T09:47:08.809Z,2.72
2022-09-21T09:49:50.733Z,1.98
2022-09-21T09:52:17.339Z,1.95
2022-09-21T09:54:43.957Z,3.20
2022-09-21T09:57:11.109Z,3.58
2022-09-21T09:59:54.237Z,3.20
2022-09-21T10:02:21.119Z,2.50
2022-09-21T10:05:01.605Z,3.17
2022-09-21T10:07:57.433Z,2.03
2022-09-21T10:10:30.074Z,2.50
2022-09-21T10:13:02.043Z,2.25
2022-09-21T10:15:29.200Z,2.00
2022-09-21T10:18:08.018Z,1.90
2022-09-21T10:20:34.565Z,1.58
2022-09-21T10:23:01.167Z,1.50
2022-09-21T10:25:27.524Z,1.63
2022-09-21T10:27:55.200Z,1.90
2022-09-21T10:30:30.710Z,2.13
2022-09-21T10:32:57.899Z,2.13
2022-09-21T10:35:25.234Z,1.65
2022-09-21T10:38:11.002Z,2.60
2022-09-21T10:40:38.425Z,1.52
2022-09-21T10:43:04.890Z,1.40
2022-09-21T10:45:32.297Z,1.20
2022-09-21T10:48:09.783Z,1.80
2022-09-21T10:50:40.342Z,1.67
2022-09-21T10:53:09.726Z,1.17
2022-09-21T10:55:52.648Z,1.30
2022-09-21T10:58:30.627Z,1.70
2022-09-21T11:01:09.329Z,1.48
2022-09-21T11:03:35.997Z,1.60
2022-09-21T11:06:08.905Z,1.75
2022-09-21T11:08:38.150Z,1.88
2022-09-21T11:11:25.608Z,1.38
2022-09-21T11:14:01.093Z,1.02
2022-09-21T11:16:27.576Z,0.77
2022-09-21T11:19:00.041Z,1.27
2022-09-21T11:21:40.419Z,1.60
2022-09-21T11:24:15.659Z,0.98
2022-09-21T11:26:54.810Z,1.00
2022-09-21T11:29:28.226Z,0.95
2022-09-21T11:31:55.670Z,1.20
2022-09-21T11:34:21.978Z,0.95
2022-09-21T11:36:48.360Z,1.60
2022-09-21T11:39:21.495Z,1.13
2022-09-21T11:41:53.897Z,1.63
2022-09-21T11:44:20.344Z,1.27
2022-09-21T11:46:49.777Z,1.00
2022-09-21T11:49:33.347Z,0.60
2022-09-21T11:52:00.123Z,1.27
2022-09-21T11:54:40.466Z,0.70
2022-09-21T11:57:19.253Z,0.95
2022-09-21T11:59:48.486Z,0.77
2022-09-21T12:02:21.340Z,0.80
2022-09-21T12:04:58.657Z,0.90
2022-09-21T12:07:40.476Z,0.60
2022-09-21T12:10:25.919Z,0.80
2022-09-21T12:12:55.393Z,0.70
2022-09-21T12:15:26.258Z,0.70
2022-09-21T12:17:53.091Z,0.63
2022-09-21T12:20:25.560Z,0.90
2022-09-21T12:22:58.471Z,0.82
2022-09-21T12:25:40.855Z,0.63
2022-09-21T12:28:18.262Z,0.88
2022-09-21T12:30:48.441Z,0.70
2022-09-21T12:33:14.986Z,1.00
2022-09-21T12:35:41.383Z,0.93
2022-09-21T12:38:13.751Z,0.50
2022-09-21T12:40:53.131Z,1.00
2022-09-21T12:43:25.508Z,0.68
2022-09-21T12:45:58.591Z,0.70
2022-09-21T12:48:32.870Z,0.88
2022-09-21T12:51:03.667Z,0.90
2022-09-21T12:53:34.700Z,1.17
2022-09-21T12:56:08.937Z,0.90
2022-09-21T12:58:42.337Z,0.80
2022-09-21T13:01:11.840Z,0.95
2022-09-21T13:03:46.145Z,0.95
2022-09-21T13:06:31.420Z,0.68
2022-09-21T13:09:05.190Z,0.80
2022-09-21T13:11:34.526Z,0.70
2022-09-21T13:14:02.701Z,0.52
2022-09-21T13:16:30.710Z,0.73
2022-09-21T13:18:59.430Z,0.82
2022-09-21T13:21:27.045Z,0.45
2022-09-21T13:23:56.003Z,0.90
2022-09-21T13:26:31.293Z,0.70
2022-09-21T13:28:58.063Z,0.82
2022-09-21T13:31:43.295Z,1.17
2022-09-21T13:34:15.663Z,0.70
2022-09-21T13:36:43.248Z,1.70
2022-09-21T13:39:09.835Z,0.75
2022-09-21T13:41:58.990Z,2.00
2022-09-21T13:44:46.451Z,3.40
2022-09-21T13:47:14.713Z,0.93
2022-09-21T13:49:45.384Z,0.80
2022-09-21T13:52:15.842Z,0.68
2022-09-21T13:54:45.434Z,1.00
2022-09-21T13:57:18.085Z,0.60
2022-09-21T13:59:45.907Z,0.63
2022-09-21T14:02:25.980Z,0.57
2022-09-21T14:04:52.936Z,0.60
2022-09-21T14:07:19.503Z,0.60
2022-09-21T14:09:57.798Z,0.77
2022-09-21T14:12:25.282Z,0.70
2022-09-21T14:15:29.867Z,0.80
2022-09-21T14:18:26.273Z,0.80
2022-09-21T14:21:19.310Z,0.88
2022-09-21T14:24:05.105Z,0.82
2022-09-21T14:26:41.245Z,1.10
2022-09-21T14:29:26.820Z,1.15
2022-09-21T14:31:56.303Z,0.90
2022-09-21T14:34:25.727Z,1.00
2022-09-21T14:36:54.305Z,0.80
2022-09-21T14:39:26.001Z,0.68
2022-09-21T14:41:54.839Z,0.60
2022-09-21T14:44:22.293Z,0.75
2022-09-21T14:46:59.671Z,0.50
2022-09-21T14:49:38.613Z,0.77
2022-09-21T14:52:32.076Z,0.80
2022-09-21T14:55:02.082Z,0.70
2022-09-21T14:57:49.949Z,0.52
2022-09-21T15:00:22.062Z,0.75
2022-09-21T15:02:52.336Z,0.52
2022-09-21T15:05:18.832Z,0.80
2022-09-21T15:08:24.018Z,0.60
2022-09-21T15:11:02.548Z,0.50
2022-09-21T15:13:42.644Z,0.60
2022-09-21T15:16:18.246Z,0.47
2022-09-21T15:23:41.227Z,0.70
2022-09-21T15:26:09.121Z,0.60
2022-09-21T15:28:57.932Z,0.52
2022-09-21T15:31:23.611Z,0.50
2022-09-21T15:33:53.312Z,0.77
2022-09-21T15:36:21.338Z,0.65
2022-09-21T15:38:49.026Z,0.70
2022-09-21T15:41:39.625Z,0.57
2022-09-21T15:44:07.078Z,0.60
2022-09-21T15:46:33.588Z,0.60
2022-09-21T15:49:01.854Z,0.80
2022-09-21T15:51:28.356Z,0.70
2022-09-21T15:54:05.071Z,1.02
2022-09-21T15:56:31.620Z,0.77
2022-09-21T15:59:09.015Z,0.70
2022-09-21T16:01:44.275Z,0.70
2022-09-21T16:04:18.331Z,1.00
2022-09-21T16:06:58.380Z,0.75
2022-09-21T16:09:25.491Z,0.80
2022-09-21T16:11:52.444Z,0.70
2022-09-21T16:14:37.767Z,0.60
2022-09-21T16:17:20.345Z,0.83
2022-09-21T16:19:59.031Z,0.88
2022-09-21T16:22:29.296Z,0.85
2022-09-21T16:24:57.347Z,0.82
2022-09-21T16:27:25.127Z,0.90
2022-09-21T16:29:52.238Z,1.00
2022-09-21T16:32:18.736Z,0.93
2022-09-21T16:34:48.678Z,0.65
2022-09-21T16:37:28.804Z,0.75
2022-09-21T16:40:04.031Z,0.90
2022-09-21T16:42:33.151Z,0.80
2022-09-21T16:45:00.056Z,1.33
2022-09-21T16:47:27.647Z,1.13
2022-09-21T16:49:55.378Z,1.00
2022-09-21T16:52:25.426Z,1.20
2022-09-21T16:54:51.805Z,1.10
2022-09-21T16:57:18.149Z,1.70
2022-09-21T16:59:44.551Z,2.05
2022-09-21T17:02:14.196Z,2.33
2022-09-21T17:04:41.022Z,2.00
2022-09-21T17:07:07.673Z,1.70
2022-09-21T17:09:35.565Z,1.13
2022-09-21T17:12:03.935Z,1.30
2022-09-21T17:14:44.301Z,1.23
2022-09-21T17:17:12.916Z,1.00
2022-09-21T17:19:42.067Z,1.13
2022-09-21T17:22:12.253Z,1.27
2022-09-21T17:24:50.167Z,1.30
2022-09-21T17:27:18.192Z,1.85
2022-09-21T17:29:48.321Z,1.67
2022-09-21T17:32:20.776Z,1.20
2022-09-21T17:34:50.177Z,1.70
2022-09-21T17:37:16.569Z,1.50
2022-09-21T17:39:43.183Z,1.50
2022-09-21T17:42:18.830Z,1.70
2022-09-21T17:45:03.249Z,1.95
2022-09-21T17:47:31.038Z,2.90
2022-09-21T17:50:12.353Z,3.10
2022-09-21T17:52:58.066Z,2.40
2022-09-21T17:55:27.113Z,2.10
2022-09-21T17:58:00.086Z,2.40
2022-09-21T18:00:32.314Z,2.45
2022-09-21T18:02:58.988Z,2.67
2022-09-21T18:05:27.758Z,2.70
2022-09-21T18:07:54.597Z,2.97
2022-09-21T18:10:22.013Z,3.03
2022-09-21T18:13:06.276Z,3.75
2022-09-21T18:15:32.662Z,2.92
2022-09-21T18:18:18.032Z,3.53
2022-09-21T18:20:50.951Z,3.63
2022-09-21T18:23:23.345Z,3.92
2022-09-21T18:25:52.421Z,4.10
2022-09-21T18:28:39.535Z,4.00
2022-09-21T18:31:25.046Z,3.70
2022-09-21T18:34:00.963Z,4.00
2022-09-21T18:36:31.545Z,4.82
2022-09-21T18:39:07.298Z,5.03
2022-09-21T18:41:43.610Z,4.10
2022-09-21T18:44:18.819Z,4.70
2022-09-21T18:47:05.814Z,4.70
2022-09-21T18:49:44.577Z,5.10
2022-09-21T18:52:20.029Z,5.05
2022-09-21T18:54:46.453Z,4.55
2022-09-21T18:57:13.939Z,4.80
2022-09-21T18:59:41.010Z,4.72
2022-09-21T19:02:15.374Z,4.78
2022-09-21T19:04:43.360Z,5.03
2022-09-21T19:07:10.545Z,5.55
2022-09-21T19:09:37.553Z,5.70
2022-09-21T19:12:16.341Z,5.95
2022-09-21T19:15:01.749Z,5.50
2022-09-21T19:17:28.053Z,5.78
2022-09-21T19:20:13.289Z,5.90
2022-09-21T19:22:43.204Z,6.73
2022-09-21T19:25:28.450Z,6.57
2022-09-21T19:27:58.168Z,7.67
2022-09-21T19:30:24.993Z,7.70
2022-09-21T19:32:53.156Z,8.57
2022-09-21T19:35:32.753Z,8.13
2022-09-21T19:38:01.398Z,7.43
2022-09-21T19:40:29.892Z,8.00
2022-09-21T19:43:07.169Z,8.82
2022-09-21T19:45:42.682Z,8.63
2022-09-21T19:48:10.256Z,8.15
2022-09-21T19:50:40.768Z,8.32
2022-09-21T19:53:27.814Z,9.27
2022-09-21T19:56:15.234Z,7.65
2022-09-21T19:59:00.068Z,7.75
2022-09-21T20:01:28.853Z,7.53
2022-09-21T20:03:55.582Z,8.57
2022-09-21T20:06:29.313Z,9.50
2022-09-21T20:09:00.299Z,9.40
2022-09-21T20:11:38.875Z,10.48
2022-09-21T20:14:12.671Z,10.88
2022-09-21T20:16:44.854Z,10.02
2022-09-21T20:19:11.623Z,10.50
2022-09-21T20:21:39.423Z,9.32
2022-09-21T20:24:12.821Z,8.68
2022-09-21T20:26:39.302Z,8.85
2022-09-21T20:29:06.025Z,9.50
2022-09-21T20:31:32.504Z,8.68
2022-09-21T20:33:58.864Z,8.23
2022-09-21T20:36:25.273Z,9.43
2022-09-21T20:38:51.609Z,9.13
2022-09-21T20:41:24.400Z,9.23
2022-09-21T20:43:50.756Z,9.55
2022-09-21T20:46:17.148Z,9.93
2022-09-21T20:48:43.594Z,9.82
2022-09-21T20:51:10.809Z,9.13
2022-09-21T20:53:37.166Z,10.07
2022-09-21T20:56:03.715Z,10.07
2022-09-21T20:58:30.550Z,9.70
2022-09-21T21:01:02.651Z,9.07
2022-09-21T21:03:28.988Z,8.82
2022-09-21T21:06:06.466Z,9.63
2022-09-21T21:08:32.798Z,9.50
2022-09-21T21:11:00.285Z,9.20
2022-09-21T21:13:28.702Z,9.05
2022-09-21T21:15:55.055Z,7.97
2022-09-21T21:18:21.900Z,7.63
2022-09-21T21:20:48.430Z,7.35
2022-09-21T21:23:14.729Z,7.53
2022-09-21T21:25:41.079Z,8.63
2022-09-21T21:28:07.492Z,10.00
2022-09-21T21:30:34.981Z,9.23
2022-09-21T21:33:01.994Z,9.48
2022-09-21T21:35:30.106Z,9.27
2022-09-21T21:37:56.418Z,9.38
2022-09-21T21:40:25.891Z,10.70
2022-09-21T21:42:54.960Z,10.05
2022-09-21T21:45:21.577Z,9.75
2022-09-21T21:47:47.903Z,10.55
2022-09-21T21:50:14.230Z,10.20
2022-09-21T21:52:40.672Z,10.60
2022-09-21T21:55:07.457Z,10.45
2022-09-21T21:57:33.778Z,11.02
2022-09-21T22:00:00.238Z,10.98
2022-09-21T22:02:26.923Z,10.55
2022-09-21T22:04:53.281Z,10.68
2022-09-21T22:07:19.951Z,10.35
2022-09-21T22:09:46.263Z,9.80
2022-09-21T22:12:12.602Z,10.63
2022-09-21T22:14:39.006Z,9.38
2022-09-21T22:17:05.370Z,9.77
2022-09-21T22:19:32.902Z,9.55
2022-09-21T22:21:59.354Z,9.35
2022-09-21T22:24:25.660Z,9.40
2022-09-21T22:26:52.032Z,8.18
2022-09-21T22:29:18.386Z,9.38
2022-09-21T22:31:47.267Z,9.35
2022-09-21T22:34:14.769Z,9.07
2022-09-21T22:36:41.185Z,9.48
2022-09-21T22:39:08.272Z,10.13
2022-09-21T22:41:35.936Z,10.23
2022-09-21T22:44:03.734Z,11.70
2022-09-21T22:46:30.992Z,11.52
2022-09-21T22:48:57.339Z,10.70
2022-09-21T22:51:23.700Z,9.73
2022-09-21T22:53:51.088Z,11.27
2022-09-21T22:56:18.876Z,11.07
2022-09-21T22:58:46.535Z,12.02
2022-09-21T23:01:14.346Z,11.07
2022-09-21T23:03:41.669Z,10.27
2022-09-21T23:06:10.160Z,10.77
2022-09-21T23:08:37.090Z,10.13
2022-09-21T23:11:11.368Z,10.20
2022-09-21T23:13:37.772Z,10.35
2022-09-21T23:16:05.181Z,10.30
2022-09-21T23:18:31.634Z,9.90
2022-09-21T23:21:02.128Z,10.07
2022-09-21T23:23:29.043Z,9.88
2022-09-21T23:26:12.801Z,9.90
2022-09-21T23:28:39.933Z,9.45
2022-09-21T23:31:07.728Z,9.98
2022-09-21T23:33:38.446Z,9.00
2022-09-21T23:36:05.581Z,8.00
2022-09-21T23:38:32.167Z,8.23
2022-09-21T23:41:03.597Z,8.90
2022-09-21T23:43:30.006Z,9.48
2022-09-21T23:45:56.436Z,9.32
2022-09-21T23:48:22.911Z,8.57
2022-09-21T23:50:49.307Z,8.55
2022-09-21T23:53:15.762Z,8.05
2022-09-21T23:55:42.248Z,7.85
2022-09-21T23:58:08.553Z,7.47
