createdAt,value
2023-03-05T00:04:35.971Z,1752
2023-03-05T00:09:54.166Z,1746
2023-03-05T00:15:12.681Z,1735
2023-03-05T00:20:30.882Z,1738
2023-03-05T00:25:49.682Z,1737
2023-03-05T00:31:08.579Z,1744
2023-03-05T00:36:26.902Z,1740
2023-03-05T00:41:45.382Z,1737
2023-03-05T00:47:03.708Z,1727
2023-03-05T00:52:06.276Z,1727
2023-03-05T00:57:25.062Z,1716
2023-03-05T01:02:43.833Z,1715
2023-03-05T01:08:01.817Z,1717
2023-03-05T01:13:20.037Z,1722
2023-03-05T01:18:38.227Z,1754
2023-03-05T01:23:56.468Z,1787
2023-03-05T01:29:15.249Z,1817
2023-03-05T01:34:33.465Z,1850
2023-03-05T01:39:51.978Z,1860
2023-03-05T01:45:10.734Z,1870
2023-03-05T01:50:29.518Z,1887
2023-03-05T01:55:47.722Z,1892
2023-03-05T02:01:06.124Z,1907
2023-03-05T02:06:24.252Z,1914
2023-03-05T02:11:42.720Z,1933
2023-03-05T02:17:01.208Z,1940
2023-03-05T02:22:19.720Z,1942
2023-03-05T02:27:38.537Z,1951
2023-03-05T02:32:56.750Z,1952
2023-03-05T02:38:15.533Z,1956
2023-03-05T02:43:34.060Z,1956
2023-03-05T02:48:52.534Z,1949
2023-03-05T02:54:10.778Z,1944
2023-03-05T02:59:28.723Z,1944
2023-03-05T03:04:47.551Z,1960
2023-03-05T03:10:06.354Z,1964
2023-03-05T03:15:24.273Z,1958
2023-03-05T03:20:42.468Z,1931
2023-03-05T03:26:00.997Z,1914
2023-03-05T03:31:19.526Z,1901
2023-03-05T03:36:38.769Z,1888
2023-03-05T03:41:57.021Z,1879
2023-03-05T03:47:15.225Z,1878
2023-03-05T03:52:33.745Z,1860
2023-03-05T03:57:52.267Z,1853
2023-03-05T04:03:10.491Z,1846
2023-03-05T04:08:28.688Z,1842
2023-03-05T04:13:47.243Z,1822
2023-03-05T04:19:05.517Z,1803
2023-03-05T04:24:24.017Z,1790
2023-03-05T04:29:42.541Z,1798
2023-03-05T04:35:01.092Z,1798
2023-03-05T04:40:19.867Z,1795
2023-03-05T04:45:38.629Z,1788
2023-03-05T04:50:57.102Z,1784
2023-03-05T04:56:15.577Z,1767
2023-03-05T05:01:34.411Z,1744
2023-03-05T05:06:52.580Z,1724
2023-03-05T05:12:11.102Z,1714
2023-03-05T05:17:29.599Z,1706
2023-03-05T05:22:48.541Z,1715
2023-03-05T05:28:07.296Z,1720
2023-03-05T05:33:25.724Z,1706
2023-03-05T05:38:44.222Z,1708
2023-03-05T05:44:02.669Z,1715
2023-03-05T05:49:05.295Z,1716
2023-03-05T05:54:23.481Z,1717
2023-03-05T05:59:41.989Z,1724
2023-03-05T06:04:59.915Z,1717
2023-03-05T06:10:18.164Z,1705
2023-03-05T06:15:36.652Z,1685
2023-03-05T06:20:55.483Z,1693
2023-03-05T06:26:13.428Z,1711
2023-03-05T06:31:31.653Z,1710
2023-03-05T06:36:50.388Z,1700
2023-03-05T06:42:08.811Z,1663
2023-03-05T06:47:27.011Z,1666
2023-03-05T06:52:45.819Z,1683
2023-03-05T06:58:04.373Z,1683
2023-03-05T07:03:23.087Z,1682
2023-03-05T07:08:41.292Z,1669
2023-03-05T07:14:00.159Z,1681
2023-03-05T07:19:19.231Z,1685
2023-03-05T07:24:37.738Z,1677
2023-03-05T07:29:56.233Z,1672
2023-03-05T07:35:14.459Z,1674
2023-03-05T07:40:33.057Z,1677
2023-03-05T07:45:52.843Z,1686
2023-03-05T07:51:11.049Z,1671
2023-03-05T07:56:29.521Z,1667
2023-03-05T08:01:47.494Z,1668
2023-03-05T08:07:06.257Z,1667
2023-03-05T08:12:27.473Z,1655
2023-03-05T08:17:45.865Z,1457
2023-03-05T08:23:07.062Z,1473
2023-03-05T08:28:25.295Z,1501
2023-03-05T08:33:44.522Z,1522
2023-03-05T08:39:05.893Z,1540
2023-03-05T08:44:29.690Z,1554
2023-03-05T08:49:57.712Z,1572
2023-03-05T08:55:16.098Z,1593
2023-03-05T09:00:46.038Z,1619
2023-03-05T09:06:07.387Z,1589
2023-03-05T09:11:29.546Z,1587
2023-03-05T09:16:48.153Z,1634
2023-03-05T09:22:08.174Z,1681
2023-03-05T09:27:26.612Z,1638
2023-03-05T09:32:30.892Z,1598
2023-03-05T09:37:50.035Z,1567
2023-03-05T09:43:11.694Z,1549
2023-03-05T09:48:31.186Z,1533
2023-03-05T09:53:52.205Z,1521
2023-03-05T09:59:16.411Z,1526
2023-03-05T10:04:35.911Z,1520
2023-03-05T10:09:55.363Z,1504
2023-03-05T10:15:14.558Z,1492
2023-03-05T10:20:32.953Z,1488
2023-03-05T10:25:52.130Z,1483
2023-03-05T10:31:18.264Z,1505
2023-03-05T10:36:36.936Z,1512
2023-03-05T10:41:55.136Z,1518
2023-03-05T10:47:13.635Z,1543
2023-03-05T10:52:33.333Z,1537
2023-03-05T10:57:51.797Z,1530
2023-03-05T11:03:10.103Z,1515
2023-03-05T11:08:33.120Z,1490
2023-03-05T11:13:51.381Z,1115
2023-03-05T11:19:09.664Z,1067
2023-03-05T11:24:27.662Z,1041
2023-03-05T11:29:48.232Z,1111
2023-03-05T11:35:06.999Z,1207
2023-03-05T11:40:25.271Z,1233
2023-03-05T11:45:46.677Z,1249
2023-03-05T11:51:07.092Z,1249
2023-03-05T11:56:25.593Z,1252
2023-03-05T12:01:46.063Z,1264
2023-03-05T12:07:04.537Z,1284
2023-03-05T12:12:24.192Z,1279
2023-03-05T12:17:45.516Z,1324
2023-03-05T12:23:03.990Z,1208
2023-03-05T12:28:22.477Z,1189
2023-03-05T12:33:49.020Z,1202
2023-03-05T12:38:57.805Z,1202
2023-03-05T12:44:21.998Z,1206
2023-03-05T12:49:43.136Z,1235
2023-03-05T12:54:45.454Z,1241
2023-03-05T13:00:04.515Z,1238
2023-03-05T13:05:22.843Z,1261
2023-03-05T13:10:41.519Z,1285
2023-03-05T13:16:00.301Z,1290
2023-03-05T13:21:18.659Z,1303
2023-03-05T13:26:37.364Z,1305
2023-03-05T13:31:40.518Z,1298
2023-03-05T13:36:59.769Z,1297
2023-03-05T13:42:08.165Z,1332
2023-03-05T13:47:26.665Z,1309
2023-03-05T13:52:44.835Z,1300
2023-03-05T13:58:02.817Z,1290
2023-03-05T14:03:21.313Z,1302
2023-03-05T14:08:39.549Z,1326
2023-03-05T14:13:42.141Z,1351
2023-03-05T14:19:03.919Z,1358
2023-03-05T14:24:21.807Z,1370
2023-03-05T14:29:40.008Z,1378
2023-03-05T14:34:58.541Z,1373
2023-03-05T14:40:16.835Z,1360
2023-03-05T14:45:35.820Z,1337
2023-03-05T14:50:56.155Z,1318
2023-03-05T14:56:15.722Z,1301
2023-03-05T15:01:33.975Z,1299
2023-03-05T15:06:52.357Z,1329
2023-03-05T15:12:11.270Z,1396
2023-03-05T15:17:15.448Z,1449
2023-03-05T15:22:33.662Z,1460
2023-03-05T15:27:52.099Z,1456
2023-03-05T15:33:10.615Z,1450
2023-03-05T15:38:29.389Z,1436
2023-03-05T15:43:48.154Z,1425
2023-03-05T15:49:06.637Z,1418
2023-03-05T15:54:25.236Z,1416
2023-03-05T15:59:43.678Z,1412
2023-03-05T16:05:02.012Z,1409
2023-03-05T16:10:20.794Z,1398
2023-03-05T16:15:39.334Z,1254
2023-03-05T16:20:58.293Z,1267
2023-03-05T16:26:17.185Z,1281
2023-03-05T16:31:35.461Z,1315
2023-03-05T16:36:54.101Z,1321
2023-03-05T16:42:12.604Z,1353
2023-03-05T16:47:31.453Z,1432
2023-03-05T16:52:50.323Z,1488
2023-03-05T16:58:08.597Z,1520
2023-03-05T17:03:27.279Z,1488
2023-03-05T17:08:45.772Z,1439
2023-03-05T17:14:04.250Z,1414
2023-03-05T17:19:23.035Z,1394
2023-03-05T17:24:41.751Z,1379
2023-03-05T17:30:00.544Z,1343
2023-03-05T17:35:19.487Z,1272
2023-03-05T17:40:37.924Z,1229
2023-03-05T17:45:56.452Z,1230
2023-03-05T17:51:15.253Z,1220
2023-03-05T17:56:36.899Z,1197
2023-03-05T18:01:55.125Z,1140
2023-03-05T18:07:13.342Z,1110
2023-03-05T18:12:31.828Z,1079
2023-03-05T18:17:50.654Z,1055
2023-03-05T18:23:09.275Z,1022
2023-03-05T18:28:28.784Z,990
2023-03-05T18:33:47.273Z,964
2023-03-05T18:39:05.743Z,924
2023-03-05T18:44:24.551Z,891
2023-03-05T18:49:42.838Z,890
2023-03-05T18:55:01.096Z,911
2023-03-05T19:00:19.663Z,920
2023-03-05T19:05:38.189Z,925
2023-03-05T19:10:56.457Z,926
2023-03-05T19:16:15.258Z,928
2023-03-05T19:21:33.597Z,930
2023-03-05T19:26:51.972Z,938
2023-03-05T19:32:10.930Z,936
2023-03-05T19:37:28.879Z,947
2023-03-05T19:42:47.689Z,949
2023-03-05T19:48:09.216Z,952
2023-03-05T19:53:28.053Z,962
2023-03-05T19:58:46.529Z,967
2023-03-05T20:04:05.024Z,973
2023-03-05T20:09:23.554Z,976
2023-03-05T20:14:42.300Z,985
2023-03-05T20:20:00.497Z,984
2023-03-05T20:25:19.259Z,986
2023-03-05T20:30:37.199Z,988
2023-03-05T20:35:55.699Z,995
2023-03-05T20:41:14.697Z,1002
2023-03-05T20:46:33.347Z,1005
2023-03-05T20:51:52.535Z,1007
2023-03-05T20:57:10.906Z,1008
2023-03-05T21:02:29.171Z,1014
2023-03-05T21:07:47.725Z,1015
2023-03-05T21:13:06.364Z,1014
2023-03-05T21:18:25.067Z,1018
2023-03-05T21:23:44.134Z,1015
2023-03-05T21:29:02.636Z,1008
2023-03-05T21:34:20.561Z,1008
2023-03-05T21:39:38.742Z,1010
2023-03-05T21:44:57.270Z,1021
2023-03-05T21:50:16.033Z,1032
2023-03-05T21:55:34.814Z,1026
2023-03-05T22:00:53.048Z,1032
2023-03-05T22:06:11.393Z,1042
2023-03-05T22:11:29.641Z,1078
2023-03-05T22:16:48.326Z,1112
2023-03-05T22:22:07.304Z,1128
2023-03-05T22:27:25.530Z,1178
2023-03-05T22:32:44.461Z,1208
2023-03-05T22:38:03.433Z,1233
2023-03-05T22:43:22.191Z,1243
2023-03-05T22:48:40.696Z,1246
2023-03-05T22:53:58.869Z,1245
2023-03-05T22:59:16.857Z,1237
2023-03-05T23:04:35.587Z,1249
2023-03-05T23:09:53.823Z,1245
2023-03-05T23:15:11.721Z,1236
2023-03-05T23:20:29.984Z,1238
2023-03-05T23:25:47.919Z,1241
2023-03-05T23:31:06.336Z,1230
2023-03-05T23:36:24.824Z,1232
2023-03-05T23:41:43.282Z,1227
2023-03-05T23:47:01.483Z,1232
2023-03-05T23:52:20.014Z,1234
2023-03-05T23:57:38.240Z,1236
