createdAt,value
2018-07-26T00:04:24.277Z,10.41
2018-07-26T00:10:19.317Z,10.23
2018-07-26T00:16:14.266Z,10.09
2018-07-26T00:22:09.286Z,9.89
2018-07-26T00:28:04.290Z,9.81
2018-07-26T00:33:59.279Z,10
2018-07-26T00:39:54.293Z,9.9
2018-07-26T00:45:49.337Z,9.81
2018-07-26T00:51:44.374Z,10.21
2018-07-26T00:57:39.340Z,9.9
2018-07-26T01:03:34.343Z,10.7
2018-07-26T01:09:29.389Z,9.96
2018-07-26T01:15:24.343Z,9.99
2018-07-26T01:21:19.359Z,9.93
2018-07-26T01:27:14.433Z,9.92
2018-07-26T01:33:09.377Z,10.54
2018-07-26T01:39:04.322Z,9.95
2018-07-26T01:44:59.348Z,9.55
2018-07-26T01:50:54.439Z,10.83
2018-07-26T01:56:49.350Z,10.18
2018-07-26T02:02:44.373Z,10.58
2018-07-26T02:08:39.367Z,10.51
2018-07-26T02:14:34.397Z,11.76
2018-07-26T02:20:29.417Z,11.65
2018-07-26T02:26:24.433Z,11.69
2018-07-26T02:32:19.385Z,11.65
2018-07-26T02:38:14.440Z,11.43
2018-07-26T02:44:09.392Z,11.24
2018-07-26T02:50:04.435Z,11.53
2018-07-26T02:55:59.461Z,11.78
2018-07-26T03:01:54.459Z,11.07
2018-07-26T03:07:49.419Z,11.57
2018-07-26T03:13:44.455Z,10.87
2018-07-26T03:19:39.511Z,11.82
2018-07-26T03:25:34.519Z,11.69
2018-07-26T03:31:29.435Z,11.84
2018-07-26T03:37:24.504Z,11.22
2018-07-26T03:43:19.482Z,12.02
2018-07-26T03:49:14.500Z,12.37
2018-07-26T03:55:09.472Z,11.46
2018-07-26T04:01:04.472Z,11.95
2018-07-26T04:06:59.472Z,11.85
2018-07-26T04:12:54.448Z,12.38
2018-07-26T04:18:49.491Z,13.32
2018-07-26T04:24:44.521Z,12.26
2018-07-26T04:30:39.468Z,12.01
2018-07-26T04:36:34.466Z,13.05
2018-07-26T04:42:29.532Z,13.94
2018-07-26T04:48:24.552Z,13.02
2018-07-26T04:54:19.516Z,12.56
2018-07-26T05:00:14.525Z,12.83
2018-07-26T05:06:09.552Z,12.52
2018-07-26T05:12:04.547Z,13.3
2018-07-26T05:17:59.572Z,16.26
2018-07-26T05:23:54.564Z,13.51
2018-07-26T05:29:49.550Z,14.79
2018-07-26T05:35:44.534Z,14.42
2018-07-26T05:41:39.549Z,14.83
2018-07-26T05:47:34.566Z,13.69
2018-07-26T05:53:29.711Z,13.49
2018-07-26T05:59:24.565Z,13.54
2018-07-26T06:05:19.535Z,13.58
2018-07-26T06:11:14.585Z,13.97
2018-07-26T06:17:09.589Z,15.04
2018-07-26T06:23:04.602Z,13.68
2018-07-26T06:28:59.598Z,13.1
2018-07-26T06:34:54.591Z,13.07
2018-07-26T06:40:49.573Z,15.02
2018-07-26T06:46:44.589Z,15.94
2018-07-26T06:52:39.589Z,14.4
2018-07-26T06:58:34.701Z,15.81
2018-07-26T07:04:29.600Z,13.33
2018-07-26T07:10:24.620Z,14.91
2018-07-26T07:16:19.616Z,15.35
2018-07-26T07:22:14.675Z,15.64
2018-07-26T07:28:09.651Z,14.78
2018-07-26T07:34:04.597Z,14.84
2018-07-26T07:39:59.615Z,13.9
2018-07-26T07:45:54.645Z,15.15
2018-07-26T07:51:49.648Z,15.63
2018-07-26T07:57:44.620Z,16
2018-07-26T08:03:39.733Z,16.92
2018-07-26T08:09:34.650Z,13.89
2018-07-26T08:15:29.663Z,15.15
2018-07-26T08:21:24.737Z,15.3
2018-07-26T08:27:19.691Z,17.07
2018-07-26T08:33:14.679Z,18.27
2018-07-26T08:39:09.758Z,18.59
2018-07-26T08:45:04.694Z,17.83
2018-07-26T08:50:59.691Z,16.61
2018-07-26T08:56:54.740Z,15.98
2018-07-26T09:02:49.737Z,15.7
2018-07-26T09:08:44.733Z,13.9
2018-07-26T09:14:39.705Z,13.66
2018-07-26T09:20:34.743Z,14.25
2018-07-26T09:26:29.716Z,13.71
2018-07-26T09:32:24.717Z,13.23
2018-07-26T09:38:19.739Z,12.92
2018-07-26T09:44:14.790Z,13.43
2018-07-26T09:50:09.763Z,12.83
2018-07-26T09:56:04.733Z,12.88
2018-07-26T10:01:59.754Z,12.39
2018-07-26T10:07:54.803Z,11.13
2018-07-26T10:13:49.766Z,9.39
2018-07-26T10:19:44.771Z,9.66
2018-07-26T10:25:39.761Z,10.08
2018-07-26T10:31:34.758Z,8.37
2018-07-26T10:37:29.768Z,8.03
2018-07-26T10:43:24.812Z,5.5
2018-07-26T10:49:19.807Z,6.57
2018-07-26T10:55:14.892Z,7.07
2018-07-26T11:01:09.822Z,6.08
2018-07-26T11:07:04.801Z,6.44
2018-07-26T11:12:59.907Z,6.03
2018-07-26T11:18:54.873Z,6.46
2018-07-26T11:24:49.830Z,5.11
2018-07-26T11:30:44.845Z,5.2
2018-07-26T11:36:39.890Z,5.75
2018-07-26T11:42:34.875Z,5.87
2018-07-26T11:48:29.827Z,5.48
2018-07-26T11:54:24.942Z,5.65
2018-07-26T12:00:19.890Z,5.72
2018-07-26T12:06:14.857Z,5.24
2018-07-26T12:12:09.892Z,5.91
2018-07-26T12:18:04.938Z,5.97
2018-07-26T12:23:59.919Z,6.75
2018-07-26T12:29:54.889Z,8.07
2018-07-26T12:35:49.948Z,9.16
2018-07-26T12:41:44.913Z,9.2
2018-07-26T12:47:39.889Z,8.72
2018-07-26T12:53:34.906Z,9.55
2018-07-26T12:59:29.911Z,7.92
2018-07-26T13:05:24.922Z,7.67
2018-07-26T13:11:19.916Z,7.51
2018-07-26T13:17:14.941Z,7.06
2018-07-26T13:23:09.928Z,6.9
2018-07-26T13:29:04.947Z,8.31
2018-07-26T13:34:59.957Z,8.54
2018-07-26T13:40:54.982Z,8.35
2018-07-26T13:46:49.956Z,8.81
2018-07-26T13:52:45.139Z,8.82
2018-07-26T13:58:39.963Z,8.51
2018-07-26T14:04:34.990Z,7.76
2018-07-26T14:10:29.987Z,7.1
2018-07-26T14:16:25.008Z,5.5
2018-07-26T14:22:20.025Z,5.7
2018-07-26T14:28:14.982Z,6.26
2018-07-26T14:34:09.992Z,6.49
2018-07-26T14:40:05.010Z,6.9
2018-07-26T14:46:00.065Z,7.96
2018-07-26T14:51:55.024Z,7.33
2018-07-26T14:57:50.025Z,7.11
2018-07-26T15:03:45.016Z,10.34
2018-07-26T15:09:40.015Z,9.82
2018-07-26T15:15:35.025Z,9.21
2018-07-26T15:21:30.029Z,8.94
2018-07-26T15:27:25.013Z,9.44
2018-07-26T15:33:20.061Z,10.31
2018-07-26T15:39:15.041Z,10.24
2018-07-26T15:45:10.072Z,10.87
2018-07-26T15:51:05.107Z,9.71
2018-07-26T15:57:00.070Z,8.76
2018-07-26T16:02:55.162Z,8.66
2018-07-26T16:08:50.067Z,8.45
2018-07-26T16:14:45.084Z,8.19
2018-07-26T16:20:40.112Z,9.65
2018-07-26T16:26:35.105Z,9.77
2018-07-26T16:32:30.072Z,10.06
2018-07-26T16:38:25.113Z,10.22
2018-07-26T16:44:20.110Z,10.18
2018-07-26T16:50:15.072Z,10.37
2018-07-26T16:56:10.131Z,9.86
2018-07-26T17:02:05.155Z,8.84
2018-07-26T17:08:00.144Z,9.42
2018-07-26T17:13:55.097Z,8.56
2018-07-26T17:19:50.147Z,8.98
2018-07-26T17:25:45.147Z,9.18
2018-07-26T17:31:40.130Z,9.58
2018-07-26T17:37:35.205Z,8.75
2018-07-26T17:43:30.140Z,8.9
2018-07-26T17:49:25.143Z,8.98
2018-07-26T17:55:20.208Z,8.07
2018-07-26T18:01:15.188Z,10.33
2018-07-26T18:07:10.166Z,12.57
2018-07-26T18:13:05.165Z,12.6
2018-07-26T18:19:00.184Z,11.8
2018-07-26T18:24:55.192Z,11.3
2018-07-26T18:30:50.236Z,9.88
2018-07-26T18:36:45.201Z,9.66
2018-07-26T18:42:40.194Z,9.29
2018-07-26T18:48:35.209Z,9.73
2018-07-26T18:54:30.233Z,8.42
2018-07-26T19:00:25.179Z,8.15
2018-07-26T19:06:20.301Z,7.41
2018-07-26T19:12:15.210Z,7.84
2018-07-26T19:18:10.204Z,7.69
2018-07-26T19:24:05.262Z,7.85
2018-07-26T19:30:00.250Z,7.42
2018-07-26T19:35:55.250Z,7.88
2018-07-26T19:41:50.269Z,7.75
2018-07-26T19:47:45.300Z,8.05
2018-07-26T19:53:40.304Z,7.9
2018-07-26T19:59:35.282Z,8.28
2018-07-26T20:05:30.274Z,7.81
2018-07-26T20:11:25.235Z,7.1
2018-07-26T20:17:20.265Z,7.98
2018-07-26T20:23:15.359Z,7.08
2018-07-26T20:29:10.279Z,7.27
2018-07-26T20:35:05.254Z,8.21
2018-07-26T20:41:00.276Z,8.1
2018-07-26T20:46:55.298Z,7.38
2018-07-26T20:52:50.325Z,7.14
2018-07-26T20:58:45.311Z,12.35
2018-07-26T21:04:40.346Z,8.03
2018-07-26T21:10:35.292Z,8.15
2018-07-26T21:16:30.322Z,7.43
2018-07-26T21:22:25.355Z,7.1
2018-07-26T21:28:20.312Z,6.54
2018-07-26T21:34:15.389Z,6.9
2018-07-26T21:40:10.387Z,7.55
2018-07-26T21:46:05.328Z,7.47
2018-07-26T21:52:00.308Z,7.36
2018-07-26T21:57:55.327Z,6.98
2018-07-26T22:03:50.340Z,7.08
2018-07-26T22:09:45.380Z,7.09
2018-07-26T22:15:40.380Z,6.91
2018-07-26T22:21:35.380Z,6.93
2018-07-26T22:27:30.436Z,7.26
2018-07-26T22:33:25.364Z,7.32
2018-07-26T22:39:20.394Z,6.59
2018-07-26T22:45:15.424Z,6.77
2018-07-26T22:51:10.405Z,7.76
2018-07-26T22:57:05.376Z,7.13
2018-07-26T23:03:00.381Z,6.69
2018-07-26T23:08:55.409Z,7.47
2018-07-26T23:14:50.479Z,7.52
2018-07-26T23:20:45.420Z,7.71
2018-07-26T23:26:40.410Z,7.8
2018-07-26T23:32:35.549Z,8.02
2018-07-26T23:38:30.432Z,7.38
2018-07-26T23:44:25.503Z,7.24
2018-07-26T23:50:20.429Z,7.9
2018-07-26T23:56:15.419Z,7.24
