createdAt,value
2022-10-29T00:00:58.807Z,59.30
2022-10-29T00:03:26.744Z,59.30
2022-10-29T00:06:10.684Z,59.50
2022-10-29T00:08:39.649Z,59.10
2022-10-29T00:11:16.841Z,59.90
2022-10-29T00:13:44.522Z,59.80
2022-10-29T00:16:18.949Z,60.20
2022-10-29T00:18:46.377Z,60.30
2022-10-29T00:21:18.282Z,60.70
2022-10-29T00:23:45.457Z,60.90
2022-10-29T00:26:13.043Z,61.00
2022-10-29T00:28:40.085Z,61.20
2022-10-29T00:31:11.826Z,61.30
2022-10-29T00:33:38.806Z,61.50
2022-10-29T00:36:11.400Z,61.50
2022-10-29T00:38:38.629Z,61.70
2022-10-29T00:41:08.356Z,61.90
2022-10-29T00:43:37.914Z,61.80
2022-10-29T00:46:13.936Z,62.00
2022-10-29T00:48:46.941Z,62.10
2022-10-29T00:51:16.239Z,62.10
2022-10-29T00:54:05.220Z,62.30
2022-10-29T00:56:38.161Z,62.10
2022-10-29T00:59:07.975Z,62.30
2022-10-29T01:01:36.060Z,62.40
2022-10-29T01:04:04.688Z,62.30
2022-10-29T01:06:33.303Z,62.30
2022-10-29T01:09:00.069Z,62.30
2022-10-29T01:12:04.921Z,62.40
2022-10-29T01:15:07.821Z,62.30
2022-10-29T01:18:22.929Z,62.20
2022-10-29T01:21:30.870Z,62.20
2022-10-29T01:24:16.843Z,62.50
2022-10-29T01:27:31.122Z,62.60
2022-10-29T01:30:23.390Z,62.80
2022-10-29T01:33:07.152Z,62.70
2022-10-29T01:36:08.740Z,63.00
2022-10-29T01:39:03.686Z,63.30
2022-10-29T01:42:13.223Z,63.10
2022-10-29T01:45:11.816Z,63.20
2022-10-29T01:47:49.200Z,63.40
2022-10-29T01:50:21.849Z,63.50
2022-10-29T01:52:51.523Z,63.70
2022-10-29T01:55:29.965Z,63.70
2022-10-29T01:57:57.333Z,63.90
2022-10-29T02:00:25.561Z,63.90
2022-10-29T02:03:02.329Z,64.00
2022-10-29T02:05:50.058Z,64.20
2022-10-29T02:08:44.169Z,64.30
2022-10-29T02:11:41.556Z,64.40
2022-10-29T02:14:20.838Z,64.30
2022-10-29T02:16:48.902Z,64.50
2022-10-29T02:19:15.967Z,64.60
2022-10-29T02:21:44.216Z,64.60
2022-10-29T02:24:14.482Z,64.60
2022-10-29T02:26:41.323Z,64.80
2022-10-29T02:29:08.111Z,65.40
2022-10-29T02:31:36.191Z,65.00
2022-10-29T02:34:02.981Z,65.00
2022-10-29T02:36:29.809Z,65.00
2022-10-29T02:38:56.629Z,65.10
2022-10-29T02:41:23.403Z,65.10
2022-10-29T02:43:50.243Z,65.20
2022-10-29T02:46:23.276Z,65.20
2022-10-29T02:48:50.840Z,65.30
2022-10-29T02:51:18.418Z,65.30
2022-10-29T02:53:45.332Z,65.30
2022-10-29T02:56:12.118Z,65.40
2022-10-29T02:58:39.153Z,65.40
2022-10-29T03:01:06.988Z,65.40
2022-10-29T03:03:33.904Z,65.60
2022-10-29T03:06:00.696Z,65.60
2022-10-29T03:08:27.503Z,65.70
2022-10-29T03:10:55.650Z,65.70
2022-10-29T03:13:22.458Z,65.70
2022-10-29T03:15:49.216Z,65.80
2022-10-29T03:18:16.049Z,65.80
2022-10-29T03:20:45.380Z,65.80
2022-10-29T03:23:12.196Z,65.80
2022-10-29T03:25:39.194Z,65.80
2022-10-29T03:28:06.414Z,65.80
2022-10-29T03:30:33.560Z,65.70
2022-10-29T03:33:01.222Z,65.70
2022-10-29T03:35:28.253Z,65.70
2022-10-29T03:37:55.042Z,65.70
2022-10-29T03:40:21.854Z,65.80
2022-10-29T03:42:48.615Z,65.90
2022-10-29T03:45:15.871Z,65.80
2022-10-29T03:47:42.670Z,65.90
2022-10-29T03:50:10.214Z,65.90
2022-10-29T03:52:37.069Z,66.00
2022-10-29T03:55:05.158Z,65.90
2022-10-29T03:57:32.310Z,65.90
2022-10-29T04:00:00.640Z,65.90
2022-10-29T04:02:28.098Z,65.90
2022-10-29T04:04:54.949Z,65.90
2022-10-29T04:07:21.773Z,65.80
2022-10-29T04:09:48.533Z,65.80
2022-10-29T04:12:15.349Z,65.80
2022-10-29T04:14:45.490Z,65.80
2022-10-29T04:17:12.973Z,65.80
2022-10-29T04:19:40.463Z,65.90
2022-10-29T04:30:27.867Z,65.90
2022-10-29T04:33:00.912Z,65.80
2022-10-29T04:35:29.100Z,65.30
2022-10-29T04:37:56.190Z,65.70
2022-10-29T04:40:24.531Z,65.60
2022-10-29T04:42:51.533Z,65.50
2022-10-29T04:45:18.932Z,65.50
2022-10-29T04:47:46.189Z,65.30
2022-10-29T04:50:13.168Z,65.30
2022-10-29T04:52:40.006Z,65.20
2022-10-29T04:55:07.309Z,65.10
2022-10-29T04:57:34.176Z,65.00
2022-10-29T05:00:00.975Z,65.00
2022-10-29T05:02:27.794Z,64.90
2022-10-29T05:04:54.575Z,64.70
2022-10-29T05:07:21.368Z,64.60
2022-10-29T05:09:48.587Z,64.50
2022-10-29T05:12:15.360Z,64.50
2022-10-29T05:14:42.116Z,64.40
2022-10-29T05:17:09.061Z,64.20
2022-10-29T05:19:35.897Z,64.10
2022-10-29T05:22:02.674Z,64.10
2022-10-29T05:24:29.526Z,63.90
2022-10-29T05:26:56.318Z,63.80
2022-10-29T05:29:23.156Z,63.80
2022-10-29T05:31:53.065Z,63.70
2022-10-29T05:34:20.416Z,63.60
2022-10-29T05:36:47.389Z,63.60
2022-10-29T05:39:14.211Z,63.60
2022-10-29T05:41:41.257Z,63.60
2022-10-29T05:44:08.094Z,63.60
2022-10-29T05:46:34.969Z,63.60
2022-10-29T05:49:01.762Z,63.60
2022-10-29T05:51:28.566Z,63.60
2022-10-29T05:53:55.333Z,63.60
2022-10-29T05:56:22.150Z,63.60
2022-10-29T05:58:52.864Z,63.60
2022-10-29T06:01:19.812Z,63.60
2022-10-29T06:03:47.311Z,63.50
2022-10-29T06:06:14.328Z,63.50
2022-10-29T06:08:41.203Z,63.50
2022-10-29T06:11:08.161Z,63.40
2022-10-29T06:13:35.098Z,63.30
2022-10-29T06:16:02.241Z,63.30
2022-10-29T06:18:29.841Z,63.30
2022-10-29T06:21:00.440Z,63.30
2022-10-29T06:23:28.538Z,62.80
2022-10-29T06:25:55.415Z,63.20
2022-10-29T06:28:22.212Z,63.30
2022-10-29T06:30:51.005Z,63.20
2022-10-29T06:33:19.219Z,63.10
2022-10-29T06:35:46.658Z,63.00
2022-10-29T06:38:14.521Z,62.90
2022-10-29T06:40:42.683Z,62.80
2022-10-29T06:43:13.072Z,62.70
2022-10-29T06:45:40.220Z,62.10
2022-10-29T06:48:07.510Z,62.60
2022-10-29T06:50:34.463Z,62.70
2022-10-29T06:53:07.638Z,62.50
2022-10-29T06:55:35.769Z,62.40
2022-10-29T06:58:14.849Z,62.60
2022-10-29T07:00:43.220Z,62.10
2022-10-29T07:03:15.619Z,62.60
2022-10-29T07:05:42.602Z,62.10
2022-10-29T07:08:10.151Z,62.50
2022-10-29T07:10:37.862Z,62.60
2022-10-29T07:13:04.674Z,63.00
2022-10-29T07:15:32.096Z,62.50
2022-10-29T07:18:04.210Z,62.50
2022-10-29T07:20:37.082Z,62.10
2022-10-29T07:23:04.130Z,62.20
2022-10-29T07:25:32.472Z,62.40
2022-10-29T07:28:20.632Z,62.30
2022-10-29T07:30:50.685Z,60.40
2022-10-29T07:33:18.916Z,62.60
2022-10-29T07:35:47.237Z,62.90
2022-10-29T07:38:14.429Z,62.90
2022-10-29T07:40:48.980Z,62.80
2022-10-29T07:43:16.811Z,60.30
2022-10-29T07:45:47.246Z,62.20
2022-10-29T07:48:14.115Z,61.60
2022-10-29T07:50:41.043Z,61.40
2022-10-29T07:53:09.805Z,61.00
2022-10-29T07:55:36.672Z,60.60
2022-10-29T07:58:08.080Z,60.60
2022-10-29T08:00:39.993Z,59.50
2022-10-29T08:03:08.029Z,58.40
2022-10-29T08:05:35.303Z,57.70
2022-10-29T08:08:02.448Z,56.80
2022-10-29T08:10:31.311Z,56.20
2022-10-29T08:13:01.959Z,55.50
2022-10-29T08:15:32.588Z,54.90
2022-10-29T08:17:59.746Z,54.70
2022-10-29T08:20:29.191Z,55.20
2022-10-29T08:22:59.391Z,55.10
2022-10-29T08:25:26.764Z,55.50
2022-10-29T08:28:04.957Z,55.60
2022-10-29T08:30:32.911Z,54.20
2022-10-29T08:33:00.866Z,55.70
2022-10-29T08:35:29.249Z,55.80
2022-10-29T08:37:56.248Z,55.90
2022-10-29T08:40:35.413Z,55.80
2022-10-29T08:43:57.610Z,54.10
2022-10-29T08:46:50.513Z,55.00
2022-10-29T08:49:42.619Z,55.80
2022-10-29T08:52:24.073Z,54.50
2022-10-29T08:55:16.543Z,55.60
2022-10-29T08:57:52.676Z,56.50
2022-10-29T09:00:31.101Z,56.60
2022-10-29T09:03:00.629Z,56.60
2022-10-29T09:05:42.580Z,56.90
2022-10-29T09:08:26.168Z,55.50
2022-10-29T09:11:07.374Z,54.80
2022-10-29T09:13:55.464Z,56.00
2022-10-29T09:16:31.373Z,56.00
2022-10-29T09:19:22.413Z,55.10
2022-10-29T09:22:03.207Z,54.90
2022-10-29T09:24:43.359Z,56.70
2022-10-29T09:27:55.529Z,56.50
2022-10-29T09:30:22.583Z,55.60
2022-10-29T09:33:21.426Z,57.50
2022-10-29T09:35:54.904Z,55.00
2022-10-29T09:38:34.573Z,57.50
2022-10-29T09:41:03.913Z,56.20
2022-10-29T09:43:45.985Z,58.10
2022-10-29T09:46:35.945Z,54.00
2022-10-29T09:49:43.748Z,53.70
2022-10-29T09:52:22.508Z,54.10
2022-10-29T09:54:52.186Z,53.80
2022-10-29T09:57:26.147Z,55.10
2022-10-29T10:00:02.005Z,53.70
2022-10-29T10:02:59.126Z,52.80
2022-10-29T10:05:33.515Z,55.10
2022-10-29T10:08:13.494Z,51.70
2022-10-29T10:10:58.140Z,49.30
2022-10-29T10:13:34.067Z,48.80
2022-10-29T10:16:05.319Z,48.30
2022-10-29T10:18:32.211Z,48.60
2022-10-29T10:21:25.122Z,48.80
2022-10-29T10:23:54.659Z,46.20
2022-10-29T10:26:41.405Z,48.10
2022-10-29T10:29:24.499Z,46.80
2022-10-29T10:32:16.789Z,44.70
2022-10-29T10:34:43.640Z,46.90
2022-10-29T10:37:10.370Z,48.00
2022-10-29T10:39:41.220Z,48.20
2022-10-29T10:42:27.884Z,47.80
2022-10-29T10:45:03.610Z,46.50
2022-10-29T10:47:36.502Z,45.20
2022-10-29T10:50:18.420Z,46.00
2022-10-29T10:52:46.521Z,42.70
2022-10-29T10:55:33.180Z,46.30
2022-10-29T10:58:12.291Z,44.70
2022-10-29T11:01:11.025Z,46.70
2022-10-29T11:03:54.801Z,44.20
2022-10-29T11:06:40.099Z,45.10
2022-10-29T11:09:21.072Z,46.70
2022-10-29T11:12:02.392Z,45.80
2022-10-29T11:14:44.852Z,44.90
2022-10-29T11:17:46.156Z,45.20
2022-10-29T11:20:34.520Z,43.60
2022-10-29T11:23:23.136Z,43.90
2022-10-29T11:26:03.646Z,44.40
2022-10-29T11:28:38.784Z,45.40
2022-10-29T11:31:44.158Z,44.60
2022-10-29T11:34:16.703Z,43.90
2022-10-29T11:36:55.069Z,46.40
2022-10-29T11:39:44.412Z,44.20
2022-10-29T11:42:11.643Z,43.00
2022-10-29T11:44:40.417Z,46.00
2022-10-29T11:47:40.537Z,46.40
2022-10-29T11:50:16.251Z,45.70
2022-10-29T11:52:58.742Z,45.70
2022-10-29T11:56:00.809Z,45.70
2022-10-29T11:59:01.229Z,45.70
2022-10-29T12:01:47.945Z,46.40
2022-10-29T12:04:31.107Z,46.70
2022-10-29T12:07:21.785Z,45.90
2022-10-29T12:10:39.990Z,46.40
2022-10-29T12:13:42.777Z,45.20
2022-10-29T12:16:19.570Z,45.90
2022-10-29T12:19:05.371Z,47.20
2022-10-29T12:22:18.106Z,45.70
2022-10-29T12:25:15.352Z,45.50
2022-10-29T12:27:58.714Z,45.60
2022-10-29T12:30:26.948Z,45.70
2022-10-29T12:33:10.296Z,47.10
2022-10-29T12:35:51.892Z,45.50
2022-10-29T12:38:39.715Z,46.10
2022-10-29T12:41:36.700Z,46.80
2022-10-29T12:44:34.233Z,46.00
2022-10-29T12:47:14.308Z,46.30
2022-10-29T12:50:18.855Z,45.70
2022-10-29T12:53:21.528Z,47.40
2022-10-29T12:55:49.103Z,45.80
2022-10-29T12:58:53.007Z,47.00
2022-10-29T13:01:38.412Z,44.90
2022-10-29T13:04:27.257Z,45.20
2022-10-29T13:07:18.349Z,44.60
2022-10-29T13:09:48.317Z,45.30
2022-10-29T13:13:05.206Z,46.50
2022-10-29T13:15:44.887Z,45.00
2022-10-29T13:18:29.411Z,44.90
2022-10-29T13:20:56.429Z,45.10
2022-10-29T13:23:23.164Z,46.70
2022-10-29T13:25:55.724Z,46.80
2022-10-29T13:28:22.502Z,46.00
2022-10-29T13:31:13.965Z,47.00
2022-10-29T13:33:40.692Z,46.60
2022-10-29T13:36:16.592Z,47.00
2022-10-29T13:39:07.382Z,45.30
2022-10-29T13:41:42.835Z,45.70
2022-10-29T13:44:27.566Z,46.70
2022-10-29T13:47:01.311Z,45.90
2022-10-29T13:49:32.415Z,46.80
2022-10-29T13:52:13.781Z,47.10
2022-10-29T13:55:07.000Z,45.60
2022-10-29T13:58:01.565Z,46.70
2022-10-29T14:00:31.117Z,47.20
2022-10-29T14:03:07.038Z,47.20
2022-10-29T14:05:47.160Z,47.10
2022-10-29T14:08:49.049Z,45.70
2022-10-29T14:11:28.230Z,45.90
2022-10-29T14:14:01.197Z,45.90
2022-10-29T14:16:33.664Z,47.30
2022-10-29T14:19:19.306Z,47.40
2022-10-29T14:21:46.990Z,46.20
2022-10-29T14:24:16.708Z,47.70
2022-10-29T14:26:45.194Z,47.20
2022-10-29T14:29:25.697Z,47.10
2022-10-29T14:32:15.648Z,45.30
2022-10-29T14:34:45.297Z,44.60
2022-10-29T14:37:29.309Z,46.00
2022-10-29T14:40:03.451Z,44.30
2022-10-29T14:42:34.502Z,45.60
2022-10-29T14:45:07.215Z,45.80
2022-10-29T14:47:37.088Z,46.00
2022-10-29T14:50:15.889Z,46.50
2022-10-29T14:52:59.177Z,46.60
2022-10-29T14:55:38.686Z,46.30
2022-10-29T15:01:03.413Z,45.90
2022-10-29T15:03:34.458Z,45.80
2022-10-29T15:06:17.750Z,46.40
2022-10-29T15:08:57.606Z,45.70
2022-10-29T15:11:42.567Z,46.50
2022-10-29T15:14:49.844Z,45.80
2022-10-29T15:17:31.047Z,45.70
2022-10-29T15:20:05.013Z,46.30
2022-10-29T15:22:39.410Z,47.20
2022-10-29T15:25:13.378Z,46.60
2022-10-29T15:27:41.796Z,47.10
2022-10-29T15:30:19.110Z,47.30
2022-10-29T15:32:47.934Z,47.60
2022-10-29T15:35:21.640Z,47.80
2022-10-29T15:37:48.558Z,47.10
2022-10-29T15:40:22.595Z,47.70
2022-10-29T15:42:49.593Z,47.70
2022-10-29T15:45:24.254Z,47.70
2022-10-29T15:47:56.834Z,47.50
2022-10-29T15:50:38.577Z,48.00
2022-10-29T15:53:09.930Z,47.00
2022-10-29T15:55:38.540Z,47.90
2022-10-29T15:58:10.864Z,48.00
2022-10-29T16:00:38.281Z,47.80
2022-10-29T16:03:16.181Z,48.10
2022-10-29T16:05:47.213Z,47.50
2022-10-29T16:08:43.798Z,48.40
2022-10-29T16:11:20.039Z,47.90
2022-10-29T16:13:53.435Z,48.50
2022-10-29T16:16:25.022Z,49.00
2022-10-29T16:18:53.341Z,49.30
2022-10-29T16:21:25.909Z,49.50
2022-10-29T16:23:53.524Z,49.50
2022-10-29T16:26:25.048Z,49.90
2022-10-29T16:28:53.289Z,50.20
2022-10-29T16:31:23.941Z,50.30
2022-10-29T16:33:54.554Z,50.60
2022-10-29T16:36:21.583Z,50.80
2022-10-29T16:38:48.578Z,50.90
2022-10-29T16:41:17.978Z,51.00
2022-10-29T16:43:45.978Z,51.20
2022-10-29T16:46:14.088Z,51.30
2022-10-29T16:48:41.613Z,51.50
2022-10-29T16:51:09.291Z,51.50
2022-10-29T16:53:36.531Z,51.60
2022-10-29T16:56:03.854Z,51.80
2022-10-29T16:58:30.776Z,51.90
2022-10-29T17:01:06.401Z,52.00
2022-10-29T17:03:34.307Z,51.70
2022-10-29T17:06:10.365Z,52.10
2022-10-29T17:08:38.325Z,52.10
2022-10-29T17:11:09.881Z,52.40
2022-10-29T17:13:37.824Z,52.60
2022-10-29T17:16:14.837Z,52.70
2022-10-29T17:18:41.917Z,52.70
2022-10-29T17:21:08.692Z,52.90
2022-10-29T17:23:35.624Z,53.00
2022-10-29T17:26:02.416Z,53.20
2022-10-29T17:28:29.469Z,53.30
2022-10-29T17:30:56.406Z,53.40
2022-10-29T17:33:23.355Z,53.40
2022-10-29T17:35:50.184Z,53.60
2022-10-29T17:38:17.032Z,53.70
2022-10-29T17:40:46.107Z,53.80
2022-10-29T17:43:13.222Z,54.00
2022-10-29T17:45:41.993Z,54.10
2022-10-29T17:48:08.769Z,54.20
2022-10-29T17:50:35.943Z,54.30
2022-10-29T17:53:03.323Z,54.40
2022-10-29T17:55:30.201Z,54.60
2022-10-29T17:57:57.284Z,54.60
2022-10-29T18:00:25.367Z,54.80
2022-10-29T18:02:52.289Z,54.80
2022-10-29T18:05:19.231Z,54.90
2022-10-29T18:07:46.012Z,55.00
2022-10-29T18:10:13.038Z,55.10
2022-10-29T18:12:39.922Z,55.30
2022-10-29T18:15:07.473Z,55.40
2022-10-29T18:17:34.399Z,55.40
2022-10-29T18:20:01.303Z,55.60
2022-10-29T18:22:28.268Z,55.60
2022-10-29T18:24:55.121Z,55.70
2022-10-29T18:27:21.905Z,55.80
2022-10-29T18:29:48.811Z,55.90
2022-10-29T18:32:16.207Z,56.00
2022-10-29T18:34:43.037Z,56.10
2022-10-29T18:37:09.909Z,56.30
2022-10-29T18:39:36.793Z,56.40
2022-10-29T18:42:03.979Z,56.50
2022-10-29T18:44:31.120Z,56.60
2022-10-29T18:46:58.921Z,56.60
2022-10-29T18:49:25.759Z,56.70
2022-10-29T18:51:53.780Z,56.80
2022-10-29T18:54:20.934Z,56.90
2022-10-29T18:56:47.974Z,56.90
2022-10-29T18:59:14.920Z,57.00
2022-10-29T19:01:41.920Z,57.10
2022-10-29T19:04:13.417Z,57.20
2022-10-29T19:06:40.571Z,57.20
2022-10-29T19:09:10.539Z,57.30
2022-10-29T19:11:37.978Z,57.40
2022-10-29T19:14:09.792Z,57.40
2022-10-29T19:16:36.586Z,57.60
2022-10-29T19:19:08.278Z,57.60
2022-10-29T19:21:37.582Z,57.70
2022-10-29T19:24:05.575Z,57.80
2022-10-29T19:26:34.984Z,57.80
2022-10-29T19:29:04.690Z,58.00
2022-10-29T19:31:34.419Z,58.00
2022-10-29T19:34:05.995Z,58.10
2022-10-29T19:36:35.300Z,58.10
2022-10-29T19:39:02.954Z,58.20
2022-10-29T19:41:30.743Z,58.20
2022-10-29T19:44:02.163Z,58.40
2022-10-29T19:46:30.086Z,58.50
2022-10-29T19:48:58.388Z,58.40
2022-10-29T19:51:26.101Z,58.60
2022-10-29T19:53:52.999Z,58.70
2022-10-29T19:56:21.594Z,58.80
2022-10-29T19:58:48.804Z,58.80
2022-10-29T20:01:18.344Z,58.90
2022-10-29T20:03:46.417Z,59.10
2022-10-29T20:06:13.722Z,59.00
2022-10-29T20:08:40.836Z,59.20
2022-10-29T20:11:07.873Z,59.20
2022-10-29T20:13:35.284Z,59.30
2022-10-29T20:16:15.143Z,59.00
2022-10-29T20:18:42.204Z,59.80
2022-10-29T20:21:09.358Z,59.60
2022-10-29T20:23:36.180Z,59.70
2022-10-29T20:26:03.489Z,59.80
2022-10-29T20:28:30.335Z,59.80
2022-10-29T20:31:19.292Z,59.90
2022-10-29T20:33:50.562Z,60.30
2022-10-29T20:36:17.705Z,60.10
2022-10-29T20:38:48.307Z,60.00
2022-10-29T20:41:16.155Z,60.20
2022-10-29T20:43:42.983Z,60.20
2022-10-29T20:46:10.022Z,60.30
2022-10-29T20:48:36.833Z,60.30
2022-10-29T20:51:04.598Z,60.30
2022-10-29T20:53:31.492Z,60.30
2022-10-29T20:55:58.290Z,60.10
2022-10-29T20:58:25.114Z,60.40
2022-10-29T21:00:51.972Z,60.40
2022-10-29T21:03:18.882Z,60.40
2022-10-29T21:05:45.778Z,60.40
2022-10-29T21:08:12.605Z,60.40
2022-10-29T21:10:39.511Z,60.40
2022-10-29T21:13:06.373Z,60.40
2022-10-29T21:15:36.504Z,60.40
2022-10-29T21:18:03.634Z,60.90
2022-10-29T21:20:30.478Z,60.40
2022-10-29T21:22:57.608Z,60.40
2022-10-29T21:25:24.656Z,60.40
2022-10-29T21:27:55.237Z,60.40
2022-10-29T21:30:22.665Z,60.50
2022-10-29T21:32:49.648Z,59.80
2022-10-29T21:35:16.607Z,60.20
2022-10-29T21:37:43.505Z,60.30
2022-10-29T21:40:10.974Z,60.40
2022-10-29T21:42:38.228Z,60.50
2022-10-29T21:45:05.907Z,60.40
2022-10-29T21:47:32.716Z,60.40
2022-10-29T21:49:59.541Z,60.40
2022-10-29T21:52:26.419Z,60.50
2022-10-29T21:54:53.324Z,60.50
2022-10-29T21:57:20.191Z,60.50
2022-10-29T21:59:46.972Z,60.50
2022-10-29T22:02:13.863Z,60.50
2022-10-29T22:04:40.704Z,60.50
2022-10-29T22:07:07.538Z,60.40
2022-10-29T22:09:34.316Z,60.40
2022-10-29T22:12:01.147Z,60.40
2022-10-29T22:14:28.150Z,60.30
2022-10-29T22:16:56.826Z,60.30
2022-10-29T22:19:24.311Z,60.30
2022-10-29T22:21:51.092Z,60.30
2022-10-29T22:24:17.847Z,60.40
2022-10-29T22:26:44.652Z,60.40
2022-10-29T22:29:11.468Z,60.50
2022-10-29T22:31:38.266Z,60.50
2022-10-29T22:34:05.172Z,60.60
2022-10-29T22:36:32.077Z,60.50
2022-10-29T22:39:00.405Z,60.60
2022-10-29T22:41:30.004Z,60.60
2022-10-29T22:43:59.045Z,60.70
2022-10-29T22:46:27.591Z,60.70
2022-10-29T22:48:54.673Z,60.80
2022-10-29T22:51:28.459Z,60.80
2022-10-29T22:53:55.484Z,61.40
2022-10-29T22:56:35.840Z,60.90
2022-10-29T22:59:05.412Z,61.20
2022-10-29T23:01:38.955Z,61.00
2022-10-29T23:04:09.241Z,61.20
2022-10-29T23:06:36.850Z,61.20
2022-10-29T23:09:03.853Z,61.30
2022-10-29T23:11:34.959Z,61.40
2022-10-29T23:14:02.863Z,61.50
2022-10-29T23:16:33.657Z,61.60
2022-10-29T23:19:03.736Z,61.70
2022-10-29T23:21:31.939Z,61.60
2022-10-29T23:23:59.430Z,61.60
2022-10-29T23:26:26.682Z,61.80
2022-10-29T23:28:53.464Z,61.80
2022-10-29T23:31:23.911Z,61.80
2022-10-29T23:33:54.470Z,61.80
2022-10-29T23:36:24.088Z,61.80
2022-10-29T23:39:00.247Z,61.80
2022-10-29T23:41:29.078Z,61.80
2022-10-29T23:43:56.740Z,61.70
2022-10-29T23:46:24.040Z,61.80
2022-10-29T23:48:51.115Z,61.70
2022-10-29T23:51:18.442Z,61.70
2022-10-29T23:53:45.244Z,61.70
2022-10-29T23:56:12.195Z,61.60
2022-10-29T23:58:39.006Z,61.60
