createdAt,value
2022-12-08T00:01:26.506Z,1.15
2022-12-08T00:03:55.374Z,1.00
2022-12-08T00:06:42.693Z,1.00
2022-12-08T00:09:36.406Z,1.20
2022-12-08T00:12:07.441Z,0.90
2022-12-08T00:14:45.948Z,0.98
2022-12-08T00:17:15.843Z,1.27
2022-12-08T00:19:43.854Z,0.90
2022-12-08T00:22:12.325Z,1.00
2022-12-08T00:24:41.229Z,1.27
2022-12-08T00:27:10.552Z,1.13
2022-12-08T00:29:38.084Z,0.90
2022-12-08T00:32:06.268Z,1.10
2022-12-08T00:34:33.732Z,0.95
2022-12-08T00:37:01.435Z,0.90
2022-12-08T00:39:28.762Z,0.90
2022-12-08T00:42:14.369Z,1.15
2022-12-08T00:44:44.124Z,0.80
2022-12-08T00:47:12.945Z,1.02
2022-12-08T00:49:40.609Z,1.33
2022-12-08T00:52:08.396Z,0.90
2022-12-08T00:54:35.864Z,0.80
2022-12-08T00:57:03.223Z,1.05
2022-12-08T00:59:30.454Z,1.05
2022-12-08T01:01:57.683Z,0.95
2022-12-08T01:04:25.032Z,0.90
2022-12-08T01:06:52.489Z,0.80
2022-12-08T01:09:19.765Z,0.77
2022-12-08T01:11:47.202Z,0.85
2022-12-08T01:14:15.206Z,0.80
2022-12-08T01:16:43.198Z,0.70
2022-12-08T01:19:15.079Z,0.80
2022-12-08T01:21:43.968Z,0.70
2022-12-08T01:24:19.817Z,0.80
2022-12-08T01:26:48.507Z,0.80
2022-12-08T01:29:16.333Z,0.70
2022-12-08T01:31:43.901Z,0.70
2022-12-08T01:34:12.174Z,0.60
2022-12-08T01:36:39.826Z,0.80
2022-12-08T01:39:13.496Z,0.70
2022-12-08T01:41:41.781Z,0.68
2022-12-08T01:44:09.354Z,0.70
2022-12-08T01:46:38.722Z,0.60
2022-12-08T01:49:34.701Z,0.60
2022-12-08T01:52:26.625Z,0.60
2022-12-08T01:55:01.604Z,0.70
2022-12-08T01:57:35.243Z,0.60
2022-12-08T02:00:09.054Z,0.60
2022-12-08T02:02:58.989Z,0.50
2022-12-08T02:05:33.647Z,0.80
2022-12-08T02:08:04.796Z,0.55
2022-12-08T02:10:35.712Z,0.60
2022-12-08T02:13:06.060Z,0.65
2022-12-08T02:16:04.027Z,0.50
2022-12-08T02:19:28.554Z,0.50
2022-12-08T02:22:06.504Z,0.50
2022-12-08T02:24:45.936Z,0.60
2022-12-08T02:27:58.064Z,0.45
2022-12-08T02:30:41.788Z,0.50
2022-12-08T02:33:40.989Z,0.47
2022-12-08T02:36:21.198Z,0.50
2022-12-08T02:39:10.937Z,0.85
2022-12-08T02:42:08.457Z,0.50
2022-12-08T02:44:39.552Z,0.40
2022-12-08T02:47:10.270Z,0.38
2022-12-08T02:49:37.480Z,0.40
2022-12-08T02:52:13.446Z,0.47
2022-12-08T02:55:06.437Z,0.50
2022-12-08T02:57:36.751Z,0.40
2022-12-08T03:00:11.826Z,0.50
2022-12-08T03:02:51.081Z,0.50
2022-12-08T03:05:44.924Z,0.57
2022-12-08T03:08:24.052Z,0.43
2022-12-08T03:10:59.713Z,0.45
2022-12-08T03:13:45.151Z,0.50
2022-12-08T03:16:17.588Z,0.75
2022-12-08T03:18:51.189Z,0.40
2022-12-08T03:21:20.942Z,0.50
2022-12-08T03:23:52.202Z,0.65
2022-12-08T03:26:30.208Z,0.70
2022-12-08T03:28:58.143Z,0.40
2022-12-08T03:31:31.559Z,0.60
2022-12-08T03:34:01.110Z,0.40
2022-12-08T03:36:28.518Z,0.65
2022-12-08T03:38:55.732Z,0.60
2022-12-08T03:41:23.577Z,0.60
2022-12-08T03:43:53.165Z,0.50
2022-12-08T03:48:49.484Z,0.50
2022-12-08T03:51:17.398Z,0.50
2022-12-08T03:53:45.620Z,0.47
2022-12-08T03:56:31.951Z,0.52
2022-12-08T03:59:00.135Z,0.60
2022-12-08T04:01:27.859Z,0.60
2022-12-08T04:03:55.279Z,0.40
2022-12-08T04:06:23.117Z,0.50
2022-12-08T04:08:51.458Z,0.50
2022-12-08T04:11:19.463Z,0.77
2022-12-08T04:13:47.373Z,0.47
2022-12-08T04:16:20.951Z,0.50
2022-12-08T04:18:48.901Z,0.50
2022-12-08T04:21:16.874Z,0.50
2022-12-08T04:23:44.283Z,0.50
2022-12-08T04:26:12.488Z,0.40
2022-12-08T04:28:39.844Z,0.40
2022-12-08T04:31:07.735Z,0.50
2022-12-08T04:33:35.350Z,0.45
2022-12-08T04:36:04.320Z,0.30
2022-12-08T04:38:31.977Z,0.55
2022-12-08T04:40:59.493Z,0.40
2022-12-08T04:43:26.799Z,0.63
2022-12-08T04:45:54.123Z,0.50
2022-12-08T04:48:21.408Z,0.38
2022-12-08T04:50:48.613Z,0.50
2022-12-08T04:53:16.076Z,0.40
2022-12-08T04:55:44.949Z,0.40
2022-12-08T04:58:14.087Z,0.32
2022-12-08T05:00:41.939Z,0.47
2022-12-08T05:03:09.493Z,0.35
2022-12-08T05:05:36.785Z,0.50
2022-12-08T05:08:04.773Z,0.40
2022-12-08T05:10:32.442Z,0.40
2022-12-08T05:13:00.426Z,0.60
2022-12-08T05:15:27.966Z,0.50
2022-12-08T05:17:55.269Z,0.30
2022-12-08T05:20:23.001Z,0.40
2022-12-08T05:22:50.348Z,0.40
2022-12-08T05:25:17.617Z,0.40
2022-12-08T05:27:44.930Z,0.50
2022-12-08T05:30:12.318Z,0.50
2022-12-08T05:32:39.691Z,0.40
2022-12-08T05:35:07.398Z,0.52
2022-12-08T05:37:34.750Z,0.40
2022-12-08T05:40:02.498Z,0.50
2022-12-08T05:42:29.904Z,0.60
2022-12-08T05:44:57.127Z,0.50
2022-12-08T05:47:24.398Z,0.52
2022-12-08T05:49:51.655Z,0.60
2022-12-08T05:52:18.903Z,0.50
2022-12-08T05:54:46.202Z,0.50
2022-12-08T05:57:13.430Z,0.90
2022-12-08T05:59:40.795Z,1.10
2022-12-08T06:02:08.872Z,1.00
2022-12-08T06:04:36.826Z,1.10
2022-12-08T06:07:04.102Z,1.00
2022-12-08T06:09:31.413Z,0.93
2022-12-08T06:11:58.644Z,1.00
2022-12-08T06:14:25.833Z,1.23
2022-12-08T06:16:53.355Z,1.00
2022-12-08T06:19:20.905Z,1.13
2022-12-08T06:21:48.165Z,1.10
2022-12-08T06:24:15.423Z,1.05
2022-12-08T06:26:43.487Z,0.93
2022-12-08T06:29:10.790Z,1.13
2022-12-08T06:31:38.284Z,1.00
2022-12-08T06:34:06.177Z,0.88
2022-12-08T06:36:34.712Z,1.00
2022-12-08T06:39:02.103Z,1.13
2022-12-08T06:41:29.447Z,0.80
2022-12-08T06:43:57.700Z,0.80
2022-12-08T06:46:25.029Z,1.05
2022-12-08T06:48:52.468Z,0.88
2022-12-08T06:51:22.753Z,1.08
2022-12-08T06:53:50.079Z,0.88
2022-12-08T06:56:20.074Z,0.82
2022-12-08T06:58:52.494Z,0.93
2022-12-08T07:01:20.473Z,1.08
2022-12-08T07:03:48.011Z,1.00
2022-12-08T07:06:25.229Z,1.33
2022-12-08T07:08:53.192Z,1.40
2022-12-08T07:11:22.261Z,1.90
2022-12-08T07:13:50.450Z,0.70
2022-12-08T07:16:17.811Z,1.10
2022-12-08T07:18:45.068Z,1.00
2022-12-08T07:21:14.993Z,1.10
2022-12-08T07:23:43.279Z,1.10
2022-12-08T07:26:12.255Z,1.45
2022-12-08T07:28:41.314Z,1.27
2022-12-08T07:31:16.415Z,1.30
2022-12-08T07:33:43.881Z,1.30
2022-12-08T07:36:11.591Z,1.13
2022-12-08T07:38:38.836Z,1.38
2022-12-08T07:41:06.215Z,1.02
2022-12-08T07:43:33.434Z,1.13
2022-12-08T07:46:00.698Z,1.02
2022-12-08T07:48:28.182Z,1.20
2022-12-08T07:51:01.646Z,1.15
2022-12-08T07:53:29.147Z,1.00
2022-12-08T07:55:56.837Z,1.17
2022-12-08T07:58:25.692Z,1.10
2022-12-08T08:00:53.397Z,1.02
2022-12-08T08:03:22.034Z,0.88
2022-12-08T08:05:50.087Z,0.95
2022-12-08T08:08:17.932Z,0.90
2022-12-08T08:10:47.266Z,1.23
2022-12-08T08:13:14.606Z,0.80
2022-12-08T08:15:41.993Z,0.70
2022-12-08T08:18:09.512Z,0.60
2022-12-08T08:20:36.791Z,0.80
2022-12-08T08:23:04.088Z,0.80
2022-12-08T08:25:31.332Z,0.65
2022-12-08T08:27:58.925Z,0.70
2022-12-08T08:30:26.185Z,0.80
2022-12-08T08:32:53.844Z,0.80
2022-12-08T08:35:21.192Z,0.88
2022-12-08T08:37:49.401Z,0.77
2022-12-08T08:40:17.979Z,0.63
2022-12-08T08:42:45.252Z,0.75
2022-12-08T08:45:12.633Z,0.80
2022-12-08T08:47:39.865Z,0.77
2022-12-08T08:50:08.075Z,0.80
2022-12-08T08:52:35.576Z,0.63
2022-12-08T08:55:03.296Z,0.70
2022-12-08T08:57:30.527Z,0.60
2022-12-08T08:59:57.793Z,0.80
2022-12-08T09:02:25.440Z,0.77
2022-12-08T09:04:52.933Z,0.82
2022-12-08T09:07:20.288Z,0.57
2022-12-08T09:09:47.516Z,0.80
2022-12-08T09:12:14.848Z,0.80
2022-12-08T09:14:42.180Z,0.80
2022-12-08T09:17:09.418Z,0.80
2022-12-08T09:19:36.773Z,1.00
2022-12-08T09:22:04.769Z,1.00
2022-12-08T09:24:32.038Z,0.80
2022-12-08T09:26:59.429Z,1.00
2022-12-08T09:29:31.088Z,0.80
2022-12-08T09:34:28.654Z,0.80
2022-12-08T09:36:55.920Z,0.80
2022-12-08T09:39:23.175Z,0.88
2022-12-08T09:41:56.589Z,0.90
2022-12-08T09:44:33.167Z,0.80
2022-12-08T09:47:04.307Z,0.70
2022-12-08T09:49:41.771Z,0.70
2022-12-08T09:52:33.791Z,0.82
2022-12-08T09:55:04.471Z,0.90
2022-12-08T09:57:32.075Z,0.70
2022-12-08T10:00:05.481Z,0.80
2022-12-08T10:02:33.193Z,0.70
2022-12-08T10:05:01.192Z,0.60
2022-12-08T10:07:48.382Z,0.63
2022-12-08T10:10:39.320Z,0.90
2022-12-08T10:13:28.576Z,0.90
2022-12-08T10:16:29.810Z,1.10
2022-12-08T10:19:13.551Z,0.90
2022-12-08T10:21:41.315Z,0.70
2022-12-08T10:24:33.702Z,0.90
2022-12-08T10:27:02.929Z,1.20
2022-12-08T10:29:30.223Z,0.90
2022-12-08T10:32:00.247Z,0.88
2022-12-08T10:34:27.749Z,0.90
2022-12-08T10:36:57.809Z,0.90
2022-12-08T10:39:43.816Z,0.70
2022-12-08T10:42:19.958Z,1.17
2022-12-08T10:45:15.936Z,0.80
2022-12-08T10:47:55.184Z,0.98
2022-12-08T10:50:36.256Z,0.80
2022-12-08T10:53:13.887Z,0.93
2022-12-08T10:55:45.810Z,0.90
2022-12-08T10:58:29.684Z,0.90
2022-12-08T11:01:02.866Z,0.63
2022-12-08T11:03:34.271Z,0.82
2022-12-08T11:06:11.067Z,0.70
2022-12-08T11:08:53.916Z,0.80
2022-12-08T11:11:29.043Z,0.80
2022-12-08T11:13:56.735Z,0.70
2022-12-08T11:16:24.513Z,1.00
2022-12-08T11:18:58.696Z,0.85
2022-12-08T11:21:37.583Z,1.27
2022-12-08T11:24:24.234Z,0.80
2022-12-08T11:27:09.978Z,0.98
2022-12-08T11:29:37.359Z,1.10
2022-12-08T11:32:13.213Z,1.13
2022-12-08T11:34:49.593Z,1.13
2022-12-08T11:37:34.458Z,1.00
2022-12-08T11:40:08.252Z,1.10
2022-12-08T11:42:47.654Z,1.00
2022-12-08T11:45:24.466Z,1.58
2022-12-08T11:48:17.869Z,1.27
2022-12-08T11:50:48.082Z,1.20
2022-12-08T11:53:28.632Z,1.17
2022-12-08T11:56:08.368Z,1.25
2022-12-08T11:58:53.220Z,1.08
2022-12-08T12:01:23.708Z,1.10
2022-12-08T12:04:21.583Z,0.95
2022-12-08T12:06:57.760Z,0.93
2022-12-08T12:09:51.660Z,1.05
2022-12-08T12:12:36.299Z,1.00
2022-12-08T12:15:50.863Z,0.90
2022-12-08T12:18:31.191Z,0.90
2022-12-08T12:21:06.020Z,1.00
2022-12-08T12:23:41.409Z,1.00
2022-12-08T12:26:18.084Z,1.10
2022-12-08T12:29:00.258Z,1.10
2022-12-08T12:31:38.081Z,1.00
2022-12-08T12:34:23.685Z,1.10
2022-12-08T12:37:04.858Z,0.80
2022-12-08T12:39:46.163Z,1.05
2022-12-08T12:42:41.469Z,0.80
2022-12-08T12:45:31.219Z,0.90
2022-12-08T12:48:01.145Z,1.02
2022-12-08T12:50:34.672Z,0.85
2022-12-08T12:53:17.230Z,0.73
2022-12-08T12:56:04.073Z,0.80
2022-12-08T12:58:31.256Z,0.68
2022-12-08T13:01:10.424Z,0.60
2022-12-08T13:03:47.449Z,0.55
2022-12-08T13:06:23.532Z,0.80
2022-12-08T13:08:56.390Z,0.80
2022-12-08T13:11:25.047Z,0.70
2022-12-08T13:14:04.488Z,0.77
2022-12-08T13:16:39.779Z,0.50
2022-12-08T13:19:16.056Z,1.17
2022-12-08T13:21:43.503Z,0.90
2022-12-08T13:24:19.883Z,0.77
2022-12-08T13:26:48.295Z,0.73
2022-12-08T13:29:21.507Z,0.50
2022-12-08T13:32:18.280Z,0.45
2022-12-08T13:35:00.246Z,0.77
2022-12-08T13:37:53.924Z,0.60
2022-12-08T13:40:27.326Z,0.68
2022-12-08T13:43:04.989Z,0.70
2022-12-08T13:49:36.518Z,0.70
2022-12-08T13:57:36.051Z,0.75
2022-12-08T14:00:08.291Z,0.70
2022-12-08T14:02:47.847Z,0.77
2022-12-08T14:05:19.008Z,0.50
2022-12-08T14:07:49.897Z,0.70
2022-12-08T14:10:20.930Z,0.57
2022-12-08T14:12:58.008Z,0.80
2022-12-08T14:15:26.393Z,0.52
2022-12-08T14:17:57.964Z,0.50
2022-12-08T14:20:29.578Z,0.45
2022-12-08T14:22:58.934Z,0.60
2022-12-08T14:25:29.716Z,0.68
2022-12-08T14:28:02.683Z,0.75
2022-12-08T14:30:33.390Z,0.80
2022-12-08T14:33:03.464Z,0.63
2022-12-08T14:35:38.691Z,0.60
2022-12-08T14:38:18.332Z,0.70
2022-12-08T14:40:59.381Z,0.70
2022-12-08T14:43:29.066Z,0.60
2022-12-08T14:46:06.246Z,0.60
2022-12-08T14:48:36.489Z,0.60
2022-12-08T14:51:31.432Z,0.80
2022-12-08T14:54:08.499Z,0.60
2022-12-08T14:56:55.298Z,0.60
2022-12-08T14:59:37.774Z,0.50
2022-12-08T15:02:21.744Z,0.57
2022-12-08T15:05:17.293Z,0.70
2022-12-08T15:08:00.128Z,0.55
2022-12-08T15:10:30.885Z,0.68
2022-12-08T15:13:19.457Z,0.47
2022-12-08T15:15:57.703Z,0.63
2022-12-08T15:18:38.464Z,0.60
2022-12-08T15:21:09.107Z,0.60
2022-12-08T15:23:46.137Z,0.60
2022-12-08T15:26:25.028Z,0.50
2022-12-08T15:28:53.239Z,0.60
2022-12-08T15:31:21.735Z,0.70
2022-12-08T15:33:49.173Z,0.50
2022-12-08T15:36:16.445Z,0.52
2022-12-08T15:38:43.890Z,0.55
2022-12-08T15:41:14.869Z,0.70
2022-12-08T15:43:42.540Z,0.63
2022-12-08T15:46:09.926Z,0.60
2022-12-08T15:48:38.238Z,0.50
2022-12-08T15:51:05.514Z,0.63
2022-12-08T15:53:32.780Z,0.77
2022-12-08T15:56:26.824Z,0.60
2022-12-08T15:58:54.219Z,0.70
2022-12-08T16:01:22.510Z,0.63
2022-12-08T16:07:19.868Z,0.60
2022-12-08T16:09:38.725Z,0.65
2022-12-08T16:13:13.391Z,0.70
2022-12-08T16:18:13.914Z,0.70
2022-12-08T16:21:09.293Z,0.70
2022-12-08T16:23:42.436Z,0.70
2022-12-08T16:26:39.338Z,1.10
2022-12-08T16:29:05.551Z,0.90
2022-12-08T16:31:33.666Z,1.15
2022-12-08T16:34:01.095Z,1.38
2022-12-08T16:36:28.464Z,1.40
2022-12-08T16:38:55.744Z,1.35
2022-12-08T16:41:41.490Z,1.35
2022-12-08T16:44:08.741Z,1.40
2022-12-08T16:46:36.989Z,1.40
2022-12-08T16:49:07.872Z,1.63
2022-12-08T16:51:35.133Z,1.33
2022-12-08T16:54:02.368Z,1.55
2022-12-08T16:56:33.261Z,1.65
2022-12-08T16:59:02.009Z,1.80
2022-12-08T17:01:29.531Z,1.90
2022-12-08T17:04:29.208Z,2.25
2022-12-08T17:06:44.265Z,2.17
2022-12-08T17:09:11.509Z,2.40
2022-12-08T17:11:42.928Z,2.67
2022-12-08T17:14:11.614Z,2.50
2022-12-08T17:16:39.194Z,2.85
2022-12-08T17:19:06.529Z,2.97
2022-12-08T17:21:33.785Z,2.95
2022-12-08T17:24:01.129Z,3.40
2022-12-08T17:26:28.383Z,3.53
2022-12-08T17:29:02.739Z,4.10
2022-12-08T17:31:32.131Z,3.97
2022-12-08T17:34:04.971Z,3.83
2022-12-08T17:36:32.579Z,3.40
2022-12-08T17:39:01.130Z,4.47
2022-12-08T17:41:29.365Z,4.78
2022-12-08T17:43:57.092Z,5.18
2022-12-08T17:46:24.807Z,5.68
2022-12-08T17:48:52.663Z,6.28
2022-12-08T17:51:20.068Z,6.88
2022-12-08T17:53:47.405Z,7.05
2022-12-08T17:56:20.724Z,7.03
2022-12-08T17:58:52.819Z,7.40
2022-12-08T18:01:23.473Z,7.38
2022-12-08T18:03:51.491Z,6.93
2022-12-08T18:06:18.781Z,7.22
2022-12-08T18:08:46.062Z,6.90
2022-12-08T18:11:19.365Z,7.40
2022-12-08T18:13:50.649Z,6.47
2022-12-08T18:16:19.950Z,6.75
2022-12-08T18:18:47.817Z,7.35
2022-12-08T18:21:23.391Z,7.43
2022-12-08T18:23:51.233Z,7.65
2022-12-08T18:26:19.455Z,7.28
2022-12-08T18:28:46.842Z,7.57
2022-12-08T18:31:17.515Z,7.68
2022-12-08T18:33:46.616Z,7.03
2022-12-08T18:36:16.891Z,6.70
2022-12-08T18:38:44.307Z,7.82
2022-12-08T18:41:15.301Z,6.78
2022-12-08T18:43:42.661Z,7.35
2022-12-08T18:46:13.165Z,7.13
2022-12-08T18:48:46.449Z,7.30
2022-12-08T18:51:24.126Z,7.68
2022-12-08T18:53:52.733Z,7.80
2022-12-08T18:56:23.579Z,7.60
2022-12-08T18:58:50.902Z,7.30
2022-12-08T19:01:18.693Z,7.90
2022-12-08T19:04:11.993Z,7.82
2022-12-08T19:06:33.351Z,7.97
2022-12-08T19:09:02.544Z,7.78
2022-12-08T19:11:29.871Z,7.70
2022-12-08T19:13:57.136Z,8.05
2022-12-08T19:16:24.482Z,7.43
2022-12-08T19:18:51.789Z,8.07
2022-12-08T19:21:19.734Z,7.68
2022-12-08T19:23:47.560Z,7.72
2022-12-08T19:26:14.810Z,7.40
2022-12-08T19:28:42.116Z,7.60
2022-12-08T19:31:10.426Z,8.07
2022-12-08T19:33:38.748Z,7.30
2022-12-08T19:36:08.911Z,7.18
2022-12-08T19:38:56.662Z,7.35
2022-12-08T19:41:43.248Z,7.38
2022-12-08T19:44:47.733Z,6.90
2022-12-08T19:47:15.104Z,6.35
2022-12-08T19:49:42.486Z,6.35
2022-12-08T19:52:09.958Z,6.90
2022-12-08T19:54:37.411Z,7.07
2022-12-08T19:57:04.830Z,6.85
2022-12-08T19:59:32.088Z,6.65
2022-12-08T20:01:59.593Z,6.25
2022-12-08T20:04:27.719Z,6.30
2022-12-08T20:06:56.724Z,7.43
2022-12-08T20:09:24.664Z,6.97
2022-12-08T20:11:54.664Z,6.65
2022-12-08T20:14:23.296Z,7.18
2022-12-08T20:16:51.344Z,7.00
2022-12-08T20:19:18.977Z,7.28
2022-12-08T20:21:46.320Z,7.10
2022-12-08T20:24:13.676Z,7.22
2022-12-08T20:26:41.036Z,7.20
2022-12-08T20:29:08.423Z,6.85
2022-12-08T20:31:35.784Z,6.72
2022-12-08T20:34:03.470Z,7.43
2022-12-08T20:36:31.488Z,7.53
2022-12-08T20:38:58.811Z,6.80
2022-12-08T20:41:26.095Z,6.90
2022-12-08T20:43:53.968Z,7.90
2022-12-08T20:46:21.897Z,6.88
2022-12-08T20:48:49.442Z,6.97
2022-12-08T20:51:20.531Z,7.65
2022-12-08T20:53:48.153Z,7.57
2022-12-08T20:56:18.008Z,7.35
2022-12-08T20:58:46.423Z,7.50
2022-12-08T21:01:16.137Z,7.35
2022-12-08T21:03:44.920Z,7.72
2022-12-08T21:06:13.386Z,7.13
2022-12-08T21:08:41.539Z,7.68
2022-12-08T21:11:10.325Z,7.65
2022-12-08T21:13:38.597Z,7.30
2022-12-08T21:16:06.706Z,7.13
2022-12-08T21:18:39.133Z,7.22
2022-12-08T21:21:11.593Z,7.53
2022-12-08T21:23:39.919Z,6.82
2022-12-08T21:26:20.025Z,7.10
2022-12-08T21:28:47.874Z,7.40
2022-12-08T21:31:18.953Z,6.90
2022-12-08T21:33:46.547Z,7.30
2022-12-08T21:36:20.027Z,7.65
2022-12-08T21:38:48.061Z,7.88
2022-12-08T21:41:37.274Z,7.45
2022-12-08T21:44:05.464Z,7.15
2022-12-08T21:46:33.135Z,7.30
2022-12-08T21:49:00.634Z,6.85
2022-12-08T21:51:28.065Z,6.88
2022-12-08T21:53:55.447Z,6.28
2022-12-08T21:56:23.055Z,6.43
2022-12-08T21:58:50.726Z,6.05
2022-12-08T22:01:18.051Z,6.35
2022-12-08T22:03:45.539Z,7.07
2022-12-08T22:06:14.545Z,6.55
2022-12-08T22:08:42.367Z,6.60
2022-12-08T22:11:11.822Z,6.40
2022-12-08T22:13:40.928Z,6.43
2022-12-08T22:16:11.013Z,6.22
2022-12-08T22:18:38.665Z,6.35
2022-12-08T22:21:17.641Z,6.13
2022-12-08T22:23:45.583Z,6.55
2022-12-08T22:26:13.198Z,6.93
2022-12-08T22:28:42.517Z,6.05
2022-12-08T22:31:15.583Z,5.78
2022-12-08T22:33:43.497Z,6.00
2022-12-08T22:36:19.401Z,6.25
2022-12-08T22:38:47.402Z,5.90
2022-12-08T22:41:15.165Z,5.60
2022-12-08T22:43:42.683Z,6.75
2022-12-08T22:46:18.667Z,5.90
2022-12-08T22:48:46.490Z,5.60
2022-12-08T22:51:14.271Z,5.63
2022-12-08T22:53:42.045Z,5.78
2022-12-08T22:56:11.859Z,5.80
2022-12-08T22:58:40.200Z,5.72
2022-12-08T23:01:08.586Z,5.90
2022-12-08T23:03:36.222Z,5.68
2022-12-08T23:06:11.796Z,5.75
2022-12-08T23:08:39.638Z,5.63
2022-12-08T23:11:07.263Z,5.82
2022-12-08T23:13:34.622Z,5.60
2022-12-08T23:16:01.975Z,5.60
2022-12-08T23:18:29.365Z,5.88
2022-12-08T23:20:56.702Z,5.93
2022-12-08T23:23:23.947Z,5.97
2022-12-08T23:25:51.391Z,5.82
2022-12-08T23:28:18.929Z,6.22
2022-12-08T23:30:46.499Z,5.90
2022-12-08T23:33:13.829Z,5.78
2022-12-08T23:35:41.216Z,5.38
2022-12-08T23:38:08.517Z,5.07
2022-12-08T23:40:35.779Z,5.60
2022-12-08T23:43:04.745Z,5.63
2022-12-08T23:45:32.013Z,5.57
2022-12-08T23:47:59.247Z,5.80
2022-12-08T23:50:26.648Z,5.10
2022-12-08T23:52:54.052Z,4.88
2022-12-08T23:55:21.351Z,4.90
2022-12-08T23:57:48.572Z,5.72
