createdAt,value
2022-12-08T00:01:42.697Z,10.93
2022-12-08T00:04:10.933Z,8.93
2022-12-08T00:07:02.035Z,8.77
2022-12-08T00:09:39.530Z,10.20
2022-12-08T00:12:12.421Z,9.13
2022-12-08T00:14:43.158Z,11.40
2022-12-08T00:17:13.829Z,6.63
2022-12-08T00:19:42.588Z,8.63
2022-12-08T00:22:11.404Z,6.40
2022-12-08T00:24:40.573Z,7.87
2022-12-08T00:27:13.413Z,8.93
2022-12-08T00:29:40.856Z,8.67
2022-12-08T00:32:08.432Z,9.70
2022-12-08T00:34:37.426Z,6.03
2022-12-08T00:37:04.749Z,7.23
2022-12-08T00:39:32.363Z,9.33
2022-12-08T00:42:14.696Z,7.57
2022-12-08T00:44:43.943Z,7.80
2022-12-08T00:47:12.638Z,10.80
2022-12-08T00:49:40.624Z,8.07
2022-12-08T00:52:08.032Z,9.23
2022-12-08T00:54:35.561Z,6.93
2022-12-08T00:57:03.170Z,7.30
2022-12-08T00:59:30.590Z,10.50
2022-12-08T01:01:58.040Z,11.60
2022-12-08T01:04:25.392Z,9.23
2022-12-08T01:06:53.132Z,9.73
2022-12-08T01:09:20.708Z,8.97
2022-12-08T01:11:49.365Z,9.63
2022-12-08T01:14:16.876Z,10.00
2022-12-08T01:16:44.501Z,11.80
2022-12-08T01:19:13.974Z,8.33
2022-12-08T01:21:42.408Z,10.10
2022-12-08T01:24:21.294Z,9.07
2022-12-08T01:26:50.370Z,8.10
2022-12-08T01:29:18.312Z,9.33
2022-12-08T01:31:45.818Z,10.97
2022-12-08T01:34:13.666Z,9.73
2022-12-08T01:36:42.325Z,8.00
2022-12-08T01:39:15.809Z,9.90
2022-12-08T01:41:44.140Z,9.27
2022-12-08T01:44:11.552Z,8.40
2022-12-08T01:46:42.049Z,10.17
2022-12-08T01:49:12.888Z,8.03
2022-12-08T01:52:03.903Z,9.43
2022-12-08T01:54:38.785Z,8.17
2022-12-08T01:57:12.118Z,10.77
2022-12-08T01:59:44.788Z,9.87
2022-12-08T02:02:12.920Z,9.37
2022-12-08T02:04:40.607Z,9.10
2022-12-08T02:07:10.059Z,11.03
2022-12-08T02:09:38.550Z,7.90
2022-12-08T02:12:06.342Z,8.70
2022-12-08T02:14:34.784Z,9.77
2022-12-08T02:17:33.463Z,9.40
2022-12-08T02:20:43.014Z,7.93
2022-12-08T02:23:27.735Z,8.00
2022-12-08T02:26:22.314Z,8.97
2022-12-08T02:29:25.302Z,9.50
2022-12-08T02:32:19.576Z,8.03
2022-12-08T02:34:49.927Z,13.03
2022-12-08T02:37:29.122Z,9.27
2022-12-08T02:40:20.029Z,12.47
2022-12-08T02:43:09.119Z,8.13
2022-12-08T02:45:38.853Z,7.60
2022-12-08T02:48:06.835Z,9.83
2022-12-08T02:50:34.315Z,12.43
2022-12-08T02:53:02.846Z,9.60
2022-12-08T02:55:51.795Z,10.10
2022-12-08T02:58:40.605Z,8.07
2022-12-08T03:01:42.064Z,8.30
2022-12-08T03:04:35.723Z,7.23
2022-12-08T03:07:21.601Z,12.83
2022-12-08T03:10:01.870Z,8.63
2022-12-08T03:12:37.532Z,7.97
2022-12-08T03:15:12.770Z,10.13
2022-12-08T03:17:45.721Z,7.97
2022-12-08T03:20:18.235Z,9.40
2022-12-08T03:22:48.293Z,10.63
2022-12-08T03:25:21.963Z,8.33
2022-12-08T03:27:51.056Z,12.20
2022-12-08T03:30:19.078Z,7.67
2022-12-08T03:32:58.318Z,9.20
2022-12-08T03:35:29.983Z,11.13
2022-12-08T03:38:10.279Z,10.20
2022-12-08T03:40:39.213Z,10.90
2022-12-08T03:43:07.184Z,8.33
2022-12-08T03:45:35.030Z,9.90
2022-12-08T03:48:03.738Z,10.47
2022-12-08T03:50:31.184Z,13.60
2022-12-08T03:52:58.482Z,9.60
2022-12-08T03:55:25.955Z,12.17
2022-12-08T03:57:53.313Z,11.23
2022-12-08T04:00:20.892Z,10.17
2022-12-08T04:02:48.658Z,11.73
2022-12-08T04:05:18.519Z,11.53
2022-12-08T04:07:45.886Z,10.43
2022-12-08T04:10:13.899Z,8.90
2022-12-08T04:12:41.374Z,10.37
2022-12-08T04:15:09.507Z,8.00
2022-12-08T04:17:36.874Z,9.30
2022-12-08T04:20:05.104Z,9.10
2022-12-08T04:22:32.695Z,9.13
2022-12-08T04:25:00.259Z,10.47
2022-12-08T04:27:27.723Z,11.47
2022-12-08T04:29:55.050Z,8.80
2022-12-08T04:32:22.572Z,10.20
2022-12-08T04:34:49.830Z,9.47
2022-12-08T04:37:17.163Z,11.43
2022-12-08T04:39:44.505Z,9.87
2022-12-08T04:42:12.002Z,9.03
2022-12-08T04:44:39.375Z,9.40
2022-12-08T04:47:06.831Z,9.27
2022-12-08T04:49:35.400Z,8.77
2022-12-08T04:52:02.841Z,10.07
2022-12-08T04:54:30.266Z,9.93
2022-12-08T04:56:57.945Z,10.97
2022-12-08T04:59:25.433Z,11.43
2022-12-08T05:01:52.918Z,10.33
2022-12-08T05:04:20.424Z,12.90
2022-12-08T05:06:48.868Z,13.60
2022-12-08T05:09:16.306Z,10.20
2022-12-08T05:11:48.579Z,9.63
2022-12-08T05:14:19.496Z,9.90
2022-12-08T05:16:47.868Z,10.87
2022-12-08T05:19:16.678Z,11.03
2022-12-08T05:21:46.868Z,9.53
2022-12-08T05:24:14.189Z,9.90
2022-12-08T05:26:41.521Z,8.33
2022-12-08T05:29:09.140Z,10.50
2022-12-08T05:31:36.779Z,13.17
2022-12-08T05:34:04.484Z,12.53
2022-12-08T05:36:31.846Z,9.20
2022-12-08T05:38:59.313Z,11.10
2022-12-08T05:41:26.783Z,9.83
2022-12-08T05:43:54.503Z,10.40
2022-12-08T05:46:22.766Z,11.67
2022-12-08T05:48:50.253Z,9.67
2022-12-08T05:51:22.970Z,12.10
2022-12-08T05:53:54.158Z,9.80
2022-12-08T05:56:22.139Z,11.17
2022-12-08T05:58:51.468Z,12.90
2022-12-08T06:01:25.700Z,10.03
2022-12-08T06:03:53.356Z,11.83
2022-12-08T06:06:25.030Z,11.73
2022-12-08T06:08:54.241Z,10.93
2022-12-08T06:11:24.738Z,11.13
2022-12-08T06:19:33.218Z,9.20
2022-12-08T06:22:03.219Z,8.47
2022-12-08T06:24:36.529Z,11.40
2022-12-08T06:27:13.112Z,11.43
2022-12-08T06:29:43.425Z,11.13
2022-12-08T06:32:13.775Z,12.43
2022-12-08T06:34:41.420Z,11.73
2022-12-08T06:37:29.249Z,10.33
2022-12-08T06:39:58.559Z,12.93
2022-12-08T06:42:51.109Z,12.77
2022-12-08T06:45:23.071Z,10.50
2022-12-08T06:47:55.315Z,12.47
2022-12-08T06:53:10.105Z,14.43
2022-12-08T06:55:58.690Z,11.03
2022-12-08T06:58:33.069Z,12.13
2022-12-08T07:01:12.436Z,11.80
2022-12-08T07:03:44.699Z,12.20
2022-12-08T07:06:30.607Z,11.20
2022-12-08T07:09:01.014Z,11.13
2022-12-08T07:11:38.398Z,10.97
2022-12-08T07:14:08.429Z,12.87
2022-12-08T07:16:37.479Z,12.93
2022-12-08T07:19:09.384Z,11.10
2022-12-08T07:21:37.668Z,10.67
2022-12-08T07:24:08.956Z,9.80
2022-12-08T07:26:38.136Z,9.67
2022-12-08T07:29:09.697Z,10.53
2022-12-08T07:31:37.786Z,11.43
2022-12-08T07:34:06.586Z,13.33
2022-12-08T07:36:35.569Z,9.80
2022-12-08T07:39:04.526Z,11.07
2022-12-08T07:41:32.775Z,11.43
2022-12-08T07:46:52.882Z,11.47
2022-12-08T07:52:44.368Z,12.57
2022-12-08T07:55:13.567Z,12.63
2022-12-08T07:57:41.413Z,13.03
2022-12-08T08:00:12.951Z,11.13
2022-12-08T08:02:40.939Z,12.50
2022-12-08T08:05:12.679Z,12.43
2022-12-08T08:07:47.245Z,11.10
2022-12-08T08:10:18.124Z,12.20
2022-12-08T08:15:31.815Z,13.73
2022-12-08T08:18:10.968Z,13.23
2022-12-08T08:20:47.356Z,11.10
2022-12-08T08:23:27.475Z,12.80
2022-12-08T08:26:04.712Z,10.10
2022-12-08T08:28:33.356Z,13.30
2022-12-08T08:31:09.170Z,16.03
2022-12-08T08:36:28.922Z,14.13
2022-12-08T08:38:57.340Z,13.10
2022-12-08T08:41:24.862Z,12.63
2022-12-08T08:43:54.496Z,10.07
2022-12-08T08:46:29.621Z,13.27
2022-12-08T08:48:57.544Z,12.60
2022-12-08T08:51:25.401Z,14.23
2022-12-08T08:54:00.601Z,12.23
2022-12-08T08:56:28.522Z,17.40
2022-12-08T08:58:56.303Z,16.07
2022-12-08T09:01:29.728Z,17.80
2022-12-08T09:04:09.733Z,19.90
2022-12-08T09:06:39.907Z,15.13
2022-12-08T09:09:08.534Z,16.87
2022-12-08T09:11:36.220Z,19.47
2022-12-08T09:14:17.538Z,16.33
2022-12-08T09:16:49.223Z,18.47
2022-12-08T09:19:18.665Z,20.33
2022-12-08T09:21:51.492Z,19.73
2022-12-08T09:24:19.374Z,16.83
2022-12-08T09:29:35.932Z,15.47
2022-12-08T09:32:16.963Z,18.47
2022-12-08T09:44:12.070Z,18.47
2022-12-08T09:46:53.161Z,17.43
2022-12-08T09:50:01.116Z,18.50
2022-12-08T09:52:35.887Z,16.13
2022-12-08T09:55:11.959Z,17.03
2022-12-08T09:57:42.690Z,18.90
2022-12-08T10:00:13.510Z,20.33
2022-12-08T10:02:49.217Z,16.73
2022-12-08T10:05:16.751Z,21.27
2022-12-08T10:08:04.215Z,20.03
2022-12-08T10:10:37.655Z,20.77
2022-12-08T10:13:24.562Z,21.90
2022-12-08T10:16:04.874Z,21.47
2022-12-08T10:18:35.139Z,25.60
2022-12-08T10:21:26.531Z,22.63
2022-12-08T10:24:00.590Z,18.30
2022-12-08T10:26:33.633Z,20.30
2022-12-08T10:29:04.451Z,24.47
2022-12-08T10:31:34.735Z,22.43
2022-12-08T10:34:19.752Z,48.57
2022-12-08T10:36:52.445Z,21.53
2022-12-08T10:39:48.223Z,20.97
2022-12-08T10:42:20.609Z,19.67
2022-12-08T10:45:10.737Z,22.67
2022-12-08T10:47:48.779Z,22.00
2022-12-08T10:50:37.128Z,24.17
2022-12-08T10:53:29.309Z,22.50
2022-12-08T10:56:12.637Z,23.50
2022-12-08T10:58:43.799Z,24.30
2022-12-08T11:01:25.958Z,22.10
2022-12-08T11:04:41.790Z,18.40
2022-12-08T11:07:14.581Z,22.43
2022-12-08T11:09:49.908Z,21.93
2022-12-08T11:12:29.117Z,20.33
2022-12-08T11:15:11.970Z,22.57
2022-12-08T11:17:41.160Z,20.93
2022-12-08T11:20:15.593Z,17.93
2022-12-08T11:22:47.757Z,21.37
2022-12-08T11:25:19.627Z,16.80
2022-12-08T11:27:57.218Z,20.87
2022-12-08T11:30:47.588Z,20.33
2022-12-08T11:33:28.064Z,23.23
2022-12-08T11:36:24.417Z,18.90
2022-12-08T11:38:59.221Z,22.70
2022-12-08T11:41:33.748Z,21.03
2022-12-08T11:44:29.556Z,18.17
2022-12-08T11:47:05.051Z,13.53
2022-12-08T11:49:40.899Z,12.87
2022-12-08T11:52:33.292Z,11.17
2022-12-08T11:55:20.132Z,13.20
2022-12-08T11:57:50.698Z,13.23
2022-12-08T12:00:20.007Z,10.57
2022-12-08T12:03:02.338Z,12.10
2022-12-08T12:09:14.909Z,9.40
2022-12-08T12:12:14.649Z,9.63
2022-12-08T12:15:36.355Z,9.00
2022-12-08T12:18:16.677Z,12.63
2022-12-08T12:20:56.926Z,9.53
2022-12-08T12:23:47.031Z,11.33
2022-12-08T12:26:50.385Z,13.30
2022-12-08T12:29:24.160Z,9.63
2022-12-08T12:32:01.334Z,10.93
2022-12-08T12:34:50.292Z,10.60
2022-12-08T12:37:24.170Z,11.70
2022-12-08T12:40:04.615Z,11.23
2022-12-08T12:42:43.113Z,16.03
2022-12-08T12:45:34.466Z,11.90
2022-12-08T12:48:01.988Z,13.60
2022-12-08T12:50:37.277Z,14.03
2022-12-08T12:53:12.329Z,10.10
2022-12-08T12:56:02.645Z,14.37
2022-12-08T12:58:33.198Z,14.87
2022-12-08T13:01:13.441Z,11.80
2022-12-08T13:03:46.020Z,15.73
2022-12-08T13:06:15.934Z,14.83
2022-12-08T13:08:53.395Z,15.77
2022-12-08T13:11:22.598Z,12.23
2022-12-08T13:14:08.191Z,16.30
2022-12-08T13:16:39.455Z,14.90
2022-12-08T13:19:16.318Z,15.40
2022-12-08T13:21:45.205Z,14.00
2022-12-08T13:24:18.170Z,15.03
2022-12-08T13:26:49.127Z,15.10
2022-12-08T13:29:25.946Z,14.80
2022-12-08T13:31:55.735Z,15.80
2022-12-08T13:34:46.022Z,15.10
2022-12-08T13:37:19.096Z,17.73
2022-12-08T13:40:05.810Z,17.03
2022-12-08T13:42:41.668Z,16.57
2022-12-08T13:46:31.778Z,17.50
2022-12-08T13:55:59.021Z,20.80
2022-12-08T13:57:33.191Z,21.23
2022-12-08T14:00:10.066Z,19.57
2022-12-08T14:02:47.104Z,20.47
2022-12-08T14:05:26.417Z,20.77
2022-12-08T14:07:57.768Z,25.73
2022-12-08T14:10:29.396Z,20.50
2022-12-08T14:13:08.748Z,22.40
2022-12-08T14:15:38.674Z,19.43
2022-12-08T14:18:23.375Z,18.37
2022-12-08T14:21:21.958Z,18.70
2022-12-08T14:23:50.408Z,18.00
2022-12-08T14:26:39.293Z,19.30
2022-12-08T14:29:30.319Z,18.23
2022-12-08T14:31:58.847Z,15.73
2022-12-08T14:34:26.461Z,16.30
2022-12-08T14:36:54.417Z,14.77
2022-12-08T14:39:22.255Z,16.03
2022-12-08T14:42:03.467Z,14.97
2022-12-08T14:44:33.463Z,18.27
2022-12-08T14:47:09.033Z,16.03
2022-12-08T14:49:39.574Z,15.20
2022-12-08T14:52:11.634Z,14.93
2022-12-08T14:54:40.966Z,16.77
2022-12-08T14:57:14.559Z,17.00
2022-12-08T14:59:43.385Z,17.63
2022-12-08T15:02:22.967Z,16.50
2022-12-08T15:05:09.676Z,16.00
2022-12-08T15:07:49.976Z,14.20
2022-12-08T15:10:17.389Z,14.53
2022-12-08T15:13:05.554Z,15.37
2022-12-08T15:15:55.085Z,14.80
2022-12-08T15:18:43.879Z,17.70
2022-12-08T15:21:13.278Z,18.13
2022-12-08T15:23:46.205Z,17.33
2022-12-08T15:26:22.575Z,13.10
2022-12-08T15:28:50.488Z,16.73
2022-12-08T15:31:19.116Z,15.47
2022-12-08T15:33:47.081Z,17.23
2022-12-08T15:36:17.365Z,14.60
2022-12-08T15:38:45.068Z,14.57
2022-12-08T15:41:15.225Z,16.10
2022-12-08T15:43:43.454Z,15.03
2022-12-08T15:46:12.087Z,13.90
2022-12-08T15:48:39.594Z,16.47
2022-12-08T15:51:07.310Z,15.63
2022-12-08T15:53:34.727Z,16.03
2022-12-08T15:58:57.060Z,16.80
2022-12-08T16:01:25.896Z,15.47
2022-12-08T16:07:20.237Z,16.73
2022-12-08T16:09:39.429Z,14.83
2022-12-08T16:13:13.518Z,15.73
2022-12-08T16:18:25.789Z,20.27
2022-12-08T16:23:44.178Z,14.93
2022-12-08T16:29:18.574Z,19.03
2022-12-08T16:31:46.243Z,13.87
2022-12-08T16:34:13.929Z,13.00
2022-12-08T16:36:41.527Z,14.00
2022-12-08T16:39:12.732Z,14.53
2022-12-08T16:41:58.742Z,13.07
2022-12-08T16:44:26.250Z,16.03
2022-12-08T16:46:53.695Z,14.73
2022-12-08T16:49:25.192Z,15.50
2022-12-08T16:51:52.694Z,13.87
2022-12-08T16:54:20.986Z,16.13
2022-12-08T16:56:48.541Z,12.93
2022-12-08T16:59:15.854Z,13.03
2022-12-08T17:01:43.298Z,11.07
2022-12-08T17:06:58.525Z,15.20
2022-12-08T17:09:26.748Z,12.53
2022-12-08T17:11:58.834Z,11.47
2022-12-08T17:14:29.553Z,11.83
2022-12-08T17:16:56.918Z,12.90
2022-12-08T17:19:24.269Z,11.67
2022-12-08T17:21:52.070Z,12.60
2022-12-08T17:24:22.282Z,14.67
2022-12-08T17:26:53.102Z,11.70
2022-12-08T17:29:20.469Z,17.03
2022-12-08T17:31:48.029Z,15.83
2022-12-08T17:34:15.528Z,14.73
2022-12-08T17:36:42.826Z,10.53
2022-12-08T17:39:18.428Z,14.40
2022-12-08T17:41:46.957Z,12.77
2022-12-08T17:44:19.330Z,10.83
2022-12-08T17:46:52.434Z,17.07
2022-12-08T17:49:25.968Z,15.67
2022-12-08T17:51:55.701Z,11.53
2022-12-08T17:54:23.587Z,10.57
2022-12-08T17:56:51.796Z,11.40
2022-12-08T17:59:19.698Z,10.73
2022-12-08T18:01:47.411Z,11.60
2022-12-08T18:04:14.955Z,13.93
2022-12-08T18:06:43.159Z,13.23
2022-12-08T18:09:10.543Z,12.37
2022-12-08T18:11:38.231Z,10.93
2022-12-08T18:14:10.092Z,12.70
2022-12-08T18:16:39.909Z,12.00
2022-12-08T18:19:08.456Z,14.20
2022-12-08T18:21:37.393Z,12.60
2022-12-08T18:24:08.792Z,12.73
2022-12-08T18:26:39.215Z,12.80
2022-12-08T18:29:06.696Z,13.93
2022-12-08T18:31:34.561Z,15.67
2022-12-08T18:34:02.658Z,12.97
2022-12-08T18:36:30.113Z,11.37
2022-12-08T18:38:57.925Z,11.33
2022-12-08T18:41:26.268Z,13.13
2022-12-08T18:43:54.647Z,14.57
2022-12-08T18:46:22.215Z,12.23
2022-12-08T18:48:51.342Z,12.20
2022-12-08T18:51:22.169Z,13.53
2022-12-08T18:53:50.166Z,11.53
2022-12-08T18:56:22.594Z,13.77
2022-12-08T18:58:50.043Z,12.60
2022-12-08T19:01:17.768Z,11.43
2022-12-08T19:03:58.511Z,14.50
2022-12-08T19:06:33.068Z,10.43
2022-12-08T19:09:00.543Z,12.00
2022-12-08T19:11:29.693Z,9.23
2022-12-08T19:13:57.668Z,12.40
2022-12-08T19:16:25.149Z,13.37
2022-12-08T19:18:52.667Z,11.37
2022-12-08T19:21:20.460Z,12.40
2022-12-08T19:23:48.014Z,9.77
2022-12-08T19:26:15.539Z,11.27
2022-12-08T19:28:43.483Z,15.40
2022-12-08T19:31:11.616Z,12.37
2022-12-08T19:33:39.665Z,11.00
2022-12-08T19:36:09.269Z,11.30
2022-12-08T19:38:56.765Z,11.17
2022-12-08T19:41:43.564Z,15.53
2022-12-08T19:44:42.081Z,10.43
2022-12-08T19:47:09.815Z,10.37
2022-12-08T19:49:37.913Z,11.03
2022-12-08T19:52:06.291Z,11.77
2022-12-08T19:54:33.763Z,11.07
2022-12-08T19:57:01.541Z,13.30
2022-12-08T19:59:30.430Z,13.40
2022-12-08T20:01:59.064Z,12.07
2022-12-08T20:04:27.649Z,15.07
2022-12-08T20:06:56.027Z,10.80
2022-12-08T20:09:24.423Z,10.57
2022-12-08T20:11:54.800Z,13.77
2022-12-08T20:14:23.483Z,11.13
2022-12-08T20:16:51.284Z,11.00
2022-12-08T20:19:18.975Z,10.43
2022-12-08T20:21:46.455Z,11.97
2022-12-08T20:24:14.113Z,10.63
2022-12-08T20:26:41.588Z,10.73
2022-12-08T20:29:09.381Z,10.77
2022-12-08T20:31:36.912Z,10.67
2022-12-08T20:34:05.463Z,11.23
2022-12-08T20:36:32.913Z,11.50
2022-12-08T20:39:00.364Z,10.57
2022-12-08T20:41:27.715Z,10.97
2022-12-08T20:43:55.310Z,11.40
2022-12-08T20:46:23.173Z,10.83
2022-12-08T20:48:51.083Z,12.57
2022-12-08T20:51:20.000Z,13.53
2022-12-08T20:53:47.933Z,15.10
2022-12-08T20:56:21.027Z,11.63
2022-12-08T20:58:50.091Z,11.33
2022-12-08T21:01:24.772Z,11.30
2022-12-08T21:03:53.095Z,11.87
2022-12-08T21:06:22.800Z,14.47
2022-12-08T21:08:51.136Z,13.00
2022-12-08T21:11:18.945Z,12.93
2022-12-08T21:13:47.020Z,12.20
2022-12-08T21:16:15.659Z,13.53
2022-12-08T21:18:43.509Z,12.27
2022-12-08T21:21:14.318Z,11.70
2022-12-08T21:23:44.395Z,13.80
2022-12-08T21:26:14.653Z,11.87
2022-12-08T21:28:42.917Z,10.37
2022-12-08T21:31:13.183Z,10.87
2022-12-08T21:33:40.890Z,12.97
2022-12-08T21:36:12.375Z,10.77
2022-12-08T21:38:41.278Z,10.90
2022-12-08T21:41:14.840Z,9.93
2022-12-08T21:43:43.462Z,10.13
2022-12-08T21:46:16.668Z,10.47
2022-12-08T21:48:44.523Z,10.20
2022-12-08T21:51:12.579Z,11.20
2022-12-08T21:53:39.932Z,11.97
2022-12-08T21:56:10.709Z,9.97
2022-12-08T21:58:40.263Z,9.33
2022-12-08T22:01:09.456Z,9.00
2022-12-08T22:03:38.735Z,10.40
2022-12-08T22:06:08.485Z,9.17
2022-12-08T22:08:36.938Z,9.00
2022-12-08T22:11:05.339Z,9.97
2022-12-08T22:13:40.925Z,10.73
2022-12-08T22:16:12.222Z,10.80
2022-12-08T22:18:40.078Z,9.40
2022-12-08T22:21:16.861Z,9.60
2022-12-08T22:23:45.676Z,7.77
2022-12-08T22:26:14.011Z,7.83
2022-12-08T22:28:42.893Z,11.17
2022-12-08T22:31:23.522Z,9.43
2022-12-08T22:33:52.227Z,8.17
2022-12-08T22:36:23.019Z,8.93
2022-12-08T22:38:51.413Z,7.30
2022-12-08T22:41:19.767Z,6.00
2022-12-08T22:43:48.263Z,6.13
2022-12-08T22:46:17.315Z,7.23
2022-12-08T22:48:45.214Z,7.70
2022-12-08T22:51:12.904Z,4.93
2022-12-08T22:53:40.729Z,7.23
2022-12-08T22:56:11.036Z,4.87
2022-12-08T22:58:39.989Z,5.00
2022-12-08T23:01:07.968Z,5.23
2022-12-08T23:03:36.115Z,6.80
2022-12-08T23:06:11.805Z,5.07
2022-12-08T23:08:39.995Z,6.17
2022-12-08T23:11:07.497Z,8.40
2022-12-08T23:13:38.012Z,7.53
2022-12-08T23:16:08.592Z,5.03
2022-12-08T23:18:37.015Z,6.93
2022-12-08T23:21:07.315Z,6.57
2022-12-08T23:23:35.093Z,5.23
2022-12-08T23:26:03.066Z,5.17
2022-12-08T23:28:31.550Z,5.50
2022-12-08T23:31:00.566Z,4.07
2022-12-08T23:33:28.601Z,4.60
2022-12-08T23:35:58.061Z,4.17
2022-12-08T23:38:26.011Z,4.30
2022-12-08T23:40:53.612Z,5.40
2022-12-08T23:43:21.116Z,8.47
2022-12-08T23:45:48.991Z,7.57
2022-12-08T23:48:16.378Z,4.47
2022-12-08T23:50:43.896Z,7.10
2022-12-08T23:53:11.581Z,6.87
2022-12-08T23:55:39.131Z,4.27
2022-12-08T23:58:06.893Z,5.17
