createdAt,value
2022-11-18T00:01:20.075Z,3.10
2022-11-18T00:03:47.353Z,2.60
2022-11-18T00:06:18.004Z,3.40
2022-11-18T00:08:44.786Z,2.67
2022-11-18T00:11:37.670Z,3.03
2022-11-18T00:14:20.553Z,3.63
2022-11-18T00:16:57.327Z,2.77
2022-11-18T00:19:37.332Z,3.03
2022-11-18T00:22:07.030Z,3.57
2022-11-18T00:24:34.457Z,3.13
2022-11-18T00:27:01.320Z,2.83
2022-11-18T00:29:28.639Z,3.13
2022-11-18T00:31:56.561Z,3.10
2022-11-18T00:34:24.274Z,3.00
2022-11-18T00:36:51.091Z,3.60
2022-11-18T00:39:20.377Z,3.20
2022-11-18T00:42:06.575Z,2.97
2022-11-18T00:44:33.753Z,2.97
2022-11-18T00:47:00.535Z,3.17
2022-11-18T00:49:27.367Z,2.93
2022-11-18T00:51:54.091Z,2.93
2022-11-18T00:54:21.574Z,2.80
2022-11-18T00:56:48.518Z,3.57
2022-11-18T00:59:15.757Z,2.90
2022-11-18T01:01:42.869Z,3.60
2022-11-18T01:04:09.695Z,3.60
2022-11-18T01:06:36.461Z,3.93
2022-11-18T01:09:03.175Z,3.50
2022-11-18T01:11:48.591Z,3.37
2022-11-18T01:14:15.302Z,3.53
2022-11-18T01:16:42.085Z,5.80
2022-11-18T01:19:08.787Z,3.27
2022-11-18T01:21:35.507Z,3.40
2022-11-18T01:24:02.241Z,3.30
2022-11-18T01:26:28.953Z,3.87
2022-11-18T01:28:57.548Z,3.13
2022-11-18T01:31:24.677Z,3.10
2022-11-18T01:33:52.184Z,3.00
2022-11-18T01:36:25.847Z,3.40
2022-11-18T01:38:52.849Z,3.10
2022-11-18T01:41:23.576Z,3.67
2022-11-18T01:44:25.299Z,2.40
2022-11-18T01:46:52.087Z,2.90
2022-11-18T01:49:19.510Z,2.77
2022-11-18T01:51:54.150Z,3.07
2022-11-18T01:54:35.631Z,3.03
2022-11-18T01:57:12.246Z,3.17
2022-11-18T01:59:43.575Z,3.40
2022-11-18T02:02:15.143Z,2.77
2022-11-18T02:04:48.369Z,3.00
2022-11-18T02:07:15.925Z,3.40
2022-11-18T02:09:43.442Z,3.40
2022-11-18T02:12:11.191Z,2.80
2022-11-18T02:14:43.099Z,4.53
2022-11-18T02:17:42.358Z,4.50
2022-11-18T02:20:09.073Z,3.30
2022-11-18T02:23:17.896Z,3.67
2022-11-18T02:26:06.166Z,3.00
2022-11-18T02:29:08.506Z,3.10
2022-11-18T02:31:55.328Z,2.80
2022-11-18T02:34:44.037Z,3.10
2022-11-18T02:37:21.784Z,3.50
2022-11-18T02:40:25.546Z,3.13
2022-11-18T02:43:10.287Z,3.47
2022-11-18T02:45:43.842Z,3.43
2022-11-18T02:48:14.142Z,3.30
2022-11-18T02:50:45.165Z,3.43
2022-11-18T02:53:19.301Z,3.50
2022-11-18T02:55:48.858Z,3.87
2022-11-18T02:58:20.128Z,3.70
2022-11-18T03:00:58.382Z,4.37
2022-11-18T03:03:35.545Z,5.03
2022-11-18T03:06:35.391Z,4.20
2022-11-18T03:09:38.246Z,3.70
2022-11-18T03:12:37.223Z,4.00
2022-11-18T03:15:49.582Z,4.00
2022-11-18T03:18:42.696Z,4.27
2022-11-18T03:21:23.814Z,4.37
2022-11-18T03:24:10.101Z,4.60
2022-11-18T03:26:43.766Z,3.47
2022-11-18T03:29:26.123Z,4.23
2022-11-18T03:32:09.598Z,4.23
2022-11-18T03:35:09.822Z,3.67
2022-11-18T03:37:39.584Z,3.40
2022-11-18T03:40:17.537Z,3.40
2022-11-18T03:42:53.327Z,2.97
2022-11-18T03:45:27.657Z,3.50
2022-11-18T03:48:13.954Z,3.97
2022-11-18T03:50:55.829Z,4.13
2022-11-18T03:53:30.780Z,3.70
2022-11-18T03:56:19.666Z,4.63
2022-11-18T03:59:03.195Z,4.37
2022-11-18T04:01:41.626Z,4.67
2022-11-18T04:04:10.361Z,3.60
2022-11-18T04:06:42.873Z,3.80
2022-11-18T04:09:18.366Z,4.37
2022-11-18T04:12:04.711Z,3.93
2022-11-18T04:14:42.087Z,3.97
2022-11-18T04:17:22.567Z,4.20
2022-11-18T04:19:49.819Z,4.67
2022-11-18T04:22:17.707Z,4.13
2022-11-18T04:24:44.617Z,4.07
2022-11-18T04:27:11.677Z,5.00
2022-11-18T04:29:38.421Z,4.67
2022-11-18T04:32:05.949Z,4.60
2022-11-18T04:34:32.697Z,4.77
2022-11-18T04:36:59.677Z,4.53
2022-11-18T04:39:26.535Z,4.30
2022-11-18T04:41:56.125Z,4.63
2022-11-18T04:44:32.513Z,3.90
2022-11-18T04:47:03.691Z,4.33
2022-11-18T04:49:31.457Z,4.27
2022-11-18T04:51:59.401Z,4.70
2022-11-18T04:54:27.899Z,4.47
2022-11-18T04:56:55.505Z,6.77
2022-11-18T04:59:26.597Z,7.53
2022-11-18T05:01:54.599Z,4.13
2022-11-18T05:04:25.136Z,3.87
2022-11-18T05:06:52.790Z,4.37
2022-11-18T05:09:20.433Z,4.50
2022-11-18T05:12:06.813Z,3.97
2022-11-18T05:14:34.268Z,4.07
2022-11-18T05:17:04.479Z,4.17
2022-11-18T05:19:31.231Z,3.63
2022-11-18T05:21:58.414Z,4.00
2022-11-18T05:24:25.378Z,3.50
2022-11-18T05:26:53.749Z,4.00
2022-11-18T05:29:21.383Z,4.10
2022-11-18T05:31:49.824Z,4.73
2022-11-18T05:34:17.775Z,4.67
2022-11-18T05:36:44.692Z,4.77
2022-11-18T05:39:11.512Z,4.93
2022-11-18T05:41:56.813Z,4.43
2022-11-18T05:44:23.525Z,5.77
2022-11-18T05:46:50.257Z,7.30
2022-11-18T05:49:17.217Z,8.20
2022-11-18T05:51:44.132Z,8.07
2022-11-18T05:54:15.276Z,7.03
2022-11-18T05:56:44.889Z,6.33
2022-11-18T05:59:13.755Z,6.63
2022-11-18T06:02:03.546Z,6.80
2022-11-18T06:04:45.406Z,7.63
2022-11-18T06:07:29.288Z,6.67
2022-11-18T06:10:04.816Z,5.93
2022-11-18T06:12:39.165Z,7.33
2022-11-18T06:15:18.230Z,6.70
2022-11-18T06:17:56.917Z,6.57
2022-11-18T06:20:24.040Z,5.23
2022-11-18T06:22:55.544Z,5.43
2022-11-18T06:25:24.236Z,6.83
2022-11-18T06:27:55.969Z,4.97
2022-11-18T06:30:22.974Z,4.90
2022-11-18T06:32:49.708Z,4.50
2022-11-18T06:35:16.761Z,4.30
2022-11-18T06:37:43.509Z,4.07
2022-11-18T06:40:11.466Z,5.10
2022-11-18T06:42:56.799Z,4.33
2022-11-18T06:45:23.570Z,4.10
2022-11-18T06:47:50.352Z,4.20
2022-11-18T06:50:17.167Z,5.23
2022-11-18T06:52:43.887Z,4.13
2022-11-18T06:55:10.647Z,4.00
2022-11-18T06:57:37.346Z,4.90
2022-11-18T07:00:05.515Z,3.67
2022-11-18T07:02:32.429Z,3.90
2022-11-18T07:04:59.132Z,4.17
2022-11-18T07:07:26.133Z,3.83
2022-11-18T07:09:52.878Z,3.63
2022-11-18T07:12:19.820Z,3.90
2022-11-18T07:14:47.046Z,3.83
2022-11-18T07:17:13.765Z,3.77
2022-11-18T07:19:40.848Z,3.30
2022-11-18T07:22:08.063Z,3.50
2022-11-18T07:24:34.824Z,3.20
2022-11-18T07:27:01.560Z,3.73
2022-11-18T07:29:28.255Z,3.67
2022-11-18T07:31:54.995Z,3.27
2022-11-18T07:34:21.696Z,3.43
2022-11-18T07:36:48.504Z,3.00
2022-11-18T07:39:15.367Z,3.33
2022-11-18T07:41:42.374Z,3.47
2022-11-18T07:44:11.795Z,3.20
2022-11-18T07:46:38.509Z,3.70
2022-11-18T07:49:08.950Z,3.53
2022-11-18T07:51:39.353Z,3.87
2022-11-18T07:54:09.216Z,5.60
2022-11-18T07:56:36.216Z,5.50
2022-11-18T07:59:03.584Z,5.63
2022-11-18T08:01:31.431Z,5.00
2022-11-18T08:04:09.189Z,5.33
2022-11-18T08:06:36.960Z,6.27
2022-11-18T08:09:06.061Z,4.80
2022-11-18T08:11:33.527Z,5.03
2022-11-18T08:14:00.338Z,5.10
2022-11-18T08:16:27.679Z,4.57
2022-11-18T08:18:54.495Z,5.23
2022-11-18T08:21:23.119Z,6.23
2022-11-18T08:23:55.695Z,6.70
2022-11-18T08:26:23.393Z,6.60
2022-11-18T08:28:53.370Z,5.40
2022-11-18T08:31:27.031Z,5.43
2022-11-18T08:34:00.160Z,4.53
2022-11-18T08:36:30.055Z,4.00
2022-11-18T08:38:59.153Z,6.03
2022-11-18T08:41:36.839Z,7.87
2022-11-18T08:44:05.610Z,4.53
2022-11-18T08:46:32.749Z,4.57
2022-11-18T08:49:00.218Z,4.20
2022-11-18T08:51:29.334Z,3.73
2022-11-18T08:53:56.736Z,5.40
2022-11-18T08:56:25.301Z,4.30
2022-11-18T08:58:53.073Z,5.63
2022-11-18T09:01:20.298Z,4.03
2022-11-18T09:03:48.374Z,4.20
2022-11-18T09:06:22.585Z,3.80
2022-11-18T09:08:49.386Z,4.13
2022-11-18T09:11:20.884Z,5.87
2022-11-18T09:14:25.964Z,4.53
2022-11-18T09:16:35.576Z,3.70
2022-11-18T09:19:31.648Z,4.00
2022-11-18T09:21:50.878Z,3.77
2022-11-18T09:24:17.966Z,3.90
2022-11-18T09:26:45.217Z,3.40
2022-11-18T09:29:11.951Z,3.93
2022-11-18T09:31:38.785Z,3.30
2022-11-18T09:34:05.846Z,4.03
2022-11-18T09:36:32.591Z,7.47
2022-11-18T09:39:00.123Z,8.40
2022-11-18T09:42:21.248Z,5.07
2022-11-18T09:45:24.338Z,4.40
2022-11-18T09:47:51.977Z,4.00
2022-11-18T09:53:19.828Z,4.53
2022-11-18T09:55:48.730Z,5.53
2022-11-18T09:58:34.759Z,4.50
2022-11-18T10:01:04.091Z,4.77
2022-11-18T10:03:33.644Z,4.20
2022-11-18T10:06:10.452Z,3.53
2022-11-18T10:09:05.476Z,3.37
2022-11-18T10:11:54.650Z,3.03
2022-11-18T10:14:56.487Z,2.93
2022-11-18T10:17:56.017Z,2.67
2022-11-18T10:21:04.307Z,2.70
2022-11-18T10:23:45.202Z,2.43
2022-11-18T10:26:13.063Z,2.60
2022-11-18T10:28:39.786Z,2.73
2022-11-18T10:31:11.237Z,2.67
2022-11-18T10:33:39.482Z,2.60
2022-11-18T10:36:30.236Z,2.60
2022-11-18T10:39:12.999Z,2.90
2022-11-18T10:41:47.775Z,2.40
2022-11-18T10:44:39.200Z,2.93
2022-11-18T10:47:32.963Z,2.50
2022-11-18T10:50:36.451Z,2.10
2022-11-18T10:53:06.210Z,3.53
2022-11-18T10:55:34.116Z,3.77
2022-11-18T10:58:18.339Z,2.93
2022-11-18T11:00:49.918Z,2.67
2022-11-18T11:03:34.202Z,2.40
2022-11-18T11:06:26.249Z,2.23
2022-11-18T11:09:00.457Z,1.93
2022-11-18T11:11:35.180Z,2.60
2022-11-18T11:14:19.445Z,2.97
2022-11-18T11:16:58.827Z,2.70
2022-11-18T11:19:38.758Z,2.00
2022-11-18T11:22:11.033Z,1.80
2022-11-18T11:24:38.805Z,2.67
2022-11-18T11:30:21.650Z,2.70
2022-11-18T11:33:28.321Z,3.30
2022-11-18T11:36:14.623Z,3.40
2022-11-18T11:39:05.087Z,2.83
2022-11-18T11:41:40.908Z,2.70
2022-11-18T11:44:46.324Z,3.33
2022-11-18T11:47:46.999Z,3.00
2022-11-18T11:50:19.930Z,2.70
2022-11-18T11:53:17.205Z,3.07
2022-11-18T11:56:19.656Z,4.07
2022-11-18T11:59:10.740Z,2.60
2022-11-18T12:01:53.933Z,3.53
2022-11-18T12:04:43.636Z,3.00
2022-11-18T12:07:29.616Z,5.07
2022-11-18T12:10:24.848Z,2.47
2022-11-18T12:13:10.318Z,3.03
2022-11-18T12:16:06.515Z,3.47
2022-11-18T12:18:47.784Z,3.20
2022-11-18T12:21:43.852Z,2.60
2022-11-18T12:24:31.230Z,2.50
2022-11-18T12:27:02.246Z,2.60
2022-11-18T12:29:49.148Z,1.97
2022-11-18T12:32:43.449Z,2.20
2022-11-18T12:35:12.764Z,2.27
2022-11-18T12:37:51.996Z,2.17
2022-11-18T12:40:52.334Z,2.57
2022-11-18T12:44:00.551Z,2.37
2022-11-18T12:46:27.182Z,2.10
2022-11-18T12:48:53.903Z,3.30
2022-11-18T12:51:24.612Z,2.30
2022-11-18T12:53:53.566Z,2.70
2022-11-18T12:56:34.462Z,2.13
2022-11-18T12:59:02.391Z,2.10
2022-11-18T13:01:35.096Z,2.13
2022-11-18T13:04:22.400Z,1.90
2022-11-18T13:06:52.927Z,1.90
2022-11-18T13:09:34.402Z,1.80
2022-11-18T13:12:08.788Z,2.23
2022-11-18T13:14:59.757Z,2.20
2022-11-18T13:17:53.744Z,2.63
2022-11-18T13:20:37.179Z,3.27
2022-11-18T13:23:28.757Z,1.80
2022-11-18T13:26:12.252Z,1.80
2022-11-18T13:29:27.036Z,1.90
2022-11-18T13:32:08.154Z,1.80
2022-11-18T13:34:58.883Z,1.90
2022-11-18T13:37:30.549Z,1.90
2022-11-18T13:39:57.512Z,1.60
2022-11-18T13:42:29.607Z,2.00
2022-11-18T13:44:59.512Z,2.10
2022-11-18T13:47:54.076Z,2.00
2022-11-18T13:50:40.674Z,1.80
2022-11-18T13:53:30.141Z,2.20
2022-11-18T13:56:34.936Z,2.13
2022-11-18T13:59:20.621Z,2.10
2022-11-18T14:01:56.191Z,1.87
2022-11-18T14:04:27.321Z,2.30
2022-11-18T14:07:14.372Z,2.07
2022-11-18T14:10:01.084Z,2.33
2022-11-18T14:12:32.683Z,2.03
2022-11-18T14:15:37.945Z,2.03
2022-11-18T14:18:21.236Z,3.33
2022-11-18T14:20:54.327Z,2.30
2022-11-18T14:23:37.133Z,2.00
2022-11-18T14:26:06.830Z,2.90
2022-11-18T14:28:37.043Z,2.50
2022-11-18T14:31:26.385Z,2.80
2022-11-18T14:34:23.790Z,2.60
2022-11-18T14:36:52.029Z,2.23
2022-11-18T14:39:28.205Z,2.13
2022-11-18T14:41:56.918Z,2.43
2022-11-18T14:44:26.800Z,3.97
2022-11-18T14:47:02.848Z,2.67
2022-11-18T14:49:32.505Z,2.00
2022-11-18T14:52:02.458Z,2.47
2022-11-18T14:54:29.535Z,5.90
2022-11-18T14:57:02.397Z,2.13
2022-11-18T14:59:29.180Z,2.10
2022-11-18T15:01:57.011Z,2.23
2022-11-18T15:04:25.113Z,2.40
2022-11-18T15:06:51.839Z,2.90
2022-11-18T15:09:18.639Z,1.83
2022-11-18T15:11:45.457Z,2.50
2022-11-18T15:14:12.180Z,2.70
2022-11-18T15:16:38.912Z,2.67
2022-11-18T15:19:09.999Z,3.60
2022-11-18T15:21:36.722Z,3.23
2022-11-18T15:24:03.601Z,3.40
2022-11-18T15:26:43.408Z,3.63
2022-11-18T15:29:23.643Z,3.27
2022-11-18T15:31:54.137Z,4.03
2022-11-18T15:34:23.580Z,3.53
2022-11-18T15:36:50.523Z,2.93
2022-11-18T15:39:17.353Z,2.90
2022-11-18T15:41:44.178Z,2.77
2022-11-18T15:44:12.315Z,3.23
2022-11-18T15:46:39.830Z,3.93
2022-11-18T15:49:09.764Z,4.50
2022-11-18T15:51:37.054Z,5.33
2022-11-18T15:54:03.861Z,3.90
2022-11-18T15:56:32.777Z,3.30
2022-11-18T15:59:13.687Z,3.70
2022-11-18T16:01:49.158Z,3.57
2022-11-18T16:04:18.941Z,3.83
2022-11-18T16:06:46.423Z,3.30
2022-11-18T16:09:14.891Z,3.90
2022-11-18T16:12:00.622Z,4.13
2022-11-18T16:14:27.386Z,5.73
2022-11-18T16:16:57.128Z,3.93
2022-11-18T16:19:26.817Z,4.83
2022-11-18T16:21:56.614Z,5.10
2022-11-18T16:24:27.425Z,5.63
2022-11-18T16:26:54.672Z,4.30
2022-11-18T16:29:23.394Z,4.27
2022-11-18T16:31:52.173Z,3.80
2022-11-18T16:34:27.029Z,4.50
2022-11-18T16:37:01.211Z,4.13
2022-11-18T16:39:29.368Z,3.67
2022-11-18T16:42:06.816Z,4.40
2022-11-18T16:44:34.897Z,5.20
2022-11-18T16:47:01.676Z,7.17
2022-11-18T16:49:28.430Z,4.97
2022-11-18T16:51:56.897Z,4.80
2022-11-18T16:54:29.136Z,4.70
2022-11-18T16:56:58.966Z,4.67
2022-11-18T16:59:31.002Z,5.10
2022-11-18T17:02:00.292Z,4.83
2022-11-18T17:04:29.892Z,5.53
2022-11-18T17:06:59.795Z,5.80
2022-11-18T17:09:27.225Z,5.57
2022-11-18T17:11:55.719Z,5.20
2022-11-18T17:14:23.269Z,5.97
2022-11-18T17:16:51.841Z,5.03
2022-11-18T17:19:24.163Z,4.77
2022-11-18T17:21:52.537Z,2.93
2022-11-18T17:24:23.061Z,2.47
2022-11-18T17:26:52.131Z,1.80
2022-11-18T17:29:19.462Z,1.83
2022-11-18T17:31:46.519Z,2.13
2022-11-18T17:34:14.726Z,1.77
2022-11-18T17:36:42.304Z,1.70
2022-11-18T17:39:13.485Z,1.73
2022-11-18T17:41:59.342Z,1.90
2022-11-18T17:44:28.988Z,1.70
2022-11-18T17:46:55.908Z,1.80
2022-11-18T17:49:22.766Z,2.40
2022-11-18T17:51:51.089Z,1.97
2022-11-18T17:54:18.583Z,1.70
2022-11-18T17:56:47.009Z,3.03
2022-11-18T17:59:14.582Z,3.73
2022-11-18T18:01:41.383Z,4.30
2022-11-18T18:04:08.513Z,5.53
2022-11-18T18:06:35.451Z,6.17
2022-11-18T18:09:02.215Z,5.33
2022-11-18T18:11:29.027Z,6.17
2022-11-18T18:14:13.913Z,6.07
2022-11-18T18:16:50.101Z,6.07
2022-11-18T18:19:20.828Z,6.43
2022-11-18T18:21:48.682Z,6.03
2022-11-18T18:24:18.076Z,5.73
2022-11-18T18:26:45.830Z,5.40
2022-11-18T18:29:13.055Z,5.00
2022-11-18T18:31:40.207Z,4.40
2022-11-18T18:34:07.120Z,4.00
2022-11-18T18:36:33.923Z,3.93
2022-11-18T18:39:02.071Z,4.30
2022-11-18T18:41:29.150Z,4.57
2022-11-18T18:43:56.568Z,4.63
2022-11-18T18:46:28.526Z,3.97
2022-11-18T18:49:20.302Z,4.73
2022-11-18T18:51:50.529Z,7.33
2022-11-18T18:54:20.311Z,6.43
2022-11-18T18:56:47.413Z,5.90
2022-11-18T18:59:14.130Z,5.33
2022-11-18T19:01:41.483Z,4.33
2022-11-18T19:04:13.441Z,5.53
2022-11-18T19:09:28.787Z,4.77
2022-11-18T19:12:14.686Z,3.93
2022-11-18T19:14:41.578Z,4.90
2022-11-18T19:17:11.812Z,3.70
2022-11-18T19:20:01.374Z,3.87
2022-11-18T19:22:33.461Z,4.07
2022-11-18T19:25:01.302Z,3.57
2022-11-18T19:27:29.739Z,2.60
2022-11-18T19:29:56.584Z,2.93
2022-11-18T19:32:23.493Z,3.10
2022-11-18T19:34:50.260Z,2.60
2022-11-18T19:37:17.074Z,2.60
2022-11-18T19:39:43.821Z,2.47
2022-11-18T19:42:10.903Z,2.10
2022-11-18T19:44:38.854Z,2.47
2022-11-18T19:47:05.719Z,2.40
2022-11-18T19:49:32.417Z,2.37
2022-11-18T19:51:59.087Z,2.80
2022-11-18T19:54:25.773Z,2.70
2022-11-18T19:56:52.465Z,2.57
2022-11-18T19:59:19.401Z,2.90
2022-11-18T20:01:46.334Z,2.50
2022-11-18T20:04:13.077Z,2.43
2022-11-18T20:06:40.342Z,2.40
2022-11-18T20:09:09.297Z,2.60
2022-11-18T20:11:36.348Z,2.30
2022-11-18T20:14:03.243Z,2.37
2022-11-18T20:16:30.540Z,2.43
2022-11-18T20:19:17.738Z,2.50
2022-11-18T20:21:44.732Z,2.30
2022-11-18T20:24:17.812Z,2.60
2022-11-18T20:26:45.633Z,2.37
2022-11-18T20:29:13.733Z,2.40
2022-11-18T20:31:40.910Z,2.77
2022-11-18T20:34:09.079Z,2.97
2022-11-18T20:36:36.678Z,3.20
2022-11-18T20:39:12.527Z,3.20
2022-11-18T20:41:39.235Z,3.90
2022-11-18T20:44:05.996Z,4.40
2022-11-18T20:46:34.246Z,4.23
2022-11-18T20:49:01.614Z,3.67
2022-11-18T20:51:29.313Z,3.20
2022-11-18T20:53:57.626Z,4.23
2022-11-18T20:56:28.172Z,3.63
2022-11-18T20:58:57.738Z,3.73
2022-11-18T21:01:27.784Z,3.60
2022-11-18T21:04:00.879Z,3.10
2022-11-18T21:06:31.835Z,3.20
2022-11-18T21:09:05.091Z,3.27
2022-11-18T21:11:35.454Z,2.60
2022-11-18T21:14:24.091Z,2.83
2022-11-18T21:17:02.826Z,2.80
2022-11-18T21:19:30.212Z,2.53
2022-11-18T21:21:57.275Z,2.50
2022-11-18T21:24:32.519Z,2.67
2022-11-18T21:27:02.189Z,2.40
2022-11-18T21:29:31.336Z,2.33
2022-11-18T21:32:02.332Z,2.63
2022-11-18T21:34:30.052Z,2.37
2022-11-18T21:36:57.169Z,2.63
2022-11-18T21:39:25.098Z,2.70
2022-11-18T21:41:57.864Z,2.93
2022-11-18T21:44:27.602Z,2.70
2022-11-18T21:46:54.796Z,3.27
2022-11-18T21:49:22.062Z,2.93
2022-11-18T21:51:49.228Z,2.67
2022-11-18T21:54:18.007Z,2.27
2022-11-18T21:56:44.782Z,2.33
2022-11-18T21:59:11.512Z,2.40
2022-11-18T22:01:38.234Z,2.60
2022-11-18T22:04:05.804Z,2.63
2022-11-18T22:06:34.204Z,2.93
2022-11-18T22:09:03.176Z,3.00
2022-11-18T22:11:30.101Z,2.60
2022-11-18T22:13:57.203Z,2.70
2022-11-18T22:16:26.004Z,3.07
2022-11-18T22:19:00.256Z,2.57
2022-11-18T22:21:28.218Z,2.67
2022-11-18T22:24:00.399Z,2.77
2022-11-18T22:26:28.316Z,2.30
2022-11-18T22:28:57.850Z,2.73
2022-11-18T22:31:27.753Z,2.60
2022-11-18T22:33:55.953Z,2.70
2022-11-18T22:36:26.035Z,2.60
2022-11-18T22:38:53.807Z,3.60
2022-11-18T22:41:42.745Z,3.07
2022-11-18T22:44:11.827Z,2.93
2022-11-18T22:46:41.224Z,3.37
2022-11-18T22:49:09.745Z,2.80
2022-11-18T22:51:38.480Z,3.10
2022-11-18T22:56:56.738Z,3.00
2022-11-18T22:59:24.821Z,3.00
2022-11-18T23:01:52.159Z,7.13
2022-11-18T23:04:19.310Z,3.30
2022-11-18T23:06:46.010Z,3.00
2022-11-18T23:09:12.877Z,3.10
2022-11-18T23:11:58.197Z,3.50
2022-11-18T23:14:25.076Z,3.37
2022-11-18T23:16:51.855Z,3.33
2022-11-18T23:19:19.310Z,3.07
2022-11-18T23:21:46.763Z,3.10
2022-11-18T23:24:17.042Z,3.80
2022-11-18T23:26:44.641Z,3.00
2022-11-18T23:29:14.041Z,3.80
2022-11-18T23:31:44.076Z,3.43
2022-11-18T23:34:13.503Z,3.50
2022-11-18T23:36:40.998Z,3.90
2022-11-18T23:39:09.317Z,3.30
2022-11-18T23:41:36.440Z,3.40
2022-11-18T23:44:03.912Z,3.70
2022-11-18T23:46:31.070Z,3.93
2022-11-18T23:48:57.949Z,3.70
2022-11-18T23:51:26.096Z,3.53
2022-11-18T23:53:57.493Z,3.27
2022-11-18T23:56:27.085Z,3.30
2022-11-18T23:58:56.501Z,3.20
