createdAt,value
2023-03-01T00:01:30.419Z,6.70
2023-03-01T00:03:58.738Z,6.10
2023-03-01T00:06:34.441Z,6.60
2023-03-01T00:09:08.800Z,6.67
2023-03-01T00:11:36.147Z,6.13
2023-03-01T00:14:06.041Z,7.40
2023-03-01T00:16:43.738Z,7.93
2023-03-01T00:19:18.473Z,8.03
2023-03-01T00:21:52.548Z,7.40
2023-03-01T00:24:19.822Z,7.23
2023-03-01T00:26:54.944Z,6.97
2023-03-01T00:29:22.535Z,7.30
2023-03-01T00:31:56.639Z,6.50
2023-03-01T00:34:30.831Z,6.63
2023-03-01T00:37:12.896Z,7.13
2023-03-01T00:39:50.459Z,6.77
2023-03-01T00:42:25.802Z,6.70
2023-03-01T00:44:53.296Z,6.70
2023-03-01T00:47:20.640Z,6.60
2023-03-01T00:49:54.597Z,6.90
2023-03-01T00:52:23.364Z,6.90
2023-03-01T00:54:59.415Z,6.53
2023-03-01T00:57:26.723Z,6.57
2023-03-01T01:00:00.468Z,6.40
2023-03-01T01:02:37.615Z,6.33
2023-03-01T01:05:13.787Z,5.87
2023-03-01T01:07:41.136Z,6.10
2023-03-01T01:10:17.290Z,5.40
2023-03-01T01:12:48.058Z,6.67
2023-03-01T01:15:25.186Z,6.07
2023-03-01T01:17:53.120Z,6.83
2023-03-01T01:20:28.629Z,7.27
2023-03-01T01:22:56.732Z,7.13
2023-03-01T01:25:34.961Z,7.60
2023-03-01T01:28:02.889Z,7.57
2023-03-01T01:30:30.343Z,7.03
2023-03-01T01:33:04.754Z,7.83
2023-03-01T01:35:32.867Z,6.50
2023-03-01T01:38:08.724Z,6.30
2023-03-01T01:40:54.282Z,6.97
2023-03-01T01:43:36.173Z,6.77
2023-03-01T01:46:14.982Z,6.00
2023-03-01T01:49:13.619Z,6.30
2023-03-01T01:51:52.637Z,5.70
2023-03-01T01:54:26.294Z,6.23
2023-03-01T01:57:06.013Z,6.37
2023-03-01T01:59:41.899Z,5.83
2023-03-01T02:02:13.997Z,5.47
2023-03-01T02:04:48.673Z,5.23
2023-03-01T02:07:19.411Z,5.73
2023-03-01T02:10:30.041Z,5.87
2023-03-01T02:12:58.683Z,5.43
2023-03-01T02:15:40.928Z,5.60
2023-03-01T02:18:17.832Z,5.30
2023-03-01T02:21:14.613Z,5.10
2023-03-01T02:23:49.642Z,5.47
2023-03-01T02:26:21.752Z,5.57
2023-03-01T02:28:57.166Z,5.23
2023-03-01T02:31:49.651Z,5.50
2023-03-01T02:34:21.769Z,5.23
2023-03-01T02:36:58.930Z,6.10
2023-03-01T02:39:50.612Z,6.03
2023-03-01T02:42:26.816Z,5.80
2023-03-01T02:45:02.189Z,5.23
2023-03-01T02:47:37.340Z,5.37
2023-03-01T02:50:40.370Z,5.63
2023-03-01T02:53:41.209Z,5.53
2023-03-01T02:56:14.532Z,5.57
2023-03-01T02:58:53.755Z,4.80
2023-03-01T03:01:28.693Z,5.30
2023-03-01T03:03:56.779Z,5.57
2023-03-01T03:06:35.672Z,5.17
2023-03-01T03:09:11.868Z,5.83
2023-03-01T03:11:42.329Z,4.90
2023-03-01T03:14:23.842Z,5.40
2023-03-01T03:16:52.036Z,5.60
2023-03-01T03:19:27.790Z,5.47
2023-03-01T03:21:56.606Z,5.53
2023-03-01T03:24:31.919Z,5.23
2023-03-01T03:26:59.894Z,5.53
2023-03-01T03:29:35.723Z,5.37
2023-03-01T03:32:08.271Z,5.37
2023-03-01T03:34:43.778Z,5.20
2023-03-01T03:37:32.299Z,5.37
2023-03-01T03:40:25.283Z,4.90
2023-03-01T03:43:01.125Z,4.27
2023-03-01T03:45:30.079Z,5.33
2023-03-01T03:48:06.246Z,5.40
2023-03-01T03:50:37.256Z,4.97
2023-03-01T03:53:17.022Z,5.13
2023-03-01T03:55:46.228Z,5.40
2023-03-01T03:58:21.202Z,4.80
2023-03-01T04:00:51.988Z,5.17
2023-03-01T04:03:30.108Z,4.47
2023-03-01T04:06:10.821Z,4.77
2023-03-01T04:08:46.351Z,4.80
2023-03-01T04:11:30.346Z,4.80
2023-03-01T04:14:08.230Z,4.30
2023-03-01T04:16:37.041Z,5.10
2023-03-01T04:19:12.100Z,5.20
2023-03-01T04:21:40.840Z,4.87
2023-03-01T04:24:17.362Z,4.70
2023-03-01T04:26:46.443Z,4.87
2023-03-01T04:29:21.351Z,5.10
2023-03-01T04:32:04.405Z,4.53
2023-03-01T04:34:32.427Z,4.50
2023-03-01T04:37:09.318Z,4.43
2023-03-01T04:39:58.009Z,5.40
2023-03-01T04:42:33.989Z,4.93
2023-03-01T04:45:02.818Z,5.53
2023-03-01T04:47:37.926Z,5.30
2023-03-01T04:50:09.515Z,5.17
2023-03-01T04:52:47.128Z,4.57
2023-03-01T04:55:16.944Z,4.40
2023-03-01T04:57:52.490Z,4.73
2023-03-01T05:00:25.213Z,4.97
2023-03-01T05:03:04.275Z,5.00
2023-03-01T05:05:42.111Z,4.70
2023-03-01T05:08:18.298Z,4.60
2023-03-01T05:11:12.641Z,4.70
2023-03-01T05:13:43.251Z,4.83
2023-03-01T05:16:19.437Z,4.20
2023-03-01T05:18:48.491Z,4.53
2023-03-01T05:21:30.437Z,4.27
2023-03-01T05:24:00.227Z,4.00
2023-03-01T05:26:38.099Z,4.70
2023-03-01T05:29:07.681Z,5.23
2023-03-01T05:31:42.162Z,4.53
2023-03-01T05:34:16.870Z,4.57
2023-03-01T05:36:51.909Z,4.67
2023-03-01T05:39:28.218Z,4.23
2023-03-01T05:42:11.350Z,4.93
2023-03-01T05:44:40.440Z,4.73
2023-03-01T05:47:17.442Z,4.30
2023-03-01T05:49:45.712Z,4.10
2023-03-01T05:52:21.205Z,4.63
2023-03-01T05:54:50.104Z,4.20
2023-03-01T05:57:25.229Z,4.40
2023-03-01T05:59:54.530Z,4.20
2023-03-01T06:02:29.486Z,4.40
2023-03-01T06:04:58.121Z,4.67
2023-03-01T06:07:34.224Z,4.40
2023-03-01T06:13:12.436Z,4.60
2023-03-01T06:15:42.982Z,4.60
2023-03-01T06:18:18.826Z,4.57
2023-03-01T06:20:55.317Z,4.83
2023-03-01T06:23:32.017Z,4.93
2023-03-01T06:26:18.965Z,4.27
2023-03-01T06:28:58.760Z,4.03
2023-03-01T06:31:30.475Z,4.53
2023-03-01T06:34:10.599Z,4.43
2023-03-01T06:36:47.508Z,4.67
2023-03-01T06:39:23.561Z,4.07
2023-03-01T06:42:07.372Z,4.70
2023-03-01T06:44:37.418Z,4.00
2023-03-01T06:47:13.884Z,4.93
2023-03-01T06:49:43.788Z,4.60
2023-03-01T07:41:43.280Z,4.67
2023-03-01T07:47:13.356Z,4.30
2023-03-01T07:49:58.651Z,5.30
2023-03-01T07:52:38.484Z,5.20
2023-03-01T07:55:58.682Z,4.63
2023-03-01T07:59:03.400Z,4.20
2023-03-01T08:17:01.936Z,5.57
2023-03-01T10:04:56.540Z,3.70
2023-03-01T10:55:54.752Z,3.95
2023-03-01T10:58:47.436Z,3.78
2023-03-01T11:09:02.795Z,3.90
2023-03-01T11:11:46.162Z,3.63
2023-03-01T11:17:53.626Z,3.85
2023-03-01T11:20:49.934Z,4.10
2023-03-01T11:23:49.110Z,3.90
2023-03-01T11:26:32.115Z,4.20
2023-03-01T11:29:14.686Z,3.92
2023-03-01T11:32:23.243Z,3.75
2023-03-01T11:35:11.548Z,3.88
2023-03-01T11:38:16.376Z,4.18
2023-03-01T11:41:07.931Z,3.65
2023-03-01T11:43:47.609Z,3.95
2023-03-01T11:46:40.765Z,3.65
2023-03-01T11:53:15.602Z,3.20
2023-03-01T11:56:11.934Z,3.42
2023-03-01T11:59:30.310Z,3.67
2023-03-01T12:02:13.566Z,3.55
2023-03-01T12:05:05.633Z,3.40
2023-03-01T12:08:06.791Z,3.80
2023-03-01T12:11:06.607Z,3.20
2023-03-01T12:14:03.750Z,3.50
2023-03-01T12:17:13.825Z,3.38
2023-03-01T12:20:31.710Z,3.13
2023-03-01T12:23:20.796Z,3.70
2023-03-01T12:26:09.593Z,3.42
2023-03-01T12:28:39.814Z,3.22
2023-03-01T12:31:54.845Z,3.15
2023-03-01T12:35:01.862Z,3.13
2023-03-01T12:37:40.008Z,3.22
2023-03-01T12:40:39.865Z,3.22
2023-03-01T12:43:39.406Z,2.90
2023-03-01T12:46:19.928Z,2.92
2023-03-01T12:49:13.038Z,3.05
2023-03-01T12:52:04.342Z,3.33
2023-03-01T12:54:47.676Z,2.50
2023-03-01T12:57:47.795Z,2.45
2023-03-01T13:00:46.774Z,2.55
2023-03-01T13:03:55.904Z,2.50
2023-03-01T13:07:02.890Z,2.92
2023-03-01T13:09:53.855Z,2.75
2023-03-01T13:12:51.926Z,2.75
2023-03-01T13:15:34.055Z,2.92
2023-03-01T13:18:11.897Z,2.78
2023-03-01T13:21:01.749Z,2.65
2023-03-01T13:23:43.830Z,2.58
2023-03-01T13:26:25.670Z,2.78
2023-03-01T13:28:58.615Z,2.08
2023-03-01T13:31:39.054Z,2.58
2023-03-01T13:34:28.430Z,2.50
2023-03-01T13:37:18.724Z,2.90
2023-03-01T13:39:48.736Z,2.40
2023-03-01T13:43:04.617Z,2.90
2023-03-01T13:45:51.746Z,2.70
2023-03-01T13:48:43.030Z,2.42
2023-03-01T13:51:16.889Z,2.50
2023-03-01T13:54:02.142Z,2.80
2023-03-01T13:56:50.287Z,2.83
2023-03-01T13:59:29.801Z,2.95
2023-03-01T14:02:12.571Z,2.63
2023-03-01T14:04:53.386Z,2.85
2023-03-01T14:07:25.650Z,2.67
2023-03-01T14:10:05.902Z,2.97
2023-03-01T14:13:15.629Z,2.88
2023-03-01T14:16:21.640Z,3.00
2023-03-01T14:19:20.308Z,3.17
2023-03-01T14:22:11.813Z,3.10
2023-03-01T14:24:55.922Z,3.08
2023-03-01T14:27:24.843Z,2.88
2023-03-01T14:30:08.021Z,3.05
2023-03-01T14:32:41.785Z,3.17
2023-03-01T14:35:50.667Z,3.15
2023-03-01T14:38:41.149Z,3.13
2023-03-01T14:41:35.545Z,2.78
2023-03-01T14:44:08.245Z,2.97
2023-03-01T14:46:49.838Z,2.90
2023-03-01T14:49:33.418Z,2.60
2023-03-01T14:52:28.471Z,2.85
2023-03-01T14:54:56.783Z,3.00
2023-03-01T14:57:37.582Z,2.72
2023-03-01T15:00:21.246Z,2.60
2023-03-01T15:03:09.877Z,2.53
2023-03-01T15:05:43.811Z,2.70
2023-03-01T15:08:27.021Z,3.08
2023-03-01T15:11:23.609Z,2.67
2023-03-01T15:13:57.732Z,3.00
2023-03-01T15:16:38.024Z,2.80
2023-03-01T15:19:25.957Z,2.72
2023-03-01T15:21:53.297Z,3.03
2023-03-01T15:24:37.972Z,2.70
2023-03-01T15:27:08.437Z,2.92
2023-03-01T15:29:52.729Z,3.25
2023-03-01T15:32:50.784Z,2.75
2023-03-01T15:35:44.311Z,3.55
2023-03-01T15:38:44.375Z,3.03
2023-03-01T15:41:40.722Z,3.30
2023-03-01T15:44:43.703Z,3.25
2023-03-01T15:47:47.568Z,3.00
2023-03-01T15:50:29.804Z,3.00
2023-03-01T15:53:08.668Z,3.13
2023-03-01T15:55:41.787Z,2.90
2023-03-01T15:58:27.255Z,3.30
2023-03-01T16:01:05.115Z,3.00
2023-03-01T16:03:43.793Z,3.60
2023-03-01T16:06:23.798Z,3.20
2023-03-01T16:08:54.535Z,3.20
2023-03-01T16:11:48.439Z,3.22
2023-03-01T16:14:21.515Z,3.33
2023-03-01T16:16:55.916Z,3.15
2023-03-01T16:19:47.029Z,3.17
2023-03-01T16:22:35.155Z,3.08
2023-03-01T16:25:09.931Z,3.45
2023-03-01T16:27:49.462Z,3.60
2023-03-01T16:30:28.066Z,3.63
2023-03-01T16:33:27.400Z,3.50
2023-03-01T16:36:20.687Z,3.10
2023-03-01T16:38:59.550Z,3.58
2023-03-01T16:41:35.354Z,3.03
2023-03-01T16:44:10.345Z,3.58
2023-03-01T16:46:50.346Z,3.20
2023-03-01T16:49:29.109Z,3.43
2023-03-01T16:52:09.862Z,3.78
2023-03-01T16:57:35.037Z,3.07
2023-03-01T17:00:14.291Z,3.50
2023-03-01T17:09:12.038Z,3.47
2023-03-01T17:12:10.420Z,4.07
2023-03-01T17:15:01.349Z,3.67
2023-03-01T17:17:46.449Z,3.67
2023-03-01T17:20:38.699Z,3.53
2023-03-01T17:26:04.990Z,3.53
2023-03-01T17:28:40.339Z,4.03
2023-03-01T17:31:12.020Z,3.83
2023-03-01T17:33:57.891Z,3.60
2023-03-01T17:36:38.616Z,4.10
2023-03-01T17:39:16.191Z,3.23
2023-03-01T17:41:52.070Z,3.83
2023-03-01T17:44:45.952Z,3.93
2023-03-01T17:47:21.303Z,4.20
2023-03-01T17:49:54.247Z,4.27
2023-03-01T17:52:50.524Z,4.67
2023-03-01T17:55:29.250Z,4.00
2023-03-01T17:58:14.206Z,4.03
2023-03-01T18:00:44.928Z,3.57
2023-03-01T18:10:41.931Z,4.60
2023-03-01T18:13:27.481Z,4.70
2023-03-01T18:16:17.799Z,4.20
2023-03-01T18:25:01.872Z,4.30
2023-03-01T18:27:38.269Z,4.27
2023-03-01T18:33:10.619Z,3.67
2023-03-01T18:35:57.637Z,4.20
2023-03-01T18:45:04.269Z,4.27
2023-03-01T18:47:44.218Z,3.63
2023-03-01T18:50:15.892Z,4.33
2023-03-01T18:53:03.887Z,4.60
2023-03-01T18:55:44.090Z,4.17
2023-03-01T18:58:29.481Z,4.87
2023-03-01T19:01:23.786Z,4.90
2023-03-01T19:03:59.664Z,4.20
2023-03-01T19:06:42.528Z,4.57
2023-03-01T19:09:25.835Z,4.97
2023-03-01T19:12:05.878Z,5.50
2023-03-01T19:14:47.352Z,5.20
2023-03-01T19:17:37.435Z,5.20
2023-03-01T19:20:08.011Z,4.73
2023-03-01T19:31:39.264Z,5.07
2023-03-01T19:34:11.797Z,5.00
2023-03-01T19:37:10.520Z,4.53
2023-03-01T19:39:47.332Z,4.70
2023-03-01T19:42:22.136Z,4.43
2023-03-01T19:44:59.423Z,4.63
2023-03-01T20:01:24.436Z,4.93
2023-03-01T20:04:29.423Z,5.87
2023-03-01T20:07:10.217Z,4.67
2023-03-01T20:09:49.048Z,5.10
2023-03-01T20:12:17.010Z,4.93
2023-03-01T20:17:50.546Z,5.30
2023-03-01T20:33:25.561Z,6.47
2023-03-01T20:39:46.968Z,6.03
2023-03-01T20:42:23.395Z,4.87
2023-03-01T20:44:58.881Z,6.00
2023-03-01T20:50:34.683Z,6.20
2023-03-01T20:53:13.531Z,6.30
2023-03-01T20:58:44.143Z,5.70
2023-03-01T21:01:25.175Z,6.30
2023-03-01T21:04:12.103Z,6.87
2023-03-01T21:14:01.177Z,6.07
2023-03-01T21:28:53.852Z,8.83
2023-03-01T21:37:15.003Z,9.63
2023-03-01T21:53:12.988Z,10.47
2023-03-01T22:35:52.003Z,16.60
2023-03-01T22:42:17.001Z,18.27
2023-03-01T22:45:03.013Z,18.20
2023-03-01T23:06:23.792Z,20.30
