createdAt,value
2023-06-28T00:00:45.129Z,53
2023-06-28T00:01:58.084Z,53
2023-06-28T00:03:11.074Z,53
2023-06-28T00:04:24.096Z,53
2023-06-28T00:05:37.077Z,53
2023-06-28T00:06:50.135Z,54
2023-06-28T00:08:03.066Z,54
2023-06-28T00:09:16.072Z,54
2023-06-28T00:10:29.092Z,54
2023-06-28T00:11:42.100Z,55
2023-06-28T00:12:55.142Z,55
2023-06-28T00:14:08.057Z,54
2023-06-28T00:15:21.061Z,55
2023-06-28T00:16:34.097Z,55
2023-06-28T00:17:47.129Z,55
2023-06-28T00:19:00.158Z,54
2023-06-28T00:20:13.153Z,54
2023-06-28T00:21:26.057Z,54
2023-06-28T00:22:39.069Z,55
2023-06-28T00:23:53.225Z,54
2023-06-28T00:25:05.078Z,55
2023-06-28T00:26:18.109Z,55
2023-06-28T00:27:31.063Z,55
2023-06-28T00:28:44.083Z,55
2023-06-28T00:29:57.334Z,55
2023-06-28T00:31:10.147Z,55
2023-06-28T00:32:23.184Z,55
2023-06-28T00:33:36.189Z,55
2023-06-28T00:34:49.246Z,55
2023-06-28T00:36:02.141Z,55
2023-06-28T00:37:15.131Z,56
2023-06-28T00:38:28.232Z,55
2023-06-28T00:39:41.276Z,55
2023-06-28T00:40:54.147Z,55
2023-06-28T00:42:07.096Z,55
2023-06-28T00:43:20.087Z,55
2023-06-28T00:44:33.105Z,55
2023-06-28T00:45:46.007Z,55
2023-06-28T00:46:59.106Z,55
2023-06-28T00:48:12.238Z,55
2023-06-28T00:49:25.089Z,56
2023-06-28T00:50:37.787Z,56
2023-06-28T00:51:51.115Z,56
2023-06-28T00:53:04.050Z,56
2023-06-28T00:54:17.082Z,56
2023-06-28T00:55:30.262Z,57
2023-06-28T00:56:43.435Z,57
2023-06-28T00:57:56.288Z,57
2023-06-28T00:59:09.093Z,57
2023-06-28T01:00:21.772Z,57
2023-06-28T01:01:35.052Z,58
2023-06-28T01:02:48.146Z,58
2023-06-28T01:04:01.183Z,57
2023-06-28T01:05:14.068Z,58
2023-06-28T01:06:27.048Z,58
2023-06-28T01:07:40.055Z,57
2023-06-28T01:08:53.157Z,57
2023-06-28T01:10:06.043Z,57
2023-06-28T01:11:19.082Z,57
2023-06-28T01:12:32.091Z,58
2023-06-28T01:13:45.107Z,58
2023-06-28T01:14:58.032Z,58
2023-06-28T01:16:11.030Z,58
2023-06-28T01:17:24.276Z,59
2023-06-28T01:18:37.044Z,59
2023-06-28T01:19:50.046Z,59
2023-06-28T01:21:03.056Z,59
2023-06-28T01:22:16.066Z,59
2023-06-28T01:23:29.123Z,59
2023-06-28T01:24:42.073Z,59
2023-06-28T01:25:55.056Z,59
2023-06-28T01:27:08.140Z,59
2023-06-28T01:28:21.081Z,59
2023-06-28T01:29:34.070Z,59
2023-06-28T01:30:47.051Z,59
2023-06-28T01:32:00.089Z,59
2023-06-28T01:33:13.247Z,59
2023-06-28T01:34:26.089Z,59
2023-06-28T01:35:39.121Z,59
2023-06-28T01:36:52.060Z,59
2023-06-28T01:38:05.062Z,59
2023-06-28T01:39:18.138Z,59
2023-06-28T01:40:31.128Z,60
2023-06-28T01:41:44.053Z,60
2023-06-28T01:43:00.400Z,60
2023-06-28T01:44:10.193Z,60
2023-06-28T01:45:23.089Z,60
2023-06-28T01:46:36.187Z,60
2023-06-28T01:47:49.113Z,60
2023-06-28T01:49:02.118Z,60
2023-06-28T01:50:15.064Z,60
2023-06-28T01:51:28.036Z,61
2023-06-28T01:52:41.023Z,61
2023-06-28T01:53:54.029Z,61
2023-06-28T01:55:07.024Z,61
2023-06-28T01:57:33.232Z,61
2023-06-28T01:58:46.053Z,61
2023-06-28T01:59:59.152Z,61
2023-06-28T02:01:12.100Z,62
2023-06-28T02:02:25.078Z,62
2023-06-28T02:03:38.071Z,62
2023-06-28T02:04:51.063Z,62
2023-06-28T02:06:03.578Z,62
2023-06-28T02:07:17.157Z,62
2023-06-28T02:08:30.135Z,62
2023-06-28T02:09:43.042Z,62
2023-06-28T02:10:56.000Z,62
2023-06-28T02:12:09.016Z,62
2023-06-28T02:13:22.067Z,63
2023-06-28T02:14:35.096Z,63
2023-06-28T02:15:48.033Z,63
2023-06-28T02:17:01.153Z,63
2023-06-28T02:18:14.068Z,63
2023-06-28T02:19:27.038Z,63
2023-06-28T02:20:40.487Z,63
2023-06-28T02:21:53.069Z,63
2023-06-28T02:23:06.487Z,63
2023-06-28T02:24:19.108Z,64
2023-06-28T02:25:32.053Z,64
2023-06-28T02:26:45.123Z,64
2023-06-28T02:27:58.075Z,64
2023-06-28T02:29:11.012Z,64
2023-06-28T02:30:24.029Z,64
2023-06-28T02:31:37.084Z,64
2023-06-28T02:32:53.086Z,64
2023-06-28T02:34:03.039Z,64
2023-06-28T02:35:16.122Z,64
2023-06-28T02:36:29.140Z,65
2023-06-28T02:37:41.821Z,65
2023-06-28T02:38:55.217Z,65
2023-06-28T02:40:08.068Z,65
2023-06-28T02:41:22.029Z,65
2023-06-28T02:42:40.493Z,66
2023-06-28T02:43:47.061Z,66
2023-06-28T02:45:00.076Z,66
2023-06-28T02:46:13.034Z,66
2023-06-28T02:47:26.415Z,67
2023-06-28T02:48:39.030Z,67
2023-06-28T02:49:52.085Z,67
2023-06-28T02:51:05.071Z,67
2023-06-28T02:52:18.116Z,67
2023-06-28T02:53:31.119Z,67
2023-06-28T02:54:44.053Z,67
2023-06-28T02:55:57.125Z,68
2023-06-28T02:57:10.017Z,68
2023-06-28T02:58:23.030Z,68
2023-06-28T02:59:36.143Z,67
2023-06-28T03:00:49.248Z,67
2023-06-28T03:02:02.070Z,67
2023-06-28T03:03:15.004Z,68
2023-06-28T03:04:28.013Z,68
2023-06-28T03:05:41.047Z,68
2023-06-28T03:06:57.232Z,68
2023-06-28T03:08:07.418Z,68
2023-06-28T03:09:20.220Z,68
2023-06-28T03:10:33.046Z,68
2023-06-28T03:11:45.923Z,68
2023-06-28T03:12:59.080Z,68
2023-06-28T03:14:12.151Z,68
2023-06-28T03:15:25.103Z,68
2023-06-28T03:16:38.005Z,68
2023-06-28T03:17:51.033Z,68
2023-06-28T03:19:04.037Z,68
2023-06-28T03:20:17.076Z,67
2023-06-28T03:21:30.015Z,67
2023-06-28T03:22:43.027Z,67
2023-06-28T03:23:56.020Z,67
2023-06-28T03:25:09.057Z,67
2023-06-28T03:26:22.010Z,67
2023-06-28T03:27:35.021Z,67
2023-06-28T03:28:48.036Z,67
2023-06-28T03:30:01.068Z,67
2023-06-28T03:31:14.086Z,68
2023-06-28T03:32:27.059Z,68
2023-06-28T03:33:40.065Z,67
2023-06-28T03:34:53.099Z,68
2023-06-28T03:36:06.102Z,68
2023-06-28T03:37:19.036Z,68
2023-06-28T03:38:32.051Z,68
2023-06-28T03:39:45.044Z,68
2023-06-28T03:40:58.028Z,68
2023-06-28T03:42:11.067Z,68
2023-06-28T03:43:24.027Z,68
2023-06-28T03:44:37.182Z,68
2023-06-28T03:45:50.090Z,68
2023-06-28T03:47:02.996Z,68
2023-06-28T03:48:15.978Z,68
2023-06-28T03:49:29.026Z,69
2023-06-28T03:50:42.273Z,69
2023-06-28T03:51:55.020Z,69
2023-06-28T03:53:08.079Z,69
2023-06-28T03:54:24.008Z,70
2023-06-28T03:55:34.002Z,70
2023-06-28T03:56:46.996Z,70
2023-06-28T03:57:59.998Z,70
2023-06-28T03:59:13.037Z,70
2023-06-28T04:00:26.005Z,70
2023-06-28T04:01:39.038Z,70
2023-06-28T04:02:52.059Z,70
2023-06-28T04:04:05.112Z,70
2023-06-28T04:05:17.999Z,70
2023-06-28T04:06:31.149Z,69
2023-06-28T04:07:44.019Z,70
2023-06-28T04:08:57.025Z,70
2023-06-28T04:10:10.046Z,70
2023-06-28T04:11:23.076Z,70
2023-06-28T04:12:35.997Z,70
2023-06-28T04:13:49.015Z,70
2023-06-28T04:15:02.018Z,71
2023-06-28T04:16:15.007Z,71
2023-06-28T04:17:28.223Z,71
2023-06-28T04:18:41.068Z,71
2023-06-28T04:19:54.014Z,71
2023-06-28T04:21:07.059Z,71
2023-06-28T04:22:20.228Z,71
2023-06-28T04:23:33.039Z,71
2023-06-28T04:24:46.098Z,71
2023-06-28T04:25:59.004Z,70
2023-06-28T04:27:12.017Z,70
2023-06-28T04:28:25.044Z,71
2023-06-28T04:29:38.010Z,71
2023-06-28T04:30:51.027Z,71
2023-06-28T04:32:04.050Z,70
2023-06-28T04:33:16.995Z,70
2023-06-28T04:34:30.185Z,70
2023-06-28T04:35:43.903Z,70
2023-06-28T04:37:14.415Z,71
2023-06-28T04:38:08.999Z,71
2023-06-28T04:39:21.989Z,71
2023-06-28T04:40:35.044Z,71
2023-06-28T04:41:48.062Z,71
2023-06-28T04:43:01.184Z,71
2023-06-28T04:44:13.779Z,71
2023-06-28T04:45:27.033Z,70
2023-06-28T04:46:40.037Z,70
2023-06-28T04:47:52.938Z,71
2023-06-28T04:49:09.083Z,71
2023-06-28T04:50:18.552Z,71
2023-06-28T04:51:32.060Z,70
2023-06-28T04:52:45.024Z,70
2023-06-28T04:53:58.089Z,70
2023-06-28T04:55:11.002Z,70
2023-06-28T04:56:24.003Z,70
2023-06-28T04:57:36.993Z,70
2023-06-28T04:58:50.041Z,70
2023-06-28T05:00:03.042Z,71
2023-06-28T05:01:16.094Z,70
2023-06-28T05:02:29.061Z,70
2023-06-28T05:03:42.229Z,70
2023-06-28T05:04:55.021Z,70
2023-06-28T05:06:08.006Z,70
2023-06-28T05:07:21.471Z,70
2023-06-28T05:08:34.005Z,70
2023-06-28T05:09:47.045Z,70
2023-06-28T05:11:00.055Z,70
2023-06-28T05:12:13.035Z,70
2023-06-28T05:13:26.182Z,70
2023-06-28T05:14:39.016Z,70
2023-06-28T05:15:52.110Z,70
2023-06-28T05:17:05.049Z,70
2023-06-28T05:18:18.031Z,71
2023-06-28T05:19:31.241Z,71
2023-06-28T05:20:44.218Z,72
2023-06-28T05:21:57.101Z,73
2023-06-28T05:23:10.221Z,73
2023-06-28T05:24:23.094Z,73
2023-06-28T05:25:36.001Z,73
2023-06-28T05:26:49.074Z,73
2023-06-28T05:28:02.052Z,73
2023-06-28T05:29:15.022Z,73
2023-06-28T05:30:28.039Z,73
2023-06-28T05:31:41.063Z,73
2023-06-28T05:32:54.009Z,74
2023-06-28T05:34:06.987Z,74
2023-06-28T05:35:19.999Z,74
2023-06-28T05:36:32.961Z,74
2023-06-28T05:37:46.019Z,74
2023-06-28T05:38:59.006Z,75
2023-06-28T05:40:11.992Z,75
2023-06-28T05:41:25.006Z,75
2023-06-28T05:42:41.782Z,75
2023-06-28T05:43:51.089Z,75
2023-06-28T05:45:04.012Z,74
2023-06-28T05:46:17.024Z,74
2023-06-28T05:47:30.167Z,74
2023-06-28T05:48:43.120Z,74
2023-06-28T05:49:56.223Z,74
2023-06-28T05:51:09.027Z,74
2023-06-28T05:52:21.987Z,74
2023-06-28T05:53:34.694Z,75
2023-06-28T05:54:48.004Z,75
2023-06-28T05:56:01.036Z,75
2023-06-28T05:57:14.036Z,75
2023-06-28T05:58:27.193Z,75
2023-06-28T05:59:40.014Z,75
2023-06-28T06:00:53.051Z,75
2023-06-28T06:02:06.092Z,75
2023-06-28T06:03:19.523Z,75
2023-06-28T06:04:32.117Z,75
2023-06-28T06:05:45.001Z,75
2023-06-28T06:06:58.089Z,74
2023-06-28T06:08:11.006Z,74
2023-06-28T06:09:24.170Z,73
2023-06-28T06:10:36.997Z,73
2023-06-28T06:11:50.005Z,73
2023-06-28T06:13:02.976Z,74
2023-06-28T06:14:16.088Z,74
2023-06-28T06:15:29.003Z,74
2023-06-28T06:16:42.029Z,74
2023-06-28T06:17:55.036Z,73
2023-06-28T06:19:08.036Z,73
2023-06-28T06:20:21.074Z,73
2023-06-28T06:21:34.261Z,72
2023-06-28T06:22:47.138Z,72
2023-06-28T06:24:00.081Z,72
2023-06-28T06:25:13.102Z,72
2023-06-28T06:26:26.003Z,71
2023-06-28T06:27:38.971Z,71
2023-06-28T06:28:52.017Z,70
2023-06-28T06:30:05.165Z,70
2023-06-28T06:31:18.173Z,70
2023-06-28T06:32:30.991Z,70
2023-06-28T06:33:44.003Z,69
2023-06-28T06:34:57.016Z,69
2023-06-28T06:36:09.995Z,68
2023-06-28T06:37:22.965Z,68
2023-06-28T06:38:36.027Z,68
2023-06-28T06:39:49.007Z,68
2023-06-28T06:41:02.019Z,67
2023-06-28T06:42:15.071Z,67
2023-06-28T06:43:28.015Z,66
2023-06-28T06:44:41.002Z,66
2023-06-28T06:45:53.989Z,66
2023-06-28T06:47:07.118Z,66
2023-06-28T06:48:20.006Z,66
2023-06-28T06:49:32.971Z,66
2023-06-28T06:50:46.050Z,66
2023-06-28T06:51:59.157Z,66
2023-06-28T06:53:12.010Z,66
2023-06-28T06:54:25.009Z,66
2023-06-28T06:55:38.015Z,66
2023-06-28T06:56:51.037Z,66
2023-06-28T06:58:04.012Z,66
2023-06-28T06:59:17.022Z,66
2023-06-28T07:00:29.976Z,66
2023-06-28T07:01:43.037Z,66
2023-06-28T07:02:55.953Z,66
2023-06-28T07:04:09.103Z,66
2023-06-28T07:05:21.957Z,66
2023-06-28T07:06:34.965Z,66
2023-06-28T07:07:48.027Z,65
2023-06-28T07:09:00.997Z,65
2023-06-28T07:10:13.981Z,65
2023-06-28T07:11:27.106Z,65
2023-06-28T07:12:40.070Z,65
2023-06-28T07:13:52.951Z,65
2023-06-28T07:15:05.999Z,64
2023-06-28T07:16:18.694Z,64
2023-06-28T07:17:31.677Z,64
2023-06-28T07:18:45.060Z,64
2023-06-28T07:19:57.939Z,63
2023-06-28T07:21:11.093Z,63
2023-06-28T07:22:23.970Z,63
2023-06-28T07:23:36.966Z,63
2023-06-28T07:24:49.986Z,63
2023-06-28T07:26:02.924Z,63
2023-06-28T07:27:16.148Z,62
2023-06-28T07:28:28.995Z,62
2023-06-28T07:29:42.036Z,62
2023-06-28T07:30:55.037Z,62
2023-06-28T07:32:07.957Z,61
2023-06-28T07:33:20.922Z,61
2023-06-28T07:34:34.232Z,61
2023-06-28T07:35:46.931Z,61
2023-06-28T07:36:59.927Z,60
2023-06-28T07:38:12.925Z,60
2023-06-28T07:39:25.934Z,60
2023-06-28T07:40:38.941Z,60
2023-06-28T07:41:51.939Z,60
2023-06-28T07:43:04.954Z,60
2023-06-28T07:44:17.978Z,59
2023-06-28T07:45:31.036Z,60
2023-06-28T07:46:44.004Z,60
2023-06-28T07:47:56.966Z,60
2023-06-28T07:49:09.933Z,60
2023-06-28T07:50:22.951Z,60
2023-06-28T07:51:36.085Z,60
2023-06-28T07:52:48.962Z,60
2023-06-28T07:54:01.955Z,60
2023-06-28T07:55:14.950Z,60
2023-06-28T07:56:27.977Z,59
2023-06-28T07:57:40.917Z,59
2023-06-28T07:58:54.154Z,58
2023-06-28T08:00:06.940Z,58
2023-06-28T08:01:21.220Z,58
2023-06-28T08:02:32.966Z,58
2023-06-28T08:03:46.045Z,58
2023-06-28T08:04:58.930Z,58
2023-06-28T08:06:12.010Z,58
2023-06-28T08:07:24.967Z,57
2023-06-28T08:08:37.915Z,57
2023-06-28T08:09:51.036Z,57
2023-06-28T08:11:03.923Z,57
2023-06-28T08:12:17.096Z,57
2023-06-28T08:13:29.985Z,57
2023-06-28T08:14:42.952Z,57
2023-06-28T08:15:56.007Z,57
2023-06-28T08:17:08.972Z,57
2023-06-28T08:18:22.022Z,57
2023-06-28T08:19:34.950Z,57
2023-06-28T08:20:47.931Z,57
2023-06-28T08:22:00.943Z,57
2023-06-28T08:23:13.929Z,57
2023-06-28T08:24:26.936Z,56
2023-06-28T08:25:40.198Z,56
2023-06-28T08:26:52.952Z,56
2023-06-28T08:28:05.945Z,56
2023-06-28T08:29:19.028Z,56
2023-06-28T08:30:31.947Z,56
2023-06-28T08:31:44.933Z,56
2023-06-28T08:32:58.190Z,56
2023-06-28T08:34:10.963Z,56
2023-06-28T08:35:23.938Z,56
2023-06-28T08:36:36.995Z,56
2023-06-28T08:37:49.916Z,56
2023-06-28T08:39:02.914Z,56
2023-06-28T08:40:15.966Z,55
2023-06-28T08:41:28.951Z,55
2023-06-28T08:42:42.054Z,55
2023-06-28T08:43:54.976Z,55
2023-06-28T08:45:07.983Z,55
2023-06-28T08:46:20.950Z,55
2023-06-28T08:47:34.044Z,56
2023-06-28T08:48:46.965Z,56
2023-06-28T08:49:59.934Z,56
2023-06-28T08:51:12.916Z,56
2023-06-28T08:52:25.929Z,56
2023-06-28T08:53:38.960Z,56
2023-06-28T08:54:51.951Z,56
2023-06-28T08:56:04.925Z,56
2023-06-28T08:57:17.966Z,56
2023-06-28T08:58:31.120Z,56
2023-06-28T08:59:43.909Z,56
2023-06-28T09:00:56.950Z,56
2023-06-28T09:02:10.097Z,56
2023-06-28T09:03:22.998Z,56
2023-06-28T09:04:35.971Z,56
2023-06-28T09:05:49.297Z,56
2023-06-28T09:07:01.978Z,55
2023-06-28T09:08:15.037Z,55
2023-06-28T09:09:27.981Z,56
2023-06-28T09:10:40.929Z,55
2023-06-28T09:11:53.996Z,55
2023-06-28T09:13:06.970Z,55
2023-06-28T09:14:19.986Z,55
2023-06-28T09:15:34.322Z,55
2023-06-28T09:16:45.927Z,56
2023-06-28T09:17:59.057Z,56
2023-06-28T09:19:11.957Z,56
2023-06-28T09:20:24.929Z,56
2023-06-28T09:21:37.946Z,56
2023-06-28T09:22:50.926Z,56
2023-06-28T09:24:03.938Z,55
2023-06-28T09:25:16.937Z,55
2023-06-28T09:26:30.093Z,55
2023-06-28T09:27:42.937Z,55
2023-06-28T09:28:55.906Z,55
2023-06-28T09:30:08.912Z,55
2023-06-28T09:31:22.062Z,55
2023-06-28T09:32:35.054Z,55
2023-06-28T09:33:47.912Z,55
2023-06-28T09:35:02.075Z,55
2023-06-28T09:36:13.998Z,55
2023-06-28T09:37:26.911Z,55
2023-06-28T09:38:39.918Z,55
2023-06-28T09:39:52.944Z,55
2023-06-28T09:41:05.949Z,55
2023-06-28T09:43:31.921Z,55
2023-06-28T09:44:44.862Z,55
2023-06-28T09:45:57.912Z,55
2023-06-28T09:47:10.808Z,55
2023-06-28T09:48:23.919Z,55
2023-06-28T09:49:40.726Z,55
2023-06-28T09:52:02.877Z,55
2023-06-28T09:54:32.290Z,55
2023-06-28T09:54:35.020Z,55
2023-06-28T09:55:43.820Z,55
2023-06-28T09:55:46.087Z,55
2023-06-28T09:56:55.917Z,55
2023-06-28T09:58:07.908Z,54
2023-06-28T10:00:34.061Z,54
2023-06-28T10:01:53.332Z,54
2023-06-28T10:03:02.125Z,54
2023-06-28T10:03:04.234Z,54
2023-06-28T10:04:14.379Z,54
2023-06-28T10:05:25.974Z,54
2023-06-28T10:06:39.214Z,54
2023-06-28T10:07:51.887Z,54
2023-06-28T10:09:09.081Z,54
2023-06-28T10:10:20.391Z,54
2023-06-28T10:10:22.067Z,54
2023-06-28T10:11:33.972Z,54
2023-06-28T10:12:43.876Z,54
2023-06-28T10:13:56.877Z,54
2023-06-28T10:15:09.877Z,54
2023-06-28T10:17:38.865Z,54
2023-06-28T10:17:42.081Z,54
2023-06-28T10:18:52.066Z,54
2023-06-28T10:18:54.352Z,54
2023-06-28T10:20:02.071Z,54
2023-06-28T10:21:14.878Z,54
2023-06-28T10:22:27.873Z,54
2023-06-28T10:24:57.310Z,54
2023-06-28T10:25:00.333Z,54
2023-06-28T10:26:08.626Z,54
2023-06-28T10:26:10.061Z,54
2023-06-28T10:27:23.355Z,54
2023-06-28T10:28:32.856Z,55
2023-06-28T10:29:45.897Z,55
2023-06-28T10:30:58.905Z,54
2023-06-28T10:32:18.141Z,54
2023-06-28T10:33:28.016Z,54
2023-06-28T10:34:38.862Z,54
2023-06-28T10:35:51.297Z,54
2023-06-28T10:37:04.089Z,54
2023-06-28T10:38:16.917Z,54
2023-06-28T10:40:45.534Z,54
2023-06-28T10:40:48.711Z,54
2023-06-28T10:41:59.128Z,54
2023-06-28T10:43:09.291Z,54
2023-06-28T10:44:21.892Z,54
2023-06-28T10:45:35.237Z,54
2023-06-28T10:48:03.930Z,53
2023-06-28T10:48:05.961Z,53
2023-06-28T10:49:15.347Z,53
2023-06-28T10:49:17.375Z,53
2023-06-28T10:50:27.038Z,53
2023-06-28T10:51:39.887Z,53
2023-06-28T10:52:52.889Z,54
2023-06-28T10:55:22.613Z,53
2023-06-28T10:55:25.049Z,53
2023-06-28T10:56:33.847Z,53
2023-06-28T10:56:35.095Z,53
2023-06-28T10:57:46.065Z,53
2023-06-28T10:58:57.938Z,53
2023-06-28T11:00:10.844Z,53
2023-06-28T11:01:24.000Z,53
2023-06-28T11:02:40.778Z,53
2023-06-28T11:03:52.107Z,53
2023-06-28T11:03:54.041Z,53
2023-06-28T11:05:05.981Z,53
2023-06-28T11:06:15.872Z,53
2023-06-28T11:08:41.945Z,53
2023-06-28T11:10:01.239Z,53
2023-06-28T11:11:10.551Z,53
2023-06-28T11:11:11.962Z,53
2023-06-28T11:12:24.077Z,52
2023-06-28T11:12:26.119Z,52
2023-06-28T11:13:33.877Z,52
2023-06-28T11:14:47.028Z,52
2023-06-28T11:15:59.854Z,52
2023-06-28T11:18:28.969Z,52
2023-06-28T11:19:40.397Z,52
2023-06-28T11:19:42.016Z,52
2023-06-28T11:20:52.967Z,52
2023-06-28T11:22:04.724Z,52
2023-06-28T11:23:17.879Z,52
2023-06-28T11:25:47.399Z,52
2023-06-28T11:26:59.203Z,52
2023-06-28T11:28:10.846Z,52
2023-06-28T11:29:23.583Z,52
2023-06-28T11:30:36.038Z,52
2023-06-28T11:31:48.869Z,52
2023-06-28T11:33:08.046Z,51
2023-06-28T11:34:17.159Z,51
2023-06-28T11:34:18.886Z,51
2023-06-28T11:35:28.821Z,51
2023-06-28T11:36:41.019Z,51
2023-06-28T11:37:54.004Z,51
2023-06-28T11:39:06.864Z,51
2023-06-28T11:41:35.652Z,51
2023-06-28T11:41:36.973Z,51
2023-06-28T11:42:50.259Z,51
2023-06-28T11:43:59.477Z,51
2023-06-28T11:45:11.872Z,51
2023-06-28T11:46:24.872Z,51
2023-06-28T11:48:54.134Z,50
2023-06-28T11:50:05.550Z,50
2023-06-28T11:50:07.454Z,50
2023-06-28T11:51:17.858Z,50
2023-06-28T11:52:29.870Z,50
2023-06-28T11:53:42.867Z,50
2023-06-28T11:54:55.881Z,50
2023-06-28T11:56:12.770Z,50
2023-06-28T11:56:15.063Z,50
2023-06-28T11:57:23.896Z,50
2023-06-28T11:57:26.607Z,50
2023-06-28T11:58:35.904Z,49
2023-06-28T11:59:47.741Z,49
2023-06-28T12:01:00.830Z,49
2023-06-28T12:02:13.692Z,49
2023-06-28T12:03:31.019Z,49
2023-06-28T12:04:42.989Z,49
2023-06-28T12:05:55.884Z,48
2023-06-28T12:07:06.189Z,49
2023-06-28T12:08:18.832Z,49
2023-06-28T12:09:31.726Z,48
2023-06-28T12:12:01.232Z,48
2023-06-28T12:13:14.063Z,48
2023-06-28T12:14:23.680Z,48
2023-06-28T12:15:36.837Z,48
2023-06-28T12:16:49.841Z,48
2023-06-28T12:19:19.193Z,47
2023-06-28T12:20:30.442Z,47
2023-06-28T12:20:32.007Z,47
2023-06-28T12:21:42.948Z,48
2023-06-28T12:22:55.184Z,47
2023-06-28T12:24:07.697Z,48
2023-06-28T12:25:20.827Z,48
2023-06-28T12:26:37.512Z,47
2023-06-28T12:26:38.945Z,47
2023-06-28T12:27:48.854Z,47
2023-06-28T12:27:51.000Z,47
2023-06-28T12:29:00.736Z,47
2023-06-28T12:30:13.082Z,47
2023-06-28T12:31:25.842Z,47
2023-06-28T12:32:38.931Z,47
2023-06-28T12:33:58.002Z,46
2023-06-28T12:35:07.864Z,46
2023-06-28T12:36:18.988Z,47
2023-06-28T12:37:30.832Z,46
2023-06-28T12:38:44.056Z,47
2023-06-28T12:39:56.739Z,47
2023-06-28T12:42:30.711Z,46
2023-06-28T12:43:37.104Z,46
2023-06-28T12:43:39.900Z,46
2023-06-28T12:44:49.025Z,46
2023-06-28T12:46:01.359Z,46
2023-06-28T12:47:14.837Z,46
2023-06-28T12:49:44.195Z,47
2023-06-28T12:49:46.878Z,47
2023-06-28T12:50:57.041Z,46
2023-06-28T12:52:07.951Z,46
2023-06-28T12:53:19.840Z,46
2023-06-28T12:54:32.809Z,45
2023-06-28T12:55:45.883Z,45
2023-06-28T12:57:05.132Z,46
2023-06-28T12:58:14.884Z,46
2023-06-28T12:59:25.918Z,46
2023-06-28T13:00:38.070Z,46
2023-06-28T13:01:50.988Z,46
2023-06-28T13:03:04.210Z,45
2023-06-28T13:04:20.990Z,45
2023-06-28T13:04:23.114Z,45
2023-06-28T13:05:32.332Z,45
2023-06-28T13:05:33.946Z,45
2023-06-28T13:06:43.994Z,46
2023-06-28T13:07:56.266Z,46
2023-06-28T13:09:08.800Z,46
2023-06-28T13:10:21.824Z,46
2023-06-28T13:12:50.860Z,46
2023-06-28T13:14:02.201Z,46
2023-06-28T13:14:03.720Z,46
2023-06-28T13:15:14.057Z,46
2023-06-28T13:16:26.780Z,46
2023-06-28T13:17:39.810Z,45
2023-06-28T13:20:12.223Z,45
2023-06-28T13:21:21.830Z,46
2023-06-28T13:22:32.989Z,46
2023-06-28T13:23:44.830Z,46
2023-06-28T13:24:57.818Z,46
2023-06-28T13:26:10.887Z,46
2023-06-28T13:27:27.667Z,45
2023-06-28T13:28:39.814Z,45
2023-06-28T13:29:50.671Z,45
2023-06-28T13:31:02.813Z,45
2023-06-28T13:32:15.803Z,45
2023-06-28T13:33:28.830Z,46
2023-06-28T13:34:46.041Z,45
2023-06-28T13:35:57.889Z,45
2023-06-28T13:37:26.555Z,45
2023-06-28T13:38:20.944Z,45
2023-06-28T13:39:33.822Z,45
2023-06-28T13:40:46.716Z,45
2023-06-28T13:43:16.926Z,45
2023-06-28T13:44:28.810Z,45
2023-06-28T13:45:39.885Z,45
2023-06-28T13:46:51.816Z,45
2023-06-28T13:48:04.855Z,45
2023-06-28T13:50:34.206Z,45
2023-06-28T13:51:46.845Z,45
2023-06-28T13:52:57.958Z,45
2023-06-28T13:54:09.805Z,44
2023-06-28T13:55:22.802Z,45
2023-06-28T13:56:35.886Z,44
2023-06-28T13:57:52.704Z,45
2023-06-28T13:59:04.865Z,45
2023-06-28T14:00:15.822Z,45
2023-06-28T14:01:28.013Z,45
2023-06-28T14:02:41.036Z,45
2023-06-28T14:03:53.814Z,45
2023-06-28T14:06:22.893Z,45
2023-06-28T14:07:35.817Z,45
2023-06-28T14:08:46.131Z,45
2023-06-28T14:09:58.944Z,45
2023-06-28T14:11:11.793Z,45
2023-06-28T14:13:40.879Z,45
2023-06-28T14:14:53.968Z,45
2023-06-28T14:16:04.687Z,45
2023-06-28T14:17:16.788Z,45
2023-06-28T14:18:29.811Z,45
2023-06-28T14:20:59.588Z,45
2023-06-28T14:21:01.948Z,45
2023-06-28T14:22:10.731Z,45
2023-06-28T14:23:22.819Z,45
2023-06-28T14:24:34.785Z,45
2023-06-28T14:25:47.779Z,45
2023-06-28T14:27:00.964Z,45
2023-06-28T14:28:19.886Z,45
2023-06-28T14:29:29.689Z,45
2023-06-28T14:30:39.806Z,45
2023-06-28T14:31:52.830Z,46
2023-06-28T14:33:05.885Z,46
2023-06-28T14:34:18.669Z,46
2023-06-28T14:35:31.652Z,45
2023-06-28T14:36:44.880Z,46
2023-06-28T14:37:57.813Z,46
2023-06-28T14:39:10.831Z,45
2023-06-28T14:40:23.651Z,45
2023-06-28T14:41:36.657Z,45
2023-06-28T14:42:51.764Z,45
2023-06-28T14:44:02.774Z,45
2023-06-28T14:45:15.796Z,46
2023-06-28T14:46:28.989Z,46
2023-06-28T14:47:43.052Z,46
2023-06-28T14:48:54.993Z,46
2023-06-28T14:50:08.018Z,46
2023-06-28T14:51:20.779Z,45
2023-06-28T14:52:33.798Z,45
2023-06-28T14:53:47.203Z,45
2023-06-28T14:54:59.712Z,45
2023-06-28T14:56:12.869Z,45
2023-06-28T14:57:25.941Z,45
2023-06-28T14:58:38.958Z,45
2023-06-28T14:59:51.776Z,45
2023-06-28T15:01:05.617Z,46
2023-06-28T15:02:17.790Z,46
2023-06-28T15:04:43.761Z,45
2023-06-28T15:05:56.824Z,45
2023-06-28T15:07:09.814Z,45
2023-06-28T15:08:22.802Z,45
2023-06-28T15:09:35.703Z,45
2023-06-28T15:10:48.834Z,45
2023-06-28T15:12:01.630Z,46
2023-06-28T15:13:14.438Z,46
2023-06-28T15:14:27.779Z,46
2023-06-28T15:15:40.926Z,46
2023-06-28T15:16:53.926Z,46
2023-06-28T15:18:07.406Z,46
2023-06-28T15:19:19.758Z,46
2023-06-28T15:20:40.664Z,46
2023-06-28T15:21:46.092Z,46
2023-06-28T15:22:58.843Z,46
2023-06-28T15:24:11.854Z,46
2023-06-28T15:25:24.766Z,46
2023-06-28T15:26:37.565Z,46
2023-06-28T15:27:50.996Z,46
2023-06-28T15:29:03.655Z,46
2023-06-28T15:30:15.959Z,47
2023-06-28T15:31:29.777Z,47
2023-06-28T15:32:42.796Z,47
2023-06-28T15:33:55.767Z,47
2023-06-28T15:35:08.783Z,47
2023-06-28T15:36:21.769Z,47
2023-06-28T15:37:34.758Z,47
2023-06-28T15:38:47.799Z,47
2023-06-28T15:40:00.662Z,47
2023-06-28T15:41:14.736Z,47
2023-06-28T15:42:27.232Z,47
2023-06-28T15:43:39.847Z,47
2023-06-28T15:44:52.792Z,47
2023-06-28T15:46:05.706Z,47
2023-06-28T15:47:19.101Z,48
2023-06-28T15:48:35.458Z,47
2023-06-28T15:49:48.006Z,47
2023-06-28T15:50:58.811Z,47
2023-06-28T15:52:10.777Z,48
2023-06-28T15:53:23.766Z,48
2023-06-28T15:54:36.775Z,48
2023-06-28T15:55:53.987Z,48
2023-06-28T15:57:05.285Z,48
2023-06-28T15:57:07.192Z,48
2023-06-28T15:58:18.491Z,48
2023-06-28T15:58:20.498Z,48
2023-06-28T15:59:28.791Z,48
2023-06-28T16:00:41.854Z,48
2023-06-28T16:01:55.095Z,49
2023-06-28T16:04:25.271Z,49
2023-06-28T16:05:35.096Z,49
2023-06-28T16:05:36.898Z,49
2023-06-28T16:06:46.800Z,49
2023-06-28T16:08:00.318Z,49
2023-06-28T16:09:12.761Z,49
2023-06-28T16:11:42.053Z,49
2023-06-28T16:11:43.866Z,49
2023-06-28T16:12:53.514Z,49
2023-06-28T16:12:55.586Z,49
2023-06-28T16:16:30.775Z,49
2023-06-28T16:17:43.813Z,49
2023-06-28T16:19:00.566Z,49
2023-06-28T16:20:11.905Z,49
2023-06-28T16:20:13.948Z,49
2023-06-28T16:21:24.246Z,49
2023-06-28T16:22:35.741Z,49
2023-06-28T16:23:48.879Z,49
2023-06-28T16:25:01.741Z,49
2023-06-28T16:28:41.909Z,49
2023-06-28T16:29:54.187Z,49
2023-06-28T16:31:06.832Z,49
2023-06-28T16:32:19.874Z,49
2023-06-28T16:34:50.293Z,49
2023-06-28T16:34:51.740Z,49
2023-06-28T16:36:01.785Z,49
2023-06-28T16:37:11.772Z,49
2023-06-28T16:38:24.759Z,49
2023-06-28T16:39:37.775Z,49
2023-06-28T16:42:07.099Z,49
2023-06-28T16:43:19.751Z,49
2023-06-28T16:44:30.738Z,49
2023-06-28T16:45:42.700Z,50
2023-06-28T16:48:08.738Z,50
2023-06-28T16:49:25.804Z,50
2023-06-28T16:50:37.551Z,50
2023-06-28T16:54:13.592Z,50
2023-06-28T16:57:55.743Z,50
2023-06-28T16:59:08.634Z,50
2023-06-28T17:00:19.314Z,50
2023-06-28T17:05:13.768Z,50
2023-06-28T17:06:25.700Z,50
2023-06-28T17:07:37.571Z,50
2023-06-28T17:08:49.713Z,50
2023-06-28T17:13:44.850Z,50
2023-06-28T17:17:20.794Z,51
2023-06-28T17:19:50.476Z,51
2023-06-28T17:25:51.761Z,51
2023-06-28T17:28:20.897Z,52
2023-06-28T17:30:44.295Z,52
2023-06-28T17:33:09.952Z,52
2023-06-28T17:40:27.834Z,52
2023-06-28T17:41:40.439Z,52
2023-06-28T17:42:57.234Z,52
2023-06-28T17:45:20.576Z,52
2023-06-28T17:51:27.736Z,53
2023-06-28T17:52:38.451Z,53
2023-06-28T17:55:03.574Z,53
2023-06-28T17:58:45.701Z,53