createdAt,value
2019-04-06T00:02:24.383Z,9.66
2019-04-06T00:12:26.526Z,9.87
2019-04-06T00:22:27.251Z,9.18
2019-04-06T00:32:28.390Z,9.93
2019-04-06T00:42:32.491Z,10.03
2019-04-06T00:52:33.223Z,10.20
2019-04-06T01:02:35.270Z,9.51
2019-04-06T01:12:38.029Z,8.95
2019-04-06T01:22:39.146Z,9.82
2019-04-06T01:32:40.207Z,10.06
2019-04-06T01:42:41.381Z,9.55
2019-04-06T01:52:42.203Z,9.40
2019-04-06T02:02:42.840Z,8.82
2019-04-06T02:12:44.491Z,7.51
2019-04-06T02:22:45.266Z,9.14
2019-04-06T02:32:46.323Z,9.45
2019-04-06T02:42:47.545Z,9.37
2019-04-06T02:52:48.895Z,9.66
2019-04-06T03:02:51.719Z,9.29
2019-04-06T03:12:52.629Z,9.04
2019-04-06T03:22:55.842Z,8.95
2019-04-06T03:32:57.060Z,8.31
2019-04-06T03:42:58.332Z,8.44
2019-04-06T03:52:59.428Z,7.82
2019-04-06T04:03:01.688Z,6.80
2019-04-06T04:13:04.003Z,8.50
2019-04-06T04:23:05.130Z,9.30
2019-04-06T04:33:06.623Z,8.49
2019-04-06T04:43:08.738Z,7.61
2019-04-06T04:53:09.635Z,6.87
2019-04-06T05:03:11.242Z,6.34
2019-04-06T05:13:14.018Z,6.23
2019-04-06T05:23:15.101Z,5.87
2019-04-06T05:33:16.122Z,6.51
2019-04-06T05:43:16.786Z,6.20
2019-04-06T05:53:17.541Z,6.42
2019-04-06T06:03:18.310Z,5.83
2019-04-06T06:13:19.051Z,6.22
2019-04-06T06:23:21.172Z,6.40
2019-04-06T06:33:22.574Z,6.55
2019-04-06T06:43:23.660Z,6.80
2019-04-06T06:53:24.283Z,6.67
2019-04-06T07:03:25.292Z,8.66
2019-04-06T07:13:26.200Z,9.95
2019-04-06T07:23:27.853Z,10.12
2019-04-06T07:33:36.690Z,9.66
2019-04-06T07:43:38.240Z,10.37
2019-04-06T07:53:49.564Z,11.99
2019-04-06T08:03:50.918Z,12.21
2019-04-06T08:13:51.592Z,12.26
2019-04-06T08:23:52.590Z,11.79
2019-04-06T08:33:53.555Z,13.84
2019-04-06T08:43:54.356Z,8.97
2019-04-06T08:53:55.350Z,10.77
2019-04-06T09:03:56.621Z,11.72
2019-04-06T09:13:57.255Z,12.22
2019-04-06T09:23:58.922Z,10.86
2019-04-06T09:34:00.065Z,13.17
2019-04-06T09:44:01.440Z,13.24
2019-04-06T09:54:06.648Z,15.37
2019-04-06T10:04:05.248Z,15.89
2019-04-06T10:14:06.421Z,15.70
2019-04-06T10:24:07.089Z,15.69
2019-04-06T10:34:08.167Z,16.47
2019-04-06T10:44:08.909Z,16.39
2019-04-06T10:54:10.116Z,15.82
2019-04-06T11:04:11.109Z,16.06
2019-04-06T11:14:12.194Z,16.41
2019-04-06T11:24:12.875Z,16.45
2019-04-06T11:34:13.562Z,16.06
2019-04-06T11:44:14.232Z,16.60
2019-04-06T11:54:14.947Z,16.68
2019-04-06T12:04:16.227Z,16.38
2019-04-06T12:14:16.916Z,16.20
2019-04-06T12:24:18.858Z,17.69
2019-04-06T12:34:19.605Z,17.72
2019-04-06T12:44:20.888Z,17.48
2019-04-06T12:54:21.965Z,18.06
2019-04-06T13:04:23.678Z,16.88
2019-04-06T13:14:25.067Z,18.00
2019-04-06T13:24:26.126Z,18.10
2019-04-06T13:34:26.856Z,16.92
2019-04-06T13:44:28.310Z,16.73
2019-04-06T13:54:29.334Z,17.52
2019-04-06T14:04:30.091Z,17.37
2019-04-06T14:14:31.496Z,17.51
2019-04-06T14:24:32.760Z,17.62
2019-04-06T14:34:33.633Z,18.69
2019-04-06T14:44:34.581Z,19.14
2019-04-06T14:54:36.073Z,18.36
2019-04-06T15:04:37.001Z,17.79
2019-04-06T15:14:46.904Z,18.34
2019-04-06T15:24:47.782Z,19.04
2019-04-06T15:34:48.663Z,19.65
2019-04-06T15:44:50.614Z,21.00
2019-04-06T15:54:51.975Z,20.93
2019-04-06T16:04:52.974Z,19.75
2019-04-06T16:14:54.210Z,21.29
2019-04-06T16:24:55.185Z,19.85
2019-04-06T16:45:05.169Z,17.77
2019-04-06T16:55:06.410Z,18.57
2019-04-06T17:05:07.607Z,17.51
2019-04-06T17:15:16.717Z,17.87
2019-04-06T17:25:18.029Z,17.34
2019-04-06T17:35:18.659Z,17.13
2019-04-06T17:45:20.689Z,17.64
2019-04-06T17:55:23.517Z,17.92
2019-04-06T18:05:24.611Z,16.67
2019-04-06T18:15:25.356Z,15.63
2019-04-06T18:25:31.476Z,14.94
2019-04-06T18:35:32.621Z,14.21
2019-04-06T18:45:33.580Z,13.23
2019-04-06T18:55:34.545Z,13.31
2019-04-06T19:05:35.328Z,12.78
2019-04-06T19:15:36.281Z,12.63
2019-04-06T19:25:37.595Z,12.17
2019-04-06T19:35:38.578Z,12.25
2019-04-06T19:45:39.639Z,12.41
2019-04-06T19:55:40.289Z,12.24
2019-04-06T20:05:41.300Z,11.30
2019-04-06T20:15:42.017Z,12.03
2019-04-06T20:25:42.948Z,12.72
2019-04-06T20:35:44.009Z,12.82
2019-04-06T20:45:45.362Z,12.77
2019-04-06T20:55:46.293Z,12.93
2019-04-06T21:05:47.685Z,13.19
2019-04-06T21:15:48.852Z,12.12
2019-04-06T21:25:50.753Z,12.71
2019-04-06T21:35:51.879Z,12.58
2019-04-06T21:45:53.649Z,12.04
2019-04-06T21:56:02.141Z,11.53
2019-04-06T22:05:58.020Z,11.82
2019-04-06T22:15:58.941Z,11.98
2019-04-06T22:26:00.476Z,11.83
2019-04-06T22:36:01.456Z,11.37
2019-04-06T22:46:02.269Z,11.30
2019-04-06T22:56:03.322Z,10.58
2019-04-06T23:06:04.288Z,10.62
2019-04-06T23:16:05.808Z,10.02
2019-04-06T23:26:07.010Z,9.71
2019-04-06T23:36:07.856Z,10.10
2019-04-06T23:46:09.997Z,9.20
2019-04-06T23:56:14.896Z,9.47
