createdAt,value
2017-03-22T00:01:01.627Z,33.59
2017-03-22T00:02:11.262Z,33.79
2017-03-22T00:03:21.524Z,33.77
2017-03-22T00:04:31.474Z,33.87
2017-03-22T00:05:41.731Z,33.79
2017-03-22T00:06:51.667Z,33.69
2017-03-22T00:08:01.609Z,33.69
2017-03-22T00:09:11.865Z,33.59
2017-03-22T00:10:22.122Z,33.59
2017-03-22T00:11:32.063Z,33.4
2017-03-22T00:12:42.322Z,33.59
2017-03-22T00:13:52.265Z,33.89
2017-03-22T00:15:02.223Z,33.87
2017-03-22T00:16:11.851Z,33.58
2017-03-22T00:17:21.812Z,33.29
2017-03-22T00:18:31.760Z,33.29
2017-03-22T00:19:42.016Z,33.59
2017-03-22T00:20:51.963Z,33.5
2017-03-22T00:22:02.219Z,33.29
2017-03-22T00:23:12.166Z,33.1
2017-03-22T00:24:22.117Z,33.2
2017-03-22T00:25:32.067Z,33.29
2017-03-22T00:26:42.326Z,33.21
2017-03-22T00:27:52.280Z,33.02
2017-03-22T00:29:02.238Z,33.48
2017-03-22T00:30:12.193Z,33.02
2017-03-22T00:31:22.445Z,33.29
2017-03-22T00:32:32.699Z,33.39
2017-03-22T00:33:42.961Z,33.39
2017-03-22T00:34:53.222Z,33.1
2017-03-22T00:36:03.174Z,32.9
2017-03-22T00:37:13.438Z,33
2017-03-22T00:38:23.704Z,33.29
2017-03-22T00:39:33.649Z,32.9
2017-03-22T00:40:43.909Z,33.39
2017-03-22T00:41:53.545Z,33
2017-03-22T00:43:03.805Z,33.2
2017-03-22T00:44:14.065Z,33.2
2017-03-22T00:45:24.008Z,33.1
2017-03-22T00:46:33.633Z,33.2
2017-03-22T00:47:43.891Z,33
2017-03-22T00:48:54.154Z,33.1
2017-03-22T00:50:04.100Z,33.1
2017-03-22T00:51:14.041Z,33
2017-03-22T00:52:23.983Z,32.62
2017-03-22T00:53:33.647Z,33.1
2017-03-22T00:54:43.593Z,32.9
2017-03-22T00:55:53.848Z,33.39
2017-03-22T00:57:03.481Z,33.1
2017-03-22T00:58:13.107Z,32.52
2017-03-22T00:59:23.370Z,32.9
2017-03-22T01:00:33.311Z,33
2017-03-22T01:01:43.254Z,32.9
2017-03-22T01:02:53.522Z,33
2017-03-22T01:04:03.471Z,32.9
2017-03-22T01:05:13.117Z,32.9
2017-03-22T01:06:23.367Z,32.9
2017-03-22T01:07:32.678Z,32.9
2017-03-22T01:08:42.946Z,32.62
2017-03-22T01:09:52.577Z,32.9
2017-03-22T01:11:02.522Z,33
2017-03-22T01:12:12.777Z,32.71
2017-03-22T01:13:23.041Z,32.9
2017-03-22T01:14:32.674Z,32.9
2017-03-22T01:15:42.618Z,32.71
2017-03-22T01:16:52.555Z,32.9
2017-03-22T01:18:02.809Z,32.81
2017-03-22T01:19:13.066Z,32.71
2017-03-22T01:20:23.328Z,32.52
2017-03-22T01:21:33.277Z,32.9
2017-03-22T01:22:43.535Z,32.9
2017-03-22T01:23:53.485Z,32.9
2017-03-22T01:25:03.429Z,32.71
2017-03-22T01:26:13.690Z,32.9
2017-03-22T01:27:23.948Z,32.43
2017-03-22T01:28:34.249Z,32.52
2017-03-22T01:29:43.893Z,32.62
2017-03-22T01:30:53.836Z,32.71
2017-03-22T01:32:04.094Z,32.43
2017-03-22T01:33:14.033Z,32.52
2017-03-22T01:34:23.977Z,32.52
2017-03-22T01:35:33.919Z,32.62
2017-03-22T01:36:44.170Z,32.52
2017-03-22T01:37:54.108Z,32.62
2017-03-22T01:39:04.378Z,32.33
2017-03-22T01:40:14.330Z,32.23
2017-03-22T01:41:24.585Z,32.52
2017-03-22T01:42:34.529Z,32.62
2017-03-22T01:43:44.795Z,32.52
2017-03-22T01:44:55.058Z,32.81
2017-03-22T01:46:05.000Z,32.23
2017-03-22T01:47:14.937Z,32.81
2017-03-22T01:48:24.885Z,32.71
2017-03-22T01:49:34.570Z,32.52
2017-03-22T01:50:44.514Z,32.62
2017-03-22T01:51:54.454Z,32.62
2017-03-22T01:53:04.765Z,32.43
2017-03-22T01:54:15.024Z,32.33
2017-03-22T01:55:25.292Z,32.43
2017-03-22T01:56:35.260Z,32.23
2017-03-22T01:57:45.521Z,32.33
2017-03-22T01:58:55.470Z,32.23
2017-03-22T02:00:05.722Z,32.23
2017-03-22T02:01:15.985Z,32.52
2017-03-22T02:02:25.924Z,32.23
2017-03-22T02:03:36.186Z,32.43
2017-03-22T02:04:46.449Z,32.14
2017-03-22T02:05:56.397Z,32.23
2017-03-22T02:07:06.044Z,32.23
2017-03-22T02:08:15.986Z,32.23
2017-03-22T02:09:26.244Z,31.85
2017-03-22T02:10:35.871Z,32.33
2017-03-22T02:11:46.130Z,32.33
2017-03-22T02:12:56.075Z,32.14
2017-03-22T02:14:05.716Z,32.14
2017-03-22T02:15:15.664Z,31.56
2017-03-22T02:16:25.917Z,32.14
2017-03-22T02:17:36.175Z,32.14
2017-03-22T02:18:45.811Z,32.04
2017-03-22T02:19:55.754Z,31.85
2017-03-22T02:21:05.714Z,32.14
2017-03-22T02:22:15.967Z,32.14
2017-03-22T02:23:25.921Z,31.85
2017-03-22T02:24:36.183Z,32.04
2017-03-22T02:25:46.439Z,31.95
2017-03-22T02:26:56.695Z,31.95
2017-03-22T02:28:06.658Z,31.95
2017-03-22T02:29:16.917Z,31.46
2017-03-22T02:30:27.183Z,31.75
2017-03-22T02:31:37.127Z,31.95
2017-03-22T02:32:47.390Z,31.65
2017-03-22T02:33:57.658Z,31.56
2017-03-22T02:35:07.610Z,31.95
2017-03-22T02:36:17.233Z,31.75
2017-03-22T02:37:26.859Z,31.65
2017-03-22T02:38:36.491Z,31.85
2017-03-22T02:39:46.749Z,31.85
2017-03-22T02:40:56.691Z,31.85
2017-03-22T02:42:06.947Z,31.65
2017-03-22T02:43:16.888Z,31.65
2017-03-22T02:44:26.521Z,31.46
2017-03-22T02:45:36.783Z,31.56
2017-03-22T02:46:46.724Z,31.75
2017-03-22T02:47:56.672Z,31.75
2017-03-22T02:49:06.937Z,31.75
2017-03-22T02:50:17.199Z,31.75
2017-03-22T02:51:27.135Z,31.85
2017-03-22T02:52:37.387Z,31.46
2017-03-22T02:53:47.648Z,31.75
2017-03-22T02:54:57.595Z,31.85
2017-03-22T02:56:07.544Z,31.46
2017-03-22T02:57:17.483Z,31.46
2017-03-22T02:58:27.112Z,31.56
2017-03-22T02:59:37.373Z,31.56
2017-03-22T03:00:47.631Z,31.46
2017-03-22T03:01:57.256Z,31.46
2017-03-22T03:03:07.512Z,31.56
2017-03-22T03:04:17.775Z,31.37
2017-03-22T03:05:27.721Z,31.08
2017-03-22T03:06:37.979Z,31.08
2017-03-22T03:07:47.926Z,31.56
2017-03-22T03:08:58.192Z,31.56
2017-03-22T03:10:07.821Z,30.98
2017-03-22T03:11:17.766Z,30.79
2017-03-22T03:12:27.716Z,30.69
2017-03-22T03:13:37.654Z,31.46
2017-03-22T03:14:47.912Z,31.27
2017-03-22T03:15:57.858Z,30.98
2017-03-22T03:17:07.799Z,31.37
2017-03-22T03:18:18.052Z,31.46
2017-03-22T03:19:27.372Z,31.46
2017-03-22T03:20:37.320Z,31.56
2017-03-22T03:21:47.574Z,31.46
2017-03-22T03:22:57.206Z,31.37
2017-03-22T03:24:07.466Z,31.08
2017-03-22T03:25:17.414Z,31.08
2017-03-22T03:26:27.353Z,30.88
2017-03-22T03:27:37.294Z,31.08
2017-03-22T03:28:47.556Z,31.65
2017-03-22T03:29:57.815Z,31.46
2017-03-22T03:31:08.076Z,30.79
2017-03-22T03:32:18.019Z,30.88
2017-03-22T03:33:28.278Z,30.6
2017-03-22T03:34:38.539Z,31.18
2017-03-22T03:35:48.483Z,30.69
2017-03-22T03:36:58.771Z,31.18
2017-03-22T03:38:09.022Z,30.79
2017-03-22T03:39:18.967Z,30.79
2017-03-22T03:40:29.234Z,30.79
2017-03-22T03:41:38.881Z,30.6
2017-03-22T03:42:49.154Z,30.79
2017-03-22T03:43:59.417Z,30.88
2017-03-22T03:45:09.363Z,30.6
2017-03-22T03:46:18.984Z,30.69
2017-03-22T03:47:28.951Z,30.5
2017-03-22T03:48:38.900Z,30.6
2017-03-22T03:49:48.531Z,30.5
2017-03-22T03:50:58.783Z,30.69
2017-03-22T03:52:08.719Z,30.69
2017-03-22T03:53:18.978Z,30.5
2017-03-22T03:54:28.609Z,30.6
2017-03-22T03:55:38.864Z,30.6
2017-03-22T03:56:49.120Z,30.31
2017-03-22T03:57:59.390Z,30.5
2017-03-22T03:59:09.333Z,30.6
2017-03-22T04:00:18.969Z,30.6
2017-03-22T04:01:28.909Z,30.6
2017-03-22T04:02:39.165Z,30.88
2017-03-22T04:03:49.425Z,30.6
2017-03-22T04:04:59.371Z,30.6
2017-03-22T04:06:08.997Z,30.79
2017-03-22T04:07:19.257Z,30.69
2017-03-22T04:08:29.514Z,31.46
2017-03-22T04:09:39.462Z,31.18
2017-03-22T04:10:49.723Z,30.69
2017-03-22T04:11:59.980Z,30.69
2017-03-22T04:13:10.241Z,30.79
2017-03-22T04:14:20.193Z,30.5
2017-03-22T04:15:30.141Z,30.5
2017-03-22T04:16:39.777Z,30.69
2017-03-22T04:17:50.038Z,30.4
2017-03-22T04:19:00.030Z,30.4
2017-03-22T04:20:10.315Z,30.4
2017-03-22T04:21:20.564Z,30.31
2017-03-22T04:22:30.499Z,30.31
2017-03-22T04:23:40.138Z,30.31
2017-03-22T04:24:50.082Z,30.31
2017-03-22T04:26:00.344Z,30.21
2017-03-22T04:27:10.285Z,29.73
2017-03-22T04:28:20.228Z,30.21
2017-03-22T04:29:30.175Z,30.4
2017-03-22T04:30:40.112Z,30.02
2017-03-22T04:31:49.421Z,30.02
2017-03-22T04:32:59.365Z,30.31
2017-03-22T04:34:09.625Z,30.21
2017-03-22T04:35:19.262Z,29.93
2017-03-22T04:36:28.893Z,30.02
2017-03-22T04:37:39.151Z,29.93
2017-03-22T04:38:49.096Z,30.02
2017-03-22T04:39:59.042Z,29.93
2017-03-22T04:41:09.297Z,29.44
2017-03-22T04:42:19.551Z,29.93
2017-03-22T04:43:29.811Z,29.93
2017-03-22T04:44:39.756Z,30.4
2017-03-22T04:45:50.014Z,29.83
2017-03-22T04:47:00.263Z,29.44
2017-03-22T04:48:10.516Z,30.02
2017-03-22T04:49:20.780Z,30.02
2017-03-22T04:50:30.724Z,30.02
2017-03-22T04:51:40.982Z,30.02
2017-03-22T04:52:50.943Z,30.02
2017-03-22T04:54:01.225Z,29.93
2017-03-22T04:55:11.481Z,29.93
2017-03-22T04:56:21.424Z,29.63
2017-03-22T04:57:31.379Z,30.02
2017-03-22T04:58:41.326Z,29.83
2017-03-22T04:59:51.301Z,29.63
2017-03-22T05:01:01.259Z,29.25
2017-03-22T05:02:11.511Z,29.54
2017-03-22T05:03:21.465Z,30.11
2017-03-22T05:04:31.725Z,29.83
2017-03-22T05:05:41.977Z,30.11
2017-03-22T05:06:52.281Z,29.93
2017-03-22T05:08:02.229Z,30.02
2017-03-22T05:09:12.490Z,29.63
2017-03-22T05:10:22.747Z,29.73
2017-03-22T05:11:32.380Z,30.11
2017-03-22T05:12:42.638Z,29.44
2017-03-22T05:13:52.902Z,30.02
2017-03-22T05:15:02.848Z,30.11
2017-03-22T05:16:13.101Z,29.44
2017-03-22T05:17:23.355Z,29.93
2017-03-22T05:18:33.622Z,30.02
2017-03-22T05:19:43.885Z,30.02
2017-03-22T05:20:54.141Z,29.93
2017-03-22T05:22:04.082Z,30.11
2017-03-22T05:23:14.336Z,30.11
2017-03-22T05:24:24.637Z,30.11
2017-03-22T05:25:34.903Z,29.73
2017-03-22T05:26:44.530Z,30.02
2017-03-22T05:27:54.471Z,29.63
2017-03-22T05:29:04.741Z,29.93
2017-03-22T05:30:15.025Z,30.02
2017-03-22T05:31:24.965Z,30.02
2017-03-22T05:32:34.591Z,29.83
2017-03-22T05:33:44.856Z,30.02
2017-03-22T05:34:54.803Z,30.02
2017-03-22T05:36:04.122Z,30.02
2017-03-22T05:37:14.378Z,29.63
2017-03-22T05:38:24.012Z,30.11
2017-03-22T05:39:33.338Z,30.11
2017-03-22T05:40:42.973Z,29.93
2017-03-22T05:41:53.224Z,30.4
2017-03-22T05:43:03.480Z,30.02
2017-03-22T05:44:12.797Z,29.25
2017-03-22T05:45:22.741Z,29.63
2017-03-22T05:46:32.720Z,29.63
2017-03-22T05:47:42.659Z,30.02
2017-03-22T05:48:52.293Z,30.02
2017-03-22T05:50:02.247Z,30.4
2017-03-22T05:51:12.511Z,30.02
2017-03-22T05:52:22.767Z,30.02
2017-03-22T05:53:32.713Z,30.02
2017-03-22T05:54:42.665Z,30.11
2017-03-22T05:55:52.923Z,30.02
2017-03-22T05:57:02.552Z,30.02
2017-03-22T05:58:12.806Z,29.44
2017-03-22T05:59:22.771Z,29.25
2017-03-22T06:00:33.031Z,29.54
2017-03-22T06:01:43.283Z,29.54
2017-03-22T06:02:52.909Z,29.73
2017-03-22T06:04:03.169Z,29.63
2017-03-22T06:05:12.497Z,29.06
2017-03-22T06:06:22.440Z,29.35
2017-03-22T06:07:32.393Z,29.73
2017-03-22T06:08:42.032Z,29.35
2017-03-22T06:09:52.301Z,29.63
2017-03-22T06:11:02.245Z,29.73
2017-03-22T06:12:12.186Z,29.35
2017-03-22T06:13:22.444Z,30.02
2017-03-22T06:14:32.427Z,29.25
2017-03-22T06:15:42.370Z,29.54
2017-03-22T06:16:52.632Z,29.35
2017-03-22T06:18:02.885Z,29.63
2017-03-22T06:19:12.828Z,29.35
2017-03-22T06:20:22.768Z,29.73
2017-03-22T06:21:32.086Z,29.54
2017-03-22T06:22:41.713Z,29.63
2017-03-22T06:23:51.664Z,29.35
2017-03-22T06:25:01.924Z,29.25
2017-03-22T06:26:11.876Z,29.73
2017-03-22T06:27:21.850Z,29.25
2017-03-22T06:28:31.789Z,29.06
2017-03-22T06:29:41.422Z,29.73
2017-03-22T06:30:50.737Z,29.25
2017-03-22T06:32:00.690Z,29.63
2017-03-22T06:33:10.349Z,29.15
2017-03-22T06:34:19.981Z,29.44
2017-03-22T06:35:29.926Z,29.63
2017-03-22T06:36:40.191Z,29.25
2017-03-22T06:37:50.490Z,29.63
2017-03-22T06:39:00.753Z,29.35
2017-03-22T06:40:11.017Z,29.63
2017-03-22T06:41:20.962Z,29.44
2017-03-22T06:42:31.216Z,29.63
2017-03-22T06:43:41.169Z,29.72
2017-03-22T06:44:51.112Z,29.63
2017-03-22T06:46:01.367Z,29.63
2017-03-22T06:47:11.308Z,29.14
2017-03-22T06:48:21.252Z,29.52
2017-03-22T06:49:31.198Z,29.44
2017-03-22T06:50:41.458Z,29.62
2017-03-22T06:51:51.423Z,29.25
2017-03-22T06:53:01.682Z,29.54
2017-03-22T06:54:11.944Z,29.44
2017-03-22T06:55:21.888Z,29.52
2017-03-22T06:56:32.140Z,29.73
2017-03-22T06:57:41.767Z,29.44
2017-03-22T06:58:52.030Z,29.63
2017-03-22T07:00:02.296Z,29.63
2017-03-22T07:01:12.236Z,28.77
2017-03-22T07:02:21.863Z,29.44
2017-03-22T07:03:32.120Z,29.35
2017-03-22T07:04:42.073Z,29.35
2017-03-22T07:05:52.016Z,29.15
2017-03-22T07:07:02.268Z,28.96
2017-03-22T07:08:12.525Z,28.67
2017-03-22T07:09:22.788Z,28.96
2017-03-22T07:10:33.048Z,29.15
2017-03-22T07:11:42.684Z,29.06
2017-03-22T07:12:52.620Z,29.06
2017-03-22T07:14:02.567Z,28.96
2017-03-22T07:15:12.515Z,29.25
2017-03-22T07:16:22.455Z,29.15
2017-03-22T07:17:32.711Z,28.86
2017-03-22T07:18:42.036Z,29.15
2017-03-22T07:19:52.300Z,28.77
2017-03-22T07:21:02.243Z,28.96
2017-03-22T07:22:12.188Z,28.58
2017-03-22T07:23:22.455Z,28.96
2017-03-22T07:24:32.421Z,29.15
2017-03-22T07:25:42.705Z,28.77
2017-03-22T07:26:52.961Z,28.67
2017-03-22T07:28:02.927Z,29.15
2017-03-22T07:29:12.549Z,28.96
2017-03-22T07:30:22.492Z,28.67
2017-03-22T07:31:32.124Z,28.19
2017-03-22T07:32:42.066Z,28.19
2017-03-22T07:33:52.328Z,28.77
2017-03-22T07:35:02.271Z,28.86
2017-03-22T07:36:12.213Z,28.67
2017-03-22T07:37:22.472Z,28.77
2017-03-22T07:38:32.424Z,28.77
2017-03-22T07:39:42.684Z,29.25
2017-03-22T07:40:52.630Z,29.44
2017-03-22T07:42:02.610Z,29.25
2017-03-22T07:43:12.243Z,29.15
2017-03-22T07:44:21.876Z,29.63
2017-03-22T07:45:32.137Z,29.35
2017-03-22T07:46:41.768Z,29.35
2017-03-22T07:47:51.712Z,29.35
2017-03-22T07:49:01.971Z,29.06
2017-03-22T07:50:11.921Z,29.44
2017-03-22T07:51:21.863Z,29.44
2017-03-22T07:52:31.487Z,29.63
2017-03-22T07:53:41.760Z,28.96
2017-03-22T07:54:51.712Z,29.54
2017-03-22T07:56:01.980Z,29.44
2017-03-22T07:57:11.925Z,29.44
2017-03-22T07:58:22.243Z,29.35
2017-03-22T07:59:31.876Z,29.35
2017-03-22T08:00:42.133Z,29.06
2017-03-22T08:01:52.384Z,29.73
2017-03-22T08:03:02.639Z,29.44
2017-03-22T08:04:12.585Z,29.63
2017-03-22T08:05:22.545Z,29.73
2017-03-22T08:06:32.801Z,29.63
2017-03-22T08:07:43.065Z,29.15
2017-03-22T08:08:53.333Z,29.44
2017-03-22T08:10:03.594Z,24.05
2017-03-22T08:11:13.570Z,23.26
2017-03-22T08:12:23.522Z,23.62
2017-03-22T08:13:33.796Z,24.76
2017-03-22T08:14:44.054Z,23.61
2017-03-22T08:15:54.309Z,23.98
2017-03-22T08:17:03.943Z,23.78
2017-03-22T08:18:13.890Z,24.64
2017-03-22T08:19:24.150Z,25.01
2017-03-22T08:20:34.411Z,24.16
2017-03-22T08:21:44.663Z,24.15
2017-03-22T08:22:54.916Z,24.45
2017-03-22T08:24:04.553Z,24.45
2017-03-22T08:25:14.181Z,24.45
2017-03-22T08:26:24.434Z,23.97
2017-03-22T08:27:34.375Z,23.88
2017-03-22T08:28:44.633Z,24.35
2017-03-22T08:29:53.951Z,23.58
2017-03-22T08:31:03.591Z,23.49
2017-03-22T08:32:13.837Z,23.58
2017-03-22T08:33:23.461Z,23.97
2017-03-22T08:34:33.712Z,23.78
2017-03-22T08:35:43.655Z,23.68
2017-03-22T08:36:53.322Z,24.16
2017-03-22T08:38:03.267Z,23.21
2017-03-22T08:39:13.524Z,23.49
2017-03-22T08:40:23.462Z,23.97
2017-03-22T08:41:33.401Z,23.88
2017-03-22T08:42:43.020Z,25.13
2017-03-22T08:43:52.646Z,25.53
2017-03-22T08:45:02.589Z,25.73
2017-03-22T08:46:12.529Z,25.73
2017-03-22T08:47:22.781Z,25.56
2017-03-22T08:48:33.028Z,25.56
2017-03-22T08:49:42.982Z,26.04
2017-03-22T08:50:53.241Z,25.46
2017-03-22T08:52:03.189Z,25.84
2017-03-22T08:53:13.447Z,25.94
2017-03-22T08:54:23.712Z,26.13
2017-03-22T08:55:33.655Z,25.76
2017-03-22T08:56:43.903Z,25.47
2017-03-22T08:57:53.843Z,25.85
2017-03-22T08:59:04.141Z,25.57
2017-03-22T09:00:14.463Z,25.47
2017-03-22T09:01:24.713Z,25.85
2017-03-22T09:02:34.650Z,25.58
2017-03-22T09:03:44.901Z,25.78
2017-03-22T09:04:55.160Z,25.96
2017-03-22T09:06:05.109Z,26.25
2017-03-22T09:07:14.732Z,26.54
2017-03-22T09:08:24.988Z,26.93
2017-03-22T09:09:35.247Z,27.7
2017-03-22T09:10:45.180Z,28.27
2017-03-22T09:11:55.435Z,28.56
2017-03-22T09:13:05.374Z,28.47
2017-03-22T09:14:15.311Z,28.75
2017-03-22T09:15:25.255Z,28.47
2017-03-22T09:16:35.511Z,28.66
2017-03-22T09:17:45.141Z,28.56
2017-03-22T09:18:55.078Z,28.66
2017-03-22T09:20:05.016Z,29.14
2017-03-22T09:21:14.959Z,27.98
2017-03-22T09:22:25.219Z,27.42
2017-03-22T09:23:35.155Z,28.86
2017-03-22T09:24:45.094Z,28.67
2017-03-22T09:25:55.345Z,28.58
2017-03-22T09:27:04.969Z,28.67
2017-03-22T09:28:14.913Z,28.77
2017-03-22T09:29:25.165Z,29.15
2017-03-22T09:30:35.105Z,28.96
2017-03-22T09:31:45.041Z,28.96
2017-03-22T09:32:54.668Z,28.77
2017-03-22T09:34:04.293Z,29.06
2017-03-22T09:35:14.233Z,28.77
2017-03-22T09:36:24.170Z,29.15
2017-03-22T09:37:34.429Z,29.25
2017-03-22T09:38:44.052Z,29.06
2017-03-22T09:39:53.683Z,29.54
2017-03-22T09:41:03.935Z,29.93
2017-03-22T09:42:13.562Z,29.54
2017-03-22T09:43:23.817Z,29.44
2017-03-22T09:44:33.442Z,29.63
2017-03-22T09:45:43.380Z,29.15
2017-03-22T09:46:53.006Z,29.15
2017-03-22T09:48:03.303Z,29.06
2017-03-22T09:49:12.956Z,30.11
2017-03-22T09:50:23.207Z,30.11
2017-03-22T09:51:33.147Z,30.11
2017-03-22T09:52:43.399Z,30.6
2017-03-22T09:53:53.653Z,29.73
2017-03-22T09:55:03.589Z,30.4
2017-03-22T09:56:13.840Z,30.31
2017-03-22T09:57:23.158Z,30.5
2017-03-22T09:58:33.093Z,30.6
2017-03-22T09:59:43.342Z,30.6
2017-03-22T10:00:53.282Z,30.5
2017-03-22T10:02:03.218Z,29.83
2017-03-22T10:03:13.177Z,30.21
2017-03-22T10:04:22.493Z,30.4
2017-03-22T10:05:32.751Z,30.21
2017-03-22T10:06:42.691Z,30.4
2017-03-22T10:07:52.629Z,29.15
2017-03-22T10:09:02.879Z,30.21
2017-03-22T10:10:12.506Z,30.88
2017-03-22T10:11:22.483Z,30.31
2017-03-22T10:12:32.422Z,30.5
2017-03-22T10:13:42.362Z,30.69
2017-03-22T10:14:52.001Z,30.79
2017-03-22T10:16:01.938Z,30.31
2017-03-22T10:17:11.874Z,29.93
2017-03-22T10:18:21.493Z,30.11
2017-03-22T10:19:31.115Z,30.5
2017-03-22T10:20:41.366Z,30.6
2017-03-22T10:21:51.633Z,30.11
2017-03-22T10:23:01.256Z,30.4
2017-03-22T10:24:11.516Z,30.5
2017-03-22T10:25:21.772Z,30.69
2017-03-22T10:26:31.399Z,30.6
2017-03-22T10:27:41.025Z,30.5
2017-03-22T10:28:50.970Z,30.88
2017-03-22T10:30:00.917Z,30.69
2017-03-22T10:31:10.859Z,30.6
2017-03-22T10:32:21.113Z,30.6
2017-03-22T10:33:31.365Z,30.69
2017-03-22T10:34:41.613Z,30.6
2017-03-22T10:35:51.548Z,30.79
2017-03-22T10:37:01.484Z,31
2017-03-22T10:38:11.418Z,30.79
2017-03-22T10:39:21.670Z,30.98
2017-03-22T10:40:31.610Z,30.98
2017-03-22T10:41:41.544Z,30.98
2017-03-22T10:42:51.487Z,30.71
2017-03-22T10:44:01.741Z,30.4
2017-03-22T10:45:11.999Z,31.29
2017-03-22T10:46:21.933Z,30.9
2017-03-22T10:47:31.870Z,30.69
2017-03-22T10:48:41.497Z,30.5
2017-03-22T10:49:51.440Z,30.79
2017-03-22T10:51:01.378Z,30.9
2017-03-22T10:52:10.687Z,31.18
2017-03-22T10:53:20.940Z,31.38
2017-03-22T10:54:30.883Z,31.46
2017-03-22T10:55:40.820Z,31.18
2017-03-22T10:56:51.074Z,31.57
2017-03-22T10:58:00.703Z,31
2017-03-22T10:59:10.965Z,31.57
2017-03-22T11:00:20.903Z,31.09
2017-03-22T11:01:30.844Z,31.57
2017-03-22T11:02:40.779Z,31.48
2017-03-22T11:03:51.033Z,31.57
2017-03-22T11:05:00.970Z,31.29
2017-03-22T11:06:10.908Z,31.48
2017-03-22T11:07:20.845Z,31.67
2017-03-22T11:08:31.098Z,31.57
2017-03-22T11:09:41.348Z,31.57
2017-03-22T11:10:51.598Z,31.48
2017-03-22T11:12:01.852Z,31.57
2017-03-22T11:13:11.789Z,31.29
2017-03-22T11:14:21.726Z,31.57
2017-03-22T11:15:31.671Z,31.48
2017-03-22T11:16:41.312Z,31.57
2017-03-22T11:17:51.261Z,31.57
2017-03-22T11:19:00.883Z,31.57
2017-03-22T11:20:10.821Z,31.67
2017-03-22T11:21:21.091Z,31.48
2017-03-22T11:22:31.355Z,31.77
2017-03-22T11:23:41.605Z,31.38
2017-03-22T11:24:51.542Z,31.87
2017-03-22T11:26:01.791Z,31.77
2017-03-22T11:27:12.045Z,31.57
2017-03-22T11:28:21.987Z,31.67
2017-03-22T11:29:32.251Z,31.77
2017-03-22T11:30:42.189Z,31.77
2017-03-22T11:31:52.128Z,31.77
2017-03-22T11:33:02.099Z,31.57
2017-03-22T11:34:11.414Z,31.67
2017-03-22T11:35:20.723Z,31.48
2017-03-22T11:36:29.719Z,31.87
2017-03-22T11:37:39.660Z,31.77
2017-03-22T11:38:49.914Z,31.77
2017-03-22T11:40:00.167Z,31.77
2017-03-22T11:41:10.420Z,31.67
2017-03-22T11:42:20.361Z,31.77
2017-03-22T11:43:30.301Z,31.67
2017-03-22T11:44:39.923Z,31.96
2017-03-22T11:45:49.548Z,31.67
2017-03-22T11:46:59.803Z,31.38
2017-03-22T11:48:10.069Z,31.48
2017-03-22T11:49:19.694Z,31.48
2017-03-22T11:50:29.943Z,31.77
2017-03-22T11:51:39.880Z,32.06
2017-03-22T11:52:49.201Z,31.87
2017-03-22T11:53:58.823Z,32.15
2017-03-22T11:55:08.448Z,32.15
2017-03-22T11:56:18.391Z,31.67
2017-03-22T11:57:28.329Z,31.57
2017-03-22T11:58:38.268Z,31.87
2017-03-22T11:59:48.215Z,32.15
2017-03-22T12:00:58.467Z,32.06
2017-03-22T12:02:07.783Z,31.96
2017-03-22T12:03:17.412Z,32.06
2017-03-22T12:04:27.347Z,32.15
2017-03-22T12:05:37.600Z,32.15
2017-03-22T12:06:47.849Z,31.96
2017-03-22T12:07:57.471Z,31.96
2017-03-22T12:09:07.722Z,31.96
2017-03-22T12:10:17.975Z,32.06
2017-03-22T12:11:27.928Z,31.96
2017-03-22T12:12:37.882Z,31.87
2017-03-22T12:13:47.195Z,32.15
2017-03-22T12:14:57.140Z,32.15
2017-03-22T12:16:06.761Z,32.06
2017-03-22T12:17:16.392Z,32.34
2017-03-22T12:18:26.646Z,31.96
2017-03-22T12:19:36.898Z,31.96
2017-03-22T12:20:47.149Z,32.34
2017-03-22T12:21:56.810Z,32.64
2017-03-22T12:23:06.747Z,32.44
2017-03-22T12:24:16.371Z,32.54
2017-03-22T12:25:26.306Z,32.34
2017-03-22T12:26:36.558Z,32.54
2017-03-22T12:27:46.181Z,32.44
2017-03-22T12:28:56.129Z,32.54
2017-03-22T12:30:05.750Z,32.44
2017-03-22T12:31:15.697Z,32.64
2017-03-22T12:32:25.948Z,32.15
2017-03-22T12:33:36.203Z,32.44
2017-03-22T12:34:46.143Z,32.34
2017-03-22T12:35:55.457Z,32.44
2017-03-22T12:37:05.707Z,32.54
2017-03-22T12:38:14.388Z,32.44
2017-03-22T12:39:24.359Z,32.34
2017-03-22T12:40:34.310Z,32.54
2017-03-22T12:41:44.566Z,32.54
2017-03-22T12:42:54.191Z,32.54
2017-03-22T12:44:04.142Z,32.54
2017-03-22T12:45:14.402Z,32.54
2017-03-22T12:46:24.657Z,32.64
2017-03-22T12:47:34.003Z,32.25
2017-03-22T12:48:44.260Z,32.54
2017-03-22T12:49:54.515Z,32.64
2017-03-22T12:51:04.461Z,32.34
2017-03-22T12:52:14.088Z,32.54
2017-03-22T12:53:24.337Z,32.34
2017-03-22T12:54:34.279Z,32.73
2017-03-22T12:55:44.216Z,32.54
2017-03-22T12:56:53.842Z,32.82
2017-03-22T12:58:03.782Z,32.73
2017-03-22T12:59:13.716Z,32.73
2017-03-22T13:00:23.966Z,32.73
2017-03-22T13:01:34.222Z,32.73
2017-03-22T13:02:44.474Z,32.64
2017-03-22T13:03:54.727Z,32.82
2017-03-22T13:05:04.978Z,32.73
2017-03-22T13:06:14.916Z,32.73
2017-03-22T13:07:24.860Z,32.82
2017-03-22T13:08:35.112Z,32.73
2017-03-22T13:09:45.368Z,32.73
2017-03-22T13:10:55.305Z,32.73
2017-03-22T13:12:05.278Z,32.82
2017-03-22T13:13:15.220Z,32.82
2017-03-22T13:14:25.162Z,32.92
2017-03-22T13:15:34.803Z,32.73
2017-03-22T13:16:44.743Z,32.73
2017-03-22T13:17:54.997Z,32.82
2017-03-22T13:19:04.938Z,32.54
2017-03-22T13:20:14.883Z,32.73
2017-03-22T13:21:25.141Z,32.82
2017-03-22T13:22:35.083Z,32.64
2017-03-22T13:23:45.024Z,32.82
2017-03-22T13:24:55.282Z,32.73
2017-03-22T13:26:04.907Z,32.82
2017-03-22T13:27:14.880Z,32.82
2017-03-22T13:28:25.144Z,32.73
2017-03-22T13:29:34.771Z,32.82
2017-03-22T13:30:45.028Z,32.92
2017-03-22T13:31:54.971Z,32.82
2017-03-22T13:33:04.913Z,32.82
2017-03-22T13:34:14.232Z,32.82
2017-03-22T13:35:24.494Z,32.44
2017-03-22T13:36:34.437Z,33.12
2017-03-22T13:37:44.693Z,32.82
2017-03-22T13:38:54.633Z,32.92
2017-03-22T13:40:04.886Z,33.02
2017-03-22T13:41:14.512Z,32.82
2017-03-22T13:42:24.453Z,32.82
2017-03-22T13:43:34.711Z,32.64
2017-03-22T13:44:44.337Z,32.92
2017-03-22T13:45:54.592Z,32.64
2017-03-22T13:47:04.844Z,33.02
2017-03-22T13:48:14.784Z,32.92
2017-03-22T13:49:24.408Z,32.73
2017-03-22T13:50:34.041Z,32.73
2017-03-22T13:51:43.983Z,32.92
2017-03-22T13:52:53.927Z,32.92
2017-03-22T13:54:03.895Z,32.64
2017-03-22T13:55:13.841Z,32.92
2017-03-22T13:56:23.782Z,32.82
2017-03-22T13:57:33.733Z,32.92
2017-03-22T13:58:43.670Z,32.92
2017-03-22T13:59:53.606Z,32.82
2017-03-22T14:01:03.555Z,32.82
2017-03-22T14:02:13.829Z,33.02
2017-03-22T14:03:24.083Z,33.02
2017-03-22T14:04:34.059Z,33.02
2017-03-22T14:05:44.319Z,32.92
2017-03-22T14:06:54.575Z,32.64
2017-03-22T14:08:04.518Z,32.92
2017-03-22T14:09:13.840Z,32.92
2017-03-22T14:10:23.467Z,33.02
2017-03-22T14:11:33.407Z,33.12
2017-03-22T14:12:43.694Z,32.92
2017-03-22T14:13:53.945Z,33.12
2017-03-22T14:15:03.573Z,32.73
2017-03-22T14:16:13.520Z,33.02
2017-03-22T14:17:23.467Z,33.02
2017-03-22T14:18:33.411Z,32.92
2017-03-22T14:19:43.347Z,33.02
2017-03-22T14:20:53.599Z,33.12
2017-03-22T14:22:03.224Z,32.82
2017-03-22T14:23:12.222Z,32.82
2017-03-22T14:24:22.174Z,33.02
2017-03-22T14:25:31.797Z,32.92
2017-03-22T14:26:42.046Z,33.21
2017-03-22T14:27:51.985Z,33.12
2017-03-22T14:29:01.296Z,33.12
2017-03-22T14:30:10.925Z,33.12
2017-03-22T14:31:20.550Z,33.12
2017-03-22T14:32:30.808Z,33.02
2017-03-22T14:33:40.749Z,33.12
2017-03-22T14:34:50.399Z,33.12
2017-03-22T14:36:00.663Z,33.12
2017-03-22T14:37:10.912Z,33.02
2017-03-22T14:38:20.222Z,33.12
2017-03-22T14:39:30.162Z,32.82
2017-03-22T14:40:40.113Z,33.21
2017-03-22T14:41:50.381Z,33.02
2017-03-22T14:43:00.637Z,33.31
2017-03-22T14:44:10.259Z,33.12
2017-03-22T14:45:20.196Z,33.02
2017-03-22T14:46:30.131Z,33.12
2017-03-22T14:47:40.072Z,32.73
2017-03-22T14:48:49.689Z,33.02
2017-03-22T14:49:59.314Z,32.64
2017-03-22T14:51:09.259Z,32.92
2017-03-22T14:52:18.573Z,33.21
2017-03-22T14:53:28.835Z,33.21
2017-03-22T14:54:38.781Z,33.4
2017-03-22T14:55:48.729Z,32.92
2017-03-22T14:56:58.990Z,32.92
2017-03-22T14:58:08.627Z,33.4
2017-03-22T14:59:18.609Z,33.4
2017-03-22T15:00:28.864Z,33.4
2017-03-22T15:01:38.812Z,33.31
2017-03-22T15:02:49.071Z,33.21
2017-03-22T15:03:58.402Z,33.31
2017-03-22T15:05:07.718Z,32.92
2017-03-22T15:06:17.662Z,33.31