createdAt,value
2018-07-02T00:01:14.790Z,53.70
2018-07-02T00:03:46.209Z,53.80
2018-07-02T00:06:41.797Z,53.70
2018-07-02T00:11:43.636Z,53.40
2018-07-02T00:14:15.017Z,53.50
2018-07-02T00:16:47.350Z,53.50
2018-07-02T00:19:18.851Z,53.60
2018-07-02T00:21:52.084Z,53.70
2018-07-02T00:24:24.391Z,54.00
2018-07-02T00:26:55.912Z,54.30
2018-07-02T00:29:27.329Z,54.30
2018-07-02T00:32:00.262Z,54.30
2018-07-02T00:37:03.966Z,54.70
2018-07-02T00:39:35.527Z,54.80
2018-07-02T00:42:07.048Z,55.00
2018-07-02T00:44:39.583Z,55.10
2018-07-02T00:47:11.826Z,55.30
2018-07-02T00:49:43.927Z,55.40
2018-07-02T00:52:15.447Z,55.40
2018-07-02T00:57:18.114Z,55.20
2018-07-02T00:59:49.683Z,55.00
2018-07-02T01:02:20.877Z,54.90
2018-07-02T01:04:52.459Z,54.90
2018-07-02T01:07:24.439Z,54.70
2018-07-02T01:12:27.467Z,54.70
2018-07-02T01:14:58.916Z,54.70
2018-07-02T01:17:31.184Z,54.80
2018-07-02T01:20:02.463Z,55.40
2018-07-02T01:25:05.103Z,55.40
2018-07-02T01:27:36.290Z,55.50
2018-07-02T01:30:07.787Z,56.00
2018-07-02T01:37:40.052Z,56.00
2018-07-02T01:40:12.348Z,55.90
2018-07-02T01:42:43.829Z,56.20
2018-07-02T01:45:15.216Z,56.20
2018-07-02T01:47:46.608Z,56.60
2018-07-02T01:52:49.885Z,56.20
2018-07-02T01:55:22.015Z,55.40
2018-07-02T01:57:55.947Z,55.60
2018-07-02T02:00:27.418Z,55.40
2018-07-02T02:02:58.830Z,55.20
2018-07-02T02:05:30.120Z,55.40
2018-07-02T02:08:02.292Z,55.20
2018-07-02T02:10:33.741Z,55.00
2018-07-02T02:13:06.130Z,54.80
2018-07-02T02:15:37.698Z,55.20
2018-07-02T02:20:39.532Z,54.70
2018-07-02T02:23:11.504Z,54.60
2018-07-02T02:25:43.450Z,54.80
2018-07-02T02:30:45.408Z,55.60
2018-07-02T02:33:16.676Z,54.70
2018-07-02T02:38:18.555Z,54.60
2018-07-02T02:40:49.897Z,54.70
2018-07-02T02:43:22.103Z,54.80
2018-07-02T02:45:53.656Z,54.80
2018-07-02T02:48:25.416Z,54.90
2018-07-02T02:50:56.706Z,55.00
2018-07-02T02:53:28.244Z,55.10
2018-07-02T02:56:00.626Z,56.20
2018-07-02T02:58:33.409Z,55.10
2018-07-02T03:01:05.028Z,55.30
2018-07-02T03:03:36.620Z,55.00
2018-07-02T03:06:07.973Z,55.30
2018-07-02T03:08:40.491Z,54.90
2018-07-02T03:11:12.626Z,54.80
2018-07-02T03:13:45.421Z,54.50
2018-07-02T03:16:17.058Z,54.50
2018-07-02T03:18:48.240Z,54.40
2018-07-02T03:21:19.698Z,54.40
2018-07-02T03:23:51.030Z,54.40
2018-07-02T03:26:22.347Z,54.50
2018-07-02T03:28:53.734Z,54.30
2018-07-02T03:31:25.235Z,54.40
2018-07-02T03:33:56.496Z,54.20
2018-07-02T03:36:27.835Z,54.50
2018-07-02T03:38:59.124Z,54.10
2018-07-02T03:41:30.553Z,54.50
2018-07-02T03:44:02.271Z,54.30
2018-07-02T03:46:33.693Z,54.20
2018-07-02T03:49:05.858Z,54.10
2018-07-02T03:51:37.437Z,54.10
2018-07-02T03:54:08.743Z,54.30
2018-07-02T03:56:42.616Z,54.10
2018-07-02T03:59:14.201Z,54.10
2018-07-02T04:01:45.823Z,54.60
2018-07-02T04:04:17.779Z,54.30
2018-07-02T04:06:49.209Z,53.90
2018-07-02T04:09:20.557Z,53.90
2018-07-02T04:11:52.201Z,53.90
2018-07-02T04:14:23.291Z,53.60
2018-07-02T04:16:54.285Z,53.60
2018-07-02T04:19:26.119Z,53.60
2018-07-02T04:21:57.485Z,53.80
2018-07-02T04:24:28.580Z,53.90
2018-07-02T04:26:59.619Z,53.60
2018-07-02T04:32:01.035Z,53.80
2018-07-02T04:34:31.953Z,53.70
2018-07-02T04:37:02.973Z,53.70
2018-07-02T04:39:34.894Z,53.50
2018-07-02T04:42:06.008Z,53.60
2018-07-02T04:44:38.137Z,53.60
2018-07-02T04:47:09.161Z,53.60
2018-07-02T04:49:41.531Z,53.60
2018-07-02T04:52:12.761Z,53.40
2018-07-02T04:54:45.938Z,53.30
2018-07-02T04:57:17.131Z,53.40
2018-07-02T04:59:48.294Z,53.20
2018-07-02T05:02:19.209Z,53.20
2018-07-02T05:04:50.537Z,53.40
2018-07-02T05:07:21.953Z,53.40
2018-07-02T05:09:52.706Z,53.40
2018-07-02T05:12:23.369Z,53.50
2018-07-02T05:14:54.138Z,53.50
2018-07-02T05:17:24.789Z,53.70
2018-07-02T05:19:55.465Z,53.40
2018-07-02T05:22:26.708Z,53.20
2018-07-02T05:24:57.888Z,53.20
2018-07-02T05:27:29.647Z,53.10
2018-07-02T05:30:00.751Z,52.90
2018-07-02T05:32:31.951Z,52.20
2018-07-02T05:35:03.676Z,52.90
2018-07-02T05:37:35.387Z,52.80
2018-07-02T05:40:07.595Z,52.60
2018-07-02T05:42:38.771Z,52.70
2018-07-02T05:45:10.760Z,52.70
2018-07-02T05:47:42.001Z,52.60
2018-07-02T05:52:44.002Z,52.60
2018-07-02T05:55:15.334Z,52.50
2018-07-02T05:57:46.597Z,52.30
2018-07-02T06:00:18.268Z,52.20
2018-07-02T06:05:20.849Z,52.10
2018-07-02T06:07:52.880Z,51.80
2018-07-02T06:12:55.688Z,51.40
2018-07-02T06:15:26.639Z,51.30
2018-07-02T06:17:58.108Z,50.70
2018-07-02T06:22:59.879Z,50.90
2018-07-02T06:25:31.256Z,50.90
2018-07-02T06:28:02.591Z,51.10
2018-07-02T06:30:35.052Z,51.10
2018-07-02T06:33:06.861Z,51.20
2018-07-02T06:35:38.496Z,50.80
2018-07-02T06:40:40.039Z,50.00
2018-07-02T06:43:11.649Z,49.80
2018-07-02T06:45:44.003Z,49.70
2018-07-02T06:48:15.482Z,49.40
2018-07-02T06:50:46.794Z,49.40
2018-07-02T06:53:18.338Z,49.10
2018-07-02T06:55:49.633Z,49.00
2018-07-02T06:58:20.723Z,49.30
2018-07-02T07:00:51.883Z,49.00
2018-07-02T07:03:26.900Z,48.50
2018-07-02T07:05:58.187Z,48.50
2018-07-02T07:08:29.475Z,48.70
2018-07-02T07:11:00.647Z,48.30
2018-07-02T07:13:31.996Z,48.10
2018-07-02T07:16:03.345Z,47.80
2018-07-02T07:18:34.551Z,47.20
2018-07-02T07:21:05.904Z,47.30
2018-07-02T07:23:37.121Z,47.40
2018-07-02T07:26:09.336Z,46.90
2018-07-02T07:28:41.591Z,46.40
2018-07-02T07:31:12.902Z,46.20
2018-07-02T07:33:44.086Z,46.00
2018-07-02T07:36:17.203Z,45.50
2018-07-02T07:38:48.509Z,45.40
2018-07-02T07:43:50.118Z,45.20
2018-07-02T07:46:21.063Z,44.60
2018-07-02T07:48:52.337Z,44.30
2018-07-02T07:51:24.609Z,44.10
2018-07-02T07:53:57.225Z,44.20
2018-07-02T07:56:29.040Z,42.50
2018-07-02T07:59:00.407Z,43.70
2018-07-02T08:01:31.866Z,43.20
2018-07-02T08:04:04.214Z,42.60
2018-07-02T08:06:35.692Z,42.60
2018-07-02T08:09:11.328Z,41.80
2018-07-02T08:11:43.223Z,42.40
2018-07-02T08:14:14.440Z,42.30
2018-07-02T08:16:46.215Z,41.40
2018-07-02T08:19:17.603Z,41.30
2018-07-02T08:21:50.307Z,39.70
2018-07-02T08:24:21.513Z,40.20
2018-07-02T08:26:54.122Z,39.60
2018-07-02T08:31:55.773Z,38.50
2018-07-02T08:34:26.966Z,38.30
2018-07-02T08:36:59.122Z,38.00
2018-07-02T08:39:30.395Z,38.00
2018-07-02T08:42:01.590Z,37.80
2018-07-02T08:44:33.127Z,37.50
2018-07-02T08:47:04.996Z,37.20
2018-07-02T08:49:36.324Z,36.70
2018-07-02T08:52:07.645Z,36.70
2018-07-02T08:54:39.825Z,36.30
2018-07-02T08:57:10.760Z,36.20
2018-07-02T08:59:41.963Z,36.20
2018-07-02T09:04:43.745Z,36.40
2018-07-02T09:09:46.261Z,35.20
2018-07-02T09:12:17.629Z,35.00
2018-07-02T09:14:48.894Z,35.30
2018-07-02T09:17:20.766Z,34.60
2018-07-02T09:19:53.039Z,35.10
2018-07-02T09:22:25.076Z,35.00
2018-07-02T09:24:56.337Z,34.50
2018-07-02T09:27:28.450Z,34.70
2018-07-02T09:30:00.136Z,34.70
2018-07-02T09:32:31.534Z,34.80
2018-07-02T09:35:02.481Z,34.50
2018-07-02T09:37:34.321Z,34.50
2018-07-02T09:40:06.049Z,33.80
2018-07-02T09:42:36.725Z,33.30
2018-07-02T09:45:08.249Z,33.40
2018-07-02T09:47:39.186Z,33.90
2018-07-02T09:50:10.530Z,33.50
2018-07-02T09:55:12.577Z,32.90
2018-07-02T09:57:45.701Z,32.50
2018-07-02T10:00:17.599Z,32.50
2018-07-02T10:02:48.776Z,32.70
2018-07-02T10:07:49.969Z,33.00
2018-07-02T10:10:21.022Z,32.50
2018-07-02T10:12:52.105Z,32.20
2018-07-02T10:15:23.242Z,31.90
2018-07-02T10:17:54.339Z,31.80
2018-07-02T10:20:25.336Z,32.20
2018-07-02T10:22:56.969Z,32.00
2018-07-02T10:27:59.638Z,31.80
2018-07-02T10:30:30.335Z,30.90
2018-07-02T10:33:03.306Z,30.00
2018-07-02T10:35:35.027Z,30.30
2018-07-02T10:38:07.067Z,30.70
2018-07-02T10:40:37.765Z,30.70
2018-07-02T10:43:08.469Z,30.50
2018-07-02T10:45:39.135Z,30.40
2018-07-02T10:48:10.149Z,30.30
2018-07-02T10:50:42.537Z,30.30
2018-07-02T10:53:13.213Z,30.00
2018-07-02T10:55:44.442Z,29.70
2018-07-02T10:58:15.655Z,29.90
2018-07-02T11:00:48.081Z,29.60
2018-07-02T11:03:19.483Z,29.80
2018-07-02T11:05:50.926Z,29.50
2018-07-02T11:08:21.545Z,28.70
2018-07-02T11:10:52.205Z,28.70
2018-07-02T11:15:52.998Z,29.10
2018-07-02T11:18:23.642Z,28.80
2018-07-02T11:23:24.140Z,29.30
2018-07-02T11:25:54.875Z,28.80
2018-07-02T11:28:25.557Z,29.40
2018-07-02T11:30:56.196Z,29.10
2018-07-02T11:33:26.885Z,29.00
2018-07-02T11:35:57.530Z,29.10
2018-07-02T11:38:28.277Z,29.20
2018-07-02T11:40:59.179Z,29.20
2018-07-02T11:43:31.612Z,29.20
2018-07-02T11:46:02.993Z,29.20
2018-07-02T11:48:34.040Z,28.60
2018-07-02T11:51:05.231Z,28.40
2018-07-02T11:53:37.441Z,28.20
2018-07-02T11:58:38.694Z,27.70
2018-07-02T12:01:09.701Z,28.00
2018-07-02T12:03:40.655Z,28.30
2018-07-02T12:06:12.769Z,27.50
2018-07-02T12:13:43.988Z,27.20
2018-07-02T12:16:15.765Z,27.30
2018-07-02T12:18:46.914Z,27.00
2018-07-02T12:21:18.090Z,26.70
2018-07-02T12:23:49.193Z,26.60
2018-07-02T12:26:20.293Z,26.70
2018-07-02T12:28:50.964Z,26.30
2018-07-02T12:31:24.702Z,26.00
2018-07-02T12:33:55.714Z,26.30
2018-07-02T12:36:27.515Z,26.60
2018-07-02T12:38:59.230Z,26.60
