createdAt,value
2018-04-11T00:00:33.865Z,13.40
2018-04-11T00:01:33.752Z,13.40
2018-04-11T00:02:33.840Z,13.40
2018-04-11T00:03:33.815Z,13.40
2018-04-11T00:04:33.772Z,13.40
2018-04-11T00:05:33.835Z,13.40
2018-04-11T00:06:33.869Z,13.40
2018-04-11T00:07:33.815Z,13.40
2018-04-11T00:08:33.771Z,13.40
2018-04-11T00:09:33.711Z,13.00
2018-04-11T00:10:33.779Z,13.00
2018-04-11T00:11:33.795Z,13.00
2018-04-11T00:12:33.742Z,13.00
2018-04-11T00:13:33.744Z,13.00
2018-04-11T00:14:33.716Z,13.00
2018-04-11T00:15:33.822Z,13.00
2018-04-11T00:16:33.749Z,13.00
2018-04-11T00:17:33.751Z,13.00
2018-04-11T00:18:33.839Z,13.00
2018-04-11T00:19:33.714Z,15.00
2018-04-11T00:20:33.788Z,15.00
2018-04-11T00:21:33.792Z,15.00
2018-04-11T00:22:33.773Z,15.00
2018-04-11T00:23:33.847Z,15.00
2018-04-11T00:24:33.840Z,15.00
2018-04-11T00:25:33.723Z,15.00
2018-04-11T00:26:33.829Z,15.00
2018-04-11T00:27:33.751Z,15.00
2018-04-11T00:28:33.752Z,15.00
2018-04-11T00:29:33.807Z,16.90
2018-04-11T00:30:33.883Z,16.90
2018-04-11T00:31:33.796Z,16.90
2018-04-11T00:32:33.801Z,16.90
2018-04-11T00:33:33.758Z,16.90
2018-04-11T00:34:33.810Z,16.90
2018-04-11T00:35:33.858Z,16.90
2018-04-11T00:36:33.799Z,16.90
2018-04-11T00:37:33.912Z,16.90
2018-04-11T00:38:33.788Z,16.90
2018-04-11T00:39:33.897Z,15.30
2018-04-11T00:40:33.819Z,15.30
2018-04-11T00:41:33.817Z,15.30
2018-04-11T00:42:33.825Z,15.30
2018-04-11T00:43:33.859Z,15.30
2018-04-11T00:44:33.863Z,15.30
2018-04-11T00:45:33.880Z,15.30
2018-04-11T00:46:33.896Z,15.30
2018-04-11T00:47:33.895Z,15.30
2018-04-11T00:48:33.859Z,15.30
2018-04-11T00:49:33.861Z,14.30
2018-04-11T00:50:33.927Z,14.30
2018-04-11T00:51:33.840Z,14.30
2018-04-11T00:52:33.770Z,14.30
2018-04-11T00:53:33.897Z,14.30
2018-04-11T00:54:33.901Z,14.30
2018-04-11T00:55:33.852Z,14.30
2018-04-11T00:56:33.827Z,14.30
2018-04-11T00:57:33.836Z,14.30
2018-04-11T00:58:33.869Z,14.30
2018-04-11T00:59:33.927Z,13.10
2018-04-11T01:00:33.849Z,13.10
2018-04-11T01:01:33.905Z,13.10
2018-04-11T01:02:33.897Z,13.10
2018-04-11T01:03:33.909Z,13.10
2018-04-11T01:04:33.870Z,13.10
2018-04-11T01:05:33.904Z,13.10
2018-04-11T01:06:33.772Z,13.10
2018-04-11T01:07:33.875Z,13.10
2018-04-11T01:08:33.874Z,13.10
2018-04-11T01:09:33.874Z,12.70
2018-04-11T01:10:33.902Z,12.70
2018-04-11T01:11:33.838Z,12.70
2018-04-11T01:12:33.844Z,12.70
2018-04-11T01:13:33.847Z,12.70
2018-04-11T01:14:33.905Z,12.70
2018-04-11T01:15:33.841Z,12.70
2018-04-11T01:16:33.800Z,12.70
2018-04-11T01:17:33.876Z,12.70
2018-04-11T01:18:33.887Z,12.70
2018-04-11T01:19:33.872Z,14.00
2018-04-11T01:20:33.800Z,14.00
2018-04-11T01:21:33.875Z,14.00
2018-04-11T01:22:33.805Z,14.00
2018-04-11T01:23:33.797Z,14.00
2018-04-11T01:24:33.799Z,14.00
2018-04-11T01:25:33.805Z,14.00
2018-04-11T01:26:33.878Z,14.00
2018-04-11T01:27:33.803Z,14.00
2018-04-11T01:28:33.879Z,14.00
2018-04-11T01:29:33.954Z,13.10
2018-04-11T01:30:33.865Z,13.10
2018-04-11T01:31:33.849Z,13.10
2018-04-11T01:32:33.888Z,13.10
2018-04-11T01:33:33.824Z,13.10
2018-04-11T01:34:33.928Z,13.10
2018-04-11T01:35:33.822Z,13.10
2018-04-11T01:36:33.869Z,13.10
2018-04-11T01:37:33.926Z,13.10
2018-04-11T01:38:33.791Z,13.10
2018-04-11T01:39:33.949Z,13.70
2018-04-11T01:40:33.871Z,13.70
2018-04-11T01:41:33.891Z,13.70
2018-04-11T01:42:33.950Z,13.70
2018-04-11T01:43:33.871Z,13.70
2018-04-11T01:44:33.965Z,13.70
2018-04-11T01:45:33.898Z,13.70
2018-04-11T01:46:33.894Z,13.70
2018-04-11T01:47:33.932Z,13.70
2018-04-11T01:48:33.913Z,13.70
2018-04-11T01:49:33.819Z,14.70
2018-04-11T01:50:33.816Z,14.70
2018-04-11T01:51:33.934Z,14.70
2018-04-11T01:52:33.835Z,14.70
2018-04-11T01:53:33.866Z,14.70
2018-04-11T01:54:33.900Z,14.70
2018-04-11T01:55:33.935Z,14.70
2018-04-11T01:56:33.840Z,14.70
2018-04-11T01:57:33.882Z,14.70
2018-04-11T01:58:33.931Z,14.70
2018-04-11T01:59:33.926Z,17.30
2018-04-11T02:00:33.903Z,17.30
2018-04-11T02:01:33.876Z,17.30
2018-04-11T02:02:33.832Z,17.30
2018-04-11T02:03:33.883Z,17.30
2018-04-11T02:04:33.877Z,17.30
2018-04-11T02:05:33.933Z,17.30
2018-04-11T02:06:33.887Z,17.30
2018-04-11T02:07:33.911Z,17.30
2018-04-11T02:08:33.911Z,17.30
2018-04-11T02:09:33.910Z,16.50
2018-04-11T02:10:33.885Z,16.50
2018-04-11T02:11:33.920Z,16.50
2018-04-11T02:12:33.855Z,16.50
2018-04-11T02:13:33.889Z,16.50
2018-04-11T02:14:33.850Z,16.50
2018-04-11T02:15:33.819Z,16.50
2018-04-11T02:16:33.935Z,16.50
2018-04-11T02:17:33.889Z,16.50
2018-04-11T02:18:33.890Z,16.50
2018-04-11T02:19:33.877Z,17.30
2018-04-11T02:20:33.845Z,17.30
2018-04-11T02:21:33.887Z,17.30
2018-04-11T02:22:33.923Z,17.30
2018-04-11T02:23:33.919Z,17.30
2018-04-11T02:24:33.918Z,17.30
2018-04-11T02:25:33.960Z,17.30
2018-04-11T02:26:33.847Z,17.30
2018-04-11T02:27:33.905Z,17.30
2018-04-11T02:28:33.984Z,17.30
2018-04-11T02:29:33.856Z,22.50
2018-04-11T02:30:33.876Z,22.50
2018-04-11T02:31:33.991Z,22.50
2018-04-11T02:32:33.856Z,22.50
2018-04-11T02:33:33.928Z,22.50
2018-04-11T02:34:33.931Z,22.50
2018-04-11T02:35:33.953Z,22.50
2018-04-11T02:36:33.859Z,22.50
2018-04-11T02:37:33.864Z,22.50
2018-04-11T02:38:33.860Z,22.50
2018-04-11T02:39:33.860Z,22.20
2018-04-11T02:40:33.863Z,22.20
2018-04-11T02:41:33.936Z,22.20
2018-04-11T02:42:33.929Z,22.20
2018-04-11T02:43:33.943Z,22.20
2018-04-11T02:44:33.820Z,22.20
2018-04-11T02:45:33.942Z,22.20
2018-04-11T02:46:33.865Z,22.20
2018-04-11T02:47:33.886Z,22.20
2018-04-11T02:48:33.909Z,22.20
2018-04-11T02:49:33.910Z,22.80
2018-04-11T02:50:33.907Z,22.80
2018-04-11T02:51:33.900Z,22.80
2018-04-11T02:52:33.885Z,22.80
2018-04-11T02:53:33.995Z,22.80
2018-04-11T02:54:33.876Z,22.80
2018-04-11T02:55:33.909Z,22.80
2018-04-11T02:56:33.874Z,22.80
2018-04-11T02:57:33.908Z,22.80
2018-04-11T02:58:33.937Z,22.80
2018-04-11T02:59:33.837Z,22.20
2018-04-11T03:00:33.806Z,22.20
2018-04-11T03:01:33.804Z,22.20
2018-04-11T03:02:33.820Z,22.20
2018-04-11T03:03:33.864Z,22.20
2018-04-11T03:04:33.880Z,22.20
2018-04-11T03:05:33.911Z,22.20
2018-04-11T03:06:33.931Z,22.20
2018-04-11T03:07:33.936Z,22.20
2018-04-11T03:08:33.938Z,22.20
2018-04-11T03:09:33.947Z,24.30
2018-04-11T03:10:33.867Z,24.30
2018-04-11T03:11:33.886Z,24.30
2018-04-11T03:12:33.991Z,24.30
2018-04-11T03:13:33.877Z,24.30
2018-04-11T03:14:33.880Z,24.30
2018-04-11T03:15:34.009Z,24.30
2018-04-11T03:16:33.892Z,24.30
2018-04-11T03:17:33.921Z,24.30
2018-04-11T03:18:33.895Z,24.30
2018-04-11T03:19:33.823Z,23.00
2018-04-11T03:20:33.937Z,23.00
2018-04-11T03:21:33.890Z,23.00
2018-04-11T03:22:33.826Z,23.00
2018-04-11T03:23:33.951Z,23.00
2018-04-11T03:24:33.917Z,23.00
2018-04-11T03:25:33.827Z,23.00
2018-04-11T03:26:33.914Z,23.00
2018-04-11T03:27:33.942Z,23.00
2018-04-11T03:28:33.936Z,23.00
2018-04-11T03:29:33.971Z,23.40
2018-04-11T03:30:33.895Z,23.40
2018-04-11T03:31:33.891Z,23.40
2018-04-11T03:32:33.897Z,23.40
2018-04-11T03:33:33.908Z,23.40
2018-04-11T03:34:33.967Z,23.40
2018-04-11T03:35:33.896Z,23.40
2018-04-11T03:36:33.973Z,23.40
2018-04-11T03:37:33.967Z,23.40
2018-04-11T03:38:33.895Z,23.40
2018-04-11T03:39:33.855Z,23.00
2018-04-11T03:40:33.957Z,23.00
2018-04-11T03:41:33.902Z,23.00
2018-04-11T03:42:33.910Z,23.00
2018-04-11T03:43:33.953Z,23.00
2018-04-11T03:44:33.907Z,23.00
2018-04-11T03:45:33.862Z,23.00
2018-04-11T03:46:33.867Z,23.00
2018-04-11T03:47:33.928Z,23.00
2018-04-11T03:48:33.840Z,23.00
2018-04-11T03:49:33.968Z,21.99
2018-04-11T03:50:33.947Z,21.99
2018-04-11T03:51:34.013Z,21.99
2018-04-11T03:52:34.011Z,21.99
2018-04-11T03:53:34.008Z,21.99
2018-04-11T03:54:33.877Z,21.99
2018-04-11T03:55:33.979Z,21.99
2018-04-11T03:56:33.911Z,21.99
2018-04-11T03:57:34.001Z,21.99
2018-04-11T03:58:33.957Z,21.99
2018-04-11T03:59:33.999Z,22.10
2018-04-11T04:00:33.912Z,22.10
2018-04-11T04:01:33.937Z,22.10
2018-04-11T04:02:33.908Z,22.10
2018-04-11T04:03:33.911Z,22.10
2018-04-11T04:04:33.984Z,22.10
2018-04-11T04:05:34.004Z,22.10
2018-04-11T04:06:33.988Z,22.10
2018-04-11T04:07:33.948Z,22.10
2018-04-11T04:08:33.969Z,22.10
2018-04-11T04:09:33.952Z,24.30
2018-04-11T04:10:34.045Z,24.30
2018-04-11T04:11:33.889Z,24.30
2018-04-11T04:12:34.048Z,24.30
2018-04-11T04:13:33.913Z,24.30
2018-04-11T04:14:33.911Z,24.30
2018-04-11T04:15:33.893Z,24.30
2018-04-11T04:16:33.987Z,24.30
2018-04-11T04:17:34.015Z,24.30
2018-04-11T04:18:34.017Z,24.30
2018-04-11T04:19:33.913Z,25.40
2018-04-11T04:20:34.016Z,25.40
2018-04-11T04:21:33.989Z,25.40
2018-04-11T04:22:33.963Z,25.40
2018-04-11T04:23:33.963Z,25.40
2018-04-11T04:24:34.051Z,25.40
2018-04-11T04:25:33.956Z,25.40
2018-04-11T04:26:33.969Z,25.40
2018-04-11T04:27:33.991Z,25.40
2018-04-11T04:28:34.001Z,25.40
2018-04-11T04:29:33.927Z,25.40
2018-04-11T04:30:34.091Z,27.40
2018-04-11T04:31:33.994Z,27.40
2018-04-11T04:32:33.997Z,27.40
2018-04-11T04:33:34.030Z,27.40
2018-04-11T04:34:34.057Z,27.40
2018-04-11T04:35:34.020Z,27.40
2018-04-11T04:36:34.061Z,27.40
2018-04-11T04:37:33.995Z,27.40
2018-04-11T04:38:33.969Z,27.40
2018-04-11T04:39:33.933Z,27.40
2018-04-11T04:40:34.002Z,27.90
2018-04-11T04:41:34.026Z,27.90
2018-04-11T04:42:34.025Z,27.90
2018-04-11T04:43:34.021Z,27.90
2018-04-11T04:44:33.983Z,27.90
2018-04-11T04:45:33.967Z,27.90
2018-04-11T04:46:34.040Z,27.90
2018-04-11T04:47:33.973Z,27.90
2018-04-11T04:48:34.074Z,27.90
2018-04-11T04:49:33.981Z,27.90
2018-04-11T04:50:33.933Z,25.80
2018-04-11T04:51:34.025Z,25.80
2018-04-11T04:52:34.018Z,25.80
2018-04-11T04:53:33.935Z,25.80
2018-04-11T04:54:34.010Z,25.80
2018-04-11T04:55:33.973Z,25.80
2018-04-11T04:56:33.915Z,25.80
2018-04-11T04:57:33.977Z,25.80
2018-04-11T04:58:33.919Z,25.80
2018-04-11T04:59:33.931Z,25.80
2018-04-11T05:00:33.978Z,26.10
2018-04-11T05:01:33.953Z,26.10
2018-04-11T05:02:33.950Z,26.10
2018-04-11T05:03:34.034Z,26.10
2018-04-11T05:04:34.014Z,26.10
2018-04-11T05:05:34.057Z,26.10
2018-04-11T05:06:33.985Z,26.10
2018-04-11T05:07:34.127Z,26.10
2018-04-11T05:08:33.922Z,26.10
2018-04-11T05:09:33.981Z,26.10
2018-04-11T05:10:33.988Z,23.99
2018-04-11T05:11:33.937Z,23.99
2018-04-11T05:12:33.937Z,23.99
2018-04-11T05:13:34.024Z,23.99
2018-04-11T05:14:34.043Z,23.99
2018-04-11T05:15:34.025Z,23.99
2018-04-11T05:16:34.020Z,23.99
2018-04-11T05:17:34.034Z,23.99
2018-04-11T05:18:33.992Z,23.99
2018-04-11T05:19:33.984Z,23.99
2018-04-11T05:20:33.960Z,28.60
2018-04-11T05:21:34.048Z,28.60
2018-04-11T05:22:34.056Z,28.60
2018-04-11T05:23:33.996Z,28.60
2018-04-11T05:24:34.054Z,28.60
2018-04-11T05:25:34.054Z,28.60
2018-04-11T05:26:33.935Z,28.60
2018-04-11T05:27:34.031Z,28.60
2018-04-11T05:28:33.964Z,28.60
2018-04-11T05:30:34.060Z,25.30
2018-04-11T05:31:34.011Z,25.30
2018-04-11T05:32:33.935Z,25.30
2018-04-11T05:33:33.949Z,25.30
2018-04-11T05:34:34.089Z,25.30
2018-04-11T05:35:33.970Z,25.30
2018-04-11T05:36:34.076Z,25.30
2018-04-11T05:37:34.001Z,25.30
2018-04-11T05:38:33.960Z,25.30
2018-04-11T05:39:34.059Z,25.30
2018-04-11T05:40:33.974Z,20.30
2018-04-11T05:41:34.029Z,20.30
2018-04-11T05:42:33.911Z,20.30
2018-04-11T05:43:33.945Z,20.30
2018-04-11T05:44:34.030Z,20.30
2018-04-11T05:45:34.030Z,20.30
2018-04-11T05:46:34.032Z,20.30
2018-04-11T05:47:34.035Z,20.30
2018-04-11T05:48:34.034Z,20.30
2018-04-11T05:49:34.036Z,20.30
2018-04-11T05:50:33.976Z,25.70
2018-04-11T05:51:34.045Z,25.70
2018-04-11T05:52:33.972Z,25.70
2018-04-11T05:53:33.976Z,25.70
2018-04-11T05:54:34.046Z,25.70
2018-04-11T05:55:33.975Z,25.70
2018-04-11T05:56:34.048Z,25.70
2018-04-11T05:57:33.977Z,25.70
2018-04-11T05:58:34.091Z,25.70
2018-04-11T05:59:34.050Z,25.70
2018-04-11T06:00:33.979Z,19.00
2018-04-11T06:01:33.952Z,19.00
2018-04-11T06:02:34.048Z,19.00
2018-04-11T06:03:33.978Z,19.00
2018-04-11T06:04:34.000Z,19.00
2018-04-11T06:05:34.133Z,19.00
2018-04-11T06:06:34.041Z,19.00
2018-04-11T06:07:33.974Z,19.00
2018-04-11T06:08:34.049Z,19.00
2018-04-11T06:09:33.997Z,19.00
2018-04-11T06:10:34.056Z,23.20
2018-04-11T06:11:34.118Z,23.20
2018-04-11T06:12:34.081Z,23.20
2018-04-11T06:13:33.993Z,23.20
2018-04-11T06:14:33.994Z,23.20
2018-04-11T06:15:34.055Z,23.20
2018-04-11T06:16:34.054Z,23.20
2018-04-11T06:17:34.060Z,23.20
2018-04-11T06:18:34.059Z,23.20
2018-04-11T06:19:34.059Z,23.20
2018-04-11T06:20:34.142Z,22.00
2018-04-11T06:21:34.055Z,22.00
2018-04-11T06:22:33.984Z,22.00
2018-04-11T06:23:33.982Z,22.00
2018-04-11T06:24:33.986Z,22.00
2018-04-11T06:25:34.056Z,22.00
2018-04-11T06:26:34.030Z,22.00
2018-04-11T06:27:33.980Z,22.00
2018-04-11T06:28:34.051Z,22.00
2018-04-11T06:29:34.056Z,22.00
2018-04-11T06:30:34.061Z,19.00
2018-04-11T06:31:34.062Z,19.00
2018-04-11T06:32:33.988Z,19.00
2018-04-11T06:33:34.063Z,19.00
2018-04-11T06:34:33.972Z,19.00
2018-04-11T06:35:33.976Z,19.00
2018-04-11T06:36:34.060Z,19.00
2018-04-11T06:37:33.998Z,19.00
2018-04-11T06:38:34.024Z,19.00
2018-04-11T06:39:33.977Z,19.00
2018-04-11T06:40:33.996Z,16.60
2018-04-11T06:41:34.133Z,16.60
2018-04-11T06:42:34.113Z,16.60
2018-04-11T06:43:34.109Z,16.60
2018-04-11T06:44:34.001Z,16.60
2018-04-11T06:45:34.110Z,16.60
2018-04-11T06:46:34.074Z,16.60
2018-04-11T06:47:34.057Z,16.60
2018-04-11T06:48:34.075Z,16.60
2018-04-11T06:49:34.047Z,16.60
2018-04-11T06:50:34.076Z,18.00
2018-04-11T06:51:34.076Z,18.00
2018-04-11T06:52:34.071Z,18.00
2018-04-11T06:53:34.066Z,18.00
2018-04-11T06:54:33.996Z,18.00
2018-04-11T06:55:34.076Z,18.00
2018-04-11T06:56:34.076Z,18.00
2018-04-11T06:57:33.951Z,18.00
2018-04-11T06:58:34.080Z,18.00
2018-04-11T06:59:33.999Z,18.00
2018-04-11T07:00:33.959Z,21.00
2018-04-11T07:01:33.958Z,21.00
2018-04-11T07:02:34.015Z,21.00
2018-04-11T07:03:34.047Z,21.00
2018-04-11T07:04:34.089Z,21.00
2018-04-11T07:05:33.961Z,21.00
2018-04-11T07:06:34.006Z,21.00
2018-04-11T07:07:34.086Z,21.00
2018-04-11T07:08:33.996Z,21.00
2018-04-11T07:09:34.089Z,21.00
2018-04-11T07:10:34.023Z,15.70
2018-04-11T07:11:34.091Z,15.70
2018-04-11T07:12:34.027Z,15.70
2018-04-11T07:13:34.095Z,15.70
2018-04-11T07:14:34.027Z,15.70
2018-04-11T07:15:34.100Z,15.70
2018-04-11T07:16:34.064Z,15.70
2018-04-11T07:17:34.028Z,15.70
2018-04-11T07:18:34.102Z,15.70
2018-04-11T07:19:34.032Z,15.70
2018-04-11T07:20:34.097Z,14.80
2018-04-11T07:21:34.133Z,14.80
2018-04-11T07:22:34.037Z,14.80
2018-04-11T07:23:34.132Z,14.80
2018-04-11T07:24:34.160Z,14.80
2018-04-11T07:25:34.131Z,14.80
2018-04-11T07:26:34.040Z,14.80
2018-04-11T07:27:34.125Z,14.80
2018-04-11T07:28:34.065Z,14.80
2018-04-11T07:29:34.022Z,14.80
2018-04-11T07:30:34.105Z,23.70
2018-04-11T07:31:34.043Z,23.70
2018-04-11T07:32:34.039Z,23.70
2018-04-11T07:33:34.109Z,23.70
2018-04-11T07:34:34.132Z,23.70
2018-04-11T07:35:34.084Z,23.70
2018-04-11T07:36:34.105Z,23.70
2018-04-11T07:37:34.063Z,23.70
2018-04-11T07:38:34.043Z,23.70
2018-04-11T07:39:34.090Z,23.70
2018-04-11T07:40:34.109Z,16.20
2018-04-11T07:41:34.108Z,16.20
2018-04-11T07:42:34.069Z,16.20
2018-04-11T07:43:34.121Z,16.20
2018-04-11T07:44:34.031Z,16.20
2018-04-11T07:45:34.078Z,16.20
2018-04-11T07:46:34.067Z,16.20
2018-04-11T07:47:34.082Z,16.20
2018-04-11T07:48:34.072Z,16.20
2018-04-11T07:49:34.075Z,16.20
2018-04-11T07:50:34.071Z,11.80
2018-04-11T07:51:33.996Z,11.80
2018-04-11T07:52:34.115Z,11.80
2018-04-11T07:53:34.108Z,11.80
2018-04-11T07:54:34.151Z,11.80
2018-04-11T07:55:34.022Z,11.80
2018-04-11T07:56:34.055Z,11.80
2018-04-11T07:57:34.025Z,11.80
2018-04-11T07:58:34.058Z,11.80
2018-04-11T07:59:34.053Z,11.80
2018-04-11T08:00:34.054Z,11.50
2018-04-11T08:01:34.055Z,11.50
2018-04-11T08:02:34.127Z,11.50
2018-04-11T08:03:34.117Z,11.50
2018-04-11T08:04:34.119Z,11.50
2018-04-11T08:05:34.121Z,11.50
2018-04-11T08:06:34.128Z,11.50
2018-04-11T08:07:34.093Z,11.50
2018-04-11T08:08:34.060Z,11.50
2018-04-11T08:09:34.125Z,11.50
2018-04-11T08:10:34.057Z,11.10
2018-04-11T08:11:34.130Z,11.10
2018-04-11T08:12:34.012Z,11.10
2018-04-11T08:13:34.222Z,11.10
2018-04-11T08:14:34.061Z,11.10
2018-04-11T08:15:34.028Z,11.10
2018-04-11T08:16:34.063Z,11.10
2018-04-11T08:17:34.129Z,11.10
2018-04-11T08:18:34.066Z,11.10
2018-04-11T08:19:34.132Z,11.10
2018-04-11T08:20:34.090Z,10.80
2018-04-11T08:21:34.128Z,10.80
2018-04-11T08:22:34.041Z,10.80
2018-04-11T08:23:34.093Z,10.80
2018-04-11T08:24:34.048Z,10.80
2018-04-11T08:25:34.060Z,10.80
2018-04-11T08:26:34.137Z,10.80
2018-04-11T08:27:34.125Z,10.80
2018-04-11T08:28:34.073Z,10.80
2018-04-11T08:29:34.091Z,10.80
2018-04-11T08:30:34.129Z,9.60
2018-04-11T08:31:34.034Z,9.60
2018-04-11T08:32:34.130Z,9.60
2018-04-11T08:33:34.013Z,9.60
2018-04-11T08:34:34.139Z,9.60
2018-04-11T08:35:34.008Z,9.60
2018-04-11T08:36:34.101Z,9.60
2018-04-11T08:37:34.078Z,9.60
2018-04-11T08:38:34.135Z,9.60
2018-04-11T08:39:34.008Z,9.60
2018-04-11T08:40:34.147Z,9.80
2018-04-11T08:41:34.081Z,9.80
2018-04-11T08:42:34.151Z,9.80
2018-04-11T08:43:34.082Z,9.80
2018-04-11T08:44:34.147Z,9.80
2018-04-11T08:45:34.153Z,9.80
2018-04-11T08:46:34.152Z,9.80
2018-04-11T08:47:34.083Z,9.80
2018-04-11T08:48:34.150Z,9.80
2018-04-11T08:49:34.083Z,9.80
2018-04-11T08:50:34.171Z,10.99
2018-04-11T08:51:34.119Z,10.99
2018-04-11T08:52:34.149Z,10.99
2018-04-11T08:53:34.157Z,10.99
2018-04-11T08:54:34.128Z,10.99
2018-04-11T08:55:34.108Z,10.99
2018-04-11T08:56:34.083Z,10.99
2018-04-11T08:57:34.106Z,10.99
2018-04-11T08:58:34.130Z,10.99
2018-04-11T08:59:34.094Z,10.99
2018-04-11T09:00:34.187Z,9.10
2018-04-11T09:01:34.077Z,9.10
2018-04-11T09:02:34.183Z,9.10
2018-04-11T09:03:34.097Z,9.10
2018-04-11T09:04:34.124Z,9.10
2018-04-11T09:05:34.129Z,9.10
2018-04-11T09:06:34.194Z,9.10
2018-04-11T09:07:34.193Z,9.10
2018-04-11T09:08:34.160Z,9.10
2018-04-11T09:09:34.189Z,9.10
2018-04-11T09:10:34.179Z,9.40
2018-04-11T09:11:34.121Z,9.40
2018-04-11T09:12:34.139Z,9.40
2018-04-11T09:13:34.162Z,9.40
2018-04-11T09:14:34.185Z,9.40
2018-04-11T09:15:34.136Z,9.40
2018-04-11T09:16:34.170Z,9.40
2018-04-11T09:17:34.168Z,9.40
2018-04-11T09:18:34.073Z,9.40
2018-04-11T09:19:34.131Z,9.40
2018-04-11T09:20:34.101Z,10.80
2018-04-11T09:21:34.168Z,10.80
2018-04-11T09:22:34.100Z,10.80
2018-04-11T09:23:34.129Z,10.80
2018-04-11T09:24:34.105Z,10.80
2018-04-11T09:25:34.172Z,10.80
2018-04-11T09:26:34.107Z,10.80
2018-04-11T09:27:34.178Z,10.80
2018-04-11T09:28:34.111Z,10.80
2018-04-11T09:29:34.179Z,10.80
2018-04-11T09:30:34.175Z,11.80
2018-04-11T09:31:34.193Z,11.80
2018-04-11T09:32:34.174Z,11.80
2018-04-11T09:33:34.200Z,11.80
2018-04-11T09:34:34.098Z,11.80
2018-04-11T09:35:34.157Z,11.80
2018-04-11T09:36:34.179Z,11.80
2018-04-11T09:37:34.077Z,11.80
2018-04-11T09:38:34.187Z,11.80
2018-04-11T09:39:34.184Z,11.80
2018-04-11T09:40:34.148Z,9.60
2018-04-11T09:41:34.191Z,9.60
2018-04-11T09:42:34.145Z,9.60
2018-04-11T09:43:34.208Z,9.60
2018-04-11T09:44:34.207Z,9.60
2018-04-11T09:45:34.179Z,9.60
2018-04-11T09:46:34.200Z,9.60
2018-04-11T09:47:34.088Z,9.60
2018-04-11T09:48:34.187Z,9.60
2018-04-11T09:49:34.145Z,9.60
2018-04-11T09:50:34.165Z,8.30
2018-04-11T09:51:34.155Z,8.30
2018-04-11T09:52:34.088Z,8.30
2018-04-11T09:53:34.148Z,8.30
2018-04-11T09:54:34.157Z,8.30
2018-04-11T09:55:34.220Z,8.30
2018-04-11T09:56:34.202Z,8.30
2018-04-11T09:57:34.190Z,8.30
2018-04-11T09:58:34.159Z,8.30
2018-04-11T09:59:34.176Z,8.30
2018-04-11T10:00:34.203Z,10.40
2018-04-11T10:01:34.191Z,10.40
2018-04-11T10:02:34.101Z,10.40
2018-04-11T10:03:34.195Z,10.40
2018-04-11T10:04:34.162Z,10.40
2018-04-11T10:05:34.200Z,10.40
2018-04-11T10:06:34.159Z,10.40
2018-04-11T10:07:34.175Z,10.40
2018-04-11T10:08:34.218Z,10.40
2018-04-11T10:09:34.223Z,10.40
2018-04-11T10:10:34.156Z,9.00
2018-04-11T10:11:34.203Z,9.00
2018-04-11T10:12:34.157Z,9.00
2018-04-11T10:13:34.108Z,9.00
2018-04-11T10:14:34.104Z,9.00
2018-04-11T10:15:34.113Z,9.00
2018-04-11T10:16:34.139Z,9.00
2018-04-11T10:17:34.091Z,9.00
2018-04-11T10:18:34.109Z,9.00
2018-04-11T10:19:34.139Z,9.00
2018-04-11T10:20:34.120Z,8.60
2018-04-11T10:21:34.233Z,8.60
2018-04-11T10:22:34.207Z,8.60
2018-04-11T10:23:34.243Z,8.60
2018-04-11T10:24:34.208Z,8.60
2018-04-11T10:25:34.112Z,8.60
2018-04-11T10:26:34.110Z,8.60
2018-04-11T10:27:34.215Z,8.60
2018-04-11T10:28:34.239Z,8.60
2018-04-11T10:29:34.113Z,8.60
2018-04-11T10:30:34.176Z,10.20
2018-04-11T10:31:34.247Z,10.20
2018-04-11T10:32:34.244Z,10.20
2018-04-11T10:33:34.261Z,10.20
2018-04-11T10:34:34.136Z,10.20
2018-04-11T10:35:34.126Z,10.20
2018-04-11T10:36:34.180Z,10.20
2018-04-11T10:37:34.248Z,10.20
2018-04-11T10:38:34.244Z,10.20
2018-04-11T10:39:34.185Z,10.20
2018-04-11T10:40:34.219Z,10.50
2018-04-11T10:41:34.276Z,10.50
2018-04-11T10:42:34.121Z,10.50
2018-04-11T10:43:34.193Z,10.50
2018-04-11T10:44:34.192Z,10.50
2018-04-11T10:45:34.125Z,10.50
2018-04-11T10:46:34.247Z,10.50
2018-04-11T10:47:34.262Z,10.50
2018-04-11T10:48:34.204Z,10.50
2018-04-11T10:49:34.181Z,10.50
2018-04-11T10:50:34.131Z,10.50
2018-04-11T10:51:34.194Z,9.20
2018-04-11T10:52:34.229Z,9.20
2018-04-11T10:53:34.244Z,9.20
2018-04-11T10:54:34.271Z,9.20
2018-04-11T10:55:34.359Z,9.20
2018-04-11T10:56:34.200Z,9.20
2018-04-11T10:57:34.262Z,9.20
2018-04-11T10:58:34.185Z,9.20
2018-04-11T10:59:34.268Z,9.20
2018-04-11T11:00:34.246Z,9.20
2018-04-11T11:01:34.200Z,9.70
2018-04-11T11:02:34.236Z,9.70
2018-04-11T11:03:34.189Z,9.70
2018-04-11T11:04:34.235Z,9.70
2018-04-11T11:05:34.254Z,9.70
2018-04-11T11:06:34.235Z,9.70
2018-04-11T11:07:34.216Z,9.70
2018-04-11T11:08:34.236Z,9.70
2018-04-11T11:09:34.236Z,9.70
2018-04-11T11:10:34.194Z,9.70
2018-04-11T11:11:34.273Z,8.90
2018-04-11T11:12:34.162Z,8.90
2018-04-11T11:13:34.199Z,8.90
2018-04-11T11:14:34.179Z,8.90
2018-04-11T11:15:34.160Z,8.90
2018-04-11T11:16:34.181Z,8.90
2018-04-11T11:17:34.216Z,8.90
2018-04-11T11:18:34.217Z,8.90
2018-04-11T11:19:34.215Z,8.90
2018-04-11T11:20:34.148Z,8.90
2018-04-11T11:21:34.164Z,12.80
2018-04-11T11:22:34.170Z,12.80
2018-04-11T11:23:34.258Z,12.80
2018-04-11T11:24:34.154Z,12.80
2018-04-11T11:25:34.151Z,12.80
2018-04-11T11:26:34.190Z,12.80
2018-04-11T11:27:34.244Z,12.80
2018-04-11T11:28:34.139Z,12.80
2018-04-11T11:29:34.243Z,12.80
2018-04-11T11:30:34.201Z,12.80
2018-04-11T11:31:34.192Z,9.50
2018-04-11T11:32:34.255Z,9.50
2018-04-11T11:33:34.254Z,9.50
2018-04-11T11:34:34.187Z,9.50
2018-04-11T11:35:34.259Z,9.50
2018-04-11T11:36:34.263Z,9.50
2018-04-11T11:37:34.189Z,9.50
2018-04-11T11:38:34.187Z,9.50
2018-04-11T11:39:34.256Z,9.50
2018-04-11T11:40:34.190Z,9.50
2018-04-11T11:41:34.239Z,10.50
2018-04-11T11:42:34.258Z,10.50
2018-04-11T11:43:34.280Z,10.50
2018-04-11T11:44:34.296Z,10.50
2018-04-11T11:45:34.227Z,10.50
2018-04-11T11:46:34.287Z,10.50
2018-04-11T11:47:34.170Z,10.50
2018-04-11T11:48:34.287Z,10.50
2018-04-11T11:49:34.306Z,10.50
2018-04-11T11:50:34.285Z,10.50
2018-04-11T11:51:34.174Z,10.50
2018-04-11T11:52:34.266Z,10.50
2018-04-11T11:53:34.180Z,10.50
2018-04-11T11:54:34.309Z,10.50
2018-04-11T11:55:34.248Z,10.50
2018-04-11T11:56:34.295Z,10.50
2018-04-11T11:57:34.334Z,10.50
2018-04-11T11:58:34.293Z,10.50
2018-04-11T11:59:34.274Z,10.50
2018-04-11T12:00:34.232Z,10.50
2018-04-11T12:01:34.228Z,9.00
2018-04-11T12:02:34.166Z,9.00
2018-04-11T12:03:34.254Z,9.00
2018-04-11T12:04:34.209Z,9.00
2018-04-11T12:05:34.261Z,9.00
2018-04-11T12:06:34.235Z,9.00
2018-04-11T12:07:34.172Z,9.00
2018-04-11T12:08:34.198Z,9.00
2018-04-11T12:09:34.263Z,9.00
2018-04-11T12:10:34.144Z,9.00
2018-04-11T12:11:34.285Z,11.40
2018-04-11T12:12:34.298Z,11.40
2018-04-11T12:13:34.175Z,11.40
2018-04-11T12:14:34.210Z,11.40
2018-04-11T12:15:34.282Z,11.40
2018-04-11T12:16:34.285Z,11.40
2018-04-11T12:17:34.283Z,11.40
2018-04-11T12:18:34.214Z,11.40
2018-04-11T12:19:34.214Z,11.40
2018-04-11T12:20:34.287Z,11.40
2018-04-11T12:21:34.249Z,7.90
2018-04-11T12:22:34.325Z,7.90
2018-04-11T12:23:34.181Z,7.90
2018-04-11T12:24:34.311Z,7.90
2018-04-11T12:25:34.243Z,7.90
2018-04-11T12:26:34.298Z,7.90
2018-04-11T12:27:34.251Z,7.90
2018-04-11T12:28:34.249Z,7.90
2018-04-11T12:29:34.289Z,7.90
2018-04-11T12:30:34.306Z,7.90
2018-04-11T12:31:34.168Z,11.00
2018-04-11T12:32:34.095Z,11.00
2018-04-11T12:33:34.212Z,11.00
2018-04-11T12:34:34.142Z,11.00
2018-04-11T12:35:34.099Z,11.00
2018-04-11T12:36:34.216Z,11.00
2018-04-11T12:37:34.215Z,11.00
2018-04-11T12:38:34.221Z,11.00
2018-04-11T12:39:34.105Z,11.00
2018-04-11T12:40:34.196Z,11.00
2018-04-11T12:41:34.324Z,9.90
2018-04-11T12:42:34.256Z,9.90
2018-04-11T12:43:34.269Z,9.90
2018-04-11T12:44:34.206Z,9.90
2018-04-11T12:45:34.296Z,9.90
2018-04-11T12:46:34.268Z,9.90
2018-04-11T12:47:34.257Z,9.90
2018-04-11T12:48:34.329Z,9.90
2018-04-11T12:49:34.263Z,9.90
2018-04-11T12:50:34.268Z,9.90
2018-04-11T12:51:34.238Z,11.60
2018-04-11T12:52:34.311Z,11.60
2018-04-11T12:53:34.268Z,11.60
2018-04-11T12:54:34.309Z,11.60
2018-04-11T12:55:34.244Z,11.60
2018-04-11T12:56:34.239Z,11.60
2018-04-11T12:57:34.308Z,11.60
2018-04-11T12:58:34.252Z,11.60