createdAt,value
2022-12-26T00:00:12.077Z,91.90
2022-12-26T00:05:10.209Z,91.98
2022-12-26T00:10:08.764Z,91.24
2022-12-26T00:15:06.926Z,91.26
2022-12-26T00:20:08.127Z,90.73
2022-12-26T00:25:06.476Z,90.50
2022-12-26T00:30:04.760Z,89.02
2022-12-26T00:35:02.813Z,88.91
2022-12-26T00:40:02.009Z,90.49
2022-12-26T00:44:59.941Z,89.94
2022-12-26T00:50:12.517Z,89.68
2022-12-26T00:55:13.751Z,89.46
2022-12-26T01:00:19.712Z,89.14
2022-12-26T01:05:17.710Z,90.06
2022-12-26T01:10:17.069Z,88.92
2022-12-26T01:15:15.125Z,89.67
2022-12-26T01:20:13.183Z,90.01
2022-12-26T01:25:11.859Z,89.39
2022-12-26T01:30:11.772Z,89.49
2022-12-26T01:35:10.031Z,89.76
2022-12-26T01:40:08.505Z,89.33
2022-12-26T01:45:08.633Z,88.93
2022-12-26T01:50:15.610Z,88.83
2022-12-26T01:55:15.711Z,90.97
2022-12-26T02:00:14.229Z,90.11
2022-12-26T02:05:30.814Z,89.12
2022-12-26T02:10:30.072Z,89.65
2022-12-26T02:15:28.414Z,90.34
2022-12-26T02:20:28.528Z,89.75
2022-12-26T02:25:40.197Z,89.15
2022-12-26T02:30:42.964Z,88.67
2022-12-26T02:35:48.288Z,89.38
2022-12-26T02:40:52.455Z,89.93
2022-12-26T02:46:13.348Z,90.72
2022-12-26T02:51:44.749Z,90.81
2022-12-26T02:57:01.836Z,90.07
2022-12-26T03:02:19.897Z,89.67
2022-12-26T03:07:39.244Z,89.63
2022-12-26T03:12:57.533Z,89.08
2022-12-26T03:17:59.249Z,89.45
2022-12-26T03:23:01.579Z,89.14
2022-12-26T03:27:59.423Z,89.31
2022-12-26T03:32:59.247Z,88.74
2022-12-26T03:37:58.032Z,88.43
2022-12-26T03:43:18.194Z,88.20
2022-12-26T03:48:38.545Z,89.20
2022-12-26T03:53:56.117Z,88.81
2022-12-26T03:59:16.202Z,88.56
2022-12-26T04:04:34.110Z,88.29
2022-12-26T04:10:04.688Z,89.15
2022-12-26T04:15:22.658Z,88.54
2022-12-26T04:20:26.003Z,88.53
2022-12-26T04:25:48.475Z,88.76
2022-12-26T04:31:09.146Z,90.76
2022-12-26T04:36:28.752Z,90.34
2022-12-26T04:41:45.536Z,89.71
2022-12-26T04:46:45.066Z,89.58
2022-12-26T04:51:44.279Z,89.35
2022-12-26T04:56:42.116Z,89.63
2022-12-26T05:01:53.841Z,88.85
2022-12-26T05:07:10.734Z,89.77
2022-12-26T05:12:10.448Z,90.61
2022-12-26T05:17:25.988Z,89.84
2022-12-26T05:22:43.721Z,90.72
2022-12-26T05:28:01.345Z,89.82
2022-12-26T05:33:16.941Z,90.13
2022-12-26T05:38:16.146Z,91.33
2022-12-26T05:43:13.945Z,91.66
2022-12-26T05:48:14.289Z,91.36
2022-12-26T05:53:12.501Z,90.76
2022-12-26T05:58:11.704Z,90.29
2022-12-26T06:03:09.646Z,90.13
2022-12-26T06:08:07.591Z,90.70
2022-12-26T06:13:05.416Z,92.14
2022-12-26T06:18:04.674Z,92.15
2022-12-26T06:23:02.514Z,92.11
2022-12-26T06:28:00.429Z,91.67
2022-12-26T06:32:58.320Z,89.18
2022-12-26T06:37:57.517Z,87.99
2022-12-26T06:42:55.352Z,85.40
2022-12-26T06:47:53.889Z,83.37
2022-12-26T06:52:51.686Z,81.97
2022-12-26T06:57:52.504Z,79.63
2022-12-26T07:02:51.520Z,80.02
2022-12-26T07:07:51.597Z,78.22
2022-12-26T07:12:50.837Z,75.10
2022-12-26T07:17:48.642Z,73.08
2022-12-26T07:22:46.485Z,69.57
2022-12-26T07:27:44.414Z,71.36
2022-12-26T07:32:43.656Z,66.66
2022-12-26T07:37:41.519Z,65.97
2022-12-26T07:42:40.781Z,65.67
2022-12-26T07:47:38.638Z,64.15
2022-12-26T07:52:37.885Z,59.42
2022-12-26T07:57:48.450Z,59.77
2022-12-26T08:02:48.562Z,58.67
2022-12-26T08:07:49.232Z,56.76
2022-12-26T08:12:47.080Z,52.50
2022-12-26T08:17:45.031Z,49.51
2022-12-26T08:22:42.895Z,48.76
2022-12-26T08:27:42.333Z,46.91
2022-12-26T08:32:42.578Z,46.27
2022-12-26T08:37:43.980Z,45.30
2022-12-26T08:42:56.158Z,43.95
2022-12-26T08:48:03.075Z,43.52
2022-12-26T08:53:00.879Z,43.57
2022-12-26T08:58:00.257Z,42.09
2022-12-26T09:02:58.721Z,41.42
2022-12-26T09:07:56.731Z,40.92
2022-12-26T09:12:54.631Z,40.00
2022-12-26T09:17:54.138Z,39.13
2022-12-26T09:22:52.012Z,38.99
2022-12-26T09:27:55.594Z,40.06
2022-12-26T09:32:58.146Z,39.33
2022-12-26T09:37:56.113Z,39.09
2022-12-26T09:43:07.297Z,38.48
2022-12-26T09:48:12.895Z,37.46
2022-12-26T09:53:14.227Z,36.80
2022-12-26T09:58:16.276Z,36.62
2022-12-26T10:03:15.581Z,37.30
2022-12-26T10:08:23.489Z,38.45
2022-12-26T10:13:26.884Z,37.24
2022-12-26T10:18:36.137Z,36.73
2022-12-26T10:23:34.754Z,36.88
2022-12-26T10:28:35.562Z,36.50
2022-12-26T10:33:38.320Z,36.86
2022-12-26T10:38:39.961Z,36.80
2022-12-26T10:43:42.905Z,37.29
2022-12-26T10:48:42.223Z,37.04
2022-12-26T10:53:42.819Z,37.26
2022-12-26T10:58:41.169Z,37.52
2022-12-26T11:03:54.693Z,37.80
2022-12-26T11:08:54.772Z,37.29
2022-12-26T11:14:01.321Z,36.90
2022-12-26T11:19:00.522Z,36.45
2022-12-26T11:24:15.527Z,36.83
2022-12-26T11:29:15.637Z,37.22
2022-12-26T11:34:18.433Z,37.93
2022-12-26T11:39:22.154Z,40.70
2022-12-26T11:44:23.850Z,40.93
2022-12-26T11:49:28.696Z,40.18
2022-12-26T11:54:28.345Z,40.18
2022-12-26T11:59:27.699Z,39.14
2022-12-26T12:04:25.789Z,38.02
2022-12-26T12:09:29.729Z,38.24
2022-12-26T12:14:35.825Z,37.85
2022-12-26T12:19:39.936Z,38.01
2022-12-26T12:24:43.917Z,37.72
2022-12-26T12:29:51.504Z,37.94
2022-12-26T12:35:02.084Z,40.02
2022-12-26T12:40:02.157Z,40.78
2022-12-26T12:45:06.995Z,41.95
2022-12-26T12:50:11.144Z,42.96
2022-12-26T12:55:26.988Z,41.39
2022-12-26T13:00:28.222Z,40.28
2022-12-26T13:05:31.833Z,41.11
2022-12-26T13:10:33.196Z,43.12
2022-12-26T13:15:34.960Z,42.75
2022-12-26T13:20:38.970Z,43.46
2022-12-26T13:25:39.013Z,45.40
2022-12-26T13:30:39.100Z,48.08
2022-12-26T13:35:53.949Z,51.40
2022-12-26T13:40:55.179Z,53.64
2022-12-26T13:45:57.393Z,55.26
2022-12-26T13:50:56.764Z,56.82
2022-12-26T13:55:55.967Z,59.41
2022-12-26T14:00:57.488Z,60.58
2022-12-26T14:06:00.659Z,62.24
2022-12-26T14:11:04.420Z,63.08
2022-12-26T14:16:06.918Z,63.59
2022-12-26T14:21:18.380Z,64.73
2022-12-26T14:26:22.459Z,65.27
2022-12-26T14:31:26.470Z,65.60
2022-12-26T14:36:34.218Z,66.16
2022-12-26T14:42:12.982Z,66.61
2022-12-26T14:47:12.461Z,67.54
2022-12-26T14:52:34.743Z,67.79
2022-12-26T14:57:43.885Z,68.40
2022-12-26T15:02:44.585Z,69.71
2022-12-26T15:08:00.120Z,70.07
2022-12-26T15:13:15.645Z,70.16
2022-12-26T15:18:28.287Z,71.95
2022-12-26T15:23:37.385Z,72.61
2022-12-26T15:28:58.353Z,73.51
2022-12-26T15:34:00.417Z,73.87
2022-12-26T15:39:02.952Z,73.50
2022-12-26T15:44:08.486Z,73.52
2022-12-26T15:49:21.139Z,74.14
2022-12-26T15:54:26.502Z,74.68
2022-12-26T15:59:38.887Z,74.92
2022-12-26T16:04:40.078Z,75.58
2022-12-26T16:09:45.586Z,76.40
2022-12-26T16:14:44.111Z,77.01
2022-12-26T16:19:42.910Z,76.32
2022-12-26T16:24:43.767Z,76.89
2022-12-26T16:29:45.871Z,77.25
2022-12-26T16:34:46.263Z,76.97
2022-12-26T16:39:45.528Z,78.17
2022-12-26T16:44:45.630Z,78.33
2022-12-26T16:49:47.150Z,78.31
2022-12-26T16:54:46.348Z,78.17
2022-12-26T16:59:48.508Z,78.43
2022-12-26T17:04:55.507Z,79.00
2022-12-26T17:10:00.146Z,79.76
2022-12-26T17:14:59.681Z,80.70
2022-12-26T17:19:59.163Z,81.00
2022-12-26T17:25:12.022Z,80.96
2022-12-26T17:30:28.353Z,81.36
2022-12-26T17:35:27.380Z,81.38
2022-12-26T17:40:28.136Z,81.13
2022-12-26T17:45:28.566Z,81.99
2022-12-26T17:50:30.525Z,82.67
2022-12-26T17:55:28.579Z,81.72
2022-12-26T18:00:28.853Z,81.39
2022-12-26T18:05:26.813Z,82.25
2022-12-26T18:10:26.103Z,83.52
2022-12-26T18:15:24.756Z,83.42
2022-12-26T18:20:25.021Z,83.56
2022-12-26T18:25:24.695Z,83.12
2022-12-26T18:30:24.115Z,83.26
2022-12-26T18:35:22.552Z,83.22
2022-12-26T18:40:30.697Z,82.69
2022-12-26T18:45:28.777Z,81.97
2022-12-26T18:50:27.393Z,81.95
2022-12-26T18:55:25.924Z,82.70
2022-12-26T19:00:25.408Z,82.98
2022-12-26T19:05:24.082Z,82.87
2022-12-26T19:10:23.585Z,83.43
2022-12-26T19:15:21.393Z,83.42
2022-12-26T19:20:21.452Z,84.06
2022-12-26T19:25:20.257Z,83.57
2022-12-26T19:30:19.148Z,83.45
2022-12-26T19:35:17.109Z,83.01
2022-12-26T19:40:22.929Z,83.21
2022-12-26T19:45:21.510Z,84.05
2022-12-26T19:50:19.340Z,83.73
2022-12-26T19:55:18.772Z,84.45
2022-12-26T20:00:16.829Z,84.88
2022-12-26T20:05:14.767Z,84.53
2022-12-26T20:10:12.684Z,84.99
2022-12-26T20:15:12.200Z,84.78
2022-12-26T20:20:10.502Z,85.10
2022-12-26T20:25:09.921Z,84.76
2022-12-26T20:30:09.458Z,85.08
2022-12-26T20:35:09.488Z,85.20
2022-12-26T20:40:07.897Z,85.95
2022-12-26T20:45:06.217Z,85.56
2022-12-26T20:50:04.053Z,86.20
2022-12-26T20:55:03.455Z,85.88
2022-12-26T21:00:01.379Z,85.79
2022-12-26T21:05:00.686Z,84.34
2022-12-26T21:09:58.565Z,85.71
2022-12-26T21:14:57.840Z,85.74
2022-12-26T21:19:55.663Z,86.49
2022-12-26T21:24:53.472Z,86.03
2022-12-26T21:29:51.310Z,85.57
2022-12-26T21:34:50.606Z,86.21
2022-12-26T21:39:49.724Z,86.11
2022-12-26T21:44:47.633Z,85.81
2022-12-26T21:49:45.634Z,87.19
2022-12-26T21:55:02.406Z,86.76
2022-12-26T22:00:00.939Z,86.33
2022-12-26T22:04:59.156Z,86.47
2022-12-26T22:09:58.330Z,86.68
2022-12-26T22:14:56.183Z,86.46
2022-12-26T22:19:54.416Z,86.35
2022-12-26T22:24:52.289Z,85.73
2022-12-26T22:29:54.832Z,86.36
2022-12-26T22:34:52.701Z,85.36
2022-12-26T22:39:50.528Z,85.30
2022-12-26T22:44:48.374Z,85.55
2022-12-26T22:49:48.496Z,85.88
2022-12-26T22:54:46.615Z,85.43
2022-12-26T23:00:11.410Z,85.72
2022-12-26T23:05:07.644Z,86.32
2022-12-26T23:10:06.065Z,85.46
2022-12-26T23:15:04.129Z,86.35
2022-12-26T23:20:22.286Z,86.69
2022-12-26T23:25:21.680Z,86.58
2022-12-26T23:30:19.544Z,87.11
2022-12-26T23:35:17.615Z,87.25
2022-12-26T23:40:16.552Z,86.42
2022-12-26T23:45:16.050Z,85.99
2022-12-26T23:50:14.882Z,86.00
2022-12-26T23:55:12.883Z,85.79
