createdAt,value
2019-04-16T00:03:42.991Z,25.20
2019-04-16T00:08:58.206Z,26.90
2019-04-16T00:14:13.248Z,25.60
2019-04-16T00:19:18.271Z,22.00
2019-04-16T00:24:30.061Z,25.03
2019-04-16T00:29:35.516Z,23.23
2019-04-16T00:34:44.595Z,25.10
2019-04-16T00:39:47.958Z,24.07
2019-04-16T00:44:53.012Z,25.40
2019-04-16T00:49:59.487Z,26.43
2019-04-16T00:55:06.679Z,26.13
2019-04-16T01:00:12.030Z,24.33
2019-04-16T01:05:19.130Z,22.63
2019-04-16T01:10:24.311Z,26.70
2019-04-16T01:15:32.091Z,29.33
2019-04-16T01:20:36.372Z,22.50
2019-04-16T01:25:41.666Z,22.97
2019-04-16T01:31:00.256Z,21.63
2019-04-16T01:36:13.062Z,28.10
2019-04-16T01:41:21.727Z,22.70
2019-04-16T01:46:25.334Z,25.77
2019-04-16T01:51:30.352Z,21.60
2019-04-16T01:56:35.458Z,23.30
2019-04-16T02:01:43.475Z,29.83
2019-04-16T02:06:47.320Z,25.90
2019-04-16T02:11:52.388Z,24.27
2019-04-16T02:16:57.630Z,28.50
2019-04-16T02:22:02.728Z,34.07
2019-04-16T02:27:07.776Z,30.47
2019-04-16T02:32:12.933Z,30.60
2019-04-16T02:37:17.843Z,25.60
2019-04-16T02:42:23.427Z,24.70
2019-04-16T02:47:28.653Z,28.87
2019-04-16T02:52:42.100Z,27.80
2019-04-16T02:58:08.911Z,26.73
2019-04-16T03:03:19.465Z,24.37
2019-04-16T03:08:24.530Z,25.37
2019-04-16T03:13:29.506Z,29.60
2019-04-16T03:18:46.898Z,27.43
2019-04-16T03:23:49.576Z,27.70
2019-04-16T03:28:55.633Z,26.93
2019-04-16T03:34:02.715Z,29.17
2019-04-16T03:39:12.284Z,35.20
2019-04-16T03:44:14.392Z,27.27
2019-04-16T03:49:19.750Z,26.73
2019-04-16T03:54:26.442Z,26.60
2019-04-16T03:59:31.702Z,31.50
2019-04-16T04:04:36.721Z,29.43
2019-04-16T04:09:41.890Z,32.10
2019-04-16T04:14:47.554Z,26.60
2019-04-16T04:19:53.457Z,31.63
2019-04-16T04:25:00.542Z,33.37
2019-04-16T04:30:06.743Z,32.43
2019-04-16T04:35:12.624Z,45.23
2019-04-16T04:40:18.365Z,28.40
2019-04-16T04:45:23.385Z,36.33
2019-04-16T04:50:29.318Z,34.77
2019-04-16T04:55:34.666Z,37.13
2019-04-16T05:00:41.440Z,41.67
2019-04-16T05:05:50.454Z,38.07
2019-04-16T05:11:25.598Z,26.80
2019-04-16T05:17:03.544Z,28.47
2019-04-16T05:22:12.233Z,34.27
2019-04-16T05:27:17.676Z,36.63
2019-04-16T05:32:25.684Z,32.77
2019-04-16T05:37:29.583Z,24.53
2019-04-16T05:42:35.132Z,37.13
2019-04-16T05:47:40.321Z,31.13
2019-04-16T05:52:45.434Z,31.57
2019-04-16T05:57:50.650Z,26.80
2019-04-16T06:02:56.696Z,33.87
2019-04-16T06:08:11.868Z,26.80
2019-04-16T06:13:28.066Z,31.00
2019-04-16T06:18:51.264Z,25.13
2019-04-16T06:24:04.101Z,23.63
2019-04-16T06:29:20.464Z,25.37
2019-04-16T06:34:32.588Z,27.43
2019-04-16T06:39:54.570Z,27.93
2019-04-16T06:45:04.802Z,26.43
2019-04-16T06:50:30.605Z,26.90
2019-04-16T06:55:58.248Z,23.93
2019-04-16T07:01:28.297Z,22.40
2019-04-16T07:06:49.008Z,21.87
2019-04-16T07:12:10.252Z,25.63
2019-04-16T07:17:17.994Z,22.67
2019-04-16T07:22:23.701Z,23.00
2019-04-16T07:27:44.885Z,26.50
2019-04-16T07:33:05.897Z,25.97
2019-04-16T07:38:26.194Z,21.63
2019-04-16T07:43:40.100Z,20.87
2019-04-16T07:49:01.137Z,20.23
2019-04-16T07:54:23.741Z,21.17
2019-04-16T07:59:32.366Z,23.70
2019-04-16T08:04:37.398Z,25.70
2019-04-16T08:09:42.494Z,26.23
2019-04-16T08:14:47.876Z,26.73
2019-04-16T08:19:55.546Z,28.87
2019-04-16T08:25:03.269Z,26.97
2019-04-16T08:30:12.040Z,23.07
2019-04-16T08:35:18.316Z,21.47
2019-04-16T08:40:32.403Z,21.93
2019-04-16T08:45:39.893Z,21.50
2019-04-16T08:50:50.352Z,21.13
2019-04-16T08:55:56.574Z,21.97
2019-04-16T09:01:01.772Z,21.57
2019-04-16T09:06:07.171Z,20.63
2019-04-16T09:11:23.076Z,19.80
2019-04-16T09:16:23.005Z,21.83
2019-04-16T09:21:28.349Z,20.73
2019-04-16T09:26:39.153Z,21.97
2019-04-16T09:31:59.591Z,20.90
2019-04-16T09:37:21.723Z,20.63
2019-04-16T09:42:28.942Z,20.40
2019-04-16T09:47:37.126Z,21.93
2019-04-16T09:52:42.304Z,21.47
2019-04-16T09:57:47.760Z,21.70
2019-04-16T10:02:55.716Z,20.43
2019-04-16T10:08:14.914Z,21.87
2019-04-16T10:13:31.155Z,24.87
2019-04-16T10:18:28.000Z,22.67
2019-04-16T10:23:42.292Z,21.13
2019-04-16T10:28:47.892Z,21.77
2019-04-16T10:44:22.174Z,20.30
2019-04-16T10:49:44.133Z,21.62
2019-04-16T10:55:12.171Z,21.30
2019-04-16T11:00:27.975Z,21.87
2019-04-16T11:05:56.805Z,25.60
2019-04-16T11:11:10.908Z,21.48
2019-04-16T11:16:17.449Z,21.00
2019-04-16T11:21:22.728Z,22.22
2019-04-16T11:26:27.812Z,22.10
2019-04-16T11:31:33.219Z,21.50
2019-04-16T11:36:38.356Z,22.32
2019-04-16T11:41:48.383Z,21.53
2019-04-16T11:46:53.503Z,21.57
2019-04-16T11:52:01.906Z,22.20
2019-04-16T11:57:07.471Z,22.00
2019-04-16T12:02:24.012Z,20.72
2019-04-16T12:07:57.038Z,22.22
2019-04-16T12:13:30.522Z,21.25
2019-04-16T12:18:58.395Z,22.30
2019-04-16T12:24:18.643Z,21.90
2019-04-16T12:29:49.490Z,21.35
2019-04-16T12:35:13.425Z,21.67
2019-04-16T12:40:45.428Z,23.10
2019-04-16T12:46:18.445Z,21.53
2019-04-16T12:51:47.995Z,24.83
2019-04-16T12:57:18.435Z,24.25
2019-04-16T13:02:35.789Z,21.20
2019-04-16T13:08:09.870Z,21.73
2019-04-16T13:13:29.464Z,22.20
2019-04-16T13:18:53.706Z,21.12
2019-04-16T13:24:05.672Z,21.62
2019-04-16T13:29:17.286Z,21.97
2019-04-16T13:34:22.754Z,20.95
2019-04-16T13:39:45.921Z,22.73
2019-04-16T13:44:56.095Z,22.95
2019-04-16T13:50:14.872Z,22.10
2019-04-16T13:55:30.710Z,23.33
2019-04-16T14:00:42.369Z,22.27
2019-04-16T14:05:47.522Z,23.42
2019-04-16T14:10:57.901Z,23.90
2019-04-16T14:16:11.705Z,23.12
2019-04-16T14:21:13.557Z,23.55
2019-04-16T14:26:19.225Z,22.60
2019-04-16T14:31:27.564Z,23.10
2019-04-16T14:36:33.243Z,23.07
2019-04-16T14:41:38.537Z,26.65
2019-04-16T14:46:44.246Z,24.73
2019-04-16T14:51:49.378Z,24.10
2019-04-16T14:56:59.279Z,24.32
2019-04-16T15:02:23.481Z,23.15
2019-04-16T15:07:37.279Z,25.17
2019-04-16T15:12:49.035Z,23.32
2019-04-16T15:18:16.048Z,23.45
2019-04-16T15:23:56.245Z,24.75
2019-04-16T15:29:23.316Z,23.50
2019-04-16T15:34:33.513Z,23.85
2019-04-16T15:39:43.348Z,22.87
2019-04-16T15:45:20.848Z,23.20
2019-04-16T15:50:54.542Z,22.43
2019-04-16T15:56:06.867Z,22.77
2019-04-16T16:01:31.357Z,22.90
2019-04-16T16:06:41.864Z,22.07
2019-04-16T16:11:58.315Z,22.93
2019-04-16T16:17:03.870Z,22.87
2019-04-16T16:22:11.902Z,23.18
2019-04-16T16:27:16.655Z,23.55
2019-04-16T16:32:21.850Z,22.47
2019-04-16T16:37:27.072Z,23.10
2019-04-16T16:42:32.672Z,26.60
2019-04-16T16:47:40.325Z,28.47
2019-04-16T16:53:03.274Z,24.87
2019-04-16T16:58:39.523Z,23.40
2019-04-16T17:04:01.714Z,23.30
2019-04-16T17:09:09.087Z,21.62
2019-04-16T17:14:17.516Z,22.37
2019-04-16T17:19:25.356Z,23.33
2019-04-16T17:24:32.297Z,25.55
2019-04-16T17:29:46.632Z,24.40
2019-04-16T17:34:52.015Z,22.70
2019-04-16T17:40:01.312Z,26.73
2019-04-16T17:45:29.535Z,24.27
2019-04-16T17:51:04.945Z,26.12
2019-04-16T17:56:32.161Z,27.70
2019-04-16T18:01:54.848Z,26.90
2019-04-16T18:07:25.160Z,28.85
2019-04-16T18:12:50.766Z,24.37
2019-04-16T18:18:02.051Z,23.57
2019-04-16T18:23:32.333Z,22.97
2019-04-16T18:28:41.817Z,23.25
2019-04-16T18:33:55.371Z,23.97
2019-04-16T18:39:25.579Z,22.50
2019-04-16T18:44:56.687Z,24.27
2019-04-16T18:50:05.784Z,27.80
2019-04-16T18:55:11.367Z,25.77
2019-04-16T19:00:34.728Z,25.97
2019-04-16T19:05:40.473Z,26.43
2019-04-16T19:10:47.119Z,27.77
2019-04-16T19:15:54.233Z,28.33
2019-04-16T19:20:59.605Z,28.90
2019-04-16T19:26:06.783Z,28.50
2019-04-16T19:31:12.176Z,24.07
2019-04-16T19:36:19.769Z,27.73
2019-04-16T19:41:26.979Z,26.93
2019-04-16T19:46:32.485Z,25.57
2019-04-16T19:51:41.244Z,25.30
2019-04-16T19:56:52.284Z,24.90
2019-04-16T20:02:01.649Z,27.87
2019-04-16T20:07:06.456Z,28.00
2019-04-16T20:12:13.527Z,30.10
2019-04-16T20:17:24.227Z,31.03
2019-04-16T20:22:30.679Z,28.27
2019-04-16T20:27:39.807Z,29.80
2019-04-16T20:32:44.320Z,36.33
2019-04-16T20:37:53.979Z,32.23
2019-04-16T20:42:57.569Z,28.50
2019-04-16T20:48:04.878Z,22.63
2019-04-16T20:53:09.902Z,23.20
2019-04-16T20:58:15.075Z,26.17
2019-04-16T21:03:22.552Z,25.43
2019-04-16T21:08:26.741Z,24.27
2019-04-16T21:13:35.153Z,21.83
2019-04-16T21:18:40.318Z,28.23
2019-04-16T21:23:45.325Z,32.93
2019-04-16T21:29:02.008Z,33.93
2019-04-16T21:34:16.704Z,25.60
2019-04-16T21:39:26.059Z,26.03
2019-04-16T21:44:31.214Z,26.47
2019-04-16T21:49:38.713Z,26.43
2019-04-16T21:54:43.009Z,27.00
2019-04-16T21:59:56.973Z,25.53
2019-04-16T22:05:02.660Z,26.60
2019-04-16T22:10:08.990Z,25.20
2019-04-16T22:15:14.426Z,25.70
2019-04-16T22:20:19.703Z,25.17
2019-04-16T22:25:31.006Z,25.63
2019-04-16T22:30:36.504Z,24.17
2019-04-16T22:35:47.440Z,26.33
2019-04-16T22:41:00.609Z,26.40
2019-04-16T22:46:18.124Z,25.27
2019-04-16T22:51:24.234Z,25.97
2019-04-16T22:56:40.695Z,23.97
2019-04-16T23:01:45.797Z,25.33
2019-04-16T23:06:51.752Z,23.07
2019-04-16T23:11:57.221Z,21.67
2019-04-16T23:17:03.202Z,22.40
2019-04-16T23:22:08.557Z,22.83
2019-04-16T23:27:16.666Z,23.30
2019-04-16T23:32:27.651Z,23.30
2019-04-16T23:37:29.986Z,23.30
2019-04-16T23:42:37.816Z,24.17
2019-04-16T23:48:08.238Z,24.10
2019-04-16T23:53:23.246Z,21.33
2019-04-16T23:58:37.213Z,20.33
