createdAt,value
2022-08-02T00:01:22.257Z,17.30
2022-08-02T00:03:51.318Z,17.27
2022-08-02T00:06:19.062Z,17.25
2022-08-02T00:08:46.858Z,17.27
2022-08-02T00:11:14.572Z,17.24
2022-08-02T00:13:42.297Z,17.21
2022-08-02T00:16:10.683Z,17.15
2022-08-02T00:18:45.004Z,17.14
2022-08-02T00:21:14.096Z,17.11
2022-08-02T00:24:04.935Z,17.12
2022-08-02T00:26:29.953Z,17.07
2022-08-02T00:28:57.637Z,17.12
2022-08-02T00:31:25.291Z,17.07
2022-08-02T00:34:26.440Z,17.04
2022-08-02T00:36:41.969Z,17.08
2022-08-02T00:39:33.538Z,17.06
2022-08-02T00:41:57.419Z,16.96
2022-08-02T00:44:25.179Z,16.88
2022-08-02T00:46:52.912Z,16.88
2022-08-02T00:49:21.338Z,16.88
2022-08-02T00:51:50.646Z,16.88
2022-08-02T00:54:19.124Z,16.95
2022-08-02T00:56:50.098Z,17.01
2022-08-02T00:59:19.098Z,17.04
2022-08-02T01:01:55.699Z,17.00
2022-08-02T01:04:29.717Z,17.06
2022-08-02T01:07:00.316Z,17.07
2022-08-02T01:09:28.137Z,17.05
2022-08-02T01:11:56.182Z,17.10
2022-08-02T01:14:25.725Z,17.10
2022-08-02T01:16:55.838Z,17.13
2022-08-02T01:19:34.378Z,17.13
2022-08-02T01:22:15.049Z,17.04
2022-08-02T01:25:05.395Z,17.10
2022-08-02T01:27:44.687Z,17.15
2022-08-02T01:30:14.184Z,17.10
2022-08-02T01:32:44.482Z,17.06
2022-08-02T01:35:16.067Z,17.03
2022-08-02T01:37:46.473Z,17.08
2022-08-02T01:40:15.610Z,17.06
2022-08-02T01:42:45.545Z,16.99
2022-08-02T01:45:16.116Z,16.96
2022-08-02T01:47:44.826Z,17.01
2022-08-02T01:50:15.268Z,16.96
2022-08-02T01:52:53.530Z,16.94
2022-08-02T01:55:33.695Z,16.95
2022-08-02T01:58:14.658Z,16.92
2022-08-02T02:00:44.361Z,16.96
2022-08-02T02:03:14.966Z,16.87
2022-08-02T02:05:43.916Z,16.87
2022-08-02T02:08:11.900Z,16.85
2022-08-02T02:10:40.658Z,16.81
2022-08-02T02:13:09.894Z,16.75
2022-08-02T02:15:43.952Z,16.70
2022-08-02T02:18:14.306Z,16.64
2022-08-02T02:20:42.566Z,16.65
2022-08-02T02:23:10.416Z,16.65
2022-08-02T02:25:41.840Z,16.67
2022-08-02T02:28:30.049Z,16.69
2022-08-02T02:31:02.155Z,16.73
2022-08-02T02:33:32.315Z,16.73
2022-08-02T02:36:00.647Z,16.74
2022-08-02T02:38:32.101Z,16.70
2022-08-02T02:41:01.866Z,16.73
2022-08-02T02:43:30.017Z,16.80
2022-08-02T02:45:59.977Z,16.86
2022-08-02T02:48:28.918Z,16.90
2022-08-02T02:50:56.739Z,16.93
2022-08-02T02:53:24.939Z,16.93
2022-08-02T02:56:01.798Z,16.90
2022-08-02T02:58:30.738Z,16.94
2022-08-02T03:01:17.365Z,16.93
2022-08-02T03:03:45.650Z,16.96
2022-08-02T03:06:14.772Z,16.99
2022-08-02T03:08:43.074Z,17.02
2022-08-02T03:11:11.454Z,17.00
2022-08-02T03:13:39.541Z,17.00
2022-08-02T03:16:08.747Z,16.95
2022-08-02T03:18:39.468Z,16.96
2022-08-02T03:21:09.014Z,16.96
2022-08-02T03:23:36.976Z,16.97
2022-08-02T03:26:04.782Z,16.96
2022-08-02T03:28:32.421Z,16.97
2022-08-02T03:31:00.761Z,16.93
2022-08-02T03:33:30.204Z,16.91
2022-08-02T03:35:59.771Z,16.91
2022-08-02T03:38:29.765Z,16.94
2022-08-02T03:40:57.879Z,16.81
2022-08-02T03:43:28.897Z,16.72
2022-08-02T03:45:57.100Z,16.73
2022-08-02T03:48:29.455Z,16.66
2022-08-02T03:51:04.251Z,16.62
2022-08-02T03:53:32.293Z,16.56
2022-08-02T03:56:00.572Z,16.54
2022-08-02T03:58:28.452Z,16.55
2022-08-02T04:00:58.227Z,16.58
2022-08-02T04:03:26.058Z,16.58
2022-08-02T04:06:04.053Z,16.57
2022-08-02T04:08:38.036Z,16.56
2022-08-02T04:11:24.224Z,16.50
2022-08-02T04:13:51.966Z,16.45
2022-08-02T04:16:21.645Z,16.44
2022-08-02T04:18:52.983Z,16.48
2022-08-02T04:21:22.448Z,16.42
2022-08-02T04:23:52.053Z,16.40
2022-08-02T04:26:26.766Z,16.39
2022-08-02T04:28:56.193Z,16.38
2022-08-02T04:31:24.057Z,16.35
2022-08-02T04:33:52.056Z,16.35
2022-08-02T04:36:31.308Z,16.34
2022-08-02T04:39:01.054Z,16.39
2022-08-02T04:41:44.027Z,16.47
2022-08-02T04:44:12.400Z,16.57
2022-08-02T04:46:40.446Z,16.65
2022-08-02T04:49:08.734Z,16.67
2022-08-02T04:51:38.254Z,16.77
2022-08-02T04:54:10.418Z,16.84
2022-08-02T04:56:38.394Z,16.90
2022-08-02T04:59:06.458Z,16.91
2022-08-02T05:01:34.950Z,16.92
2022-08-02T05:04:03.571Z,16.96
2022-08-02T05:06:31.503Z,17.01
2022-08-02T05:08:59.371Z,17.00
2022-08-02T05:11:34.446Z,16.99
2022-08-02T05:14:03.679Z,17.00
2022-08-02T05:16:32.304Z,17.00
2022-08-02T05:19:00.387Z,17.02
2022-08-02T05:21:28.662Z,17.02
2022-08-02T05:23:56.427Z,17.07
2022-08-02T05:26:24.061Z,17.06
2022-08-02T05:28:53.108Z,17.11
2022-08-02T05:31:21.181Z,17.18
2022-08-02T05:33:48.826Z,17.21
2022-08-02T05:36:16.521Z,17.32
2022-08-02T05:38:49.729Z,17.44
2022-08-02T05:41:18.063Z,17.59
2022-08-02T05:43:45.924Z,17.75
2022-08-02T05:46:15.047Z,17.87
2022-08-02T05:48:44.554Z,17.97
2022-08-02T05:51:13.485Z,18.05
2022-08-02T05:53:47.518Z,18.13
2022-08-02T05:56:24.058Z,18.27
2022-08-02T05:58:55.013Z,18.37
2022-08-02T06:01:29.921Z,18.43
2022-08-02T06:03:58.846Z,18.51
2022-08-02T06:06:27.323Z,18.63
2022-08-02T06:09:00.531Z,18.72
2022-08-02T06:11:37.096Z,18.85
2022-08-02T06:14:06.513Z,18.98
2022-08-02T06:16:42.278Z,18.99
2022-08-02T06:19:10.803Z,19.03
2022-08-02T06:22:34.509Z,19.21
2022-08-02T06:24:28.471Z,19.33
2022-08-02T06:26:57.415Z,19.41
2022-08-02T06:29:25.897Z,19.53
2022-08-02T06:31:55.315Z,19.67
2022-08-02T06:34:23.015Z,19.87
2022-08-02T06:36:56.126Z,19.99
2022-08-02T06:39:30.117Z,20.14
2022-08-02T06:42:00.765Z,20.22
2022-08-02T06:44:48.021Z,20.25
2022-08-02T06:47:17.421Z,20.25
2022-08-02T06:49:52.326Z,20.33
2022-08-02T06:52:27.726Z,20.49
2022-08-02T06:54:56.645Z,20.75
2022-08-02T06:57:24.425Z,20.87
2022-08-02T06:59:52.203Z,21.03
2022-08-02T07:02:21.554Z,21.21
2022-08-02T07:04:49.346Z,21.44
2022-08-02T07:07:17.176Z,21.51
2022-08-02T07:09:56.275Z,21.64
2022-08-02T07:12:29.443Z,21.78
2022-08-02T07:14:57.275Z,21.77
2022-08-02T07:17:26.268Z,21.89
2022-08-02T07:19:53.918Z,21.98
2022-08-02T07:22:23.531Z,22.12
2022-08-02T07:24:51.378Z,22.33
2022-08-02T07:27:19.053Z,22.34
2022-08-02T07:29:47.599Z,22.56
2022-08-02T07:32:16.095Z,22.72
2022-08-02T07:34:50.438Z,22.90
2022-08-02T07:37:36.011Z,23.01
2022-08-02T07:40:14.191Z,23.07
2022-08-02T07:42:43.760Z,22.85
2022-08-02T07:45:12.431Z,22.62
2022-08-02T07:47:40.661Z,22.80
2022-08-02T07:50:12.054Z,23.00
2022-08-02T07:52:39.937Z,22.93
2022-08-02T07:55:08.169Z,23.16
2022-08-02T07:57:35.825Z,23.51
2022-08-02T08:00:04.581Z,23.70
2022-08-02T08:02:32.389Z,23.96
2022-08-02T08:05:00.100Z,24.23
2022-08-02T08:07:29.230Z,24.31
2022-08-02T08:09:57.397Z,24.41
2022-08-02T08:12:25.052Z,24.64
2022-08-02T08:14:52.878Z,24.61
2022-08-02T08:17:20.623Z,24.01
2022-08-02T08:19:51.878Z,23.78
2022-08-02T08:22:20.158Z,24.03
2022-08-02T08:24:49.565Z,24.22
2022-08-02T08:27:18.184Z,24.35
2022-08-02T08:29:46.923Z,24.55
2022-08-02T08:32:17.828Z,24.70
2022-08-02T08:34:46.236Z,24.57
2022-08-02T08:37:17.633Z,24.56
2022-08-02T08:39:56.901Z,24.66
2022-08-02T08:42:28.174Z,25.00
2022-08-02T08:44:57.389Z,25.38
2022-08-02T08:47:25.872Z,25.49
2022-08-02T08:49:56.246Z,25.59
2022-08-02T08:52:25.045Z,25.65
2022-08-02T08:54:53.088Z,25.98
2022-08-02T08:57:21.906Z,26.09
2022-08-02T08:59:51.038Z,26.30
2022-08-02T09:02:21.386Z,26.56
2022-08-02T09:04:54.503Z,26.54
2022-08-02T09:07:22.949Z,26.43
2022-08-02T09:09:50.683Z,26.79
2022-08-02T09:12:22.140Z,26.71
2022-08-02T09:14:51.355Z,26.67
2022-08-02T09:17:21.987Z,26.82
2022-08-02T09:20:07.855Z,26.12
2022-08-02T09:22:35.566Z,26.30
2022-08-02T09:25:03.455Z,26.68
2022-08-02T09:27:36.952Z,26.93
2022-08-02T09:30:13.370Z,27.20
2022-08-02T09:32:49.780Z,27.23
2022-08-02T09:36:06.853Z,27.12
2022-08-02T09:38:20.923Z,-146.54
2022-08-02T09:40:48.611Z,-146.54
2022-08-02T09:43:17.296Z,-146.54
2022-08-02T09:45:46.498Z,-146.54
2022-08-02T09:48:14.279Z,-146.54
2022-08-02T09:50:42.830Z,-146.54
2022-08-02T09:53:13.859Z,-146.54
2022-08-02T09:55:42.280Z,-146.54
2022-08-02T09:58:19.588Z,-146.54
2022-08-02T10:00:56.280Z,-146.54
2022-08-02T10:03:25.266Z,-146.54
2022-08-02T10:06:02.083Z,-146.54
2022-08-02T10:08:32.839Z,-146.54
2022-08-02T10:11:04.051Z,-146.54
2022-08-02T10:13:33.093Z,-146.54
2022-08-02T10:16:03.481Z,-146.54
2022-08-02T10:18:40.471Z,-146.54
2022-08-02T10:21:13.342Z,-146.54
2022-08-02T10:23:41.598Z,-146.54
2022-08-02T10:26:09.374Z,-146.54
2022-08-02T10:28:37.625Z,-146.54
2022-08-02T10:31:08.231Z,-146.54
2022-08-02T10:33:36.993Z,-146.54
2022-08-02T10:36:07.576Z,-146.54
2022-08-02T10:38:36.194Z,-146.54
2022-08-02T10:41:05.553Z,-146.54
2022-08-02T10:43:57.008Z,-146.54
2022-08-02T10:46:31.978Z,-146.54
2022-08-02T10:49:29.651Z,-146.54
2022-08-02T10:52:10.166Z,-146.54
2022-08-02T10:54:40.422Z,-146.54
2022-08-02T10:57:20.694Z,-146.54
2022-08-02T10:59:49.025Z,-146.54
2022-08-02T11:02:55.034Z,-146.54
2022-08-02T11:05:29.258Z,-146.54
2022-08-02T11:08:19.809Z,-146.54
2022-08-02T11:10:47.814Z,-146.54
2022-08-02T11:13:16.797Z,-146.54
2022-08-02T11:16:11.295Z,-146.54
2022-08-02T11:19:08.019Z,-146.54
2022-08-02T11:21:36.842Z,-146.54
2022-08-02T11:24:27.419Z,-146.54
2022-08-02T11:26:55.350Z,-146.54
2022-08-02T11:29:23.115Z,-146.54
2022-08-02T11:31:50.823Z,-146.54
2022-08-02T11:34:37.242Z,-146.54
2022-08-02T11:37:06.464Z,-146.54
2022-08-02T11:39:34.272Z,-146.54
2022-08-02T11:42:02.053Z,-146.54
2022-08-02T11:44:31.215Z,-146.54
2022-08-02T11:47:00.253Z,-146.54
2022-08-02T11:49:30.158Z,-146.54
2022-08-02T11:52:01.769Z,-146.54
2022-08-02T11:54:31.647Z,-146.54
2022-08-02T11:57:20.260Z,-146.54
2022-08-02T11:59:49.697Z,-146.54
2022-08-02T12:02:18.737Z,-146.54
2022-08-02T12:04:58.197Z,-146.54
2022-08-02T12:07:34.455Z,-146.54
2022-08-02T12:10:04.454Z,-146.54
2022-08-02T12:12:32.196Z,-146.54
2022-08-02T12:14:59.892Z,-146.54
2022-08-02T12:17:47.721Z,-146.54
2022-08-02T12:20:17.673Z,-146.54
2022-08-02T12:22:45.485Z,-146.54
2022-08-02T12:25:33.640Z,-146.54
2022-08-02T12:28:18.294Z,-146.54
2022-08-02T12:30:53.580Z,-146.54
2022-08-02T12:33:22.492Z,-146.54
2022-08-02T12:35:51.780Z,-146.54
2022-08-02T12:38:19.528Z,-146.54
2022-08-02T12:40:47.927Z,-146.54
2022-08-02T12:43:20.675Z,-146.54
2022-08-02T12:45:50.587Z,-146.54
2022-08-02T12:48:37.053Z,-146.54
2022-08-02T12:51:23.090Z,-146.54
2022-08-02T12:53:59.938Z,-146.54
2022-08-02T12:56:29.614Z,-146.54
2022-08-02T12:58:57.953Z,-146.54
2022-08-02T13:01:27.724Z,-146.54
2022-08-02T13:04:11.804Z,-146.54
2022-08-02T13:06:45.073Z,-146.54
2022-08-02T13:09:15.760Z,-146.54
2022-08-02T13:11:44.029Z,-146.54
2022-08-02T13:14:12.364Z,-146.54
2022-08-02T13:16:40.801Z,-146.54
2022-08-02T13:19:08.475Z,-146.54
2022-08-02T13:21:40.718Z,-146.54
2022-08-02T13:24:37.920Z,-146.54
2022-08-02T13:27:08.146Z,-146.54
2022-08-02T13:29:36.581Z,-146.54
2022-08-02T13:32:04.375Z,-146.54
2022-08-02T13:34:32.100Z,-146.54
2022-08-02T13:37:00.096Z,-146.54
2022-08-02T13:39:29.176Z,-146.54
2022-08-02T13:41:56.897Z,-146.54
2022-08-02T13:44:24.597Z,-146.54
2022-08-02T13:46:52.345Z,-146.54
2022-08-02T13:49:22.019Z,-146.54
2022-08-02T13:52:07.782Z,-146.54
2022-08-02T13:54:36.899Z,-146.54
2022-08-02T13:57:04.802Z,-146.54
2022-08-02T13:59:56.362Z,-146.54
2022-08-02T14:02:20.232Z,-146.54
2022-08-02T14:04:47.922Z,-146.54
2022-08-02T14:07:15.976Z,-146.54
2022-08-02T14:09:45.006Z,-146.54
2022-08-02T14:12:13.118Z,-146.54
2022-08-02T14:14:41.060Z,-146.54
2022-08-02T14:17:08.706Z,-146.54
2022-08-02T14:19:36.525Z,-146.54
2022-08-02T14:22:11.468Z,-146.54
2022-08-02T14:24:41.448Z,-146.54
2022-08-02T14:27:10.638Z,-146.54
2022-08-02T14:29:38.340Z,-146.54
2022-08-02T14:32:06.653Z,-146.54
2022-08-02T14:34:34.494Z,-146.54
2022-08-02T14:37:02.154Z,-146.54
2022-08-02T14:39:42.837Z,-146.54
2022-08-02T14:42:18.840Z,-146.54
2022-08-02T14:44:46.514Z,-146.54
2022-08-02T14:47:14.176Z,-146.54
2022-08-02T14:49:43.468Z,-146.54
2022-08-02T14:52:14.573Z,-146.54
2022-08-02T14:54:43.374Z,-146.54
2022-08-02T14:57:11.720Z,-146.54
2022-08-02T14:59:42.513Z,-146.54
2022-08-02T15:02:13.262Z,-146.54
2022-08-02T15:04:42.912Z,-146.54
2022-08-02T15:07:11.437Z,-146.54
2022-08-02T15:09:39.490Z,-146.54
2022-08-02T15:12:08.388Z,-146.54
2022-08-02T15:14:36.044Z,-146.54
2022-08-02T15:17:05.184Z,-146.54
2022-08-02T15:19:57.407Z,-146.54
2022-08-02T15:22:20.795Z,-146.54
2022-08-02T15:24:48.729Z,-146.54
2022-08-02T15:27:16.499Z,-146.54
2022-08-02T15:29:44.767Z,-146.54
2022-08-02T15:32:14.733Z,-146.54
2022-08-02T15:34:42.574Z,-146.54
2022-08-02T15:37:10.231Z,-146.54
2022-08-02T15:39:38.009Z,-146.54
2022-08-02T15:42:05.779Z,-146.54
2022-08-02T15:44:33.537Z,-146.54
2022-08-02T15:47:01.239Z,-146.54
2022-08-02T15:49:30.441Z,-146.54
2022-08-02T15:51:58.163Z,-146.54
2022-08-02T15:54:26.150Z,-146.54
2022-08-02T15:56:53.920Z,-146.54
2022-08-02T15:59:21.677Z,-146.54
2022-08-02T16:01:51.150Z,-146.54
2022-08-02T16:04:18.940Z,-146.54
2022-08-02T16:06:48.186Z,-146.54
2022-08-02T16:09:15.892Z,-146.54
2022-08-02T16:11:43.563Z,-146.54
2022-08-02T16:14:11.372Z,-146.54
2022-08-02T16:16:40.209Z,-146.54
2022-08-02T16:19:46.898Z,-146.54
2022-08-02T16:21:57.486Z,-146.54
2022-08-02T16:24:26.228Z,-146.54
2022-08-02T16:26:54.209Z,-146.54
2022-08-02T16:29:21.881Z,-146.54
2022-08-02T16:31:49.733Z,-146.54
2022-08-02T16:34:18.450Z,-146.54
2022-08-02T16:36:46.782Z,-146.54
2022-08-02T16:39:15.824Z,-146.54
2022-08-02T16:41:51.421Z,-146.54
2022-08-02T16:44:29.103Z,-146.54
2022-08-02T16:47:01.507Z,-146.54
2022-08-02T16:50:05.705Z,-146.54
2022-08-02T16:52:19.030Z,-146.54
2022-08-02T16:54:49.952Z,-146.54
2022-08-02T16:57:20.023Z,-146.54
2022-08-02T16:59:58.088Z,-146.54
2022-08-02T17:02:26.389Z,-146.54
2022-08-02T17:04:54.137Z,-146.54
2022-08-02T17:08:15.104Z,-146.54
2022-08-02T17:10:11.278Z,-146.54
2022-08-02T17:12:39.605Z,-146.54
2022-08-02T17:16:01.154Z,-146.54
2022-08-02T17:17:55.710Z,-146.54
2022-08-02T17:20:24.528Z,-146.54
2022-08-02T17:22:52.536Z,-146.54
2022-08-02T17:25:21.975Z,-146.54
2022-08-02T17:27:55.936Z,-146.54
2022-08-02T17:30:26.584Z,-146.54
2022-08-02T17:32:57.583Z,-146.54
2022-08-02T17:35:52.998Z,-146.54
2022-08-02T17:38:26.743Z,-146.54
2022-08-02T17:40:56.782Z,-146.54
2022-08-02T17:43:29.028Z,-146.54
2022-08-02T17:45:59.883Z,-146.54
2022-08-02T17:48:48.866Z,-146.54
2022-08-02T17:52:15.826Z,-146.54
2022-08-02T17:54:07.523Z,-146.54
2022-08-02T17:56:42.624Z,-146.54
2022-08-02T17:59:12.278Z,-146.54
2022-08-02T18:01:52.817Z,-146.54
2022-08-02T18:04:27.661Z,-146.54
2022-08-02T18:07:03.833Z,-146.54
2022-08-02T18:09:32.738Z,-146.54
2022-08-02T18:12:11.800Z,-146.54
2022-08-02T18:14:48.698Z,-146.54
2022-08-02T18:17:23.166Z,-146.54
2022-08-02T18:19:55.309Z,-146.54
2022-08-02T18:22:28.273Z,-146.54
2022-08-02T18:24:55.887Z,-146.54
2022-08-02T18:27:25.507Z,-146.54
2022-08-02T18:30:00.280Z,-146.54
2022-08-02T18:33:54.555Z,-146.54
2022-08-02T18:35:20.315Z,-146.54
2022-08-02T18:37:56.901Z,-146.54
2022-08-02T18:40:28.551Z,-146.54
2022-08-02T18:42:57.625Z,-146.54
2022-08-02T18:46:06.152Z,-146.54
2022-08-02T18:48:17.404Z,-146.54
2022-08-02T18:50:46.861Z,-146.54
2022-08-02T18:53:16.315Z,-146.54
2022-08-02T18:56:00.033Z,-146.54
2022-08-02T18:58:32.902Z,-146.54
2022-08-02T19:01:05.351Z,-146.54
2022-08-02T19:03:49.337Z,-146.54
2022-08-02T19:06:19.556Z,-146.54
2022-08-02T19:09:05.701Z,-146.54
2022-08-02T19:11:35.916Z,-146.54
2022-08-02T19:14:05.194Z,-146.54
2022-08-02T19:16:37.018Z,-146.54
2022-08-02T19:19:06.898Z,-146.54
2022-08-02T19:22:26.582Z,-146.54
2022-08-02T19:24:22.364Z,-146.54
2022-08-02T19:26:52.465Z,-146.54
2022-08-02T19:29:42.289Z,-146.54
2022-08-02T19:32:40.133Z,-146.54
2022-08-02T19:35:00.218Z,-146.54
2022-08-02T19:40:20.637Z,-146.54
2022-08-02T19:44:21.123Z,-146.54
2022-08-02T19:45:49.615Z,-146.54
2022-08-02T19:48:24.011Z,-146.54
2022-08-02T19:53:46.858Z,21.86
2022-08-02T19:56:20.830Z,21.77
2022-08-02T19:58:49.510Z,21.72
2022-08-02T20:01:23.545Z,21.78
2022-08-02T20:03:54.919Z,21.62
2022-08-02T20:06:29.258Z,21.60
2022-08-02T20:09:01.167Z,21.54
2022-08-02T20:11:34.755Z,21.52
2022-08-02T20:14:03.824Z,21.43
2022-08-02T20:16:32.907Z,21.24
2022-08-02T20:19:01.117Z,21.09
2022-08-02T20:21:42.816Z,21.05
2022-08-02T20:24:14.068Z,21.15
2022-08-02T20:26:47.942Z,21.20
2022-08-02T20:29:17.566Z,21.18
2022-08-02T20:32:04.790Z,21.19
2022-08-02T20:34:33.588Z,21.08
2022-08-02T20:38:01.420Z,20.90
2022-08-02T20:39:53.707Z,20.71
2022-08-02T20:42:23.415Z,20.64
2022-08-02T20:44:54.052Z,20.62
2022-08-02T20:47:27.597Z,20.57
2022-08-02T20:50:15.245Z,20.52
2022-08-02T20:52:43.126Z,20.51
2022-08-02T20:55:17.149Z,20.52
2022-08-02T21:00:32.963Z,20.31
2022-08-02T21:03:00.777Z,20.33
2022-08-02T21:05:54.211Z,20.32
2022-08-02T21:08:20.562Z,20.18
2022-08-02T21:10:52.708Z,20.14
2022-08-02T21:13:23.939Z,20.05
2022-08-02T21:15:53.188Z,19.90
2022-08-02T21:18:26.118Z,19.93
2022-08-02T21:21:02.375Z,19.97
2022-08-02T21:23:30.322Z,19.95
2022-08-02T21:26:06.556Z,19.90
2022-08-02T21:28:35.046Z,19.84
2022-08-02T21:31:12.337Z,19.82
2022-08-02T21:33:56.776Z,19.80
2022-08-02T21:36:30.783Z,19.82
2022-08-02T21:38:59.286Z,19.63
2022-08-02T21:41:38.556Z,19.55
2022-08-02T21:44:16.922Z,19.49
2022-08-02T21:46:45.808Z,19.37
2022-08-02T21:49:14.305Z,19.18
2022-08-02T21:51:42.947Z,19.02
2022-08-02T21:54:18.056Z,18.89
2022-08-02T21:57:00.066Z,18.86
2022-08-02T21:59:27.737Z,18.96
2022-08-02T22:01:57.013Z,19.04
2022-08-02T22:04:25.896Z,19.07
2022-08-02T22:06:53.868Z,18.99
2022-08-02T22:09:44.550Z,18.85
2022-08-02T22:12:17.772Z,18.80
2022-08-02T22:14:54.972Z,18.80
2022-08-02T22:17:49.817Z,18.83
2022-08-02T22:20:13.580Z,18.83
2022-08-02T22:22:41.623Z,18.81
2022-08-02T22:25:26.827Z,18.79
2022-08-02T22:28:36.662Z,18.80
2022-08-02T22:30:52.654Z,18.78
2022-08-02T22:33:38.588Z,18.73
2022-08-02T22:36:11.376Z,18.63
2022-08-02T22:38:39.406Z,18.56
2022-08-02T22:41:12.532Z,18.57
2022-08-02T22:43:42.016Z,18.49
2022-08-02T22:46:09.839Z,18.50
2022-08-02T22:48:43.941Z,18.54
2022-08-02T22:51:12.591Z,18.48
2022-08-02T22:53:41.273Z,18.41
2022-08-02T22:56:09.299Z,18.39
2022-08-02T22:58:52.549Z,-146.54
2022-08-02T22:58:56.730Z,20.38
2022-08-02T22:59:05.638Z,18.37
2022-08-02T23:01:26.090Z,18.34
2022-08-02T23:03:53.822Z,18.33
2022-08-02T23:06:22.906Z,18.20
2022-08-02T23:08:50.917Z,18.15
2022-08-02T23:11:18.662Z,18.08
2022-08-02T23:13:46.473Z,18.09
2022-08-02T23:16:37.076Z,18.14
2022-08-02T23:19:24.276Z,18.21
2022-08-02T23:22:01.454Z,18.25
2022-08-02T23:24:30.503Z,18.20
2022-08-02T23:26:58.209Z,18.13
2022-08-02T23:29:26.303Z,18.10
2022-08-02T23:31:53.970Z,18.04
2022-08-02T23:34:24.024Z,17.97
2022-08-02T23:36:51.745Z,17.92
2022-08-02T23:39:19.469Z,17.92
2022-08-02T23:41:54.646Z,17.89
2022-08-02T23:44:22.791Z,17.83
2022-08-02T23:46:50.491Z,17.75
2022-08-02T23:49:18.304Z,17.69
2022-08-02T23:51:47.758Z,17.69
2022-08-02T23:54:15.488Z,17.64
2022-08-02T23:56:43.219Z,17.55
2022-08-02T23:59:11.507Z,17.37
