createdAt,value
2017-09-19T00:00:04.016Z,0
2017-09-19T00:01:04.003Z,0
2017-09-19T00:02:03.333Z,0
2017-09-19T00:03:03.644Z,0
2017-09-19T00:04:03.941Z,0
2017-09-19T00:05:04.255Z,0
2017-09-19T00:06:03.274Z,0
2017-09-19T00:07:03.910Z,0
2017-09-19T00:08:03.569Z,0
2017-09-19T00:09:03.889Z,0
2017-09-19T00:10:03.538Z,0
2017-09-19T00:11:03.876Z,0
2017-09-19T00:12:03.199Z,0
2017-09-19T00:13:03.167Z,0
2017-09-19T00:14:03.155Z,0
2017-09-19T00:15:03.787Z,0
2017-09-19T00:16:03.452Z,0
2017-09-19T00:17:02.790Z,0
2017-09-19T00:18:03.419Z,0
2017-09-19T00:19:03.739Z,0
2017-09-19T00:20:03.393Z,0
2017-09-19T00:21:03.052Z,0
2017-09-19T00:22:03.364Z,0
2017-09-19T00:23:03.686Z,0
2017-09-19T00:24:03.335Z,0
2017-09-19T00:25:03.003Z,0
2017-09-19T00:26:02.985Z,0
2017-09-19T00:27:02.962Z,0
2017-09-19T00:28:03.289Z,0
2017-09-19T00:29:02.621Z,0
2017-09-19T00:30:03.250Z,0
2017-09-19T00:31:03.239Z,0
2017-09-19T00:32:03.864Z,0
2017-09-19T00:33:03.853Z,0
2017-09-19T00:34:03.189Z,0
2017-09-19T00:35:03.173Z,0
2017-09-19T00:36:03.497Z,0
2017-09-19T00:37:03.144Z,0
2017-09-19T00:38:02.806Z,0
2017-09-19T00:39:02.477Z,0
2017-09-19T00:40:03.108Z,0
2017-09-19T00:41:03.732Z,0
2017-09-19T00:42:03.758Z,0
2017-09-19T00:43:03.381Z,0
2017-09-19T00:44:03.036Z,0
2017-09-19T00:45:03.029Z,0
2017-09-19T00:46:03.655Z,0
2017-09-19T00:47:03.003Z,0
2017-09-19T00:48:02.979Z,0
2017-09-19T00:49:02.964Z,0
2017-09-19T00:50:03.276Z,0
2017-09-19T00:51:02.615Z,0
2017-09-19T00:52:02.283Z,0
2017-09-19T00:53:03.227Z,0
2017-09-19T00:54:02.894Z,0
2017-09-19T00:55:02.881Z,0
2017-09-19T00:56:02.867Z,0
2017-09-19T00:57:02.859Z,0
2017-09-19T00:58:03.150Z,0
2017-09-19T00:59:02.821Z,0
2017-09-19T01:00:02.487Z,0
2017-09-19T01:01:02.799Z,0
2017-09-19T01:02:03.107Z,0
2017-09-19T01:03:02.767Z,0
2017-09-19T01:04:02.425Z,0
2017-09-19T01:05:02.731Z,0
2017-09-19T01:06:02.078Z,0
2017-09-19T01:07:02.706Z,0
2017-09-19T01:08:02.732Z,0
2017-09-19T01:09:02.676Z,0
2017-09-19T01:10:03.031Z,0
2017-09-19T01:11:02.328Z,0
2017-09-19T01:12:02.310Z,0
2017-09-19T01:13:02.619Z,0
2017-09-19T01:14:02.599Z,0
2017-09-19T01:15:02.270Z,0
2017-09-19T01:16:02.575Z,0
2017-09-19T01:17:02.882Z,0
2017-09-19T01:18:02.236Z,0
2017-09-19T01:19:01.892Z,0
2017-09-19T01:20:02.845Z,0
2017-09-19T01:21:02.502Z,0
2017-09-19T01:22:02.818Z,0
2017-09-19T01:23:02.472Z,0
2017-09-19T01:24:02.467Z,0
2017-09-19T01:25:02.443Z,0
2017-09-19T01:26:02.438Z,0
2017-09-19T01:27:01.805Z,0
2017-09-19T01:28:02.399Z,0
2017-09-19T01:29:02.385Z,0
2017-09-19T01:30:02.688Z,0
2017-09-19T01:31:02.354Z,0
2017-09-19T01:32:02.660Z,0
2017-09-19T01:33:02.005Z,0
2017-09-19T01:34:02.636Z,0
2017-09-19T01:35:02.620Z,0
2017-09-19T01:36:02.282Z,0
2017-09-19T01:37:01.955Z,0
2017-09-19T01:38:02.253Z,0
2017-09-19T01:39:01.925Z,0
2017-09-19T01:40:02.879Z,0
2017-09-19T01:41:01.909Z,0
2017-09-19T01:42:02.843Z,0
2017-09-19T01:43:02.501Z,0
2017-09-19T01:44:02.816Z,0
2017-09-19T01:45:01.837Z,0
2017-09-19T01:46:02.148Z,0
2017-09-19T01:47:02.770Z,0
2017-09-19T01:48:02.634Z,0
2017-09-19T01:49:02.094Z,0
2017-09-19T01:50:02.079Z,0
2017-09-19T01:51:02.087Z,0
2017-09-19T01:52:01.730Z,0
2017-09-19T01:53:02.042Z,0
2017-09-19T01:54:02.344Z,0
2017-09-19T01:55:01.688Z,0
2017-09-19T01:56:02.312Z,0
2017-09-19T01:57:02.297Z,0
2017-09-19T01:58:02.331Z,0
2017-09-19T01:59:01.635Z,0
2017-09-19T02:00:02.253Z,0
2017-09-19T02:01:01.920Z,0
2017-09-19T02:02:01.911Z,0
2017-09-19T02:03:01.887Z,0
2017-09-19T02:04:01.882Z,0
2017-09-19T02:05:02.186Z,0
2017-09-19T02:06:01.532Z,0
2017-09-19T02:07:01.828Z,0
2017-09-19T02:08:01.501Z,0
2017-09-19T02:09:02.125Z,0
2017-09-19T02:10:02.123Z,0
2017-09-19T02:11:02.419Z,0
2017-09-19T02:12:02.082Z,0
2017-09-19T02:13:01.430Z,0
2017-09-19T02:14:02.053Z,0
2017-09-19T02:15:02.047Z,0
2017-09-19T02:16:01.702Z,0
2017-09-19T02:17:01.374Z,0
2017-09-19T02:18:01.678Z,0
2017-09-19T02:19:01.024Z,0
2017-09-19T02:20:02.281Z,0
2017-09-19T02:21:01.636Z,0
2017-09-19T02:22:01.611Z,0
2017-09-19T02:23:00.958Z,0
2017-09-19T02:24:01.909Z,0
2017-09-19T02:25:01.574Z,0
2017-09-19T02:26:01.879Z,0
2017-09-19T02:27:01.597Z,0
2017-09-19T02:28:02.173Z,0
2017-09-19T02:29:01.567Z,0
2017-09-19T02:30:01.849Z,0
2017-09-19T02:31:01.808Z,0
2017-09-19T02:32:01.478Z,0
2017-09-19T02:33:01.790Z,0
2017-09-19T02:34:01.769Z,0
2017-09-19T02:35:01.457Z,0
2017-09-19T02:36:01.094Z,0
2017-09-19T02:37:01.407Z,0
2017-09-19T02:38:01.713Z,0
2017-09-19T02:39:01.705Z,0
2017-09-19T02:40:01.036Z,0
2017-09-19T02:41:01.359Z,0
2017-09-19T02:42:01.651Z,0
2017-09-19T02:43:01.321Z,0
2017-09-19T02:44:01.628Z,0
2017-09-19T02:45:01.287Z,0
2017-09-19T02:46:01.012Z,0
2017-09-19T02:47:01.597Z,0
2017-09-19T02:48:01.261Z,0
2017-09-19T02:49:01.884Z,0
2017-09-19T02:50:01.224Z,0
2017-09-19T02:51:00.935Z,0
2017-09-19T02:52:01.185Z,0
2017-09-19T02:53:01.184Z,0
2017-09-19T02:54:01.486Z,0
2017-09-19T02:55:01.182Z,0
2017-09-19T02:56:01.460Z,0
2017-09-19T02:57:01.462Z,0
2017-09-19T02:58:01.114Z,0
2017-09-19T02:59:00.785Z,0
2017-09-19T03:00:01.069Z,0
2017-09-19T03:01:01.381Z,0
2017-09-19T03:02:01.696Z,0
2017-09-19T03:03:00.713Z,0
2017-09-19T03:04:01.351Z,0
2017-09-19T03:05:01.338Z,0
2017-09-19T03:06:01.317Z,0
2017-09-19T03:07:00.987Z,0
2017-09-19T03:08:00.324Z,0
2017-09-19T03:09:01.283Z,0
2017-09-19T03:10:01.254Z,0
2017-09-19T03:11:00.935Z,0
2017-09-19T03:12:00.583Z,0
2017-09-19T03:13:00.915Z,0
2017-09-19T03:14:00.886Z,0
2017-09-19T03:15:00.872Z,0
2017-09-19T03:16:01.226Z,0
2017-09-19T03:17:00.517Z,0
2017-09-19T03:18:00.820Z,0
2017-09-19T03:19:00.486Z,0
2017-09-19T03:20:00.473Z,0
2017-09-19T03:21:00.459Z,0
2017-09-19T03:22:00.145Z,0
2017-09-19T03:23:01.078Z,0
2017-09-19T03:24:01.077Z,0
2017-09-19T03:25:00.408Z,0
2017-09-19T03:26:00.712Z,0
2017-09-19T03:27:01.029Z,0
2017-09-19T03:28:01.004Z,0
2017-09-19T03:29:00.343Z,0
2017-09-19T03:30:00.335Z,0
2017-09-19T03:31:00.966Z,0
2017-09-19T03:32:01.071Z,0
2017-09-19T03:33:00.950Z,0
2017-09-19T03:33:59.971Z,0
2017-09-19T03:35:00.588Z,0
2017-09-19T03:36:00.624Z,0
2017-09-19T03:37:00.236Z,0
2017-09-19T03:38:00.870Z,0
2017-09-19T03:39:00.523Z,0
2017-09-19T03:40:00.830Z,0
2017-09-19T03:41:00.497Z,0
2017-09-19T03:42:00.810Z,0
2017-09-19T03:43:00.470Z,0
2017-09-19T03:44:00.776Z,0
2017-09-19T03:45:00.440Z,0
2017-09-19T03:46:00.104Z,0
2017-09-19T03:47:00.412Z,0
2017-09-19T03:48:00.606Z,0
2017-09-19T03:49:00.411Z,0
2017-09-19T03:50:00.373Z,0
2017-09-19T03:51:00.388Z,0
2017-09-19T03:52:00.668Z,0
2017-09-19T03:53:00.646Z,0
2017-09-19T03:54:00.318Z,0
2017-09-19T03:54:59.977Z,0
2017-09-19T03:55:59.647Z,0
2017-09-19T03:57:00.268Z,0
2017-09-19T03:58:00.259Z,0
2017-09-19T03:59:00.567Z,0
2017-09-19T04:00:00.878Z,0
2017-09-19T04:00:59.899Z,0
2017-09-19T04:02:00.526Z,0
2017-09-19T04:03:00.223Z,0
2017-09-19T04:03:59.860Z,0
2017-09-19T04:05:00.169Z,0
2017-09-19T04:06:00.144Z,0
2017-09-19T04:06:59.493Z,0
2017-09-19T04:08:00.443Z,0
2017-09-19T04:08:59.463Z,0
2017-09-19T04:10:00.089Z,0
2017-09-19T04:11:00.715Z,0
2017-09-19T04:11:59.745Z,0
2017-09-19T04:12:59.729Z,0
2017-09-19T04:14:00.036Z,0
2017-09-19T04:15:00.017Z,0
2017-09-19T04:15:59.681Z,0
2017-09-19T04:16:59.671Z,0
2017-09-19T04:17:59.978Z,0
2017-09-19T04:18:59.643Z,0
2017-09-19T04:19:59.976Z,0
2017-09-19T04:20:59.289Z,0
2017-09-19T04:21:59.277Z,0
2017-09-19T04:23:00.231Z,0
2017-09-19T04:23:59.576Z,0
2017-09-19T04:24:59.893Z,0
2017-09-19T04:25:59.871Z,0
2017-09-19T04:26:59.209Z,0
2017-09-19T04:27:59.830Z,0
2017-09-19T04:29:00.147Z,0
2017-09-19T04:30:00.126Z,0
2017-09-19T04:31:00.115Z,0
2017-09-19T04:31:59.779Z,0
2017-09-19T04:33:00.087Z,0
2017-09-19T04:33:59.427Z,0
2017-09-19T04:34:59.766Z,0
2017-09-19T04:35:59.726Z,0
2017-09-19T04:37:00.350Z,0
2017-09-19T04:37:59.373Z,0
2017-09-19T04:38:59.356Z,0
2017-09-19T04:39:59.350Z,0
2017-09-19T04:40:59.330Z,0
2017-09-19T04:41:59.639Z,0
2017-09-19T04:42:59.624Z,0
2017-09-19T04:43:59.637Z,0
2017-09-19T04:44:59.274Z,0
2017-09-19T04:45:59.255Z,0
2017-09-19T04:46:59.569Z,0
2017-09-19T04:47:59.568Z,0
2017-09-19T04:48:59.220Z,0
2017-09-19T04:49:59.205Z,0
2017-09-19T04:50:59.829Z,0
2017-09-19T04:51:59.817Z,0
2017-09-19T04:52:59.474Z,0
2017-09-19T04:53:59.786Z,0
2017-09-19T04:54:59.135Z,0
2017-09-19T04:55:59.455Z,0
2017-09-19T04:56:59.132Z,0
2017-09-19T04:57:59.102Z,0
2017-09-19T04:59:00.039Z,0
2017-09-19T04:59:59.708Z,0
2017-09-19T05:00:59.687Z,0
2017-09-19T05:01:59.030Z,0
2017-09-19T05:02:59.338Z,0
2017-09-19T05:03:59.324Z,0
2017-09-19T05:04:59.330Z,0
2017-09-19T05:06:00.005Z,0
2017-09-19T05:06:59.317Z,0
2017-09-19T05:07:59.280Z,0
2017-09-19T05:08:59.587Z,0
2017-09-19T05:09:59.237Z,0
2017-09-19T05:10:59.559Z,0
2017-09-19T05:11:59.528Z,0
2017-09-19T05:12:59.197Z,0
2017-09-19T05:13:58.537Z,0
2017-09-19T05:14:58.852Z,0
2017-09-19T05:15:59.154Z,0
2017-09-19T05:16:58.815Z,0
2017-09-19T05:17:59.448Z,0
2017-09-19T05:18:59.123Z,0
2017-09-19T05:19:59.099Z,0
2017-09-19T05:20:59.405Z,0
2017-09-19T05:21:58.743Z,0
2017-09-19T05:22:58.730Z,0
2017-09-19T05:23:59.357Z,0
2017-09-19T05:24:59.344Z,0
2017-09-19T05:25:59.011Z,0
2017-09-19T05:26:59.315Z,5
2017-09-19T05:27:58.340Z,5
2017-09-19T05:28:59.319Z,5
2017-09-19T05:29:58.954Z,5
2017-09-19T05:30:58.935Z,5
2017-09-19T05:31:59.241Z,5
2017-09-19T05:32:58.267Z,5
2017-09-19T05:33:59.209Z,5
2017-09-19T05:34:58.875Z,5
2017-09-19T05:35:59.190Z,5
2017-09-19T05:36:58.522Z,5
2017-09-19T05:37:58.837Z,5
2017-09-19T05:38:58.492Z,5
2017-09-19T05:39:59.162Z,5
2017-09-19T05:40:58.794Z,5
2017-09-19T05:41:58.462Z,5
2017-09-19T05:42:58.439Z,10
2017-09-19T05:43:58.743Z,10
2017-09-19T05:44:58.726Z,10
2017-09-19T05:45:58.722Z,10
2017-09-19T05:46:58.378Z,10
2017-09-19T05:47:59.414Z,10
2017-09-19T05:48:58.353Z,10
2017-09-19T05:49:58.653Z,10
2017-09-19T05:50:58.329Z,10
2017-09-19T05:51:58.951Z,10
2017-09-19T05:52:58.936Z,10
2017-09-19T05:53:58.936Z,15
2017-09-19T05:54:58.917Z,15
2017-09-19T05:55:59.214Z,15
2017-09-19T05:56:58.877Z,15
2017-09-19T05:57:58.539Z,15
2017-09-19T05:58:58.213Z,15
2017-09-19T05:59:58.868Z,15
2017-09-19T06:00:58.503Z,15
2017-09-19T06:01:59.132Z,15
2017-09-19T06:02:58.478Z,15
2017-09-19T06:03:58.786Z,20
2017-09-19T06:04:58.439Z,20
2017-09-19T06:05:58.104Z,20
2017-09-19T06:06:58.731Z,20
2017-09-19T06:07:58.398Z,20
2017-09-19T06:08:58.385Z,20
2017-09-19T06:09:58.686Z,20
2017-09-19T06:10:58.997Z,20
2017-09-19T06:11:58.024Z,20
2017-09-19T06:12:58.963Z,20
2017-09-19T06:13:58.636Z,20
2017-09-19T06:14:57.655Z,25
2017-09-19T06:15:58.288Z,25
2017-09-19T06:16:58.277Z,25
2017-09-19T06:17:58.573Z,25
2017-09-19T06:18:58.239Z,30
2017-09-19T06:19:58.230Z,30
2017-09-19T06:20:57.891Z,35
2017-09-19T06:21:58.519Z,35
2017-09-19T06:22:58.837Z,35
2017-09-19T06:23:57.853Z,30
2017-09-19T06:24:58.477Z,25
2017-09-19T06:25:57.495Z,25
2017-09-19T06:26:58.128Z,20
2017-09-19T06:27:57.788Z,15
2017-09-19T06:28:58.112Z,15
2017-09-19T06:29:58.087Z,10
2017-09-19T06:30:58.394Z,10
2017-09-19T06:31:58.054Z,10
2017-09-19T06:32:58.355Z,15
2017-09-19T06:33:58.699Z,15
2017-09-19T06:34:58.662Z,20
2017-09-19T06:35:57.995Z,25
2017-09-19T06:36:58.627Z,35
2017-09-19T06:37:58.294Z,40
2017-09-19T06:38:58.272Z,45
2017-09-19T06:39:57.948Z,50
2017-09-19T06:40:57.602Z,50
2017-09-19T06:41:57.917Z,50
2017-09-19T06:42:57.575Z,50
2017-09-19T06:43:57.558Z,50
2017-09-19T06:44:57.914Z,50
2017-09-19T06:45:58.181Z,50
2017-09-19T06:46:57.849Z,45
2017-09-19T06:47:57.825Z,45
2017-09-19T06:48:57.815Z,50
2017-09-19T06:49:57.476Z,50
2017-09-19T06:50:57.142Z,45
2017-09-19T06:51:57.768Z,40
2017-09-19T06:52:57.758Z,40
2017-09-19T06:53:57.764Z,40
2017-09-19T06:54:58.372Z,35
2017-09-19T06:55:57.731Z,35
2017-09-19T06:56:57.701Z,30
2017-09-19T06:57:57.390Z,30
2017-09-19T06:58:58.017Z,30
2017-09-19T06:59:57.336Z,30
2017-09-19T07:00:57.334Z,25
2017-09-19T07:01:57.637Z,20
2017-09-19T07:02:57.939Z,15
2017-09-19T07:03:57.280Z,15
2017-09-19T07:04:57.613Z,15
2017-09-19T07:05:57.579Z,15
2017-09-19T07:06:57.931Z,15
2017-09-19T07:07:57.230Z,15
2017-09-19T07:08:57.540Z,20
2017-09-19T07:09:57.526Z,20
2017-09-19T07:10:57.827Z,20
2017-09-19T07:11:57.497Z,20
2017-09-19T07:12:57.800Z,25
2017-09-19T07:13:57.805Z,25
2017-09-19T07:14:57.457Z,25
2017-09-19T07:15:58.084Z,25
2017-09-19T07:16:57.745Z,25
2017-09-19T07:17:57.407Z,25
2017-09-19T07:18:57.395Z,20
2017-09-19T07:19:57.372Z,20
2017-09-19T07:20:56.721Z,20
2017-09-19T07:21:57.720Z,25
2017-09-19T07:22:56.701Z,25
2017-09-19T07:23:57.327Z,30
2017-09-19T07:24:56.666Z,30
2017-09-19T07:25:57.325Z,30
2017-09-19T07:26:57.613Z,30
2017-09-19T07:27:56.631Z,35
2017-09-19T07:28:57.249Z,35
2017-09-19T07:29:56.917Z,30
2017-09-19T07:30:57.574Z,25
2017-09-19T07:31:57.218Z,25
2017-09-19T07:32:57.199Z,25
2017-09-19T07:33:56.866Z,25
2017-09-19T07:34:57.551Z,25
2017-09-19T07:35:57.163Z,25
2017-09-19T07:36:57.147Z,25
2017-09-19T07:37:57.451Z,25
2017-09-19T07:38:57.444Z,30
2017-09-19T07:39:57.101Z,30
2017-09-19T07:40:57.417Z,35
2017-09-19T07:41:57.073Z,40
2017-09-19T07:42:56.423Z,45
2017-09-19T07:43:56.434Z,55
2017-09-19T07:44:57.036Z,60
2017-09-19T07:45:56.388Z,65
2017-09-19T07:46:57.329Z,60
2017-09-19T07:47:58.051Z,55
2017-09-19T07:48:57.305Z,45
2017-09-19T07:49:57.297Z,40
2017-09-19T07:50:56.303Z,35
2017-09-19T07:51:56.938Z,40
2017-09-19T07:52:56.921Z,40
2017-09-19T07:53:56.271Z,35
2017-09-19T07:54:57.218Z,30
2017-09-19T07:55:56.891Z,25
2017-09-19T07:56:57.198Z,30
2017-09-19T07:57:56.540Z,45
2017-09-19T07:58:57.156Z,60
2017-09-19T07:59:56.828Z,70
2017-09-19T08:00:56.812Z,65
2017-09-19T08:01:56.484Z,55
2017-09-19T08:02:56.789Z,50
2017-09-19T08:03:57.092Z,50
2017-09-19T08:04:57.083Z,45
2017-09-19T08:05:56.426Z,35
2017-09-19T08:06:57.051Z,35
2017-09-19T08:07:56.396Z,40
2017-09-19T08:08:56.711Z,40
2017-09-19T08:09:56.372Z,40
2017-09-19T08:10:56.682Z,40
2017-09-19T08:11:56.991Z,40
2017-09-19T08:12:56.980Z,50
2017-09-19T08:13:56.316Z,45
2017-09-19T08:14:56.948Z,50
2017-09-19T08:15:56.290Z,50
2017-09-19T08:16:56.960Z,50
2017-09-19T08:17:56.330Z,60
2017-09-19T08:18:56.916Z,65
2017-09-19T08:19:56.556Z,70
2017-09-19T08:20:56.227Z,75
2017-09-19T08:21:56.526Z,75
2017-09-19T08:22:56.206Z,75
2017-09-19T08:23:57.146Z,70
2017-09-19T08:24:56.489Z,65
2017-09-19T08:25:56.152Z,60
2017-09-19T08:26:56.781Z,55
2017-09-19T08:27:56.770Z,50
2017-09-19T08:28:55.790Z,50
2017-09-19T08:29:56.101Z,50
2017-09-19T08:30:56.401Z,55
2017-09-19T08:31:56.721Z,55
2017-09-19T08:32:56.400Z,55
2017-09-19T08:33:56.365Z,50
2017-09-19T08:34:56.041Z,50
2017-09-19T08:35:56.335Z,50
2017-09-19T08:36:56.324Z,50
2017-09-19T08:37:56.633Z,50
2017-09-19T08:38:56.619Z,55
2017-09-19T08:39:56.602Z,65
2017-09-19T08:40:55.952Z,80
2017-09-19T08:41:55.615Z,85
2017-09-19T08:42:56.571Z,80
2017-09-19T08:43:56.231Z,90
2017-09-19T08:44:56.219Z,85
2017-09-19T08:45:56.204Z,105
2017-09-19T08:46:55.547Z,115
2017-09-19T08:47:56.576Z,115
2017-09-19T08:48:55.841Z,125
2017-09-19T08:49:55.822Z,130
2017-09-19T08:50:56.140Z,130
2017-09-19T08:51:56.119Z,135
2017-09-19T08:52:56.433Z,145
2017-09-19T08:53:56.105Z,145
2017-09-19T08:54:56.079Z,140
2017-09-19T08:55:55.426Z,140
2017-09-19T08:56:56.056Z,145
2017-09-19T08:57:56.423Z,160
2017-09-19T08:58:55.718Z,165
2017-09-19T08:59:56.660Z,175
2017-09-19T09:00:56.001Z,180
2017-09-19T09:01:55.671Z,180
2017-09-19T09:02:56.298Z,180
2017-09-19T09:03:55.964Z,190
2017-09-19T09:04:55.950Z,195
2017-09-19T09:05:55.943Z,205
2017-09-19T09:06:55.927Z,200
2017-09-19T09:07:55.921Z,190
2017-09-19T09:08:55.575Z,180
2017-09-19T09:09:56.531Z,170
2017-09-19T09:10:55.881Z,165
2017-09-19T09:11:56.189Z,170
2017-09-19T09:12:55.849Z,175
2017-09-19T09:13:55.514Z,185
2017-09-19T09:14:55.825Z,205
2017-09-19T09:15:56.454Z,225
2017-09-19T09:16:55.803Z,245
2017-09-19T09:17:55.141Z,260
2017-09-19T09:18:56.415Z,260
2017-09-19T09:19:56.091Z,245
2017-09-19T09:20:56.074Z,220
2017-09-19T09:21:55.734Z,205
2017-09-19T09:22:55.402Z,185
2017-09-19T09:23:55.718Z,170
2017-09-19T09:24:55.710Z,165
2017-09-19T09:25:55.691Z,165
2017-09-19T09:26:56.328Z,170
2017-09-19T09:27:55.670Z,190
2017-09-19T09:28:55.974Z,210
2017-09-19T09:29:55.652Z,235
2017-09-19T09:30:55.311Z,265
2017-09-19T09:31:55.623Z,270
2017-09-19T09:32:55.607Z,275
2017-09-19T09:33:55.639Z,265
2017-09-19T09:34:55.265Z,255
2017-09-19T09:35:55.573Z,255
2017-09-19T09:36:55.892Z,250
2017-09-19T09:37:55.232Z,250
2017-09-19T09:38:55.539Z,240
2017-09-19T09:39:55.205Z,245
2017-09-19T09:40:55.199Z,245
2017-09-19T09:41:55.515Z,245
2017-09-19T09:42:55.818Z,245
2017-09-19T09:43:55.164Z,245
2017-09-19T09:44:55.468Z,240
2017-09-19T09:45:55.784Z,255
2017-09-19T09:46:55.133Z,280
2017-09-19T09:47:55.116Z,310
2017-09-19T09:48:55.636Z,335
2017-09-19T09:49:55.420Z,350
2017-09-19T09:50:55.730Z,355
2017-09-19T09:51:55.394Z,360
2017-09-19T09:52:55.390Z,365
2017-09-19T09:53:56.021Z,365
2017-09-19T09:54:55.361Z,345
2017-09-19T09:55:55.353Z,320
2017-09-19T09:56:55.665Z,305
2017-09-19T09:57:55.340Z,290
2017-09-19T09:58:55.961Z,280
2017-09-19T09:59:55.312Z,275
2017-09-19T10:00:54.991Z,295
2017-09-19T10:01:55.292Z,325
2017-09-19T10:02:55.288Z,335
2017-09-19T10:03:55.594Z,350
2017-09-19T10:04:55.582Z,355
2017-09-19T10:05:55.579Z,365
2017-09-19T10:06:55.242Z,360
2017-09-19T10:07:54.913Z,350
2017-09-19T10:08:55.869Z,355
2017-09-19T10:09:55.859Z,355
2017-09-19T10:10:55.204Z,360
2017-09-19T10:11:55.208Z,380
2017-09-19T10:12:54.860Z,400
2017-09-19T10:13:55.178Z,395
2017-09-19T10:14:54.843Z,400
2017-09-19T10:15:55.168Z,395
2017-09-19T10:16:55.467Z,390
2017-09-19T10:17:55.465Z,405
2017-09-19T10:18:54.809Z,405
2017-09-19T10:19:55.165Z,420
2017-09-19T10:20:54.785Z,425
2017-09-19T10:21:54.776Z,445
2017-09-19T10:22:55.087Z,435
2017-09-19T10:23:54.754Z,420
2017-09-19T10:24:55.067Z,415
2017-09-19T10:25:55.704Z,400
2017-09-19T10:26:55.055Z,380
2017-09-19T10:27:55.044Z,345
2017-09-19T10:28:55.033Z,330
2017-09-19T10:29:55.024Z,315
2017-09-19T10:30:55.018Z,330
2017-09-19T10:31:55.326Z,345
2017-09-19T10:32:55.006Z,370
2017-09-19T10:33:55.636Z,385
2017-09-19T10:34:55.300Z,380
2017-09-19T10:35:54.979Z,360
2017-09-19T10:36:55.286Z,350
2017-09-19T10:37:55.271Z,345
2017-09-19T10:38:54.953Z,340
2017-09-19T10:39:55.262Z,350
2017-09-19T10:40:55.248Z,360
2017-09-19T10:41:54.277Z,375
2017-09-19T10:42:55.231Z,395
2017-09-19T10:43:55.546Z,405
2017-09-19T10:44:54.896Z,395
2017-09-19T10:45:55.218Z,395
2017-09-19T10:46:54.568Z,370
2017-09-19T10:47:55.193Z,385
2017-09-19T10:48:54.543Z,380
2017-09-19T10:49:54.214Z,390
2017-09-19T10:50:54.839Z,390
2017-09-19T10:51:54.835Z,385
2017-09-19T10:52:54.507Z,370
2017-09-19T10:53:54.838Z,380
2017-09-19T10:54:54.852Z,380
2017-09-19T10:55:55.440Z,365
2017-09-19T10:56:54.470Z,335
2017-09-19T10:57:55.122Z,300
2017-09-19T10:58:55.128Z,315
2017-09-19T10:59:55.092Z,325
2017-09-19T11:00:55.416Z,335
2017-09-19T11:01:54.759Z,320
2017-09-19T11:02:54.750Z,295
2017-09-19T11:03:55.065Z,295
2017-09-19T11:04:55.060Z,330
2017-09-19T11:05:55.056Z,340
2017-09-19T11:06:55.049Z,360
2017-09-19T11:07:54.715Z,375
2017-09-19T11:08:55.026Z,390
2017-09-19T11:09:54.374Z,380
2017-09-19T11:10:54.689Z,410
2017-09-19T11:11:54.691Z,425
2017-09-19T11:12:54.995Z,430
2017-09-19T11:13:54.332Z,395
2017-09-19T11:14:54.375Z,390
2017-09-19T11:15:54.638Z,420
2017-09-19T11:16:54.960Z,440
2017-09-19T11:17:54.941Z,415
2017-09-19T11:18:54.939Z,410
2017-09-19T11:19:54.612Z,430
2017-09-19T11:20:55.230Z,460
2017-09-19T11:21:54.593Z,460
2017-09-19T11:22:54.908Z,450
2017-09-19T11:23:54.582Z,405
2017-09-19T11:24:54.943Z,395
2017-09-19T11:25:54.561Z,375
2017-09-19T11:26:54.561Z,380
2017-09-19T11:27:54.544Z,395
2017-09-19T11:28:54.218Z,350
2017-09-19T11:29:53.882Z,300
2017-09-19T11:30:54.521Z,270
2017-09-19T11:31:54.510Z,270
2017-09-19T11:32:54.509Z,295
2017-09-19T11:33:54.167Z,325
2017-09-19T11:34:54.258Z,655
2017-09-19T11:35:55.126Z,1110
2017-09-19T11:36:54.844Z,1445
2017-09-19T11:37:54.471Z,1475
2017-09-19T11:38:54.448Z,1485
2017-09-19T11:39:54.450Z,1305
2017-09-19T11:40:53.795Z,690
2017-09-19T11:41:54.103Z,745
2017-09-19T11:42:54.097Z,665
2017-09-19T11:43:54.755Z,995
2017-09-19T11:44:54.410Z,1180
2017-09-19T11:45:54.085Z,1240
2017-09-19T11:46:54.083Z,1010
2017-09-19T11:47:54.711Z,1070
2017-09-19T11:48:54.588Z,1245
2017-09-19T11:49:54.393Z,1425
2017-09-19T11:50:54.381Z,1050
2017-09-19T11:51:54.070Z,890
2017-09-19T11:52:54.368Z,960
2017-09-19T11:53:53.719Z,1515
2017-09-19T11:54:54.670Z,1590
2017-09-19T11:55:54.020Z,1580
2017-09-19T11:56:54.364Z,1525
2017-09-19T11:57:54.368Z,1490
2017-09-19T11:58:54.659Z,1440
2017-09-19T11:59:54.020Z,1455
2017-09-19T12:00:54.378Z,1420
2017-09-19T12:01:54.655Z,1355
2017-09-19T12:02:54.657Z,1345
2017-09-19T12:03:54.973Z,1375
2017-09-19T12:04:54.969Z,1375
2017-09-19T12:05:54.030Z,1345
2017-09-19T12:06:54.725Z,1375
2017-09-19T12:07:54.351Z,1280
2017-09-19T12:08:54.649Z,1455
2017-09-19T12:09:54.331Z,1425
2017-09-19T12:10:54.329Z,1375
2017-09-19T12:11:55.019Z,1410
2017-09-19T12:12:54.008Z,1465
2017-09-19T12:13:54.344Z,1450
2017-09-19T12:14:54.333Z,1325
2017-09-19T12:15:54.671Z,1285
2017-09-19T12:16:54.334Z,1310
2017-09-19T12:17:54.012Z,625
2017-09-19T12:18:54.337Z,375
2017-09-19T12:19:54.671Z,1440
2017-09-19T12:20:54.666Z,1480
2017-09-19T12:21:54.342Z,1410
2017-09-19T12:22:54.673Z,340
2017-09-19T12:23:54.028Z,315
2017-09-19T12:24:54.341Z,440
2017-09-19T12:25:53.711Z,1340
2017-09-19T12:26:54.671Z,425
2017-09-19T12:27:54.661Z,520
2017-09-19T12:28:54.357Z,1245
2017-09-19T12:29:54.375Z,1550
2017-09-19T12:30:54.030Z,1510
2017-09-19T12:31:54.672Z,1400
2017-09-19T12:32:55.003Z,1235
2017-09-19T12:33:54.671Z,1165
2017-09-19T12:34:54.684Z,530
2017-09-19T12:35:54.669Z,540
2017-09-19T12:36:54.678Z,1090
2017-09-19T12:37:54.671Z,1200
2017-09-19T12:38:54.342Z,1380
2017-09-19T12:39:54.667Z,1475
2017-09-19T12:40:54.351Z,1455
2017-09-19T12:41:54.028Z,820
2017-09-19T12:42:54.346Z,635
2017-09-19T12:43:54.382Z,1310
2017-09-19T12:44:54.343Z,1270
2017-09-19T12:45:54.349Z,920
2017-09-19T12:46:54.026Z,1420
2017-09-19T12:47:54.032Z,1260
2017-09-19T12:48:54.039Z,605
2017-09-19T12:49:54.716Z,1060
2017-09-19T12:50:54.043Z,995
2017-09-19T12:51:54.349Z,1490
2017-09-19T12:52:54.033Z,1430
2017-09-19T12:53:54.360Z,1450
2017-09-19T12:54:54.679Z,685
2017-09-19T12:55:54.363Z,1060
2017-09-19T12:56:54.034Z,315
2017-09-19T12:57:54.034Z,400
2017-09-19T12:58:54.033Z,1555
2017-09-19T12:59:54.688Z,1565
2017-09-19T13:00:54.358Z,1495
2017-09-19T13:01:54.687Z,565
2017-09-19T13:02:54.044Z,1560
2017-09-19T13:03:54.371Z,1605
2017-09-19T13:04:54.370Z,1260
2017-09-19T13:05:54.364Z,665
2017-09-19T13:06:54.358Z,515
2017-09-19T13:07:54.689Z,455
2017-09-19T13:08:54.705Z,515
2017-09-19T13:09:54.361Z,835
2017-09-19T13:10:54.362Z,1000
2017-09-19T13:11:54.682Z,1445
2017-09-19T13:12:54.363Z,1390
2017-09-19T13:13:54.053Z,1265
2017-09-19T13:14:55.003Z,615
2017-09-19T13:15:54.048Z,325
2017-09-19T13:16:54.040Z,340
2017-09-19T13:17:54.685Z,410
2017-09-19T13:18:54.364Z,405
2017-09-19T13:19:54.683Z,840
2017-09-19T13:20:54.043Z,715
2017-09-19T13:21:54.048Z,1015
2017-09-19T13:22:54.689Z,1120
2017-09-19T13:23:53.723Z,390
2017-09-19T13:24:54.357Z,370
2017-09-19T13:25:54.678Z,410
2017-09-19T13:26:54.994Z,480
2017-09-19T13:27:54.357Z,1260
2017-09-19T13:28:54.683Z,1205
2017-09-19T13:29:54.675Z,1245
2017-09-19T13:30:54.346Z,1275
2017-09-19T13:31:54.676Z,1225
2017-09-19T13:32:54.339Z,1305
2017-09-19T13:33:54.660Z,1200
2017-09-19T13:34:54.339Z,1245
2017-09-19T13:35:54.658Z,595
2017-09-19T13:36:54.664Z,480
2017-09-19T13:37:54.021Z,460
2017-09-19T13:38:54.993Z,625
2017-09-19T13:39:54.666Z,995
2017-09-19T13:40:54.343Z,1010
2017-09-19T13:41:54.975Z,1175
2017-09-19T13:42:54.018Z,370
2017-09-19T13:43:54.350Z,330
2017-09-19T13:44:54.332Z,270
2017-09-19T13:45:54.666Z,215
2017-09-19T13:46:54.658Z,195
2017-09-19T13:47:54.655Z,205
2017-09-19T13:48:54.535Z,240
2017-09-19T13:49:54.350Z,310
2017-09-19T13:50:54.346Z,590
2017-09-19T13:51:54.344Z,985
2017-09-19T13:52:54.661Z,690
2017-09-19T13:53:54.322Z,940
2017-09-19T13:54:54.640Z,990
2017-09-19T13:55:54.641Z,1005
2017-09-19T13:56:54.338Z,1035
2017-09-19T13:57:54.647Z,995
2017-09-19T13:58:54.351Z,1045
2017-09-19T13:59:54.635Z,1025
2017-09-19T14:00:53.996Z,820
2017-09-19T14:01:53.992Z,960
2017-09-19T14:02:54.638Z,700
2017-09-19T14:03:54.308Z,525
2017-09-19T14:04:53.988Z,915
2017-09-19T14:05:54.621Z,385
2017-09-19T14:06:53.984Z,910
2017-09-19T14:07:54.304Z,1000
2017-09-19T14:08:54.297Z,880
2017-09-19T14:09:54.304Z,805
2017-09-19T14:10:53.974Z,305
2017-09-19T14:11:54.662Z,310
2017-09-19T14:12:54.294Z,315