createdAt,value
2022-09-30T00:01:54.571Z,2.20
2022-09-30T00:04:25.330Z,2.57
2022-09-30T00:06:55.078Z,2.93
2022-09-30T00:09:23.569Z,2.20
2022-09-30T00:11:51.440Z,2.60
2022-09-30T00:14:23.747Z,2.60
2022-09-30T00:16:51.938Z,2.60
2022-09-30T00:19:19.623Z,2.63
2022-09-30T00:21:47.153Z,2.40
2022-09-30T00:24:14.797Z,2.20
2022-09-30T00:26:42.409Z,2.20
2022-09-30T00:29:10.999Z,2.30
2022-09-30T00:31:39.211Z,2.67
2022-09-30T00:34:07.068Z,2.50
2022-09-30T00:36:40.444Z,2.63
2022-09-30T00:39:09.937Z,2.67
2022-09-30T00:41:38.010Z,2.40
2022-09-30T00:45:08.856Z,2.83
2022-09-30T00:47:50.021Z,2.57
2022-09-30T00:50:47.527Z,2.53
2022-09-30T00:53:29.963Z,2.30
2022-09-30T00:56:21.050Z,2.73
2022-09-30T00:59:01.579Z,2.27
2022-09-30T01:01:29.238Z,2.27
2022-09-30T01:04:10.682Z,2.00
2022-09-30T01:06:38.554Z,2.07
2022-09-30T01:09:06.109Z,2.10
2022-09-30T01:11:34.095Z,2.10
2022-09-30T01:14:20.463Z,1.83
2022-09-30T01:17:11.860Z,2.27
2022-09-30T01:19:44.858Z,1.77
2022-09-30T01:22:39.995Z,1.93
2022-09-30T01:25:12.120Z,2.00
2022-09-30T01:28:23.252Z,2.10
2022-09-30T01:31:08.221Z,2.77
2022-09-30T01:33:40.621Z,2.50
2022-09-30T01:36:58.287Z,2.50
2022-09-30T01:39:37.644Z,2.10
2022-09-30T01:42:30.117Z,2.63
2022-09-30T01:45:47.007Z,2.70
2022-09-30T01:48:22.114Z,2.20
2022-09-30T01:51:06.181Z,2.60
2022-09-30T01:53:55.762Z,2.57
2022-09-30T01:56:37.219Z,2.60
2022-09-30T01:59:09.874Z,3.10
2022-09-30T02:02:11.402Z,2.17
2022-09-30T02:04:47.431Z,2.47
2022-09-30T02:07:25.653Z,2.13
2022-09-30T02:10:07.167Z,2.03
2022-09-30T02:12:41.584Z,2.40
2022-09-30T02:15:23.307Z,2.37
2022-09-30T02:18:00.882Z,2.43
2022-09-30T02:20:33.260Z,1.93
2022-09-30T02:23:21.221Z,2.20
2022-09-30T02:26:07.290Z,2.27
2022-09-30T02:28:42.622Z,2.07
2022-09-30T02:31:12.890Z,2.40
2022-09-30T02:33:50.843Z,2.50
2022-09-30T02:36:40.737Z,2.43
2022-09-30T02:39:16.660Z,2.53
2022-09-30T02:41:52.236Z,2.40
2022-09-30T02:44:20.583Z,2.37
2022-09-30T02:47:07.422Z,2.43
2022-09-30T02:50:20.386Z,2.37
2022-09-30T02:53:18.978Z,2.17
2022-09-30T02:56:15.499Z,2.50
2022-09-30T02:58:44.360Z,2.47
2022-09-30T03:01:15.721Z,2.97
2022-09-30T03:03:52.161Z,2.63
2022-09-30T03:06:21.082Z,2.53
2022-09-30T03:08:48.603Z,2.70
2022-09-30T03:11:22.895Z,2.90
2022-09-30T03:14:24.069Z,3.00
2022-09-30T03:17:00.747Z,3.20
2022-09-30T03:20:12.917Z,2.50
2022-09-30T03:23:17.091Z,2.80
2022-09-30T03:26:12.312Z,2.97
2022-09-30T03:29:11.878Z,2.90
2022-09-30T03:32:09.725Z,3.37
2022-09-30T03:35:02.584Z,3.20
2022-09-30T03:38:12.598Z,3.20
2022-09-30T03:41:01.148Z,3.17
2022-09-30T03:43:51.650Z,2.90
2022-09-30T03:46:26.715Z,3.10
2022-09-30T03:49:00.043Z,3.17
2022-09-30T03:51:29.725Z,3.50
2022-09-30T03:53:58.838Z,3.30
2022-09-30T03:56:30.149Z,4.50
2022-09-30T03:58:59.364Z,8.13
2022-09-30T04:01:26.901Z,5.30
2022-09-30T04:03:55.118Z,5.60
2022-09-30T04:06:25.359Z,7.60
2022-09-30T04:08:54.122Z,5.90
2022-09-30T04:11:22.226Z,5.53
2022-09-30T04:13:53.024Z,6.60
2022-09-30T04:16:20.649Z,5.07
2022-09-30T04:19:29.506Z,5.00
2022-09-30T04:21:59.085Z,4.70
2022-09-30T04:24:26.605Z,3.97
2022-09-30T04:26:54.210Z,4.43
2022-09-30T04:29:21.897Z,4.47
2022-09-30T04:31:49.506Z,4.77
2022-09-30T04:34:17.190Z,4.17
2022-09-30T04:36:44.856Z,3.50
2022-09-30T04:39:12.677Z,3.10
2022-09-30T04:41:40.878Z,2.97
2022-09-30T04:44:08.556Z,3.10
2022-09-30T04:46:37.166Z,3.90
2022-09-30T04:49:08.994Z,4.43
2022-09-30T04:51:38.575Z,3.33
2022-09-30T04:54:06.222Z,3.37
2022-09-30T04:56:33.637Z,2.77
2022-09-30T04:59:01.110Z,2.63
2022-09-30T05:01:28.551Z,2.50
2022-09-30T05:03:55.992Z,2.63
2022-09-30T05:06:23.447Z,2.67
2022-09-30T05:08:50.983Z,2.20
2022-09-30T05:11:21.829Z,2.50
2022-09-30T05:13:51.140Z,3.23
2022-09-30T05:16:19.334Z,2.90
2022-09-30T05:18:47.455Z,2.50
2022-09-30T05:21:18.200Z,2.50
2022-09-30T05:23:47.657Z,2.50
2022-09-30T05:26:15.875Z,3.10
2022-09-30T05:28:43.828Z,2.43
2022-09-30T05:31:12.228Z,3.23
2022-09-30T05:33:41.883Z,3.00
2022-09-30T05:36:13.907Z,2.40
2022-09-30T05:38:41.889Z,2.93
2022-09-30T05:41:12.274Z,2.90
2022-09-30T05:43:49.996Z,3.13
2022-09-30T05:46:20.289Z,5.27
2022-09-30T05:48:48.104Z,5.27
2022-09-30T05:51:15.553Z,4.97
2022-09-30T05:53:45.721Z,5.47
2022-09-30T05:56:14.021Z,4.83
2022-09-30T05:58:42.177Z,5.37
2022-09-30T06:01:15.534Z,4.23
2022-09-30T06:03:45.659Z,5.97
2022-09-30T06:06:14.954Z,4.77
2022-09-30T06:08:43.808Z,4.70
2022-09-30T06:11:14.863Z,3.97
2022-09-30T06:13:43.592Z,4.67
2022-09-30T06:16:12.793Z,5.40
2022-09-30T06:18:41.619Z,4.87
2022-09-30T06:21:13.191Z,5.67
2022-09-30T06:23:41.296Z,4.23
2022-09-30T06:26:11.805Z,6.30
2022-09-30T06:28:39.987Z,4.90
2022-09-30T06:31:08.539Z,4.67
2022-09-30T06:33:35.995Z,4.80
2022-09-30T06:36:04.841Z,4.50
2022-09-30T06:38:37.489Z,5.60
2022-09-30T06:41:05.770Z,3.53
2022-09-30T06:43:44.622Z,3.57
2022-09-30T06:46:19.989Z,3.63
2022-09-30T06:49:12.120Z,5.27
2022-09-30T06:51:40.723Z,4.27
2022-09-30T06:54:09.258Z,3.93
2022-09-30T06:56:37.378Z,3.70
2022-09-30T06:59:04.909Z,4.23
2022-09-30T07:01:32.406Z,5.13
2022-09-30T07:04:00.888Z,4.10
2022-09-30T07:06:28.398Z,5.00
2022-09-30T07:08:56.969Z,3.63
2022-09-30T07:11:25.055Z,3.73
2022-09-30T07:13:52.790Z,3.97
2022-09-30T07:16:21.490Z,4.17
2022-09-30T07:18:49.153Z,4.50
2022-09-30T07:21:17.463Z,5.47
2022-09-30T07:23:49.779Z,4.13
2022-09-30T07:26:23.192Z,4.13
2022-09-30T07:28:51.705Z,3.40
2022-09-30T07:31:34.912Z,3.47
2022-09-30T07:34:07.780Z,4.07
2022-09-30T07:36:37.917Z,3.78
2022-09-30T07:39:09.774Z,2.88
2022-09-30T07:41:39.933Z,2.90
2022-09-30T07:44:13.347Z,3.00
2022-09-30T07:46:42.273Z,2.53
2022-09-30T07:49:15.945Z,2.85
2022-09-30T07:51:45.607Z,2.65
2022-09-30T07:54:23.027Z,3.20
2022-09-30T07:57:09.248Z,3.90
2022-09-30T07:59:41.723Z,4.32
2022-09-30T08:02:16.116Z,4.03
2022-09-30T08:04:44.656Z,4.55
2022-09-30T08:07:14.999Z,3.78
2022-09-30T08:09:42.720Z,3.92
2022-09-30T08:12:10.988Z,4.30
2022-09-30T08:14:38.487Z,3.75
2022-09-30T08:17:06.420Z,3.80
2022-09-30T08:19:34.098Z,4.30
2022-09-30T08:24:30.214Z,3.47
2022-09-30T08:26:57.799Z,3.72
2022-09-30T08:29:49.930Z,4.28
2022-09-30T08:32:12.856Z,3.05
2022-09-30T08:35:00.944Z,2.40
2022-09-30T08:37:28.476Z,2.72
2022-09-30T08:39:55.891Z,2.30
2022-09-30T08:42:49.149Z,2.50
2022-09-30T08:45:36.456Z,2.50
2022-09-30T08:48:39.147Z,2.40
2022-09-30T08:51:55.746Z,2.30
2022-09-30T08:54:29.577Z,2.45
2022-09-30T08:56:57.725Z,3.00
2022-09-30T08:59:53.114Z,2.88
2022-09-30T09:02:59.958Z,3.33
2022-09-30T09:06:05.548Z,4.35
2022-09-30T09:09:09.113Z,3.95
2022-09-30T09:12:08.595Z,4.18
2022-09-30T09:15:15.582Z,4.85
2022-09-30T09:18:26.103Z,6.82
2022-09-30T09:21:22.547Z,7.13
2022-09-30T09:23:53.295Z,6.38
2022-09-30T09:26:20.817Z,3.65
2022-09-30T09:29:04.513Z,4.20
2022-09-30T09:31:32.083Z,4.00
2022-09-30T09:34:13.610Z,4.78
2022-09-30T09:37:02.265Z,5.93
2022-09-30T09:39:35.440Z,8.00
2022-09-30T09:42:51.337Z,4.57
2022-09-30T09:45:58.692Z,2.97
2022-09-30T09:48:26.860Z,2.30
2022-09-30T09:51:04.111Z,2.33
2022-09-30T09:53:49.557Z,2.22
2022-09-30T09:56:21.307Z,2.38
2022-09-30T09:59:13.325Z,3.03
2022-09-30T10:01:46.682Z,2.53
2022-09-30T10:04:25.679Z,2.40
2022-09-30T10:07:01.914Z,3.67
2022-09-30T10:09:39.377Z,1.75
2022-09-30T10:12:06.764Z,1.85
2022-09-30T10:14:47.845Z,2.20
2022-09-30T10:17:31.933Z,2.05
2022-09-30T10:20:30.230Z,1.85
2022-09-30T10:23:10.854Z,2.20
2022-09-30T10:25:38.586Z,2.00
2022-09-30T10:28:24.907Z,2.08
2022-09-30T10:31:00.957Z,2.33
2022-09-30T10:33:48.658Z,2.00
2022-09-30T10:36:18.912Z,2.15
2022-09-30T10:39:05.651Z,2.80
2022-09-30T10:41:37.514Z,2.10
2022-09-30T10:44:25.063Z,1.92
2022-09-30T10:47:00.375Z,2.72
2022-09-30T10:49:58.070Z,2.03
2022-09-30T10:52:37.508Z,3.83
2022-09-30T10:55:29.393Z,3.92
2022-09-30T10:58:19.772Z,2.00
2022-09-30T11:01:17.919Z,1.85
2022-09-30T11:04:03.404Z,1.67
2022-09-30T11:06:34.723Z,2.40
2022-09-30T11:09:35.287Z,1.40
2022-09-30T11:12:32.844Z,1.80
2022-09-30T11:15:35.137Z,3.17
2022-09-30T11:18:50.447Z,1.65
2022-09-30T11:21:36.367Z,1.80
2022-09-30T11:24:20.755Z,1.80
2022-09-30T11:27:22.375Z,2.40
2022-09-30T11:30:21.417Z,1.88
2022-09-30T11:33:23.819Z,1.20
2022-09-30T11:36:08.556Z,1.00
2022-09-30T11:38:58.220Z,1.35
2022-09-30T11:41:46.797Z,1.20
2022-09-30T11:44:44.105Z,1.25
2022-09-30T11:47:40.259Z,1.10
2022-09-30T11:50:39.223Z,0.95
2022-09-30T11:53:36.410Z,1.20
2022-09-30T11:56:50.036Z,7.30
2022-09-30T11:59:35.735Z,1.30
2022-09-30T12:02:32.495Z,1.20
2022-09-30T12:05:17.605Z,1.50
2022-09-30T12:07:52.899Z,1.30
2022-09-30T12:10:39.301Z,1.02
2022-09-30T12:13:18.593Z,1.10
2022-09-30T12:15:48.260Z,1.45
2022-09-30T12:18:23.079Z,1.10
2022-09-30T12:21:10.516Z,0.93
2022-09-30T12:24:37.565Z,1.40
2022-09-30T12:27:34.893Z,1.35
2022-09-30T12:30:18.008Z,1.20
2022-09-30T12:32:51.007Z,1.20
2022-09-30T12:35:39.753Z,1.10
2022-09-30T12:38:45.038Z,1.10
2022-09-30T12:41:55.558Z,1.40
2022-09-30T13:02:42.612Z,1.27
2022-09-30T13:05:43.645Z,1.13
2022-09-30T13:08:32.609Z,1.25
2022-09-30T13:11:06.247Z,1.48
2022-09-30T13:13:37.040Z,1.00
2022-09-30T13:16:07.108Z,1.30
2022-09-30T13:18:34.630Z,1.80
2022-09-30T13:21:10.814Z,1.10
2022-09-30T13:23:52.457Z,1.20
2022-09-30T13:26:41.716Z,1.75
2022-09-30T13:29:15.742Z,1.35
2022-09-30T13:31:46.072Z,1.20
2022-09-30T13:34:31.539Z,1.48
2022-09-30T13:37:05.047Z,1.17
2022-09-30T13:39:52.419Z,2.80
2022-09-30T13:42:19.769Z,4.40
2022-09-30T13:45:29.048Z,1.67
2022-09-30T13:49:03.447Z,2.00
2022-09-30T13:51:33.768Z,1.65
2022-09-30T13:54:14.841Z,2.30
2022-09-30T13:56:44.163Z,2.20
2022-09-30T13:59:45.136Z,1.73
2022-09-30T14:03:17.034Z,1.40
2022-09-30T14:06:03.594Z,1.80
2022-09-30T14:08:53.610Z,1.90
2022-09-30T14:12:00.893Z,1.85
2022-09-30T14:15:08.225Z,1.92
2022-09-30T14:18:23.230Z,1.58
2022-09-30T14:21:57.023Z,1.20
2022-09-30T14:24:37.336Z,1.80
2022-09-30T14:27:39.755Z,1.50
2022-09-30T14:30:27.981Z,1.30
2022-09-30T14:33:21.410Z,2.92
2022-09-30T14:35:51.558Z,1.30
2022-09-30T14:38:28.281Z,1.40
2022-09-30T14:41:08.339Z,1.70
2022-09-30T14:43:45.653Z,1.50
2022-09-30T14:46:35.187Z,1.98
2022-09-30T14:49:10.250Z,1.65
2022-09-30T14:51:47.167Z,1.67
2022-09-30T14:54:28.839Z,1.50
2022-09-30T14:57:01.608Z,1.35
2022-09-30T14:59:34.690Z,1.30
2022-09-30T15:02:23.199Z,2.75
2022-09-30T15:04:59.275Z,1.70
2022-09-30T15:07:49.249Z,2.03
2022-09-30T15:10:24.516Z,1.33
2022-09-30T15:12:53.979Z,1.50
2022-09-30T15:15:37.391Z,2.38
2022-09-30T15:18:31.487Z,2.75
2022-09-30T15:21:10.671Z,2.10
2022-09-30T15:23:42.550Z,1.80
2022-09-30T15:26:13.058Z,1.95
2022-09-30T15:28:40.766Z,3.40
2022-09-30T15:31:22.760Z,3.10
2022-09-30T15:34:00.815Z,1.95
2022-09-30T15:36:28.550Z,5.35
2022-09-30T15:39:47.522Z,21.75
2022-09-30T15:42:35.330Z,49.45
2022-09-30T15:45:34.567Z,7.20
2022-09-30T15:48:05.555Z,4.30
2022-09-30T15:50:45.679Z,4.82
2022-09-30T15:53:36.959Z,4.55
2022-09-30T15:56:20.124Z,3.55
2022-09-30T15:59:04.333Z,3.97
2022-09-30T16:01:49.156Z,2.17
2022-09-30T16:04:16.563Z,2.60
2022-09-30T16:06:47.037Z,2.03
2022-09-30T16:09:25.790Z,2.42
2022-09-30T16:12:01.033Z,2.10
2022-09-30T16:14:33.712Z,2.63
2022-09-30T16:17:06.014Z,2.42
2022-09-30T16:19:33.617Z,3.80
2022-09-30T16:22:01.282Z,5.50
2022-09-30T16:24:32.505Z,3.40
2022-09-30T16:27:29.210Z,3.60
2022-09-30T16:29:57.679Z,3.08
2022-09-30T16:32:25.787Z,2.95
2022-09-30T16:34:53.840Z,3.00
2022-09-30T16:37:21.609Z,2.90
2022-09-30T16:39:50.201Z,2.63
2022-09-30T16:42:19.384Z,3.63
2022-09-30T16:44:46.998Z,4.32
2022-09-30T16:47:17.412Z,4.35
2022-09-30T16:49:46.937Z,4.35
2022-09-30T16:52:15.128Z,5.55
2022-09-30T16:54:42.977Z,4.85
2022-09-30T16:57:14.294Z,7.03
2022-09-30T16:59:41.897Z,5.70
2022-09-30T17:02:15.064Z,5.70
2022-09-30T17:04:46.842Z,4.93
2022-09-30T17:07:15.060Z,4.97
2022-09-30T17:09:43.149Z,11.82
2022-09-30T17:12:14.791Z,10.57
2022-09-30T17:14:43.899Z,19.65
2022-09-30T17:17:13.605Z,17.13
2022-09-30T17:19:41.615Z,18.38
2022-09-30T17:22:09.655Z,18.83
2022-09-30T17:24:38.709Z,18.80
2022-09-30T17:27:26.161Z,18.13
2022-09-30T17:29:54.489Z,17.80
2022-09-30T17:32:22.304Z,16.98
2022-09-30T17:34:52.884Z,14.80
2022-09-30T17:37:20.394Z,13.13
2022-09-30T17:39:47.824Z,12.20
2022-09-30T17:42:35.186Z,12.40
2022-09-30T17:45:02.969Z,11.98
2022-09-30T17:47:31.246Z,8.50
2022-09-30T17:49:59.658Z,7.32
2022-09-30T17:52:27.174Z,7.50
2022-09-30T17:54:56.194Z,7.43
2022-09-30T17:57:23.603Z,8.15
2022-09-30T17:59:51.275Z,7.38
2022-09-30T18:02:20.161Z,6.38
2022-09-30T18:04:47.682Z,6.97
2022-09-30T18:07:15.236Z,5.82
2022-09-30T18:09:45.206Z,5.65
2022-09-30T18:12:15.224Z,5.43
2022-09-30T18:14:43.950Z,5.78
2022-09-30T18:17:11.601Z,8.57
2022-09-30T18:19:38.995Z,7.05
2022-09-30T18:22:06.501Z,7.32
2022-09-30T18:24:52.793Z,6.93
2022-09-30T18:27:22.667Z,6.60
2022-09-30T18:29:50.480Z,8.98
2022-09-30T18:32:19.377Z,8.07
2022-09-30T18:34:47.960Z,9.20
2022-09-30T18:37:15.445Z,7.00
2022-09-30T18:39:45.892Z,7.10
2022-09-30T18:42:22.551Z,7.03
2022-09-30T18:44:51.020Z,7.50
2022-09-30T18:47:19.408Z,7.47
2022-09-30T18:50:07.099Z,8.55
2022-09-30T18:52:34.697Z,7.00
2022-09-30T18:55:02.787Z,6.00
2022-09-30T18:57:35.651Z,4.55
2022-09-30T19:00:03.777Z,4.78
2022-09-30T19:02:32.459Z,3.65
2022-09-30T19:05:21.038Z,2.88
2022-09-30T19:08:10.472Z,3.03
2022-09-30T19:10:42.804Z,2.58
2022-09-30T19:13:10.586Z,3.53
2022-09-30T19:15:41.543Z,3.22
2022-09-30T19:18:11.826Z,3.72
2022-09-30T19:20:40.126Z,2.90
2022-09-30T19:23:10.689Z,3.13
2022-09-30T19:25:39.188Z,3.80
2022-09-30T19:28:07.809Z,3.20
2022-09-30T19:30:35.932Z,2.85
2022-09-30T19:33:03.508Z,3.53
2022-09-30T19:35:40.438Z,5.28
2022-09-30T19:38:09.343Z,5.85
2022-09-30T19:40:37.595Z,4.30
2022-09-30T19:43:07.190Z,4.93
2022-09-30T19:45:35.135Z,5.43
2022-09-30T19:48:05.602Z,4.75
2022-09-30T19:50:34.759Z,3.70
2022-09-30T19:53:02.260Z,3.20
2022-09-30T19:55:31.324Z,2.72
2022-09-30T19:58:01.085Z,2.67
2022-09-30T20:00:28.712Z,2.95
2022-09-30T20:02:57.611Z,2.40
2022-09-30T20:05:25.476Z,2.90
2022-09-30T20:07:53.087Z,2.33
2022-09-30T20:10:20.669Z,2.53
2022-09-30T20:12:50.966Z,2.53
2022-09-30T20:15:37.392Z,2.20
2022-09-30T20:18:05.487Z,2.95
2022-09-30T20:20:37.143Z,2.90
2022-09-30T20:23:04.860Z,3.00
2022-09-30T20:25:36.327Z,2.85
2022-09-30T20:28:08.172Z,2.95
2022-09-30T20:30:50.985Z,3.88
2022-09-30T20:33:24.974Z,3.58
2022-09-30T20:35:53.191Z,4.00
2022-09-30T20:38:24.994Z,3.73
2022-09-30T20:41:00.619Z,3.53
2022-09-30T20:43:31.985Z,3.53
2022-09-30T20:46:05.804Z,3.13
2022-09-30T20:48:38.745Z,3.50
2022-09-30T20:51:11.270Z,3.90
2022-09-30T20:53:44.493Z,3.70
2022-09-30T20:56:21.550Z,3.90
2022-09-30T20:58:49.990Z,3.70
2022-09-30T21:01:20.131Z,3.90
2022-09-30T21:03:50.513Z,3.30
2022-09-30T21:06:23.945Z,3.83
2022-09-30T21:09:11.763Z,3.60
2022-09-30T21:11:42.490Z,3.37
2022-09-30T21:14:10.015Z,3.60
2022-09-30T21:16:38.306Z,4.40
2022-09-30T21:19:05.825Z,3.73
2022-09-30T21:21:34.872Z,3.87
2022-09-30T21:24:02.786Z,3.40
2022-09-30T21:26:30.275Z,3.30
2022-09-30T21:28:57.722Z,3.13
2022-09-30T21:31:27.541Z,2.90
2022-09-30T21:33:58.470Z,3.07
2022-09-30T21:36:28.233Z,2.90
2022-09-30T21:39:01.374Z,3.13
2022-09-30T21:41:29.023Z,2.43
2022-09-30T21:43:56.535Z,2.70
2022-09-30T21:46:24.383Z,2.40
2022-09-30T21:48:53.829Z,2.67
2022-09-30T21:51:21.717Z,2.17
2022-09-30T21:53:50.304Z,2.70
2022-09-30T21:56:20.077Z,2.43
2022-09-30T21:58:48.764Z,2.77
2022-09-30T22:01:16.211Z,2.27
2022-09-30T22:03:43.792Z,2.50
2022-09-30T22:06:11.688Z,2.40
2022-09-30T22:08:41.750Z,2.30
2022-09-30T22:11:16.924Z,2.60
2022-09-30T22:13:46.734Z,1.97
2022-09-30T22:16:16.799Z,2.30
2022-09-30T22:18:44.451Z,2.20
2022-09-30T22:21:15.803Z,2.50
2022-09-30T22:23:43.855Z,2.30
2022-09-30T22:26:18.462Z,2.13
2022-09-30T22:28:47.950Z,2.20
2022-09-30T22:31:24.426Z,2.57
2022-09-30T22:34:16.937Z,2.63
2022-09-30T22:37:02.987Z,2.43
2022-09-30T22:39:31.222Z,2.30
2022-09-30T22:41:59.870Z,2.20
2022-09-30T22:44:32.107Z,2.60
2022-09-30T22:47:00.370Z,2.60
2022-09-30T22:49:32.577Z,2.50
2022-09-30T22:52:02.082Z,2.40
2022-09-30T22:54:30.621Z,2.77
2022-09-30T22:57:01.507Z,2.90
2022-09-30T22:59:30.331Z,2.63
2022-09-30T23:01:58.228Z,2.40
2022-09-30T23:04:27.402Z,2.77
2022-09-30T23:06:55.781Z,2.83
2022-09-30T23:09:24.030Z,3.13
2022-09-30T23:11:57.057Z,2.97
2022-09-30T23:14:24.960Z,3.00
2022-09-30T23:16:52.783Z,2.87
2022-09-30T23:19:20.753Z,2.90
2022-09-30T23:21:48.283Z,3.07
2022-09-30T23:24:15.860Z,2.60
2022-09-30T23:26:43.607Z,2.83
2022-09-30T23:29:16.319Z,3.10
2022-09-30T23:31:43.836Z,3.00
2022-09-30T23:34:12.054Z,2.93
2022-09-30T23:36:39.554Z,2.73
2022-09-30T23:39:12.716Z,3.20
2022-09-30T23:41:40.656Z,2.70
2022-09-30T23:44:10.140Z,2.30
2022-09-30T23:46:37.575Z,2.63
2022-09-30T23:49:04.983Z,2.70
2022-09-30T23:51:33.592Z,2.87
2022-09-30T23:54:02.361Z,2.70
2022-09-30T23:56:29.805Z,2.30
2022-09-30T23:58:58.890Z,2.70
