createdAt,value
2023-02-08T00:00:32.161Z,18.10
2023-02-08T00:03:00.451Z,15.73
2023-02-08T00:05:28.729Z,19.17
2023-02-08T00:07:56.920Z,13.70
2023-02-08T00:10:25.351Z,13.60
2023-02-08T00:12:53.514Z,15.93
2023-02-08T00:15:21.692Z,13.67
2023-02-08T00:17:51.197Z,15.10
2023-02-08T00:20:19.466Z,13.40
2023-02-08T00:22:47.692Z,12.70
2023-02-08T00:25:16.077Z,13.03
2023-02-08T00:27:44.257Z,10.57
2023-02-08T00:30:13.562Z,14.17
2023-02-08T00:32:41.766Z,10.87
2023-02-08T00:35:11.374Z,13.57
2023-02-08T00:37:39.858Z,11.60
2023-02-08T00:40:08.951Z,12.17
2023-02-08T00:42:37.083Z,15.03
2023-02-08T00:45:05.710Z,12.73
2023-02-08T00:47:33.861Z,10.20
2023-02-08T00:50:02.077Z,12.50
2023-02-08T00:52:31.678Z,13.07
2023-02-08T00:54:59.870Z,11.73
2023-02-08T00:57:27.996Z,12.77
2023-02-08T00:59:56.186Z,12.43
2023-02-08T01:02:24.364Z,11.43
2023-02-08T01:04:53.040Z,13.10
2023-02-08T01:07:21.474Z,12.40
2023-02-08T01:09:51.102Z,11.10
2023-02-08T01:12:19.225Z,11.97
2023-02-08T01:14:47.424Z,11.83
2023-02-08T01:17:15.643Z,10.50
2023-02-08T01:19:44.147Z,11.40
2023-02-08T01:22:12.358Z,11.40
2023-02-08T01:24:40.548Z,12.97
2023-02-08T01:27:10.113Z,10.97
2023-02-08T01:29:38.405Z,9.37
2023-02-08T01:32:08.374Z,12.00
2023-02-08T01:34:36.672Z,9.70
2023-02-08T01:37:05.809Z,9.10
2023-02-08T01:39:34.905Z,9.97
2023-02-08T01:42:03.076Z,12.43
2023-02-08T01:45:10.167Z,11.23
2023-02-08T01:47:39.779Z,8.27
2023-02-08T01:50:08.327Z,7.63
2023-02-08T01:52:36.555Z,7.43
2023-02-08T01:55:07.822Z,10.57
2023-02-08T01:57:36.046Z,7.83
2023-02-08T02:00:06.427Z,7.53
2023-02-08T02:02:43.349Z,10.40
2023-02-08T02:05:11.892Z,9.00
2023-02-08T02:07:40.121Z,10.27
2023-02-08T02:10:10.898Z,8.37
2023-02-08T02:12:39.516Z,7.67
2023-02-08T02:15:08.740Z,6.70
2023-02-08T02:17:37.016Z,8.67
2023-02-08T02:20:09.244Z,7.50
2023-02-08T02:23:18.454Z,10.73
2023-02-08T02:26:12.345Z,5.47
2023-02-08T02:28:59.724Z,7.10
2023-02-08T02:32:05.526Z,8.83
2023-02-08T02:34:36.135Z,5.83
2023-02-08T02:37:06.734Z,6.67
2023-02-08T02:39:36.751Z,5.23
2023-02-08T02:42:30.709Z,7.23
2023-02-08T02:45:04.863Z,6.00
2023-02-08T02:47:38.444Z,7.20
2023-02-08T02:50:09.080Z,5.93
2023-02-08T02:52:40.091Z,6.00
2023-02-08T02:55:09.856Z,5.83
2023-02-08T02:57:38.005Z,5.40
2023-02-08T03:00:09.379Z,7.90
2023-02-08T03:02:38.964Z,5.47
2023-02-08T03:05:07.785Z,7.60
2023-02-08T03:07:44.621Z,7.33
2023-02-08T03:10:20.640Z,4.97
2023-02-08T03:12:54.783Z,4.77
2023-02-08T03:15:28.009Z,4.87
2023-02-08T03:18:04.203Z,5.97
2023-02-08T03:20:33.190Z,9.37
2023-02-08T03:23:03.287Z,5.10
2023-02-08T03:25:36.005Z,4.80
2023-02-08T03:28:07.226Z,7.17
2023-02-08T03:30:46.424Z,4.80
2023-02-08T03:33:17.024Z,6.07
2023-02-08T03:35:46.297Z,9.63
2023-02-08T03:38:16.044Z,4.20
2023-02-08T03:40:44.926Z,8.37
2023-02-08T03:43:14.306Z,5.67
2023-02-08T03:45:45.564Z,3.53
2023-02-08T03:48:15.158Z,6.87
2023-02-08T03:50:43.358Z,3.77
2023-02-08T03:53:11.656Z,4.83
2023-02-08T03:55:39.847Z,5.97
2023-02-08T03:58:09.872Z,6.20
2023-02-08T04:00:40.075Z,4.63
2023-02-08T04:03:10.561Z,3.83
2023-02-08T04:05:40.435Z,5.47
2023-02-08T04:08:08.614Z,5.13
2023-02-08T04:10:36.768Z,6.53
2023-02-08T04:13:04.970Z,4.07
2023-02-08T04:15:33.134Z,4.93
2023-02-08T04:18:01.277Z,6.97
2023-02-08T04:20:29.487Z,6.00
2023-02-08T04:22:59.047Z,4.70
2023-02-08T04:25:27.582Z,5.83
2023-02-08T04:27:55.841Z,7.53
2023-02-08T04:30:24.237Z,8.00
2023-02-08T04:32:52.708Z,6.10
2023-02-08T04:35:20.860Z,7.87
2023-02-08T04:37:49.024Z,8.73
2023-02-08T04:40:18.888Z,5.77
2023-02-08T04:42:47.091Z,7.47
2023-02-08T04:45:15.629Z,7.00
2023-02-08T04:47:43.786Z,9.20
2023-02-08T04:50:11.952Z,6.80
2023-02-08T04:52:40.153Z,6.83
2023-02-08T04:55:09.198Z,6.37
2023-02-08T04:57:38.772Z,7.57
2023-02-08T05:00:08.245Z,7.37
2023-02-08T05:02:36.401Z,7.83
2023-02-08T05:05:04.620Z,8.17
2023-02-08T05:07:32.837Z,8.33
2023-02-08T05:10:00.994Z,10.00
2023-02-08T05:12:29.515Z,8.23
2023-02-08T05:14:59.048Z,7.17
2023-02-08T05:17:27.251Z,7.33
2023-02-08T05:19:55.743Z,8.43
2023-02-08T05:22:23.909Z,10.43
2023-02-08T05:24:52.037Z,9.10
2023-02-08T05:27:20.514Z,8.17
2023-02-08T05:29:48.722Z,10.43
2023-02-08T05:32:18.289Z,12.83
2023-02-08T05:34:46.832Z,12.30
2023-02-08T05:37:15.230Z,15.43
2023-02-08T05:39:43.718Z,17.73
2023-02-08T05:42:11.847Z,16.90
2023-02-08T05:44:39.982Z,19.63
2023-02-08T05:47:08.204Z,21.20
2023-02-08T05:49:37.761Z,22.50
2023-02-08T05:52:06.281Z,28.27
2023-02-08T05:54:34.719Z,31.23
2023-02-08T05:57:02.935Z,30.67
2023-02-08T05:59:31.117Z,26.80
2023-02-08T06:01:59.278Z,33.40
2023-02-08T06:04:27.646Z,39.07
2023-02-08T06:06:57.244Z,33.43
2023-02-08T06:09:25.726Z,32.57
2023-02-08T06:11:53.931Z,38.10
2023-02-08T06:14:22.120Z,40.03
2023-02-08T06:16:50.344Z,43.23
2023-02-08T06:19:18.717Z,35.20
2023-02-08T06:21:46.910Z,36.87
2023-02-08T06:24:16.721Z,37.73
2023-02-08T06:26:44.933Z,35.33
2023-02-08T06:29:13.067Z,33.97
2023-02-08T06:31:41.357Z,32.87
2023-02-08T06:34:10.144Z,32.57
2023-02-08T06:36:38.286Z,33.77
2023-02-08T06:39:06.550Z,28.77
2023-02-08T06:41:36.201Z,26.30
2023-02-08T06:44:04.539Z,27.77
2023-02-08T06:46:32.777Z,29.93
2023-02-08T06:49:01.208Z,25.30
2023-02-08T06:51:29.464Z,21.57
2023-02-08T06:53:57.645Z,29.00
2023-02-08T06:56:25.878Z,27.50
2023-02-08T06:58:55.421Z,22.37
2023-02-08T07:01:23.904Z,23.37
2023-02-08T07:03:52.105Z,16.93
2023-02-08T07:06:20.954Z,20.77
2023-02-08T07:08:49.143Z,26.07
2023-02-08T07:11:17.939Z,25.63
2023-02-08T07:13:48.520Z,22.27
2023-02-08T07:16:18.473Z,20.30
2023-02-08T07:18:46.755Z,20.17
2023-02-08T07:21:14.967Z,21.13
2023-02-08T07:23:43.106Z,19.87
2023-02-08T07:26:14.443Z,21.70
2023-02-08T07:28:43.472Z,23.73
2023-02-08T07:31:12.655Z,20.40
2023-02-08T07:33:42.361Z,21.40
2023-02-08T07:36:10.783Z,20.40
2023-02-08T07:38:39.012Z,22.40
2023-02-08T07:41:08.136Z,25.83
2023-02-08T07:43:36.615Z,28.77
2023-02-08T07:46:09.538Z,23.80
2023-02-08T07:48:40.120Z,23.60
2023-02-08T07:51:10.024Z,23.03
2023-02-08T07:53:38.280Z,23.53
2023-02-08T07:56:06.705Z,27.27
2023-02-08T07:58:35.205Z,29.27
2023-02-08T08:01:19.544Z,23.80
2023-02-08T08:03:49.827Z,25.17
2023-02-08T08:06:19.491Z,23.37
2023-02-08T08:08:47.753Z,27.97
2023-02-08T08:11:16.637Z,22.07
2023-02-08T08:13:44.831Z,24.47
2023-02-08T08:16:13.206Z,32.53
2023-02-08T08:18:41.536Z,27.83
2023-02-08T08:21:09.793Z,28.03
2023-02-08T08:23:40.018Z,29.57
2023-02-08T08:26:09.705Z,23.57
2023-02-08T08:28:38.027Z,28.53
2023-02-08T08:31:11.078Z,28.30
2023-02-08T08:33:39.343Z,28.33
2023-02-08T08:36:08.337Z,29.00
2023-02-08T08:38:37.125Z,33.20
2023-02-08T08:41:10.053Z,25.27
2023-02-08T08:43:38.249Z,28.10
2023-02-08T08:46:07.321Z,35.67
2023-02-08T08:48:35.645Z,32.20
2023-02-08T08:51:04.082Z,34.20
2023-02-08T08:53:32.313Z,25.87
2023-02-08T08:56:00.520Z,32.57
2023-02-08T08:58:30.174Z,24.90
2023-02-08T09:00:58.900Z,26.53
2023-02-08T09:03:27.287Z,26.43
2023-02-08T09:05:55.540Z,27.47
2023-02-08T09:08:24.032Z,26.50
2023-02-08T09:10:52.294Z,21.07
2023-02-08T09:13:21.853Z,23.00
2023-02-08T09:15:51.586Z,22.30
2023-02-08T09:18:19.724Z,24.80
2023-02-08T09:20:48.252Z,20.23
2023-02-08T09:23:16.490Z,20.63
2023-02-08T09:25:44.704Z,19.20
2023-02-08T09:28:13.015Z,21.10
2023-02-08T09:30:41.594Z,14.53
2023-02-08T09:33:11.409Z,14.53
2023-02-08T09:35:40.014Z,15.53
2023-02-08T09:38:08.423Z,13.63
2023-02-08T09:40:39.467Z,16.87
2023-02-08T09:43:10.347Z,20.83
2023-02-08T09:45:59.373Z,13.50
2023-02-08T09:48:30.292Z,18.57
2023-02-08T09:50:59.937Z,16.63
2023-02-08T09:53:32.649Z,15.33
2023-02-08T09:56:03.096Z,14.03
2023-02-08T09:58:38.141Z,19.77
2023-02-08T10:01:07.646Z,13.43
2023-02-08T10:03:38.550Z,15.13
2023-02-08T10:06:07.902Z,16.77
2023-02-08T10:08:36.197Z,17.17
2023-02-08T10:11:28.964Z,15.03
2023-02-08T10:14:27.328Z,19.17
2023-02-08T10:17:02.195Z,17.07
2023-02-08T10:19:48.949Z,15.60
2023-02-08T10:22:28.334Z,14.30
2023-02-08T10:25:05.531Z,16.10
2023-02-08T10:27:39.457Z,12.73
2023-02-08T10:30:20.100Z,13.70
2023-02-08T10:32:52.310Z,15.37
2023-02-08T10:35:25.952Z,14.83
2023-02-08T10:37:54.170Z,13.17
2023-02-08T10:40:30.621Z,15.10
2023-02-08T10:43:03.213Z,11.57
2023-02-08T10:45:33.746Z,11.40
2023-02-08T10:48:03.045Z,13.10
2023-02-08T10:50:34.966Z,10.97
2023-02-08T10:53:03.241Z,10.23
2023-02-08T10:55:32.056Z,10.07
2023-02-08T10:58:01.640Z,8.23
2023-02-08T11:00:31.710Z,10.27
2023-02-08T11:03:03.391Z,11.07
2023-02-08T11:05:37.279Z,10.40
2023-02-08T11:08:06.811Z,10.17
2023-02-08T11:10:35.434Z,10.27
2023-02-08T11:13:06.810Z,13.70
2023-02-08T11:15:39.927Z,12.20
2023-02-08T11:18:08.517Z,11.67
2023-02-08T11:20:40.640Z,12.47
2023-02-08T11:23:22.833Z,9.33
2023-02-08T11:25:51.021Z,10.83
2023-02-08T11:28:27.431Z,10.70
2023-02-08T11:31:00.400Z,12.03
2023-02-08T11:33:29.196Z,10.87
2023-02-08T11:36:01.449Z,18.03
2023-02-08T11:38:30.053Z,14.00
2023-02-08T11:40:59.992Z,11.80
2023-02-08T11:43:29.282Z,11.90
2023-02-08T11:45:57.906Z,12.00
2023-02-08T11:48:28.065Z,14.40
2023-02-08T11:50:59.218Z,10.80
2023-02-08T11:53:29.799Z,10.30
2023-02-08T11:56:27.505Z,10.20
2023-02-08T11:59:05.045Z,12.30
2023-02-08T12:01:33.964Z,13.23
2023-02-08T12:04:03.694Z,12.83
2023-02-08T12:06:49.325Z,12.70
2023-02-08T12:09:24.466Z,12.17
2023-02-08T12:11:55.436Z,14.80
2023-02-08T12:14:28.172Z,14.10
2023-02-08T12:17:04.063Z,14.47
2023-02-08T12:19:55.342Z,13.53
2023-02-08T12:22:26.758Z,12.60
2023-02-08T12:24:58.772Z,15.40
2023-02-08T12:27:34.697Z,14.67
2023-02-08T12:30:05.909Z,13.00
2023-02-08T12:32:42.366Z,13.87
2023-02-08T12:35:48.126Z,17.53
2023-02-08T12:38:42.074Z,14.70
2023-02-08T12:41:12.788Z,15.10
2023-02-08T12:43:44.599Z,16.40
2023-02-08T12:46:23.468Z,14.57
2023-02-08T12:49:13.682Z,13.80
2023-02-08T12:51:45.947Z,14.13
2023-02-08T12:54:16.828Z,14.00
2023-02-08T12:56:56.898Z,13.50
2023-02-08T12:59:31.785Z,12.63
2023-02-08T13:02:03.729Z,15.73
2023-02-08T13:04:33.672Z,14.00
2023-02-08T13:07:04.091Z,14.70
2023-02-08T13:09:41.957Z,13.10
2023-02-08T13:12:13.548Z,14.30
2023-02-08T13:14:44.631Z,11.57
2023-02-08T13:17:15.098Z,12.60
2023-02-08T13:19:59.813Z,16.67
2023-02-08T13:22:28.921Z,12.67
2023-02-08T13:25:06.838Z,14.43
2023-02-08T13:27:35.959Z,12.77
2023-02-08T13:30:04.911Z,18.17
2023-02-08T13:32:36.482Z,12.37
2023-02-08T13:35:06.864Z,13.17
2023-02-08T13:37:36.023Z,12.57
2023-02-08T13:40:06.864Z,15.37
2023-02-08T13:42:37.534Z,14.23
2023-02-08T13:45:06.362Z,13.90
2023-02-08T13:47:35.617Z,11.43
2023-02-08T13:50:07.565Z,14.30
2023-02-08T13:52:54.325Z,13.70
2023-02-08T13:55:53.500Z,13.43
2023-02-08T13:58:38.536Z,12.37
2023-02-08T14:01:18.649Z,13.20
2023-02-08T14:03:56.238Z,13.87
2023-02-08T14:06:24.480Z,11.20
2023-02-08T14:08:57.524Z,12.70
2023-02-08T14:11:34.394Z,7.73
2023-02-08T14:14:03.830Z,9.00
2023-02-08T14:16:32.911Z,8.17
2023-02-08T14:19:01.726Z,10.23
2023-02-08T14:21:35.643Z,9.00
2023-02-08T14:24:05.580Z,9.03
2023-02-08T14:26:35.182Z,8.40
2023-02-08T14:29:04.308Z,11.00
2023-02-08T14:31:40.735Z,12.57
2023-02-08T14:34:21.705Z,12.10
2023-02-08T14:36:59.592Z,12.13
2023-02-08T14:39:29.129Z,12.60
2023-02-08T14:42:01.420Z,14.27
2023-02-08T14:45:03.373Z,15.73
2023-02-08T14:48:15.539Z,15.37
2023-02-08T14:50:51.372Z,13.27
2023-02-08T14:53:28.546Z,15.67
2023-02-08T14:56:00.548Z,13.53
2023-02-08T14:58:31.402Z,12.70
2023-02-08T15:01:02.694Z,13.70
2023-02-08T15:03:32.612Z,15.37
2023-02-08T15:06:40.093Z,16.97
2023-02-08T15:09:13.766Z,16.47
2023-02-08T15:11:42.005Z,13.73
2023-02-08T15:14:18.019Z,16.67
2023-02-08T15:16:46.275Z,16.30
2023-02-08T15:19:21.658Z,15.63
2023-02-08T15:21:49.993Z,18.07
2023-02-08T15:24:19.389Z,15.00
2023-02-08T15:26:47.848Z,16.53
2023-02-08T15:29:24.614Z,20.47
2023-02-08T15:31:54.931Z,16.33
2023-02-08T15:34:24.364Z,15.97
2023-02-08T15:36:53.286Z,13.93
2023-02-08T15:39:33.317Z,16.80
2023-02-08T15:42:01.711Z,17.47
2023-02-08T15:44:32.449Z,17.90
2023-02-08T15:47:01.731Z,14.20
2023-02-08T15:49:32.610Z,19.93
2023-02-08T15:52:00.801Z,15.60
2023-02-08T15:54:29.170Z,17.67
2023-02-08T15:56:58.386Z,14.27
2023-02-08T15:59:27.793Z,16.73
2023-02-08T16:01:58.089Z,16.43
2023-02-08T16:04:26.329Z,15.07
2023-02-08T16:06:55.800Z,18.13
2023-02-08T16:09:27.224Z,15.67
2023-02-08T16:11:56.594Z,15.13
2023-02-08T16:14:28.994Z,14.33
2023-02-08T16:16:59.622Z,16.70
2023-02-08T16:19:28.640Z,16.10
2023-02-08T16:21:57.269Z,17.23
2023-02-08T16:24:26.714Z,20.00
2023-02-08T16:26:58.501Z,16.40
2023-02-08T16:29:27.484Z,18.30
2023-02-08T16:32:09.919Z,16.60
2023-02-08T16:34:41.467Z,16.63
2023-02-08T16:37:22.366Z,15.33
2023-02-08T16:39:54.435Z,15.80
2023-02-08T16:42:29.357Z,20.57
2023-02-08T16:45:14.096Z,18.67
2023-02-08T16:47:44.918Z,17.53
2023-02-08T16:50:14.028Z,20.07
2023-02-08T16:52:42.376Z,18.10
2023-02-08T16:55:17.052Z,16.43
2023-02-08T16:57:46.467Z,17.03
2023-02-08T17:00:20.596Z,18.07
2023-02-08T17:02:51.456Z,17.90
2023-02-08T17:05:20.005Z,20.17
2023-02-08T17:07:48.490Z,19.83
2023-02-08T17:10:20.697Z,18.60
2023-02-08T17:12:48.889Z,19.27
2023-02-08T17:15:17.438Z,18.87
2023-02-08T17:17:45.643Z,22.10
2023-02-08T17:20:21.255Z,18.50
2023-02-08T17:22:49.504Z,19.27
2023-02-08T17:25:20.469Z,22.60
2023-02-08T17:27:50.966Z,21.97
2023-02-08T17:30:21.146Z,22.17
2023-02-08T17:32:50.169Z,23.33
2023-02-08T17:35:20.416Z,22.07
2023-02-08T17:37:49.551Z,19.87
2023-02-08T17:40:18.220Z,21.93
2023-02-08T17:42:47.704Z,22.30
2023-02-08T17:45:16.133Z,20.77
2023-02-08T17:47:45.038Z,21.90
2023-02-08T17:50:13.909Z,22.73
2023-02-08T17:52:43.482Z,19.83
2023-02-08T17:55:12.777Z,22.43
2023-02-08T17:57:41.911Z,20.40
2023-02-08T18:00:13.310Z,22.47
2023-02-08T18:02:44.217Z,21.60
2023-02-08T18:05:12.451Z,23.70
2023-02-08T18:07:41.506Z,26.10
2023-02-08T18:10:11.837Z,25.17
2023-02-08T18:12:40.113Z,22.67
2023-02-08T18:15:09.860Z,23.10
2023-02-08T18:17:38.049Z,23.50
2023-02-08T18:20:06.907Z,24.00
2023-02-08T18:22:35.180Z,24.57
2023-02-08T18:25:04.750Z,30.03
2023-02-08T18:27:34.366Z,25.13
2023-02-08T18:30:02.830Z,24.10
2023-02-08T18:32:31.028Z,24.20
2023-02-08T18:35:01.155Z,24.53
2023-02-08T18:37:30.674Z,25.00
2023-02-08T18:39:58.960Z,22.57
2023-02-08T18:42:27.179Z,25.47
2023-02-08T18:44:57.157Z,21.47
2023-02-08T18:47:25.400Z,26.40
2023-02-08T18:49:57.513Z,25.13
2023-02-08T18:52:26.030Z,21.37
2023-02-08T18:54:54.229Z,18.90
2023-02-08T18:57:22.741Z,22.43
2023-02-08T18:59:50.904Z,23.90
2023-02-08T19:02:21.328Z,22.27
2023-02-08T19:04:49.803Z,23.87
2023-02-08T19:07:18.035Z,23.00
2023-02-08T19:09:46.237Z,19.80
2023-02-08T19:12:15.887Z,23.07
2023-02-08T19:14:44.355Z,22.70
2023-02-08T19:17:14.819Z,26.77
2023-02-08T19:19:44.664Z,24.80
2023-02-08T19:22:13.418Z,22.60
2023-02-08T19:24:42.060Z,22.70
2023-02-08T19:27:10.361Z,27.73
2023-02-08T19:29:38.682Z,23.70
2023-02-08T19:32:08.152Z,19.70
2023-02-08T19:34:36.863Z,22.80
2023-02-08T19:37:06.835Z,23.63
2023-02-08T19:39:35.054Z,20.47
2023-02-08T19:42:03.320Z,19.73
2023-02-08T19:44:31.545Z,23.67
2023-02-08T19:46:59.760Z,20.63
2023-02-08T19:49:28.523Z,18.43
2023-02-08T19:51:56.961Z,18.37
2023-02-08T19:54:26.696Z,18.43
2023-02-08T19:56:56.213Z,17.40
2023-02-08T19:59:25.619Z,19.60
2023-02-08T20:01:54.092Z,15.40
2023-02-08T20:04:22.666Z,17.93
2023-02-08T20:06:52.082Z,19.03
2023-02-08T20:09:20.414Z,16.77
2023-02-08T20:11:57.309Z,15.70
2023-02-08T20:14:26.312Z,13.37
2023-02-08T20:16:54.688Z,17.23
2023-02-08T20:19:23.164Z,18.67
2023-02-08T20:21:51.601Z,14.10
2023-02-08T20:24:19.827Z,18.60
2023-02-08T20:26:49.495Z,20.07
2023-02-08T20:29:17.760Z,16.07
2023-02-08T20:31:47.593Z,16.67
2023-02-08T20:34:16.839Z,14.63
2023-02-08T20:36:52.158Z,13.80
2023-02-08T20:39:30.651Z,15.27
2023-02-08T20:42:00.437Z,13.20
2023-02-08T20:44:29.108Z,12.13
2023-02-08T20:46:58.179Z,17.20
2023-02-08T20:49:26.942Z,14.87
2023-02-08T20:51:55.351Z,14.33
2023-02-08T20:54:24.839Z,14.03
2023-02-08T20:56:53.372Z,13.27
2023-02-08T20:59:23.021Z,14.80
2023-02-08T21:01:51.206Z,16.37
2023-02-08T21:04:23.400Z,14.13
2023-02-08T21:06:52.081Z,19.77
2023-02-08T21:09:20.259Z,26.43
2023-02-08T21:11:48.467Z,20.57
2023-02-08T21:14:19.027Z,27.57
2023-02-08T21:16:48.998Z,28.83
2023-02-08T21:19:17.422Z,28.50
2023-02-08T21:21:45.698Z,27.00
2023-02-08T21:24:14.553Z,23.43
2023-02-08T21:26:43.047Z,19.03
2023-02-08T21:29:11.301Z,14.67
2023-02-08T21:31:39.597Z,17.43
2023-02-08T21:34:09.290Z,14.60
2023-02-08T21:36:37.541Z,12.23
2023-02-08T21:39:05.742Z,13.63
2023-02-08T21:41:35.208Z,16.40
2023-02-08T21:44:04.406Z,15.10
2023-02-08T21:46:32.839Z,13.67
2023-02-08T21:49:18.852Z,16.53
2023-02-08T21:52:06.078Z,12.07
2023-02-08T21:54:44.630Z,15.70
2023-02-08T21:57:15.677Z,12.67
2023-02-08T21:59:44.206Z,10.37
2023-02-08T22:02:14.433Z,10.57
2023-02-08T22:04:59.843Z,6.80
2023-02-08T22:07:29.437Z,10.33
2023-02-08T22:09:57.994Z,9.73
2023-02-08T22:12:26.238Z,9.83
2023-02-08T22:14:54.533Z,9.70
2023-02-08T22:17:23.917Z,9.60
2023-02-08T22:19:52.191Z,9.93
2023-02-08T22:22:20.715Z,10.93
2023-02-08T22:24:50.343Z,9.07
2023-02-08T22:27:18.519Z,6.83
2023-02-08T22:29:46.707Z,8.70
2023-02-08T22:32:17.052Z,8.77
2023-02-08T22:34:45.354Z,10.30
2023-02-08T22:37:13.860Z,10.03
2023-02-08T22:39:42.204Z,10.20
2023-02-08T22:42:14.160Z,10.60
2023-02-08T22:44:43.238Z,11.93
2023-02-08T22:47:12.096Z,11.27
2023-02-08T22:49:40.785Z,8.80
2023-02-08T22:52:09.358Z,11.17
2023-02-08T22:54:37.607Z,10.33
2023-02-08T22:57:06.124Z,10.23
2023-02-08T22:59:35.814Z,8.30
2023-02-08T23:02:04.108Z,10.73
2023-02-08T23:04:32.582Z,8.43
2023-02-08T23:07:00.809Z,9.77
2023-02-08T23:09:29.007Z,12.40
2023-02-08T23:11:57.186Z,10.70
2023-02-08T23:14:26.054Z,8.40
2023-02-08T23:16:55.875Z,10.13
2023-02-08T23:19:24.964Z,11.03
2023-02-08T23:21:53.173Z,10.10
2023-02-08T23:24:21.327Z,10.17
2023-02-08T23:26:49.501Z,11.10
2023-02-08T23:29:17.676Z,9.50
2023-02-08T23:31:46.331Z,12.10
2023-02-08T23:34:15.974Z,9.17
2023-02-08T23:36:44.131Z,9.03
2023-02-08T23:39:12.346Z,11.17
2023-02-08T23:41:40.560Z,9.53
2023-02-08T23:44:09.024Z,10.03
2023-02-08T23:46:37.222Z,11.70
2023-02-08T23:49:05.409Z,9.90
2023-02-08T23:51:34.993Z,10.23
2023-02-08T23:54:03.146Z,11.13
2023-02-08T23:56:31.989Z,11.00
2023-02-08T23:59:00.461Z,11.30
