createdAt,value
2022-10-01T00:00:00.605Z,64.46
2022-10-01T00:03:03.948Z,64.52
2022-10-01T00:06:13.856Z,64.41
2022-10-01T00:09:17.687Z,64.66
2022-10-01T00:12:21.628Z,64.50
2022-10-01T00:15:26.419Z,64.59
2022-10-01T00:18:31.300Z,64.64
2022-10-01T00:21:35.475Z,64.79
2022-10-01T00:24:38.663Z,65.03
2022-10-01T00:27:46.455Z,64.99
2022-10-01T00:30:49.268Z,64.73
2022-10-01T00:33:53.937Z,65.43
2022-10-01T00:36:57.047Z,65.84
2022-10-01T00:39:59.845Z,65.94
2022-10-01T00:43:20.056Z,65.87
2022-10-01T00:46:45.776Z,65.87
2022-10-01T00:49:50.950Z,65.81
2022-10-01T00:53:01.462Z,65.52
2022-10-01T00:56:05.658Z,65.85
2022-10-01T00:59:09.357Z,65.67
2022-10-01T01:02:12.659Z,65.95
2022-10-01T01:05:15.812Z,65.79
2022-10-01T01:08:19.099Z,65.94
2022-10-01T01:11:53.252Z,65.89
2022-10-01T01:15:26.050Z,65.94
2022-10-01T01:18:59.916Z,65.92
2022-10-01T01:22:07.837Z,65.66
2022-10-01T01:25:22.522Z,65.72
2022-10-01T01:28:33.964Z,65.77
2022-10-01T01:31:46.485Z,65.98
2022-10-01T01:34:52.962Z,65.82
2022-10-01T01:38:02.318Z,65.90
2022-10-01T01:41:07.005Z,65.87
2022-10-01T01:44:12.774Z,65.68
2022-10-01T01:47:22.157Z,65.72
2022-10-01T01:50:29.123Z,65.81
2022-10-01T01:53:32.361Z,65.61
2022-10-01T01:56:35.996Z,65.85
2022-10-01T01:59:40.884Z,65.57
2022-10-01T02:02:50.426Z,65.66
2022-10-01T02:06:12.419Z,65.64
2022-10-01T02:09:42.997Z,65.31
2022-10-01T02:13:17.921Z,65.24
2022-10-01T02:16:33.972Z,65.70
2022-10-01T02:20:10.229Z,65.67
2022-10-01T02:23:18.317Z,65.79
2022-10-01T02:26:22.850Z,65.58
2022-10-01T02:29:25.702Z,65.82
2022-10-01T02:32:31.613Z,65.80
2022-10-01T02:35:36.814Z,65.92
2022-10-01T02:38:44.859Z,66.07
2022-10-01T02:41:51.076Z,66.29
2022-10-01T02:44:57.252Z,66.01
2022-10-01T02:48:05.073Z,66.00
2022-10-01T02:51:32.569Z,66.06
2022-10-01T02:55:17.733Z,66.11
2022-10-01T02:58:21.223Z,66.09
2022-10-01T03:01:24.178Z,66.05
2022-10-01T03:04:27.071Z,66.15
2022-10-01T03:07:32.266Z,66.20
2022-10-01T03:10:35.451Z,66.50
2022-10-01T03:13:38.388Z,66.48
2022-10-01T03:16:41.195Z,66.82
2022-10-01T03:19:44.112Z,66.58
2022-10-01T03:22:47.671Z,66.62
2022-10-01T03:25:55.138Z,66.68
2022-10-01T03:28:58.043Z,66.63
2022-10-01T03:32:01.266Z,66.91
2022-10-01T03:35:04.927Z,66.49
2022-10-01T03:38:08.486Z,66.66
2022-10-01T03:41:11.690Z,67.24
2022-10-01T03:44:14.492Z,67.04
2022-10-01T03:47:17.390Z,66.99
2022-10-01T03:50:22.201Z,66.87
2022-10-01T03:53:27.507Z,67.01
2022-10-01T03:56:30.855Z,67.32
2022-10-01T03:59:33.628Z,68.36
2022-10-01T04:02:42.857Z,67.99
2022-10-01T04:05:46.401Z,68.21
2022-10-01T04:08:49.276Z,68.05
2022-10-01T04:12:42.230Z,67.84
2022-10-01T04:15:45.175Z,68.33
2022-10-01T04:18:48.107Z,67.86
2022-10-01T04:21:52.203Z,67.75
2022-10-01T04:24:55.191Z,68.05
2022-10-01T04:28:03.334Z,67.89
2022-10-01T04:31:24.637Z,68.01
2022-10-01T04:34:48.002Z,67.95
2022-10-01T04:38:05.116Z,67.86
2022-10-01T04:41:09.453Z,67.41
2022-10-01T04:44:12.383Z,67.47
2022-10-01T04:47:21.717Z,67.31
2022-10-01T04:50:26.648Z,67.00
2022-10-01T04:53:29.896Z,66.92
2022-10-01T04:56:32.742Z,66.84
2022-10-01T04:59:35.641Z,66.69
2022-10-01T05:02:38.707Z,66.57
2022-10-01T05:05:41.564Z,66.27
2022-10-01T05:08:44.409Z,66.11
2022-10-01T05:11:47.401Z,65.77
2022-10-01T05:14:51.035Z,65.70
2022-10-01T05:17:53.933Z,65.73
2022-10-01T05:20:56.764Z,65.76
2022-10-01T05:23:59.661Z,65.84
2022-10-01T05:27:02.469Z,65.98
2022-10-01T05:30:06.599Z,65.93
2022-10-01T05:33:09.441Z,65.84
2022-10-01T05:36:13.306Z,66.14
2022-10-01T05:39:16.152Z,65.99
2022-10-01T05:42:18.973Z,66.26
2022-10-01T05:45:23.051Z,66.26
2022-10-01T05:48:26.098Z,66.36
2022-10-01T05:51:29.725Z,66.24
2022-10-01T05:54:32.492Z,66.14
2022-10-01T05:57:35.712Z,66.05
2022-10-01T06:00:40.341Z,66.05
2022-10-01T06:03:44.425Z,66.17
2022-10-01T06:06:47.438Z,66.34
2022-10-01T06:09:50.663Z,66.31
2022-10-01T06:13:01.259Z,66.12
2022-10-01T06:16:04.550Z,65.86
2022-10-01T06:19:08.706Z,65.90
2022-10-01T06:22:11.774Z,65.83
2022-10-01T06:25:15.858Z,66.37
2022-10-01T06:28:19.538Z,65.97
2022-10-01T06:31:23.082Z,65.61
2022-10-01T06:34:26.670Z,65.79
2022-10-01T06:37:29.863Z,65.83
2022-10-01T06:40:32.650Z,65.78
2022-10-01T06:43:35.507Z,65.71
2022-10-01T06:46:38.230Z,65.63
2022-10-01T06:49:44.553Z,65.76
2022-10-01T06:52:51.313Z,65.71
2022-10-01T06:55:54.575Z,65.64
2022-10-01T06:58:57.591Z,65.82
2022-10-01T07:02:00.584Z,65.88
2022-10-01T07:05:04.082Z,66.06
2022-10-01T07:08:07.818Z,66.18
2022-10-01T07:11:10.790Z,66.17
2022-10-01T07:14:13.666Z,66.10
2022-10-01T07:17:16.605Z,66.15
2022-10-01T07:20:21.354Z,66.38
2022-10-01T07:23:24.816Z,66.46
2022-10-01T07:26:27.717Z,66.55
2022-10-01T07:29:31.443Z,66.66
2022-10-01T07:32:35.529Z,66.71
2022-10-01T07:35:38.429Z,66.37
2022-10-01T07:38:43.700Z,66.44
2022-10-01T07:41:51.618Z,66.57
2022-10-01T07:44:58.361Z,66.84
2022-10-01T07:48:04.615Z,66.69
2022-10-01T07:51:08.056Z,66.76
2022-10-01T07:54:11.888Z,66.88
2022-10-01T07:57:16.413Z,66.77
2022-10-01T08:00:20.689Z,67.00
2022-10-01T08:03:26.096Z,67.14
2022-10-01T08:06:29.176Z,67.23
2022-10-01T08:09:32.236Z,67.06
2022-10-01T08:12:39.886Z,66.91
2022-10-01T08:15:46.019Z,66.87
2022-10-01T08:18:52.860Z,66.96
2022-10-01T08:21:56.119Z,67.07
2022-10-01T08:24:59.856Z,66.80
2022-10-01T08:28:03.735Z,66.74
2022-10-01T08:31:07.795Z,66.72
2022-10-01T08:34:10.652Z,66.47
2022-10-01T08:37:15.527Z,66.55
2022-10-01T08:40:21.815Z,66.65
2022-10-01T08:43:38.157Z,66.75
2022-10-01T08:46:41.824Z,66.93
2022-10-01T08:49:53.812Z,66.73
2022-10-01T08:53:01.812Z,66.94
2022-10-01T08:56:07.016Z,66.83
2022-10-01T08:59:51.932Z,67.07
2022-10-01T09:02:58.837Z,66.92
2022-10-01T09:06:27.822Z,66.87
2022-10-01T09:09:56.537Z,66.60
2022-10-01T09:13:27.893Z,66.38
2022-10-01T09:17:11.045Z,66.42
2022-10-01T09:20:21.581Z,66.46
2022-10-01T09:24:04.344Z,66.37
2022-10-01T09:27:25.290Z,66.43
2022-10-01T09:30:30.282Z,66.47
2022-10-01T09:33:43.725Z,66.25
2022-10-01T09:37:25.793Z,66.40
2022-10-01T09:40:55.204Z,66.57
2022-10-01T09:43:58.038Z,66.40
2022-10-01T09:47:00.906Z,66.29
2022-10-01T09:50:06.677Z,66.17
2022-10-01T09:53:23.074Z,66.13
2022-10-01T09:56:33.816Z,66.13
2022-10-01T10:00:03.836Z,66.50
2022-10-01T10:03:07.497Z,66.50
2022-10-01T10:06:10.366Z,66.70
2022-10-01T10:09:29.489Z,66.47
2022-10-01T10:12:32.387Z,66.50
2022-10-01T10:15:35.945Z,66.44
2022-10-01T10:18:41.659Z,66.58
2022-10-01T10:22:00.792Z,66.60
2022-10-01T10:25:14.478Z,66.48
2022-10-01T10:28:23.839Z,66.57
2022-10-01T10:31:30.192Z,66.42
2022-10-01T10:34:39.020Z,66.26
2022-10-01T10:37:51.655Z,66.32
2022-10-01T10:40:54.541Z,66.41
2022-10-01T10:44:01.142Z,66.20
2022-10-01T10:47:09.209Z,66.10
2022-10-01T10:50:30.101Z,66.03
2022-10-01T10:53:46.508Z,65.74
2022-10-01T10:56:54.495Z,65.69
2022-10-01T11:00:00.974Z,65.68
2022-10-01T11:03:06.399Z,65.17
2022-10-01T11:06:12.460Z,65.30
2022-10-01T11:09:18.823Z,65.04
2022-10-01T11:12:56.928Z,65.11
2022-10-01T11:16:26.969Z,64.42
2022-10-01T11:19:48.238Z,63.77
2022-10-01T11:23:24.895Z,64.00
2022-10-01T11:26:48.854Z,63.50
2022-10-01T11:30:09.869Z,63.47
2022-10-01T11:33:27.797Z,63.48
2022-10-01T11:37:05.158Z,62.61
2022-10-01T11:40:25.663Z,63.34
2022-10-01T11:43:37.595Z,62.43
2022-10-01T11:46:59.205Z,62.43
2022-10-01T11:50:15.102Z,62.17
2022-10-01T11:53:33.488Z,61.95
2022-10-01T11:57:04.183Z,62.66
2022-10-01T12:00:11.098Z,61.88
2022-10-01T12:03:23.241Z,62.18
2022-10-01T12:06:34.563Z,62.01
2022-10-01T12:09:53.764Z,62.40
2022-10-01T12:13:10.234Z,62.95
2022-10-01T12:16:19.897Z,63.64
2022-10-01T12:19:36.781Z,64.08
2022-10-01T12:22:44.861Z,64.34
2022-10-01T12:26:13.342Z,64.71
2022-10-01T12:29:36.301Z,65.57
2022-10-01T12:33:16.443Z,66.08
2022-10-01T12:36:29.026Z,65.78
2022-10-01T12:40:10.780Z,67.00
2022-10-01T12:43:28.542Z,66.71
2022-10-01T12:46:50.520Z,66.96
2022-10-01T12:50:15.877Z,67.45
2022-10-01T12:53:28.297Z,68.02
2022-10-01T12:56:39.259Z,68.25
2022-10-01T12:59:52.293Z,68.75
2022-10-01T13:03:22.829Z,69.23
2022-10-01T13:06:44.131Z,69.24
2022-10-01T13:10:05.133Z,69.80
2022-10-01T13:13:17.748Z,70.15
2022-10-01T13:16:37.817Z,70.04
2022-10-01T13:20:12.045Z,70.23
2022-10-01T13:23:23.744Z,70.63
2022-10-01T13:26:29.693Z,70.58
2022-10-01T13:29:39.012Z,70.56
2022-10-01T13:32:58.555Z,71.53
2022-10-01T13:36:03.386Z,72.72
2022-10-01T13:39:06.169Z,72.76
2022-10-01T13:42:46.136Z,72.12
2022-10-01T13:45:52.407Z,72.66
2022-10-01T13:49:07.759Z,72.50
2022-10-01T13:52:20.337Z,72.95
2022-10-01T13:55:30.067Z,72.36
2022-10-01T13:58:38.674Z,72.63
2022-10-01T14:01:42.794Z,72.49
2022-10-01T14:04:46.966Z,73.13
2022-10-01T14:07:56.788Z,73.27
2022-10-01T14:11:29.548Z,73.14
2022-10-01T14:15:01.864Z,73.33
2022-10-01T14:18:12.494Z,73.98
2022-10-01T14:21:34.245Z,73.28
2022-10-01T14:24:48.949Z,72.46
2022-10-01T14:28:19.550Z,73.09
2022-10-01T14:31:40.967Z,73.10
2022-10-01T14:35:01.020Z,73.46
2022-10-01T14:38:11.869Z,73.52
2022-10-01T14:41:19.025Z,72.85
2022-10-01T14:44:29.439Z,72.65
2022-10-01T14:47:35.840Z,72.90
2022-10-01T14:50:40.017Z,72.78
2022-10-01T14:53:43.863Z,73.12
2022-10-01T14:56:47.103Z,73.43
2022-10-01T14:59:50.130Z,74.37
2022-10-01T15:03:01.967Z,74.11
2022-10-01T15:06:12.293Z,74.67
2022-10-01T15:09:19.068Z,74.18
2022-10-01T15:12:23.435Z,73.73
2022-10-01T15:15:34.850Z,73.97
2022-10-01T15:18:38.754Z,73.79
2022-10-01T15:21:47.713Z,74.14
2022-10-01T15:24:52.746Z,74.37
2022-10-01T15:27:56.785Z,73.81
2022-10-01T15:31:03.475Z,74.03
2022-10-01T15:34:11.201Z,74.44
2022-10-01T15:37:19.914Z,74.76
2022-10-01T15:40:22.786Z,74.88
2022-10-01T15:43:27.743Z,74.73
2022-10-01T15:46:33.745Z,75.12
2022-10-01T15:49:36.917Z,75.37
2022-10-01T15:52:51.664Z,75.39
2022-10-01T15:56:00.825Z,75.70
2022-10-01T15:59:16.433Z,75.20
2022-10-01T16:02:26.197Z,75.35
2022-10-01T16:05:45.024Z,75.34
2022-10-01T16:09:12.093Z,74.74
2022-10-01T16:12:23.081Z,75.29
2022-10-01T16:15:29.525Z,75.30
2022-10-01T16:18:37.511Z,75.36
2022-10-01T16:21:43.533Z,75.23
2022-10-01T16:24:57.852Z,75.04
2022-10-01T16:28:04.206Z,75.97
2022-10-01T16:31:07.552Z,75.72
2022-10-01T16:34:15.830Z,75.41
2022-10-01T16:37:18.826Z,75.92
2022-10-01T16:40:30.910Z,76.05
2022-10-01T16:43:33.681Z,76.33
2022-10-01T16:46:36.839Z,76.19
2022-10-01T16:49:41.965Z,75.94
2022-10-01T16:52:45.355Z,76.37
2022-10-01T16:55:48.215Z,76.41
2022-10-01T16:58:52.790Z,75.90
2022-10-01T17:01:56.442Z,76.20
2022-10-01T17:05:01.003Z,76.33
2022-10-01T17:08:11.350Z,76.53
2022-10-01T17:11:14.911Z,76.81
2022-10-01T17:14:21.306Z,76.88
2022-10-01T17:17:24.261Z,76.46
2022-10-01T17:20:30.193Z,77.35
2022-10-01T17:23:35.814Z,77.59
2022-10-01T17:26:40.876Z,77.58
2022-10-01T17:29:43.712Z,77.35
2022-10-01T17:32:46.830Z,76.86
2022-10-01T17:35:52.213Z,77.69
2022-10-01T17:38:55.092Z,77.06
2022-10-01T17:41:58.823Z,76.72
2022-10-01T17:45:03.902Z,77.13
2022-10-01T17:48:06.862Z,77.27
2022-10-01T17:51:13.645Z,76.97
2022-10-01T17:54:16.665Z,76.74
2022-10-01T17:57:19.700Z,76.63
2022-10-01T18:00:22.829Z,76.87
2022-10-01T18:03:25.646Z,77.03
2022-10-01T18:06:29.713Z,76.89
2022-10-01T18:09:32.783Z,77.10
2022-10-01T18:12:35.724Z,77.12
2022-10-01T18:15:38.513Z,77.50
2022-10-01T18:22:13.600Z,77.91
2022-10-01T18:25:19.489Z,77.82
2022-10-01T18:28:23.677Z,78.12
2022-10-01T18:31:36.524Z,77.60
2022-10-01T18:34:50.251Z,77.69
2022-10-01T18:38:00.046Z,78.02
2022-10-01T18:41:11.212Z,78.24
2022-10-01T18:44:20.298Z,77.85
2022-10-01T18:47:41.806Z,78.28
2022-10-01T18:51:21.932Z,78.35
2022-10-01T18:54:45.254Z,77.86
2022-10-01T18:58:01.349Z,77.75
2022-10-01T19:01:35.458Z,77.62
2022-10-01T19:04:54.323Z,78.02
2022-10-01T19:08:23.678Z,77.56
2022-10-01T19:11:50.320Z,77.43
2022-10-01T19:15:13.035Z,77.52
2022-10-01T19:18:57.673Z,77.71
2022-10-01T19:22:01.766Z,77.99
2022-10-01T19:25:29.896Z,77.76
2022-10-01T19:28:57.411Z,77.99
2022-10-01T19:32:03.984Z,77.91
2022-10-01T19:35:19.319Z,77.92
2022-10-01T19:38:32.894Z,77.69
2022-10-01T19:41:47.338Z,78.06
2022-10-01T19:44:58.713Z,77.85
2022-10-01T19:48:18.543Z,78.07
2022-10-01T19:51:25.102Z,78.28
2022-10-01T19:54:34.081Z,78.43
2022-10-01T19:57:41.005Z,77.79
2022-10-01T20:01:46.140Z,77.70
2022-10-01T20:04:55.167Z,78.19
2022-10-01T20:08:03.920Z,77.88
2022-10-01T20:11:23.616Z,77.81
2022-10-01T20:14:51.095Z,77.90
2022-10-01T20:18:13.353Z,77.54
2022-10-01T20:21:42.529Z,77.55
2022-10-01T20:25:00.345Z,77.40
2022-10-01T20:28:24.975Z,77.83
2022-10-01T20:31:37.165Z,77.78
2022-10-01T20:35:22.819Z,77.31
2022-10-01T20:38:32.443Z,78.02
2022-10-01T20:41:44.043Z,77.95
2022-10-01T20:44:47.348Z,78.05
2022-10-01T20:48:22.695Z,78.31
2022-10-01T20:51:36.209Z,78.48
2022-10-01T20:54:48.111Z,78.64
2022-10-01T20:57:54.659Z,79.15
2022-10-01T21:01:04.159Z,79.04
2022-10-01T21:04:13.350Z,79.64
2022-10-01T21:07:25.517Z,79.09
2022-10-01T21:10:37.338Z,79.56
2022-10-01T21:13:45.117Z,79.87
2022-10-01T21:17:06.816Z,80.17
2022-10-01T21:20:37.377Z,80.36
2022-10-01T21:24:18.645Z,80.18
2022-10-01T21:27:36.492Z,80.50
2022-10-01T21:30:49.211Z,80.82
2022-10-01T21:33:58.185Z,80.69
2022-10-01T21:37:46.981Z,80.90
2022-10-01T21:41:14.015Z,81.00
2022-10-01T21:44:45.048Z,80.98
2022-10-01T21:47:54.116Z,81.04
2022-10-01T21:51:07.548Z,80.86
2022-10-01T21:54:29.049Z,80.73
2022-10-01T21:58:24.456Z,80.63
2022-10-01T22:01:54.104Z,80.46
2022-10-01T22:05:05.729Z,80.55
2022-10-01T22:08:28.012Z,80.49
2022-10-01T22:11:38.574Z,80.18
2022-10-01T22:14:44.476Z,80.28
2022-10-01T22:17:50.060Z,80.01
2022-10-01T22:20:54.533Z,80.16
2022-10-01T22:24:05.964Z,80.06
2022-10-01T22:27:27.880Z,79.73
2022-10-01T22:30:35.100Z,79.88
2022-10-01T22:33:45.386Z,79.92
2022-10-01T22:36:55.912Z,80.13
2022-10-01T22:40:08.979Z,80.06
2022-10-01T22:43:13.902Z,80.12
2022-10-01T22:46:26.379Z,79.87
2022-10-01T22:49:44.252Z,80.21
2022-10-01T22:53:29.521Z,80.10
2022-10-01T22:56:49.495Z,79.93
2022-10-01T23:00:04.296Z,79.97
2022-10-01T23:03:27.739Z,79.85
2022-10-01T23:06:41.822Z,79.76
2022-10-01T23:10:04.287Z,79.67
2022-10-01T23:13:09.896Z,79.71
2022-10-01T23:16:55.022Z,79.58
2022-10-01T23:20:05.564Z,79.63
2022-10-01T23:23:29.941Z,79.55
2022-10-01T23:26:46.385Z,79.43
2022-10-01T23:30:02.598Z,79.44
2022-10-01T23:33:11.405Z,79.41
2022-10-01T23:36:32.784Z,79.55
2022-10-01T23:39:55.591Z,79.34
2022-10-01T23:43:19.359Z,79.59
2022-10-01T23:46:27.064Z,79.75
2022-10-01T23:49:39.222Z,79.88
2022-10-01T23:52:49.951Z,79.62
2022-10-01T23:56:34.639Z,79.58
2022-10-01T23:59:47.505Z,79.47
