createdAt,value
2023-03-05T00:00:56.590Z,34.70
2023-03-05T00:03:25.199Z,35.17
2023-03-05T00:05:58.331Z,35.67
2023-03-05T00:08:27.581Z,33.75
2023-03-05T00:11:00.792Z,33.20
2023-03-05T00:13:29.454Z,33.35
2023-03-05T00:15:58.002Z,34.42
2023-03-05T00:18:26.820Z,33.20
2023-03-05T00:20:55.499Z,33.72
2023-03-05T00:23:24.089Z,33.42
2023-03-05T00:25:52.313Z,32.80
2023-03-05T00:28:22.386Z,31.08
2023-03-05T00:30:50.933Z,31.55
2023-03-05T00:33:19.506Z,30.20
2023-03-05T00:35:48.486Z,31.63
2023-03-05T00:38:17.124Z,31.20
2023-03-05T00:40:45.734Z,30.20
2023-03-05T00:43:14.409Z,30.48
2023-03-05T00:45:44.366Z,30.02
2023-03-05T00:48:13.002Z,29.35
2023-03-05T00:50:41.616Z,29.17
2023-03-05T00:53:10.288Z,29.15
2023-03-05T00:55:38.930Z,28.80
2023-03-05T00:58:07.855Z,28.92
2023-03-05T01:00:36.384Z,28.55
2023-03-05T01:03:06.557Z,28.58
2023-03-05T01:05:35.324Z,28.33
2023-03-05T01:08:03.913Z,28.90
2023-03-05T01:10:32.622Z,27.98
2023-03-05T01:13:01.380Z,26.25
2023-03-05T01:15:30.035Z,27.33
2023-03-05T01:17:58.948Z,26.65
2023-03-05T01:20:28.912Z,26.70
2023-03-05T01:22:59.200Z,23.90
2023-03-05T01:25:27.867Z,24.50
2023-03-05T01:27:56.431Z,25.27
2023-03-05T01:30:25.299Z,25.20
2023-03-05T01:32:54.358Z,24.48
2023-03-05T01:35:25.168Z,26.15
2023-03-05T01:37:55.439Z,24.25
2023-03-05T01:40:27.061Z,24.00
2023-03-05T01:43:00.759Z,23.75
2023-03-05T01:45:32.427Z,24.98
2023-03-05T01:48:01.028Z,23.80
2023-03-05T01:50:29.720Z,24.02
2023-03-05T01:53:01.463Z,22.75
2023-03-05T01:55:30.475Z,23.98
2023-03-05T01:58:01.975Z,22.90
2023-03-05T02:00:33.193Z,23.30
2023-03-05T02:03:03.309Z,22.30
2023-03-05T02:05:33.046Z,23.00
2023-03-05T02:08:05.971Z,22.58
2023-03-05T02:10:35.994Z,21.92
2023-03-05T02:13:06.507Z,21.55
2023-03-05T02:15:35.289Z,21.40
2023-03-05T02:18:03.822Z,21.63
2023-03-05T02:20:44.489Z,21.13
2023-03-05T02:23:14.583Z,20.25
2023-03-05T02:25:43.194Z,21.02
2023-03-05T02:28:16.228Z,21.10
2023-03-05T02:30:44.878Z,21.15
2023-03-05T02:33:14.652Z,20.98
2023-03-05T02:35:43.751Z,19.38
2023-03-05T02:38:13.866Z,19.63
2023-03-05T02:40:42.526Z,19.35
2023-03-05T02:43:11.201Z,20.00
2023-03-05T02:45:39.988Z,19.27
2023-03-05T02:48:08.750Z,19.17
2023-03-05T02:50:37.302Z,19.00
2023-03-05T02:53:05.867Z,19.70
2023-03-05T02:55:35.859Z,18.80
2023-03-05T02:58:04.427Z,18.45
2023-03-05T03:00:33.120Z,19.33
2023-03-05T03:03:01.727Z,18.63
2023-03-05T03:05:30.479Z,18.67
2023-03-05T03:07:59.179Z,18.40
2023-03-05T03:10:27.740Z,18.42
2023-03-05T03:12:57.728Z,18.75
2023-03-05T03:15:26.345Z,17.42
2023-03-05T03:17:55.645Z,18.15
2023-03-05T03:20:24.463Z,17.27
2023-03-05T03:22:53.738Z,16.52
2023-03-05T03:25:23.374Z,16.85
2023-03-05T03:27:51.936Z,17.48
2023-03-05T03:30:22.039Z,16.95
2023-03-05T03:32:52.025Z,17.27
2023-03-05T03:35:20.798Z,16.70
2023-03-05T03:37:49.598Z,16.98
2023-03-05T03:40:18.516Z,16.25
2023-03-05T03:42:47.083Z,16.33
2023-03-05T03:45:15.893Z,16.00
2023-03-05T03:47:45.792Z,16.27
2023-03-05T03:50:14.469Z,15.95
2023-03-05T03:52:43.006Z,15.45
2023-03-05T03:55:12.241Z,16.38
2023-03-05T03:57:40.817Z,16.20
2023-03-05T04:00:11.487Z,15.45
2023-03-05T04:02:40.047Z,15.70
2023-03-05T04:05:11.090Z,15.98
2023-03-05T04:07:39.648Z,14.90
2023-03-05T04:10:08.804Z,15.90
2023-03-05T04:12:37.475Z,14.27
2023-03-05T04:15:08.681Z,15.63
2023-03-05T04:17:37.532Z,14.60
2023-03-05T04:20:08.427Z,15.27
2023-03-05T04:22:38.591Z,14.40
2023-03-05T04:25:08.573Z,14.63
2023-03-05T04:27:37.571Z,14.65
2023-03-05T04:30:07.835Z,14.68
2023-03-05T04:32:36.370Z,14.27
2023-03-05T04:35:05.648Z,13.50
2023-03-05T04:37:34.183Z,14.77
2023-03-05T04:40:04.594Z,13.18
2023-03-05T04:42:33.175Z,13.85
2023-03-05T04:45:01.673Z,14.40
2023-03-05T04:47:30.211Z,14.02
2023-03-05T04:49:58.809Z,13.57
2023-03-05T04:52:27.518Z,13.75
2023-03-05T04:54:56.020Z,12.75
2023-03-05T04:57:25.969Z,13.35
2023-03-05T04:59:54.702Z,12.70
2023-03-05T05:02:23.553Z,13.25
2023-03-05T05:04:54.139Z,12.10
2023-03-05T05:07:23.312Z,12.70
2023-03-05T05:09:51.939Z,11.98
2023-03-05T05:12:20.487Z,12.52
2023-03-05T05:14:50.350Z,12.52
2023-03-05T05:17:18.902Z,12.77
2023-03-05T05:19:47.375Z,11.88
2023-03-05T05:22:15.911Z,11.85
2023-03-05T05:24:44.550Z,12.20
2023-03-05T05:27:13.109Z,11.85
2023-03-05T05:29:41.721Z,15.57
2023-03-05T05:32:11.772Z,12.02
2023-03-05T05:34:40.312Z,11.85
2023-03-05T05:37:10.415Z,12.50
2023-03-05T05:39:39.678Z,10.65
2023-03-05T05:42:08.753Z,11.63
2023-03-05T05:44:37.453Z,11.43
2023-03-05T05:47:06.137Z,11.38
2023-03-05T05:49:36.152Z,11.60
2023-03-05T05:52:05.042Z,10.18
2023-03-05T05:54:33.641Z,11.23
2023-03-05T05:57:02.188Z,10.45
2023-03-05T05:59:30.975Z,10.40
2023-03-05T06:01:59.613Z,10.18
2023-03-05T06:04:28.297Z,11.32
2023-03-05T06:06:58.252Z,10.45
2023-03-05T06:09:26.817Z,10.98
2023-03-05T06:11:55.379Z,10.13
2023-03-05T06:14:23.999Z,10.30
2023-03-05T06:16:52.675Z,9.75
2023-03-05T06:19:21.381Z,9.35
2023-03-05T06:21:49.946Z,9.75
2023-03-05T06:24:20.386Z,9.88
2023-03-05T06:26:49.729Z,10.40
2023-03-05T06:29:18.858Z,9.68
2023-03-05T06:31:47.435Z,9.60
2023-03-05T06:34:15.920Z,12.63
2023-03-05T06:36:44.768Z,9.45
2023-03-05T06:39:13.553Z,12.90
2023-03-05T06:41:44.695Z,9.48
2023-03-05T06:44:13.401Z,9.63
2023-03-05T06:46:41.993Z,13.25
2023-03-05T06:49:11.763Z,9.25
2023-03-05T06:51:42.426Z,9.05
2023-03-05T06:54:12.306Z,9.07
2023-03-05T06:56:43.400Z,8.45
2023-03-05T06:59:12.541Z,8.55
2023-03-05T07:01:41.190Z,8.77
2023-03-05T07:04:10.012Z,8.38
2023-03-05T07:06:39.426Z,8.50
2023-03-05T07:09:09.174Z,8.50
2023-03-05T07:11:37.701Z,8.30
2023-03-05T07:14:07.711Z,8.45
2023-03-05T07:16:36.761Z,8.80
2023-03-05T07:19:06.560Z,8.50
2023-03-05T07:21:38.356Z,8.05
2023-03-05T07:24:08.640Z,8.45
2023-03-05T07:26:37.228Z,8.10
2023-03-05T07:29:07.116Z,8.02
2023-03-05T07:31:35.658Z,7.35
2023-03-05T07:34:04.435Z,7.90
2023-03-05T07:36:35.066Z,10.25
2023-03-05T07:39:04.992Z,8.25
2023-03-05T07:41:33.788Z,8.57
2023-03-05T07:44:02.300Z,9.55
2023-03-05T07:46:34.012Z,8.40
2023-03-05T07:49:02.591Z,9.95
2023-03-05T07:51:31.171Z,8.85
2023-03-05T07:54:00.485Z,8.50
2023-03-05T07:56:31.971Z,11.82
2023-03-05T07:59:00.837Z,7.70
2023-03-05T08:01:30.893Z,7.43
2023-03-05T08:03:59.509Z,7.32
2023-03-05T08:06:28.149Z,8.13
2023-03-05T08:08:56.758Z,9.73
2023-03-05T08:11:25.569Z,6.90
2023-03-05T08:13:54.184Z,7.63
2023-03-05T08:16:25.864Z,7.30
2023-03-05T08:18:57.543Z,9.82
2023-03-05T08:21:29.390Z,7.05
2023-03-05T08:23:58.330Z,9.13
2023-03-05T08:26:28.155Z,6.97
2023-03-05T08:28:56.919Z,7.75
2023-03-05T08:31:26.625Z,7.07
2023-03-05T08:33:57.418Z,7.28
2023-03-05T08:36:26.019Z,7.15
2023-03-05T08:38:54.650Z,6.40
2023-03-05T08:41:23.652Z,6.82
2023-03-05T08:43:52.195Z,7.00
2023-03-05T08:46:20.989Z,6.68
2023-03-05T08:48:49.635Z,6.38
2023-03-05T08:51:25.839Z,6.75
2023-03-05T08:53:54.632Z,6.68
2023-03-05T08:56:23.168Z,6.95
2023-03-05T08:58:52.531Z,7.13
2023-03-05T09:01:22.664Z,8.02
2023-03-05T09:03:51.346Z,10.10
2023-03-05T09:06:21.375Z,6.57
2023-03-05T09:08:49.910Z,7.20
2023-03-05T09:11:18.563Z,6.85
2023-03-05T09:13:47.134Z,6.90
2023-03-05T09:16:17.235Z,7.15
2023-03-05T09:18:46.073Z,7.63
2023-03-05T09:21:15.727Z,6.35
2023-03-05T09:23:47.273Z,6.55
2023-03-05T09:26:19.297Z,7.78
2023-03-05T09:28:48.484Z,10.60
2023-03-05T09:31:17.081Z,9.18
2023-03-05T09:33:45.613Z,6.72
2023-03-05T09:36:21.964Z,8.07
2023-03-05T09:38:51.985Z,7.20
2023-03-05T09:41:29.985Z,6.72
2023-03-05T09:44:06.253Z,6.50
2023-03-05T09:46:45.019Z,6.63
2023-03-05T09:49:20.598Z,7.55
2023-03-05T09:51:51.036Z,5.90
2023-03-05T09:54:22.853Z,9.00
2023-03-05T09:56:56.702Z,6.15
2023-03-05T09:59:30.521Z,7.05
2023-03-05T10:02:01.512Z,6.97
2023-03-05T10:04:39.853Z,7.05
2023-03-05T10:07:13.189Z,8.30
2023-03-05T10:09:46.543Z,8.00
2023-03-05T10:12:23.618Z,6.72
2023-03-05T10:14:52.233Z,8.18
2023-03-05T10:18:01.211Z,9.30
2023-03-05T10:21:06.192Z,7.78
2023-03-05T10:24:04.690Z,7.35
2023-03-05T10:26:47.879Z,6.22
2023-03-05T10:29:50.893Z,8.02
2023-03-05T10:32:30.005Z,6.07
2023-03-05T10:35:23.048Z,8.38
2023-03-05T10:38:06.958Z,6.78
2023-03-05T10:40:38.173Z,8.60
2023-03-05T10:43:16.540Z,5.90
2023-03-05T10:45:46.419Z,9.98
2023-03-05T10:48:20.442Z,6.80
2023-03-05T10:50:50.695Z,5.80
2023-03-05T10:53:25.554Z,6.10
2023-03-05T10:55:56.588Z,7.25
2023-03-05T10:58:27.157Z,5.75
2023-03-05T11:01:05.996Z,6.10
2023-03-05T11:03:54.958Z,6.25
2023-03-05T11:06:36.267Z,6.10
2023-03-05T11:09:24.292Z,6.65
2023-03-05T11:12:14.223Z,7.22
2023-03-05T11:14:45.488Z,6.78
2023-03-05T11:17:28.928Z,7.25
2023-03-05T11:19:57.810Z,6.75
2023-03-05T11:22:26.751Z,7.35
2023-03-05T11:25:15.139Z,11.50
2023-03-05T11:27:52.452Z,6.43
2023-03-05T11:30:27.183Z,7.60
2023-03-05T11:33:10.445Z,7.00
2023-03-05T11:35:41.115Z,8.63
2023-03-05T11:38:18.468Z,6.25
2023-03-05T11:40:47.180Z,8.25
2023-03-05T11:43:17.308Z,9.68
2023-03-05T11:45:47.252Z,10.27
2023-03-05T11:48:19.885Z,7.22
2023-03-05T11:50:50.657Z,7.72
2023-03-05T11:53:22.989Z,8.27
2023-03-05T11:55:53.470Z,7.15
2023-03-05T11:58:30.211Z,7.85
2023-03-05T12:01:00.387Z,9.43
2023-03-05T12:03:32.912Z,6.70
2023-03-05T12:06:05.707Z,7.38
2023-03-05T12:08:36.915Z,7.35
2023-03-05T12:11:10.697Z,7.43
2023-03-05T12:13:43.100Z,7.25
2023-03-05T12:16:21.281Z,7.22
2023-03-05T12:18:56.154Z,6.20
2023-03-05T12:21:33.059Z,6.30
2023-03-05T12:24:02.597Z,7.72
2023-03-05T12:26:59.325Z,8.82
2023-03-05T12:29:40.005Z,22.20
2023-03-05T12:33:02.445Z,38.65
2023-03-05T12:35:40.810Z,23.58
2023-03-05T12:38:32.146Z,49.05
2023-03-05T12:41:42.952Z,79.32
2023-03-05T12:44:23.668Z,51.45
2023-03-05T12:47:24.615Z,47.45
2023-03-05T12:49:53.258Z,38.33
2023-03-05T12:52:28.271Z,47.38
2023-03-05T12:55:15.179Z,46.72
2023-03-05T12:57:44.857Z,46.28
2023-03-05T13:00:21.533Z,53.30
2023-03-05T13:02:56.242Z,46.85
2023-03-05T13:05:27.817Z,51.60
2023-03-05T13:08:15.790Z,48.08
2023-03-05T13:10:44.751Z,44.38
2023-03-05T13:13:13.750Z,47.83
2023-03-05T13:15:42.312Z,41.72
2023-03-05T13:18:20.278Z,39.63
2023-03-05T13:20:52.245Z,43.17
2023-03-05T13:23:24.278Z,38.35
2023-03-05T13:26:04.952Z,38.20
2023-03-05T13:28:33.916Z,36.78
2023-03-05T13:31:03.703Z,35.38
2023-03-05T13:33:34.817Z,39.55
2023-03-05T13:36:03.563Z,34.80
2023-03-05T13:38:35.757Z,34.88
2023-03-05T13:41:19.551Z,35.00
2023-03-05T13:43:49.345Z,36.35
2023-03-05T13:46:26.400Z,35.80
2023-03-05T13:48:56.772Z,34.63
2023-03-05T13:51:25.849Z,32.40
2023-03-05T13:53:54.446Z,34.90
2023-03-05T13:56:23.010Z,33.67
2023-03-05T13:58:53.480Z,32.42
2023-03-05T14:01:29.753Z,29.50
2023-03-05T14:04:01.419Z,32.92
2023-03-05T14:06:31.146Z,28.23
2023-03-05T14:09:06.620Z,24.05
2023-03-05T14:11:36.062Z,27.88
2023-03-05T14:14:09.425Z,28.17
2023-03-05T14:16:38.116Z,23.73
2023-03-05T14:19:10.470Z,24.60
2023-03-05T14:21:47.649Z,29.02
2023-03-05T14:24:21.918Z,20.52
2023-03-05T14:26:52.659Z,21.75
2023-03-05T14:29:23.893Z,21.75
2023-03-05T14:31:53.660Z,21.75
2023-03-05T14:34:27.343Z,19.60
2023-03-05T14:36:57.557Z,20.08
2023-03-05T14:39:51.634Z,19.17
2023-03-05T14:42:29.169Z,61.03
2023-03-05T14:44:59.113Z,160.07
2023-03-05T14:47:28.158Z,52.35
2023-03-05T14:49:58.037Z,87.47
2023-03-05T14:52:26.914Z,102.25
2023-03-05T14:54:55.922Z,72.38
2023-03-05T14:57:26.452Z,66.40
2023-03-05T14:59:55.757Z,77.07
2023-03-05T15:02:25.959Z,62.85
2023-03-05T15:04:54.611Z,96.53
2023-03-05T15:07:28.108Z,72.78
2023-03-05T15:09:56.765Z,57.60
2023-03-05T15:12:25.505Z,72.95
2023-03-05T15:14:54.414Z,79.25
2023-03-05T15:17:25.030Z,78.13
2023-03-05T15:19:53.870Z,55.15
2023-03-05T15:22:22.535Z,54.58
2023-03-05T15:24:52.499Z,62.08
2023-03-05T15:27:21.112Z,53.33
2023-03-05T15:29:49.731Z,42.92
2023-03-05T15:32:18.522Z,43.67
2023-03-05T15:34:47.128Z,50.88
2023-03-05T15:37:15.739Z,39.63
2023-03-05T15:39:44.395Z,48.60
2023-03-05T15:42:14.381Z,45.35
2023-03-05T15:44:42.964Z,50.85
2023-03-05T15:47:11.778Z,46.97
2023-03-05T15:49:40.573Z,41.65
2023-03-05T15:52:09.106Z,35.38
2023-03-05T15:54:37.774Z,36.33
2023-03-05T15:57:07.109Z,39.72
2023-03-05T15:59:37.252Z,36.05
2023-03-05T16:02:06.045Z,33.15
2023-03-05T16:04:34.776Z,35.15
2023-03-05T16:07:04.062Z,33.40
2023-03-05T16:09:35.629Z,36.63
2023-03-05T16:12:04.641Z,35.03
2023-03-05T16:14:33.323Z,33.90
2023-03-05T16:17:03.465Z,39.40
2023-03-05T16:19:32.071Z,35.20
2023-03-05T16:22:00.862Z,30.05
2023-03-05T16:24:29.490Z,33.45
2023-03-05T16:26:58.436Z,32.30
2023-03-05T16:29:28.554Z,29.98
2023-03-05T16:31:58.555Z,24.60
2023-03-05T16:34:28.570Z,25.27
2023-03-05T16:36:58.859Z,26.67
2023-03-05T16:39:27.603Z,27.92
2023-03-05T16:41:57.818Z,28.17
2023-03-05T16:44:26.410Z,26.05
2023-03-05T16:46:56.574Z,23.85
2023-03-05T16:49:25.191Z,25.83
2023-03-05T16:51:55.809Z,22.65
2023-03-05T16:54:25.636Z,23.63
2023-03-05T16:56:54.221Z,22.85
2023-03-05T16:59:22.855Z,23.38
2023-03-05T17:01:51.468Z,23.73
2023-03-05T17:04:20.097Z,20.67
2023-03-05T17:06:49.766Z,26.45
2023-03-05T17:09:24.145Z,21.40
2023-03-05T17:11:52.771Z,22.27
2023-03-05T17:14:21.467Z,20.65
2023-03-05T17:16:50.139Z,24.05
2023-03-05T17:19:18.897Z,16.60
2023-03-05T17:21:50.761Z,19.67
2023-03-05T17:24:22.272Z,19.85
2023-03-05T17:26:51.468Z,20.15
2023-03-05T17:29:21.737Z,17.90
2023-03-05T17:31:53.102Z,21.63
2023-03-05T17:34:33.214Z,16.60
2023-03-05T17:37:03.156Z,21.00
2023-03-05T17:39:33.368Z,18.77
2023-03-05T17:42:01.951Z,16.77
2023-03-05T17:44:30.600Z,18.60
2023-03-05T17:46:59.251Z,17.35
2023-03-05T17:49:28.033Z,14.02
2023-03-05T17:51:57.104Z,17.40
2023-03-05T17:54:25.752Z,14.52
2023-03-05T17:56:57.185Z,18.85
2023-03-05T17:59:26.042Z,16.40
2023-03-05T18:01:54.760Z,16.30
2023-03-05T18:04:23.342Z,17.23
2023-03-05T18:06:52.124Z,16.50
2023-03-05T18:09:21.048Z,22.08
2023-03-05T18:11:50.043Z,14.68
2023-03-05T18:14:20.195Z,15.13
2023-03-05T18:16:49.012Z,20.35
2023-03-05T18:19:18.869Z,16.27
2023-03-05T18:21:47.734Z,13.82
2023-03-05T18:24:16.366Z,17.17
2023-03-05T18:26:44.988Z,21.63
2023-03-05T18:29:13.691Z,18.08
2023-03-05T18:31:43.953Z,18.20
2023-03-05T18:34:12.669Z,13.93
2023-03-05T18:36:41.252Z,19.42
2023-03-05T18:39:11.093Z,13.88
2023-03-05T18:41:39.803Z,14.05
2023-03-05T18:44:09.058Z,14.50
2023-03-05T18:46:37.690Z,14.60
2023-03-05T18:49:08.627Z,18.35
2023-03-05T18:51:37.305Z,16.75
2023-03-05T18:54:05.953Z,17.98
2023-03-05T18:56:34.629Z,14.13
2023-03-05T18:59:03.131Z,15.32
2023-03-05T19:01:31.755Z,12.93
2023-03-05T19:04:00.521Z,18.48
2023-03-05T19:06:30.499Z,13.15
2023-03-05T19:09:00.895Z,12.35
2023-03-05T19:11:29.422Z,15.40
2023-03-05T19:13:58.551Z,17.80
2023-03-05T19:16:29.508Z,12.48
2023-03-05T19:19:06.412Z,14.48
2023-03-05T19:21:36.483Z,13.20
2023-03-05T19:24:05.528Z,12.45
2023-03-05T19:26:34.238Z,13.20
2023-03-05T19:29:03.815Z,11.93
2023-03-05T19:31:32.499Z,11.07
2023-03-05T19:34:01.794Z,12.13
2023-03-05T19:36:30.561Z,11.15
2023-03-05T19:39:00.506Z,11.70
2023-03-05T19:41:29.539Z,13.75
2023-03-05T19:43:58.335Z,13.60
2023-03-05T19:46:26.898Z,14.40
2023-03-05T19:48:55.631Z,18.58
2023-03-05T19:51:25.380Z,22.42
2023-03-05T19:53:54.089Z,20.23
2023-03-05T19:56:24.121Z,19.23
2023-03-05T19:58:52.761Z,16.73
2023-03-05T20:01:23.047Z,17.55
2023-03-05T20:03:52.840Z,23.58
2023-03-05T20:06:21.836Z,19.25
2023-03-05T20:08:50.413Z,17.58
2023-03-05T20:11:19.576Z,20.02
2023-03-05T20:13:49.710Z,24.27
2023-03-05T20:16:20.112Z,22.60
2023-03-05T20:18:52.634Z,17.42
2023-03-05T20:21:23.361Z,16.98
2023-03-05T20:23:52.142Z,17.65
2023-03-05T20:26:21.145Z,17.67
2023-03-05T20:28:51.312Z,15.55
2023-03-05T20:31:20.745Z,16.25
2023-03-05T20:33:49.419Z,15.88
2023-03-05T20:36:18.372Z,13.95
2023-03-05T20:38:47.592Z,13.30
2023-03-05T20:41:18.225Z,12.27
2023-03-05T20:43:48.897Z,13.90
2023-03-05T20:46:20.069Z,17.30
2023-03-05T20:48:49.567Z,15.80
2023-03-05T20:51:21.218Z,14.80
2023-03-05T20:53:50.131Z,14.43
2023-03-05T20:56:18.808Z,12.38
2023-03-05T20:58:47.587Z,11.18
2023-03-05T21:01:16.220Z,10.43
2023-03-05T21:03:46.202Z,10.73
2023-03-05T21:06:14.856Z,13.50
2023-03-05T21:08:44.377Z,13.05
2023-03-05T21:11:13.402Z,20.92
2023-03-05T21:13:41.972Z,11.55
2023-03-05T21:16:12.286Z,10.35
2023-03-05T21:18:40.918Z,10.45
2023-03-05T21:21:10.964Z,9.38
2023-03-05T21:23:39.573Z,13.00
2023-03-05T21:26:08.684Z,12.00
2023-03-05T21:28:37.473Z,13.63
2023-03-05T21:31:10.280Z,11.20
2023-03-05T21:33:39.022Z,12.60
2023-03-05T21:36:08.515Z,15.23
2023-03-05T21:38:38.609Z,14.25
2023-03-05T21:41:07.503Z,10.80
2023-03-05T21:43:36.075Z,12.32
2023-03-05T21:46:04.871Z,11.48
2023-03-05T21:48:33.765Z,13.75
2023-03-05T21:51:02.318Z,13.18
2023-03-05T21:53:31.027Z,12.68
2023-03-05T21:56:11.234Z,14.05
2023-03-05T21:58:39.787Z,15.27
2023-03-05T22:01:09.597Z,11.88
2023-03-05T22:03:38.189Z,11.50
2023-03-05T22:06:10.514Z,11.25
2023-03-05T22:08:39.118Z,13.18
2023-03-05T22:11:11.511Z,12.65
2023-03-05T22:13:40.241Z,10.25
2023-03-05T22:16:09.988Z,13.95
2023-03-05T22:18:38.779Z,10.85
2023-03-05T22:21:17.411Z,11.30
2023-03-05T22:23:46.007Z,11.20
2023-03-05T22:26:15.984Z,11.65
2023-03-05T22:28:44.605Z,14.70
2023-03-05T22:31:13.297Z,12.07
2023-03-05T22:33:42.069Z,12.43
2023-03-05T22:36:12.420Z,11.80
2023-03-05T22:38:41.105Z,8.27
2023-03-05T22:41:10.189Z,10.20
2023-03-05T22:43:40.104Z,10.48
2023-03-05T22:46:12.892Z,15.55
2023-03-05T22:48:41.691Z,9.43
2023-03-05T22:51:10.578Z,12.73
2023-03-05T22:53:39.198Z,12.65
2023-03-05T22:56:08.785Z,10.85
2023-03-05T22:58:37.705Z,12.13
2023-03-05T23:01:13.668Z,10.18
2023-03-05T23:03:42.439Z,10.30
2023-03-05T23:06:11.382Z,9.75
2023-03-05T23:08:39.928Z,10.73
2023-03-05T23:11:10.010Z,8.98
2023-03-05T23:13:38.660Z,9.20
2023-03-05T23:16:07.854Z,9.45
2023-03-05T23:18:37.919Z,10.35
2023-03-05T23:21:06.964Z,8.85
2023-03-05T23:23:35.602Z,11.77
2023-03-05T23:26:04.169Z,11.13
2023-03-05T23:28:32.822Z,7.47
2023-03-05T23:31:02.832Z,9.60
2023-03-05T23:33:31.419Z,9.98
2023-03-05T23:36:01.757Z,11.05
2023-03-05T23:38:31.325Z,9.32
2023-03-05T23:41:02.895Z,8.10
2023-03-05T23:43:31.703Z,7.10
2023-03-05T23:46:01.640Z,9.55
2023-03-05T23:48:30.555Z,9.80
2023-03-05T23:51:00.645Z,8.57
2023-03-05T23:53:31.344Z,9.70
2023-03-05T23:55:59.964Z,7.30
2023-03-05T23:58:28.666Z,10.30
