createdAt,value
2015-12-26T00:00:42.827Z,9.3
2015-12-26T00:01:44.344Z,9.2
2015-12-26T00:02:46.113Z,9.2
2015-12-26T00:03:47.897Z,9.2
2015-12-26T00:04:49.728Z,9.2
2015-12-26T00:05:51.449Z,9.2
2015-12-26T00:06:53.202Z,9.2
2015-12-26T00:07:55.252Z,9.2
2015-12-26T00:08:57.005Z,9.2
2015-12-26T00:09:59.054Z,9.3
2015-12-26T00:11:00.821Z,9.3
2015-12-26T00:12:02.606Z,9.3
2015-12-26T00:13:04.374Z,9.3
2015-12-26T00:14:06.159Z,9.3
2015-12-26T00:15:07.990Z,9.3
2015-12-26T00:16:09.696Z,9.3
2015-12-26T00:17:11.480Z,9.3
2015-12-26T00:18:13.264Z,9.4
2015-12-26T00:19:15.032Z,9.4
2015-12-26T00:20:16.801Z,9.4
2015-12-26T00:21:18.585Z,9.4
2015-12-26T00:23:22.137Z,9.5
2015-12-26T00:24:23.905Z,9.5
2015-12-26T00:25:25.485Z,9.5
2015-12-26T00:26:27.207Z,9.5
2015-12-26T00:27:28.976Z,9.5
2015-12-26T00:28:30.759Z,9.5
2015-12-26T00:29:32.529Z,9.5
2015-12-26T00:30:34.296Z,9.5
2015-12-26T00:31:36.065Z,9.5
2015-12-26T00:32:37.848Z,9.6
2015-12-26T00:33:39.617Z,9.5
2015-12-26T00:34:41.401Z,9.5
2015-12-26T00:35:43.232Z,9.5
2015-12-26T00:36:44.954Z,9.6
2015-12-26T00:37:46.723Z,9.6
2015-12-26T00:38:48.490Z,9.6
2015-12-26T00:39:50.273Z,9.6
2015-12-26T00:40:52.042Z,9.6
2015-12-26T00:41:53.812Z,9.6
2015-12-26T00:42:55.579Z,9.7
2015-12-26T00:43:57.364Z,9.7
2015-12-26T00:44:59.131Z,9.7
2015-12-26T00:46:00.712Z,9.7
2015-12-26T00:47:02.434Z,9.8
2015-12-26T00:48:03.937Z,9.8
2015-12-26T00:49:05.205Z,9.8
2015-12-26T00:50:06.723Z,9.9
2015-12-26T00:51:07.976Z,9.8
2015-12-26T00:52:09.244Z,9.9
2015-12-26T00:53:10.497Z,9.9
2015-12-26T00:54:11.768Z,9.9
2015-12-26T00:55:13.021Z,9.9
2015-12-26T00:56:14.336Z,9.9
2015-12-26T00:57:16.057Z,9.9
2015-12-26T00:58:17.341Z,10
2015-12-26T00:59:18.594Z,10
2015-12-26T01:00:19.847Z,10.1
2015-12-26T01:01:21.100Z,10.1
2015-12-26T01:02:22.368Z,10.1
2015-12-26T01:03:23.621Z,10.1
2015-12-26T01:04:24.623Z,10.2
2015-12-26T01:05:25.641Z,10.2
2015-12-26T01:06:26.691Z,10.2
2015-12-26T01:07:28.413Z,10.3
2015-12-26T01:08:29.400Z,10.3
2015-12-26T01:09:30.152Z,10.4
2015-12-26T01:10:30.904Z,10.4
2015-12-26T01:11:31.658Z,10.5
2015-12-26T01:12:32.395Z,10.5
2015-12-26T01:13:33.148Z,10.5
2015-12-26T01:14:33.635Z,10.5
2015-12-26T01:15:34.121Z,10.5
2015-12-26T01:16:34.672Z,10.6
2015-12-26T01:17:36.378Z,10.6
2015-12-26T01:18:36.615Z,10.7
2015-12-26T01:19:36.837Z,10.7
2015-12-26T01:20:37.073Z,10.8
2015-12-26T01:21:37.060Z,10.8
2015-12-26T01:22:37.032Z,10.8
2015-12-26T01:23:36.751Z,10.8
2015-12-26T01:24:36.473Z,10.8
2015-12-26T01:25:36.179Z,10.9
2015-12-26T01:26:35.962Z,10.9
2015-12-26T01:27:37.668Z,10.9
2015-12-26T01:28:37.404Z,10.9
2015-12-26T01:30:36.832Z,10.9
2015-12-26T01:31:36.304Z,11
2015-12-26T01:32:35.509Z,11
2015-12-26T01:33:34.716Z,11
2015-12-26T01:34:33.922Z,11
2015-12-26T01:35:33.128Z,11
2015-12-26T01:36:32.396Z,11
2015-12-26T01:37:34.101Z,11
2015-12-26T01:38:33.307Z,11
2015-12-26T01:39:32.514Z,11
2015-12-26T01:40:31.720Z,11
2015-12-26T01:41:30.925Z,11
2015-12-26T01:42:30.132Z,11
2015-12-26T01:43:29.321Z,11.1
2015-12-26T01:44:28.527Z,11.1
2015-12-26T01:45:27.733Z,11.1
2015-12-26T01:46:27.001Z,11.1
2015-12-26T01:47:28.707Z,11.1
2015-12-26T01:48:27.913Z,11.1
2015-12-26T01:49:27.119Z,11.1
2015-12-26T01:50:26.058Z,11.1
2015-12-26T01:51:25.014Z,11.2
2015-12-26T01:52:23.955Z,11.2
2015-12-26T01:53:22.895Z,11.2
2015-12-26T01:54:21.586Z,11.1
2015-12-26T01:55:20.276Z,11.1
2015-12-26T01:56:19.278Z,11.1
2015-12-26T01:57:20.984Z,11.1
2015-12-26T01:58:19.941Z,11.1
2015-12-26T01:59:18.880Z,11.1
2015-12-26T02:00:17.833Z,11.1
2015-12-26T02:01:16.774Z,11.1
2015-12-26T02:02:15.713Z,11.1
2015-12-26T02:03:14.669Z,11
2015-12-26T02:04:13.875Z,11
2015-12-26T02:06:12.335Z,11
2015-12-26T02:07:14.041Z,11
2015-12-26T02:08:13.247Z,11
2015-12-26T02:09:12.436Z,11.1
2015-12-26T02:10:11.642Z,11.1
2015-12-26T02:11:10.848Z,11.1
2015-12-26T02:12:09.788Z,11.2
2015-12-26T02:13:08.745Z,11.2
2015-12-26T02:14:07.419Z,11.3
2015-12-26T02:15:06.110Z,11.3
2015-12-26T02:16:04.863Z,11.3
2015-12-26T02:17:06.583Z,11.3
2015-12-26T02:18:05.258Z,11.3
2015-12-26T02:19:03.699Z,11.3
2015-12-26T02:20:02.124Z,11.3
2015-12-26T02:21:00.563Z,11.3
2015-12-26T02:21:58.988Z,11.3
2015-12-26T02:22:57.427Z,11.3
2015-12-26T02:23:55.869Z,11.4
2015-12-26T02:24:58.153Z,11.4
2015-12-26T02:26:00.483Z,11.4
2015-12-26T02:27:02.188Z,11.4
2015-12-26T02:28:04.458Z,11.5
2015-12-26T02:29:06.741Z,11.5
2015-12-26T02:30:09.010Z,11.5
2015-12-26T02:31:11.029Z,11.5
2015-12-26T02:32:13.046Z,11.6
2015-12-26T02:33:15.080Z,11.6
2015-12-26T02:34:17.099Z,11.6
2015-12-26T02:35:18.852Z,11.6
2015-12-26T02:36:20.682Z,11.6
2015-12-26T02:37:22.388Z,11.6
2015-12-26T02:38:24.407Z,11.6
2015-12-26T02:39:26.175Z,11.6
2015-12-26T02:40:27.944Z,11.6
2015-12-26T02:41:29.712Z,11.6
2015-12-26T02:42:31.465Z,11.7
2015-12-26T02:43:33.232Z,11.7
2015-12-26T02:44:35.001Z,11.7
2015-12-26T02:45:36.754Z,11.7
2015-12-26T02:46:38.585Z,11.7
2015-12-26T02:47:40.290Z,11.7
2015-12-26T02:48:42.059Z,11.7
2015-12-26T02:49:43.812Z,11.7
2015-12-26T02:50:45.581Z,11.7
2015-12-26T02:51:47.348Z,11.7
2015-12-26T02:52:49.117Z,11.7
2015-12-26T02:53:50.870Z,11.7
2015-12-26T02:54:52.637Z,11.7
2015-12-26T02:55:54.405Z,11.7
2015-12-26T02:56:56.222Z,11.7
2015-12-26T02:57:57.927Z,11.7
2015-12-26T02:58:59.695Z,11.7
2015-12-26T03:00:01.463Z,11.7
2015-12-26T03:01:03.216Z,11.7
2015-12-26T03:03:06.754Z,11.6
2015-12-26T03:04:08.537Z,11.6
2015-12-26T03:05:10.290Z,11.5
2015-12-26T03:06:12.042Z,11.5
2015-12-26T03:07:13.858Z,11.5
2015-12-26T03:08:15.564Z,11.5
2015-12-26T03:09:17.333Z,11.5
2015-12-26T03:10:19.100Z,11.4
2015-12-26T03:11:21.135Z,11.4
2015-12-26T03:12:23.403Z,11.4
2015-12-26T03:13:25.671Z,11.4
2015-12-26T03:14:27.705Z,11.4
2015-12-26T03:15:29.974Z,11.4
2015-12-26T03:16:32.242Z,11.5
2015-12-26T03:17:34.573Z,11.5
2015-12-26T03:18:36.310Z,11.5
2015-12-26T03:19:38.297Z,11.5
2015-12-26T03:20:40.049Z,11.6
2015-12-26T03:21:41.819Z,11.6
2015-12-26T03:22:43.586Z,11.6
2015-12-26T03:23:45.355Z,11.6
2015-12-26T03:24:47.108Z,11.7
2015-12-26T03:25:48.879Z,11.7
2015-12-26T03:26:50.381Z,11.8
2015-12-26T03:27:51.696Z,11.8
2015-12-26T03:28:53.402Z,11.9
2015-12-26T03:29:54.655Z,11.9
2015-12-26T03:30:55.658Z,11.9
2015-12-26T03:32:57.132Z,12.1
2015-12-26T03:33:57.869Z,12.1
2015-12-26T03:34:58.607Z,12.1
2015-12-26T03:35:59.359Z,12.1
2015-12-26T03:36:59.831Z,12.1
2015-12-26T03:38:00.364Z,12.1
2015-12-26T03:39:02.071Z,12.1
2015-12-26T03:40:02.293Z,12.2
2015-12-26T03:41:02.512Z,12.2
2015-12-26T03:42:02.734Z,12.2
2015-12-26T03:43:02.973Z,12.2
2015-12-26T03:44:03.193Z,12.2
2015-12-26T03:45:03.445Z,12.2
2015-12-26T03:46:03.636Z,12.2
2015-12-26T03:47:03.858Z,12.1
2015-12-26T03:48:04.142Z,12.1
2015-12-26T03:49:05.847Z,12.1
2015-12-26T03:50:06.334Z,12
2015-12-26T03:51:07.056Z,12
2015-12-26T03:52:07.808Z,12
2015-12-26T03:53:08.546Z,12.1
2015-12-26T03:54:09.268Z,12.1
2015-12-26T03:55:09.755Z,12.1
2015-12-26T03:56:10.241Z,12.1
2015-12-26T03:58:10.997Z,12.2
2015-12-26T03:59:12.687Z,12.2
2015-12-26T04:00:12.924Z,12.2
2015-12-26T04:01:13.135Z,12.2
2015-12-26T04:02:13.372Z,12.2
2015-12-26T04:03:13.594Z,12.2
2015-12-26T04:04:13.815Z,12.2
2015-12-26T04:05:14.036Z,12.2
2015-12-26T04:06:14.257Z,12.2
2015-12-26T04:07:14.495Z,12.3
2015-12-26T04:08:14.763Z,12.3
2015-12-26T04:09:16.468Z,12.3
2015-12-26T04:10:16.691Z,12.3
2015-12-26T04:11:16.927Z,12.3
2015-12-26T04:12:17.165Z,12.3
2015-12-26T04:13:17.371Z,12.3
2015-12-26T04:14:17.592Z,12.3
2015-12-26T04:15:17.813Z,12.3
2015-12-26T04:16:18.051Z,12.3
2015-12-26T04:17:18.257Z,12.4
2015-12-26T04:18:18.290Z,12.3
2015-12-26T04:19:19.996Z,12.4
2015-12-26T04:20:19.951Z,12.4
2015-12-26T04:21:19.908Z,12.5
2015-12-26T04:22:19.626Z,12.5
2015-12-26T04:23:19.332Z,12.5
2015-12-26T04:24:19.303Z,12.5
2015-12-26T04:25:19.135Z,12.5
2015-12-26T04:26:18.731Z,12.5
2015-12-26T04:27:18.421Z,12.6
2015-12-26T04:28:18.189Z,12.6
2015-12-26T04:29:19.896Z,12.6
2015-12-26T04:30:19.336Z,12.6
2015-12-26T04:31:18.542Z,12.6
2015-12-26T04:32:17.997Z,12.6
2015-12-26T04:34:16.894Z,12.7
2015-12-26T04:35:16.350Z,12.6
2015-12-26T04:36:15.790Z,12.7
2015-12-26T04:38:14.515Z,12.6
2015-12-26T04:39:16.205Z,12.6
2015-12-26T04:40:15.661Z,12.7
2015-12-26T04:41:15.101Z,12.7
2015-12-26T04:42:14.291Z,12.7
2015-12-26T04:43:13.481Z,12.7
2015-12-26T04:44:12.687Z,12.7
2015-12-26T04:45:11.878Z,12.7
2015-12-26T04:46:11.067Z,12.7
2015-12-26T04:47:10.273Z,12.7
2015-12-26T04:48:09.526Z,12.8
2015-12-26T04:49:11.233Z,12.8
2015-12-26T04:50:10.172Z,12.8
2015-12-26T04:51:09.363Z,12.8
2015-12-26T04:52:08.303Z,12.8
2015-12-26T04:53:07.493Z,12.8
2015-12-26T04:54:06.699Z,12.8
2015-12-26T04:55:05.889Z,12.8
2015-12-26T04:56:05.080Z,12.8
2015-12-26T04:57:04.019Z,12.8
2015-12-26T04:58:03.019Z,12.8
2015-12-26T04:59:04.710Z,12.8
2015-12-26T05:00:03.385Z,12.9
2015-12-26T05:01:02.074Z,12.9
2015-12-26T05:02:00.765Z,12.9
2015-12-26T05:02:59.439Z,12.9
2015-12-26T05:03:58.129Z,12.9
2015-12-26T05:04:56.554Z,12.9
2015-12-26T05:05:54.979Z,12.9
2015-12-26T05:06:53.403Z,12.9
2015-12-26T05:07:51.891Z,13
2015-12-26T05:08:53.597Z,12.9
2015-12-26T05:10:54.290Z,12.9
2015-12-26T05:11:56.574Z,12.9
2015-12-26T05:12:58.826Z,12.9
2015-12-26T05:13:57.251Z,12.9
2015-12-26T05:14:55.690Z,12.9
2015-12-26T05:15:57.959Z,12.9
2015-12-26T05:17:00.227Z,13
2015-12-26T05:18:02.559Z,13
2015-12-26T05:19:04.249Z,13
2015-12-26T05:20:06.532Z,13
2015-12-26T05:21:08.786Z,13
2015-12-26T05:22:10.805Z,13.1
2015-12-26T05:23:12.823Z,13.1
2015-12-26T05:24:14.825Z,13.1
2015-12-26T05:25:16.843Z,13.1
2015-12-26T05:26:18.862Z,13.1
2015-12-26T05:27:20.615Z,13.1
2015-12-26T05:28:22.421Z,13.1
2015-12-26T05:29:24.098Z,13.1
2015-12-26T05:30:25.852Z,13.1
2015-12-26T05:31:27.607Z,13.1
2015-12-26T05:32:29.347Z,13.1
2015-12-26T05:33:31.343Z,13.1
2015-12-26T05:34:33.107Z,13.1
2015-12-26T05:35:35.105Z,13.1
2015-12-26T05:36:36.854Z,13.1
2015-12-26T05:37:38.602Z,13.1
2015-12-26T05:38:40.414Z,13.1
2015-12-26T05:39:42.117Z,13.1
2015-12-26T05:40:44.135Z,13.1
2015-12-26T05:41:45.886Z,13.1
2015-12-26T05:42:47.636Z,13.1
2015-12-26T05:43:49.404Z,13.1
2015-12-26T05:44:51.157Z,13.1
2015-12-26T05:45:52.909Z,13.1
2015-12-26T05:46:54.661Z,13.1
2015-12-26T05:48:58.228Z,13.1
2015-12-26T05:49:59.933Z,13.2
2015-12-26T05:51:01.686Z,13.2
2015-12-26T05:52:03.454Z,13.2
2015-12-26T05:53:05.206Z,13.2
2015-12-26T05:54:06.962Z,13.2
2015-12-26T05:55:08.715Z,13.2
2015-12-26T05:56:10.467Z,13.2
2015-12-26T05:57:11.985Z,13.1
2015-12-26T05:58:13.738Z,13.1
2015-12-26T05:59:15.554Z,13.1
2015-12-26T06:00:17.243Z,13.1
2015-12-26T06:01:18.996Z,13.1
2015-12-26T06:02:20.764Z,13.1
2015-12-26T06:03:22.517Z,13.1
2015-12-26T06:04:24.286Z,13.2
2015-12-26T06:05:26.023Z,13.2
2015-12-26T06:06:27.776Z,13.2
2015-12-26T06:07:29.545Z,13.2
2015-12-26T06:08:31.297Z,13.2
2015-12-26T06:09:33.112Z,13.2
2015-12-26T06:10:34.803Z,13.2
2015-12-26T06:11:36.306Z,13.2
2015-12-26T06:12:38.073Z,13.2
2015-12-26T06:13:39.811Z,13.2
2015-12-26T06:14:41.579Z,13.2
2015-12-26T06:15:43.332Z,13.2
2015-12-26T06:16:44.834Z,13.2
2015-12-26T06:17:46.322Z,13.3
2015-12-26T06:18:47.825Z,13.3
2015-12-26T06:19:49.124Z,13.3
2015-12-26T06:20:50.831Z,13.3
2015-12-26T06:21:52.334Z,13.3
2015-12-26T06:22:53.820Z,13.3
2015-12-26T06:23:55.323Z,13.3
2015-12-26T06:24:56.576Z,13.3
2015-12-26T06:25:58.062Z,13.3
2015-12-26T06:26:59.581Z,13.3
2015-12-26T06:28:01.067Z,13.3
2015-12-26T06:29:02.570Z,13.3
2015-12-26T06:30:04.120Z,13.3
2015-12-26T06:31:05.825Z,13.3
2015-12-26T06:33:08.816Z,13.4
2015-12-26T06:34:10.319Z,13.4
2015-12-26T06:35:11.556Z,13.4
2015-12-26T06:36:12.808Z,13.4
2015-12-26T06:37:14.046Z,13.4
2015-12-26T06:38:15.298Z,13.4
2015-12-26T06:39:16.535Z,13.4
2015-12-26T06:40:17.836Z,13.4
2015-12-26T06:41:19.541Z,13.4
2015-12-26T06:42:20.778Z,13.4
2015-12-26T06:43:22.031Z,13.4
2015-12-26T06:44:23.519Z,13.4
2015-12-26T06:45:25.021Z,13.4
2015-12-26T06:46:26.274Z,13.4
2015-12-26T06:47:27.510Z,13.4
2015-12-26T06:48:29.013Z,13.3
2015-12-26T06:49:30.516Z,13.3
2015-12-26T06:50:32.065Z,13.3
2015-12-26T06:51:33.771Z,13.3
2015-12-26T06:52:35.274Z,13.3
2015-12-26T06:53:37.027Z,13.3
2015-12-26T06:54:38.513Z,13.3
2015-12-26T06:55:40.016Z,13.3
2015-12-26T06:56:41.785Z,13.3
2015-12-26T06:57:43.538Z,13.3
2015-12-26T06:58:45.291Z,13.3
2015-12-26T06:59:47.043Z,13.2
2015-12-26T07:00:48.859Z,13.3
2015-12-26T07:01:50.565Z,13.3
2015-12-26T07:02:52.318Z,13.3
2015-12-26T07:03:54.070Z,13.3
2015-12-26T07:04:55.823Z,13.3
2015-12-26T07:05:57.575Z,13.3
2015-12-26T07:06:59.344Z,13.3
2015-12-26T07:08:01.097Z,13.3
2015-12-26T07:09:02.849Z,13.3
2015-12-26T07:10:04.618Z,13.3
2015-12-26T07:11:06.418Z,13.3
2015-12-26T07:12:08.124Z,13.3
2015-12-26T07:13:09.876Z,13.2
2015-12-26T07:14:11.879Z,13.2
2015-12-26T07:15:13.897Z,13.2
2015-12-26T07:16:15.916Z,13.2
2015-12-26T07:17:17.918Z,13.2
2015-12-26T07:18:19.937Z,13.3
2015-12-26T07:19:21.939Z,13.3
2015-12-26T07:20:23.692Z,13.3
2015-12-26T07:21:25.523Z,13.3
2015-12-26T07:22:27.213Z,13.3
2015-12-26T07:23:28.966Z,13.3
2015-12-26T07:24:30.718Z,13.3
2015-12-26T07:25:32.471Z,13.3
2015-12-26T07:26:34.239Z,13.3
2015-12-26T07:27:35.977Z,13.4
2015-12-26T07:28:37.746Z,13.3
2015-12-26T07:29:39.498Z,13.3
2015-12-26T07:30:41.250Z,13.3
2015-12-26T07:31:43.066Z,13.3
2015-12-26T07:32:44.772Z,13.3
2015-12-26T07:33:46.775Z,13.3
2015-12-26T07:34:48.559Z,13.3
2015-12-26T07:35:50.295Z,13.3
2015-12-26T07:36:52.048Z,13.4
2015-12-26T07:37:53.800Z,13.4
2015-12-26T07:38:55.553Z,13.4
2015-12-26T07:39:57.306Z,13.5
2015-12-26T07:40:58.809Z,13.5
2015-12-26T07:42:00.358Z,13.5
2015-12-26T07:43:02.064Z,13.5
2015-12-26T07:44:03.567Z,13.6
2015-12-26T07:45:05.055Z,13.7
2015-12-26T07:46:06.292Z,13.7
2015-12-26T07:47:07.544Z,13.7
2015-12-26T07:48:08.781Z,13.7
2015-12-26T07:49:10.019Z,13.7
2015-12-26T07:50:11.272Z,13.7
2015-12-26T07:51:12.509Z,13.7
2015-12-26T07:52:13.808Z,13.7
2015-12-26T07:54:16.486Z,13.7
2015-12-26T07:55:17.473Z,13.7
2015-12-26T07:56:18.461Z,13.7
2015-12-26T07:57:19.447Z,13.7
2015-12-26T07:58:20.434Z,13.7
2015-12-26T07:59:21.421Z,13.8
2015-12-26T08:00:22.409Z,13.7
2015-12-26T08:01:23.396Z,13.7
2015-12-26T08:02:24.430Z,13.7
2015-12-26T08:03:26.136Z,13.7
2015-12-26T08:04:27.107Z,13.7
2015-12-26T08:05:28.344Z,13.7
2015-12-26T08:06:29.597Z,13.7
2015-12-26T08:07:30.833Z,13.7
2015-12-26T08:08:32.071Z,13.8
2015-12-26T08:09:33.324Z,13.8
2015-12-26T08:10:34.560Z,13.8
2015-12-26T08:11:35.548Z,13.8
2015-12-26T08:12:36.597Z,13.8
2015-12-26T08:13:38.288Z,13.8
2015-12-26T08:14:39.275Z,13.9
2015-12-26T08:15:40.013Z,13.9
2015-12-26T08:16:40.733Z,13.9
2015-12-26T08:17:41.471Z,13.9
2015-12-26T08:18:42.192Z,13.9
2015-12-26T08:19:42.929Z,13.8
2015-12-26T08:20:43.682Z,13.8
2015-12-26T08:21:44.637Z,13.8
2015-12-26T08:22:45.688Z,13.7
2015-12-26T08:23:47.394Z,13.8
2015-12-26T08:24:48.365Z,13.8
2015-12-26T08:25:49.352Z,13.8
2015-12-26T08:26:50.339Z,13.8
2015-12-26T08:28:52.313Z,13.7
2015-12-26T08:29:53.301Z,13.8
2015-12-26T08:30:54.271Z,13.8
2015-12-26T08:31:55.259Z,13.8
2015-12-26T08:32:56.293Z,13.8
2015-12-26T08:33:57.998Z,13.8
2015-12-26T08:34:58.971Z,13.8
2015-12-26T08:35:59.957Z,13.8
2015-12-26T08:37:00.945Z,13.8
2015-12-26T08:38:01.948Z,13.8
2015-12-26T08:39:02.919Z,13.8
2015-12-26T08:40:03.890Z,13.8
2015-12-26T08:41:04.878Z,13.8
2015-12-26T08:42:05.865Z,13.8
2015-12-26T08:43:06.899Z,13.8
2015-12-26T08:44:08.604Z,13.8
2015-12-26T08:45:09.592Z,13.8
2015-12-26T08:46:10.563Z,13.8
2015-12-26T08:47:11.551Z,13.8
2015-12-26T08:48:12.273Z,13.8
2015-12-26T08:49:13.009Z,13.9
2015-12-26T08:50:13.731Z,13.9
2015-12-26T08:51:14.451Z,13.8
2015-12-26T08:52:15.189Z,13.8
2015-12-26T08:53:15.973Z,13.8
2015-12-26T08:54:17.664Z,13.8
2015-12-26T08:55:18.401Z,13.8
2015-12-26T08:56:19.372Z,13.8
2015-12-26T08:57:20.359Z,13.8
2015-12-26T08:58:21.346Z,13.8
2015-12-26T08:59:22.333Z,13.8
2015-12-26T09:00:23.305Z,13.8
2015-12-26T09:01:24.292Z,13.7
2015-12-26T09:02:25.279Z,13.7
2015-12-26T09:03:26.313Z,13.7
2015-12-26T09:04:28.003Z,13.7
2015-12-26T09:05:28.989Z,13.8
2015-12-26T09:06:29.977Z,13.7
2015-12-26T09:07:30.964Z,13.7
2015-12-26T09:08:31.936Z,13.8
2015-12-26T09:09:32.927Z,13.7
2015-12-26T09:10:33.915Z,13.7
2015-12-26T09:11:34.886Z,13.7
2015-12-26T09:12:36.123Z,13.7
2015-12-26T09:13:37.172Z,13.8
2015-12-26T09:14:38.862Z,13.7
2015-12-26T09:16:40.821Z,13.7
2015-12-26T09:17:41.809Z,13.7
2015-12-26T09:18:42.796Z,13.7
2015-12-26T09:19:43.782Z,13.7
2015-12-26T09:20:44.770Z,13.7
2015-12-26T09:21:45.741Z,13.7
2015-12-26T09:22:46.728Z,13.7
2015-12-26T09:23:47.762Z,13.7
2015-12-26T09:24:49.468Z,13.7
2015-12-26T09:25:50.456Z,13.7
2015-12-26T09:26:51.427Z,13.7
2015-12-26T09:27:52.415Z,13.7
2015-12-26T09:28:53.418Z,13.7
2015-12-26T09:29:54.388Z,13.7
2015-12-26T09:30:55.376Z,13.7
2015-12-26T09:31:56.362Z,13.7
2015-12-26T09:32:57.334Z,13.7
2015-12-26T09:33:58.384Z,13.7
2015-12-26T09:35:00.074Z,13.7
2015-12-26T09:36:01.061Z,13.7
2015-12-26T09:37:02.298Z,13.7
2015-12-26T09:39:04.554Z,13.7
2015-12-26T09:40:05.776Z,13.7
2015-12-26T09:41:07.012Z,13.7
2015-12-26T09:42:08.250Z,13.7
2015-12-26T09:43:09.487Z,13.7
2015-12-26T09:44:10.786Z,13.7
2015-12-26T09:45:12.491Z,13.7
2015-12-26T09:46:13.729Z,13.7
2015-12-26T09:48:16.203Z,13.7
2015-12-26T09:49:17.455Z,13.6
2015-12-26T09:50:18.693Z,13.6
2015-12-26T09:51:19.946Z,13.6
2015-12-26T09:52:20.917Z,13.6
2015-12-26T09:53:22.155Z,13.6
2015-12-26T09:54:23.453Z,13.6
2015-12-26T09:55:25.160Z,13.6
2015-12-26T09:56:26.396Z,13.6
2015-12-26T09:57:27.634Z,13.6
2015-12-26T09:58:28.871Z,13.6
2015-12-26T09:59:30.108Z,13.6
2015-12-26T10:00:31.361Z,13.6
2015-12-26T10:01:32.598Z,13.6
2015-12-26T10:02:33.835Z,13.6
2015-12-26T10:03:35.072Z,13.6
2015-12-26T10:04:36.372Z,13.6
2015-12-26T10:06:39.299Z,13.7
2015-12-26T10:07:40.286Z,13.7
2015-12-26T10:08:41.274Z,13.7
2015-12-26T10:09:42.244Z,13.7
2015-12-26T10:10:42.983Z,13.8
2015-12-26T10:11:43.719Z,13.9
2015-12-26T10:12:44.441Z,13.9
2015-12-26T10:13:44.913Z,14
2015-12-26T10:14:45.447Z,14
2015-12-26T10:15:47.136Z,14
2015-12-26T10:16:47.608Z,14.1
2015-12-26T10:17:48.080Z,14
2015-12-26T10:18:48.302Z,14
2015-12-26T10:19:48.511Z,14.1
2015-12-26T10:20:48.732Z,14.1
2015-12-26T10:21:48.939Z,14.2
2015-12-26T10:22:49.160Z,14.3
2015-12-26T10:23:49.131Z,14.4
2015-12-26T10:24:48.884Z,14.5
2015-12-26T10:25:50.778Z,14.5
2015-12-26T10:26:50.046Z,14.6
2015-12-26T10:27:49.517Z,14.5
2015-12-26T10:28:48.926Z,14.6
2015-12-26T10:29:48.117Z,14.7
2015-12-26T10:30:47.307Z,14.6
2015-12-26T10:31:46.245Z,14.6
2015-12-26T10:32:45.434Z,14.5
2015-12-26T10:33:44.625Z,14.5
2015-12-26T10:34:43.878Z,14.5
2015-12-26T10:35:45.552Z,14.5
2015-12-26T10:36:44.758Z,14.5
2015-12-26T10:37:44.198Z,14.5
2015-12-26T10:38:43.639Z,14.5
2015-12-26T10:39:43.095Z,14.4
2015-12-26T10:40:42.534Z,14.5
2015-12-26T10:41:41.991Z,14.4
2015-12-26T10:42:41.430Z,14.4
2015-12-26T10:43:40.886Z,14.4
2015-12-26T10:44:40.374Z,14.3
2015-12-26T10:45:42.063Z,14.3
2015-12-26T10:46:41.770Z,14.3
2015-12-26T10:47:41.475Z,14.3
2015-12-26T10:48:41.166Z,14.2
2015-12-26T10:49:40.873Z,14.2
2015-12-26T10:50:40.578Z,14.2
2015-12-26T10:51:40.269Z,14.1
2015-12-26T10:52:39.975Z,14.2
2015-12-26T10:53:39.664Z,14.2
2015-12-26T10:54:39.667Z,14.2
2015-12-26T10:55:41.390Z,14.2
2015-12-26T10:56:41.095Z,14.2
2015-12-26T10:57:40.770Z,14.1
2015-12-26T10:58:40.726Z,14.1
2015-12-26T10:59:40.697Z,14.1
2015-12-26T11:00:40.653Z,14.1
2015-12-26T11:01:40.609Z,14.1
2015-12-26T11:02:40.564Z,14.1
2015-12-26T11:03:40.521Z,14.1
2015-12-26T11:04:40.789Z,14
2015-12-26T11:05:42.479Z,14
2015-12-26T11:06:42.700Z,14
2015-12-26T11:07:42.922Z,14
2015-12-26T11:08:43.128Z,14
2015-12-26T11:09:43.350Z,14
2015-12-26T11:10:43.557Z,13.9
2015-12-26T11:11:43.763Z,13.9
2015-12-26T11:12:43.984Z,13.9
2015-12-26T11:13:44.206Z,13.9
2015-12-26T11:14:44.724Z,13.9
2015-12-26T11:15:46.429Z,14
2015-12-26T11:16:46.901Z,14
2015-12-26T11:17:47.372Z,14
2015-12-26T11:18:47.844Z,14.1
2015-12-26T11:19:48.050Z,14.1
2015-12-26T11:20:48.271Z,14.1
2015-12-26T11:21:48.225Z,14.2
2015-12-26T11:22:48.446Z,14.3
2015-12-26T11:23:48.417Z,14.3
2015-12-26T11:24:48.186Z,14.3
2015-12-26T11:25:49.879Z,14.2
2015-12-26T11:26:49.567Z,14.2
2015-12-26T11:27:49.522Z,14.2
2015-12-26T11:28:49.478Z,14.1
2015-12-26T11:29:49.450Z,14.1
2015-12-26T11:30:49.640Z,14.1
2015-12-26T11:31:49.877Z,14.1
2015-12-26T11:32:50.083Z,14
2015-12-26T11:33:50.289Z,14
2015-12-26T11:34:50.557Z,14
2015-12-26T11:35:52.263Z,14.1
2015-12-26T11:36:52.468Z,14.1
2015-12-26T11:37:52.690Z,14.1
2015-12-26T11:38:52.912Z,14.2
2015-12-26T11:39:53.117Z,14.2
2015-12-26T11:40:53.073Z,14.2
2015-12-26T11:41:53.045Z,14.2
2015-12-26T11:42:53.001Z,14.2
2015-12-26T11:43:52.956Z,14.2
2015-12-26T11:44:52.975Z,14.2
2015-12-26T11:45:54.666Z,14.3
2015-12-26T11:46:54.636Z,14.3
2015-12-26T11:47:54.577Z,14.3
2015-12-26T11:48:54.533Z,14.3
2015-12-26T11:49:54.504Z,14.3
2015-12-26T11:50:54.476Z,14.3
2015-12-26T11:51:54.182Z,14.4
2015-12-26T11:52:53.888Z,14.4
2015-12-26T11:54:53.331Z,14.5
2015-12-26T11:55:55.037Z,14.5
2015-12-26T11:56:54.733Z,14.5
2015-12-26T11:57:54.439Z,14.5
2015-12-26T11:58:53.895Z,14.6
2015-12-26T11:59:53.334Z,14.6
2015-12-26T12:00:52.775Z,14.7
2015-12-26T12:01:51.965Z,14.7
2015-12-26T12:02:51.155Z,14.7
2015-12-26T12:03:50.345Z,14.7
2015-12-26T12:04:49.583Z,14.6
2015-12-26T12:05:51.289Z,14.6
2015-12-26T12:06:50.479Z,14.6
2015-12-26T12:07:49.920Z,14.6
2015-12-26T12:08:49.359Z,14.5
2015-12-26T12:09:48.816Z,14.6
2015-12-26T12:10:48.256Z,14.6
2015-12-26T12:11:47.694Z,14.6
2015-12-26T12:12:46.883Z,14.6
2015-12-26T12:13:46.336Z,14.6
2015-12-26T12:14:45.303Z,14.6
2015-12-26T12:15:48.282Z,14.5
2015-12-26T12:16:46.502Z,14.5
2015-12-26T12:17:45.880Z,14.5
2015-12-26T12:18:45.587Z,14.5
2015-12-26T12:19:45.292Z,14.4
2015-12-26T12:20:44.967Z,14.3
2015-12-26T12:21:44.938Z,14.3
2015-12-26T12:22:45.144Z,14.3
2015-12-26T12:23:45.350Z,14.3
2015-12-26T12:24:45.634Z,14.3
2015-12-26T12:25:47.325Z,14.3
2015-12-26T12:26:47.547Z,14.4
2015-12-26T12:27:47.503Z,14.4
2015-12-26T12:28:47.458Z,14.4
2015-12-26T12:29:47.414Z,14.4
2015-12-26T12:30:47.370Z,14.4
2015-12-26T12:31:47.326Z,14.5
2015-12-26T12:32:47.297Z,14.5
2015-12-26T12:33:47.004Z,14.5
2015-12-26T12:34:46.756Z,14.5
2015-12-26T12:35:48.462Z,14.5
2015-12-26T12:36:48.152Z,14.6
2015-12-26T12:37:47.858Z,14.6
2015-12-26T12:38:47.549Z,14.6
2015-12-26T12:39:47.254Z,14.6
2015-12-26T12:40:46.944Z,14.7
2015-12-26T12:41:46.651Z,14.7
2015-12-26T12:42:46.372Z,14.7
2015-12-26T12:43:45.812Z,14.7
2015-12-26T12:44:45.377Z,14.7
2015-12-26T12:45:47.005Z,14.7
2015-12-26T12:46:46.195Z,14.7
2015-12-26T12:47:45.635Z,14.7
2015-12-26T12:48:45.091Z,14.7
2015-12-26T12:49:44.532Z,14.7
2015-12-26T12:50:43.971Z,14.7
2015-12-26T12:51:43.412Z,14.7
2015-12-26T12:52:42.868Z,14.7
2015-12-26T12:53:42.306Z,14.7
2015-12-26T12:54:41.808Z,14.7
2015-12-26T12:55:43.498Z,14.7
2015-12-26T12:56:42.939Z,14.7
2015-12-26T12:57:42.379Z,14.7
2015-12-26T12:58:41.835Z,14.6
2015-12-26T12:59:41.276Z,14.7
2015-12-26T13:00:40.716Z,14.7
2015-12-26T13:01:40.156Z,14.7
2015-12-26T13:02:39.596Z,14.7
2015-12-26T13:03:39.052Z,14.8
2015-12-26T13:04:38.554Z,14.8
2015-12-26T13:05:40.245Z,14.7
2015-12-26T13:06:39.685Z,14.7
2015-12-26T13:07:39.126Z,14.7
2015-12-26T13:08:38.581Z,14.6
2015-12-26T13:09:38.021Z,14.6
2015-12-26T13:10:37.462Z,14.6
2015-12-26T13:11:36.902Z,14.6
2015-12-26T13:12:36.359Z,14.6
2015-12-26T13:13:35.798Z,14.7
2015-12-26T13:14:35.301Z,14.6
2015-12-26T13:15:36.991Z,14.7
2015-12-26T13:16:36.431Z,14.6
2015-12-26T13:17:35.873Z,14.6
2015-12-26T13:18:35.578Z,14.6
2015-12-26T13:19:35.284Z,14.6
2015-12-26T13:20:34.739Z,14.7
2015-12-26T13:21:34.179Z,14.7
2015-12-26T13:22:33.370Z,14.8
2015-12-26T13:23:32.560Z,14.8
2015-12-26T13:24:31.797Z,14.7
2015-12-26T13:25:33.503Z,14.8
2015-12-26T13:26:32.693Z,14.8
2015-12-26T13:27:31.881Z,14.7
2015-12-26T13:28:31.056Z,14.7
2015-12-26T13:29:30.261Z,14.6
2015-12-26T13:30:29.702Z,14.6
2015-12-26T13:31:29.141Z,14.6
2015-12-26T13:32:28.581Z,14.5
2015-12-26T13:34:27.525Z,14.6
2015-12-26T13:35:29.215Z,14.6
2015-12-26T13:36:28.406Z,14.6
2015-12-26T13:37:27.611Z,14.6
2015-12-26T13:38:27.052Z,14.5
2015-12-26T13:39:26.226Z,14.6
2015-12-26T13:40:25.433Z,14.5
2015-12-26T13:42:24.328Z,14.5
2015-12-26T13:43:23.769Z,14.4
2015-12-26T13:44:23.522Z,14.4
2015-12-26T13:45:25.212Z,14.4
2015-12-26T13:46:24.918Z,14.4
2015-12-26T13:47:24.624Z,14.4
2015-12-26T13:48:24.330Z,14.4
2015-12-26T13:49:24.019Z,14.4
2015-12-26T13:50:23.726Z,14.5
2015-12-26T13:51:23.431Z,14.5
2015-12-26T13:52:22.887Z,14.5
2015-12-26T13:53:22.328Z,14.5