createdAt,value
2015-08-10T00:00:01.310Z,9.59
2015-08-10T00:00:13.685Z,9.75
2015-08-10T00:00:26.060Z,9.57
2015-08-10T00:00:38.435Z,9.75
2015-08-10T00:00:50.857Z,9.64
2015-08-10T00:01:03.234Z,9.75
2015-08-10T00:01:15.609Z,9.53
2015-08-10T00:01:27.984Z,9.67
2015-08-10T00:01:40.359Z,9.64
2015-08-10T00:01:52.750Z,9.59
2015-08-10T00:02:05.111Z,9.59
2015-08-10T00:02:17.486Z,9.71
2015-08-10T00:02:29.861Z,9.57
2015-08-10T00:02:42.236Z,9.63
2015-08-10T00:02:54.611Z,9.62
2015-08-10T00:03:06.988Z,9.55
2015-08-10T00:03:19.379Z,9.55
2015-08-10T00:03:31.770Z,9.62
2015-08-10T00:03:44.145Z,9.7
2015-08-10T00:03:56.520Z,9.56
2015-08-10T00:04:08.881Z,9.55
2015-08-10T00:04:21.272Z,9.6
2015-08-10T00:04:33.631Z,9.6
2015-08-10T00:04:46.022Z,9.59
2015-08-10T00:04:58.397Z,9.62
2015-08-10T00:05:10.774Z,9.56
2015-08-10T00:05:23.164Z,9.64
2015-08-10T00:05:35.555Z,9.55
2015-08-10T00:05:47.242Z,9.53
2015-08-10T00:05:59.649Z,9.59
2015-08-10T00:06:12.057Z,9.59
2015-08-10T00:06:24.463Z,9.57
2015-08-10T00:06:36.854Z,9.55
2015-08-10T00:06:49.260Z,9.57
2015-08-10T00:07:01.651Z,9.59
2015-08-10T00:07:14.059Z,9.5
2015-08-10T00:07:26.465Z,9.56
2015-08-10T00:07:38.887Z,9.57
2015-08-10T00:07:51.278Z,9.59
2015-08-10T00:08:03.684Z,9.56
2015-08-10T00:08:16.107Z,9.59
2015-08-10T00:08:28.482Z,9.48
2015-08-10T00:08:40.857Z,9.53
2015-08-10T00:08:53.232Z,9.52
2015-08-10T00:09:05.622Z,9.56
2015-08-10T00:09:18.016Z,9.56
2015-08-10T00:09:30.391Z,9.53
2015-08-10T00:09:42.766Z,9.52
2015-08-10T00:09:54.422Z,9.52
2015-08-10T00:10:06.797Z,9.52
2015-08-10T00:10:19.173Z,9.59
2015-08-10T00:10:31.548Z,9.52
2015-08-10T00:10:43.923Z,9.5
2015-08-10T00:10:56.298Z,9.5
2015-08-10T00:11:08.673Z,9.55
2015-08-10T00:11:21.067Z,9.63
2015-08-10T00:11:33.442Z,9.47
2015-08-10T00:11:45.817Z,9.52
2015-08-10T00:11:58.207Z,9.48
2015-08-10T00:12:10.582Z,9.56
2015-08-10T00:12:22.959Z,9.44
2015-08-10T00:12:35.334Z,9.48
2015-08-10T00:12:47.709Z,9.53
2015-08-10T00:13:00.100Z,9.56
2015-08-10T00:13:12.475Z,9.55
2015-08-10T00:13:24.852Z,9.45
2015-08-10T00:13:37.227Z,9.55
2015-08-10T00:13:49.586Z,9.5
2015-08-10T00:14:01.977Z,9.53
2015-08-10T00:14:14.352Z,9.41
2015-08-10T00:14:26.745Z,9.42
2015-08-10T00:14:39.135Z,9.48
2015-08-10T00:14:51.510Z,9.38
2015-08-10T00:15:03.901Z,9.52
2015-08-10T00:15:15.573Z,9.5
2015-08-10T00:15:27.980Z,9.45
2015-08-10T00:15:40.371Z,9.47
2015-08-10T00:15:52.793Z,9.37
2015-08-10T00:16:05.214Z,9.5
2015-08-10T00:16:17.621Z,9.34
2015-08-10T00:16:30.030Z,9.42
2015-08-10T00:16:42.421Z,9.38
2015-08-10T00:16:54.827Z,9.48
2015-08-10T00:17:07.233Z,9.55
2015-08-10T00:17:19.639Z,9.38
2015-08-10T00:17:32.031Z,9.38
2015-08-10T00:17:44.437Z,9.44
2015-08-10T00:17:56.859Z,9.39
2015-08-10T00:18:09.234Z,9.45
2015-08-10T00:18:21.593Z,9.5
2015-08-10T00:18:33.970Z,9.42
2015-08-10T00:18:46.361Z,9.48
2015-08-10T00:18:58.736Z,9.47
2015-08-10T00:19:11.111Z,9.41
2015-08-10T00:19:23.486Z,9.39
2015-08-10T00:19:35.879Z,9.32
2015-08-10T00:19:48.254Z,9.32
2015-08-10T00:20:00.629Z,9.44
2015-08-10T00:20:13.004Z,9.48
2015-08-10T00:20:25.379Z,9.41
2015-08-10T00:20:37.757Z,9.29
2015-08-10T00:20:50.132Z,9.39
2015-08-10T00:21:02.522Z,9.32
2015-08-10T00:21:14.897Z,9.44
2015-08-10T00:21:27.272Z,9.48
2015-08-10T00:21:39.649Z,9.47
2015-08-10T00:21:52.024Z,9.35
2015-08-10T00:22:04.399Z,9.44
2015-08-10T00:22:16.759Z,9.42
2015-08-10T00:22:28.446Z,9.37
2015-08-10T00:22:40.838Z,9.44
2015-08-10T00:22:53.197Z,9.34
2015-08-10T00:23:05.572Z,9.44
2015-08-10T00:23:17.947Z,9.32
2015-08-10T00:23:30.322Z,9.35
2015-08-10T00:23:42.699Z,9.35
2015-08-10T00:23:55.090Z,9.37
2015-08-10T00:24:07.480Z,9.35
2015-08-10T00:24:19.871Z,9.44
2015-08-10T00:24:32.262Z,9.35
2015-08-10T00:24:44.640Z,9.3
2015-08-10T00:24:57.030Z,9.32
2015-08-10T00:25:09.437Z,9.34
2015-08-10T00:25:21.858Z,9.34
2015-08-10T00:25:34.265Z,9.38
2015-08-10T00:25:46.673Z,9.41
2015-08-10T00:25:59.064Z,9.38
2015-08-10T00:26:11.485Z,9.35
2015-08-10T00:26:23.892Z,9.44
2015-08-10T00:26:36.314Z,9.29
2015-08-10T00:26:48.721Z,9.34
2015-08-10T00:27:01.111Z,9.35
2015-08-10T00:27:13.518Z,9.37
2015-08-10T00:27:25.924Z,9.34
2015-08-10T00:27:38.330Z,9.35
2015-08-10T00:27:50.707Z,9.39
2015-08-10T00:28:03.082Z,9.37
2015-08-10T00:28:15.457Z,9.38
2015-08-10T00:28:27.113Z,9.37
2015-08-10T00:28:39.488Z,9.35
2015-08-10T00:28:51.881Z,9.38
2015-08-10T00:29:04.256Z,9.3
2015-08-10T00:29:16.631Z,9.37
2015-08-10T00:29:29.022Z,9.35
2015-08-10T00:29:41.397Z,9.24
2015-08-10T00:29:53.774Z,9.34
2015-08-10T00:30:06.149Z,9.34
2015-08-10T00:30:18.524Z,9.27
2015-08-10T00:30:30.899Z,9.32
2015-08-10T00:30:43.305Z,9.38
2015-08-10T00:30:55.683Z,9.3
2015-08-10T00:31:08.058Z,9.3
2015-08-10T00:31:20.433Z,9.32
2015-08-10T00:31:32.808Z,9.3
2015-08-10T00:31:45.167Z,9.29
2015-08-10T00:31:57.559Z,9.32
2015-08-10T00:32:09.934Z,9.34
2015-08-10T00:32:22.309Z,9.26
2015-08-10T00:32:34.684Z,9.29
2015-08-10T00:32:47.059Z,9.27
2015-08-10T00:32:59.437Z,9.3
2015-08-10T00:33:11.812Z,9.29
2015-08-10T00:33:24.203Z,9.3
2015-08-10T00:33:36.593Z,9.3
2015-08-10T00:33:48.984Z,9.32
2015-08-10T00:34:00.641Z,9.35
2015-08-10T00:34:13.032Z,9.3
2015-08-10T00:34:25.422Z,9.29
2015-08-10T00:34:37.829Z,9.29
2015-08-10T00:34:50.235Z,9.27
2015-08-10T00:35:02.643Z,9.3
2015-08-10T00:35:15.065Z,9.27
2015-08-10T00:35:27.471Z,9.27
2015-08-10T00:35:39.862Z,9.3
2015-08-10T00:35:52.252Z,9.27
2015-08-10T00:36:04.661Z,9.24
2015-08-10T00:36:17.083Z,9.32
2015-08-10T00:36:29.504Z,9.3
2015-08-10T00:36:41.911Z,9.26
2015-08-10T00:36:54.317Z,9.26
2015-08-10T00:37:06.725Z,9.27
2015-08-10T00:37:19.131Z,9.23
2015-08-10T00:37:30.803Z,9.32
2015-08-10T00:37:43.178Z,9.3
2015-08-10T00:37:55.553Z,9.32
2015-08-10T00:38:07.930Z,9.27
2015-08-10T00:38:20.305Z,9.23
2015-08-10T00:38:32.680Z,9.3
2015-08-10T00:38:45.040Z,9.29
2015-08-10T00:38:57.430Z,9.32
2015-08-10T00:39:09.807Z,9.3
2015-08-10T00:39:22.182Z,9.29
2015-08-10T00:39:34.542Z,9.27
2015-08-10T00:39:46.932Z,9.27
2015-08-10T00:39:59.307Z,9.3
2015-08-10T00:40:11.684Z,9.27
2015-08-10T00:40:24.059Z,9.29
2015-08-10T00:40:36.450Z,9.27
2015-08-10T00:40:48.825Z,9.24
2015-08-10T00:41:01.200Z,9.21
2015-08-10T00:41:13.577Z,9.27
2015-08-10T00:41:25.968Z,9.23
2015-08-10T00:41:38.343Z,9.27
2015-08-10T00:41:50.733Z,9.29
2015-08-10T00:42:03.108Z,9.3
2015-08-10T00:42:15.485Z,9.29
2015-08-10T00:42:27.860Z,9.23
2015-08-10T00:42:40.235Z,9.24
2015-08-10T00:42:52.610Z,9.29
2015-08-10T00:43:04.985Z,9.27
2015-08-10T00:43:17.378Z,9.19
2015-08-10T00:43:29.768Z,9.26
2015-08-10T00:43:42.159Z,9.27
2015-08-10T00:43:54.534Z,9.27
2015-08-10T00:44:06.925Z,9.27
2015-08-10T00:44:19.317Z,9.29
2015-08-10T00:44:31.739Z,9.29
2015-08-10T00:44:44.161Z,9.3
2015-08-10T00:44:56.567Z,9.27
2015-08-10T00:45:08.974Z,9.29
2015-08-10T00:45:21.382Z,9.27
2015-08-10T00:45:33.788Z,9.3
2015-08-10T00:45:46.194Z,9.27
2015-08-10T00:45:58.632Z,9.26
2015-08-10T00:46:11.022Z,9.23
2015-08-10T00:46:22.759Z,9.29
2015-08-10T00:46:35.134Z,9.26
2015-08-10T00:46:47.493Z,9.27
2015-08-10T00:46:59.868Z,9.23
2015-08-10T00:47:12.243Z,9.26
2015-08-10T00:47:24.620Z,9.34
2015-08-10T00:47:36.995Z,9.27
2015-08-10T00:47:49.370Z,9.29
2015-08-10T00:48:01.745Z,9.27
2015-08-10T00:48:14.136Z,9.29
2015-08-10T00:48:26.528Z,9.3
2015-08-10T00:48:38.903Z,9.32
2015-08-10T00:48:51.278Z,9.29
2015-08-10T00:49:03.653Z,9.32
2015-08-10T00:49:16.028Z,9.32
2015-08-10T00:49:28.405Z,9.3
2015-08-10T00:49:40.780Z,9.3
2015-08-10T00:49:53.155Z,9.26
2015-08-10T00:50:05.530Z,9.26
2015-08-10T00:50:17.921Z,9.29
2015-08-10T00:50:30.298Z,9.37
2015-08-10T00:50:42.673Z,9.26
2015-08-10T00:50:55.048Z,9.26
2015-08-10T00:51:07.439Z,9.32
2015-08-10T00:51:19.829Z,9.34
2015-08-10T00:51:32.222Z,9.32
2015-08-10T00:51:44.613Z,9.32
2015-08-10T00:51:57.003Z,9.34
2015-08-10T00:52:09.378Z,9.38
2015-08-10T00:52:21.769Z,9.29
2015-08-10T00:52:34.161Z,9.27
2015-08-10T00:52:46.568Z,9.29
2015-08-10T00:52:58.958Z,9.35
2015-08-10T00:53:11.365Z,9.37
2015-08-10T00:53:23.771Z,9.38
2015-08-10T00:53:36.163Z,9.35
2015-08-10T00:53:48.601Z,9.41
2015-08-10T00:54:01.007Z,9.34
2015-08-10T00:54:12.538Z,9.34
2015-08-10T00:54:24.960Z,9.3
2015-08-10T00:54:37.353Z,9.32
2015-08-10T00:54:49.790Z,9.37
2015-08-10T00:55:02.165Z,9.37
2015-08-10T00:55:14.540Z,9.48
2015-08-10T00:55:26.931Z,9.47
2015-08-10T00:55:39.324Z,9.32
2015-08-10T00:55:51.699Z,9.34
2015-08-10T00:56:04.074Z,9.41
2015-08-10T00:56:16.449Z,9.42
2015-08-10T00:56:28.824Z,9.42
2015-08-10T00:56:41.201Z,9.41
2015-08-10T00:56:53.576Z,9.35
2015-08-10T00:57:05.951Z,9.47
2015-08-10T00:57:18.326Z,9.42
2015-08-10T00:57:30.716Z,9.38
2015-08-10T00:57:43.093Z,9.38
2015-08-10T00:57:55.484Z,9.35
2015-08-10T00:58:07.859Z,9.39
2015-08-10T00:58:20.234Z,9.39
2015-08-10T00:58:32.609Z,9.35
2015-08-10T00:58:44.985Z,9.38
2015-08-10T00:58:57.407Z,9.35
2015-08-10T00:59:09.782Z,9.39
2015-08-10T00:59:22.157Z,9.44
2015-08-10T00:59:34.532Z,9.29
2015-08-10T00:59:46.893Z,9.39
2015-08-10T00:59:59.268Z,9.35
2015-08-10T01:00:11.643Z,9.37
2015-08-10T01:00:24.018Z,9.39
2015-08-10T01:00:36.393Z,9.38
2015-08-10T01:00:48.786Z,9.37
2015-08-10T01:01:01.176Z,9.37
2015-08-10T01:01:13.551Z,9.45
2015-08-10T01:01:25.942Z,9.29
2015-08-10T01:01:38.333Z,9.3
2015-08-10T01:01:50.711Z,9.52
2015-08-10T01:02:03.117Z,9.32
2015-08-10T01:02:15.539Z,9.34
2015-08-10T01:02:27.929Z,9.39
2015-08-10T01:02:40.336Z,9.39
2015-08-10T01:02:52.760Z,9.39
2015-08-10T01:03:05.166Z,9.35
2015-08-10T01:03:17.572Z,9.44
2015-08-10T01:03:29.978Z,9.39
2015-08-10T01:03:42.385Z,9.37
2015-08-10T01:03:54.793Z,9.42
2015-08-10T01:04:07.183Z,9.34
2015-08-10T01:04:19.590Z,9.35
2015-08-10T01:04:32.027Z,9.35
2015-08-10T01:04:44.402Z,9.34
2015-08-10T01:04:56.779Z,9.34
2015-08-10T01:05:09.154Z,9.3
2015-08-10T01:05:21.529Z,9.32
2015-08-10T01:05:33.904Z,9.37
2015-08-10T01:05:46.279Z,9.29
2015-08-10T01:05:58.656Z,9.3
2015-08-10T01:06:11.031Z,9.41
2015-08-10T01:06:23.422Z,9.38
2015-08-10T01:06:35.797Z,9.39
2015-08-10T01:06:48.156Z,9.55
2015-08-10T01:07:00.548Z,9.44
2015-08-10T01:07:12.907Z,9.5
2015-08-10T01:07:25.282Z,9.57
2015-08-10T01:07:37.673Z,9.56
2015-08-10T01:07:49.329Z,9.57
2015-08-10T01:08:01.723Z,9.57
2015-08-10T01:08:13.379Z,9.57
2015-08-10T01:08:25.754Z,9.6
2015-08-10T01:08:38.129Z,9.63
2015-08-10T01:08:50.520Z,9.7
2015-08-10T01:09:02.897Z,9.7
2015-08-10T01:09:15.272Z,9.66
2015-08-10T01:09:27.662Z,9.7
2015-08-10T01:09:40.037Z,9.84
2015-08-10T01:09:52.412Z,9.77
2015-08-10T01:10:04.788Z,9.75
2015-08-10T01:10:17.163Z,9.78
2015-08-10T01:10:29.554Z,9.71
2015-08-10T01:10:41.944Z,9.81
2015-08-10T01:10:54.319Z,9.78
2015-08-10T01:11:06.712Z,9.81
2015-08-10T01:11:19.087Z,9.85
2015-08-10T01:11:31.321Z,9.82
2015-08-10T01:11:43.728Z,9.85
2015-08-10T01:11:56.150Z,9.95
2015-08-10T01:12:08.543Z,9.98
2015-08-10T01:12:20.949Z,9.93
2015-08-10T01:12:33.356Z,9.85
2015-08-10T01:12:45.778Z,9.92
2015-08-10T01:12:58.184Z,9.93
2015-08-10T01:13:10.591Z,9.9
2015-08-10T01:13:22.997Z,9.88
2015-08-10T01:13:34.700Z,9.95
2015-08-10T01:13:47.122Z,9.95
2015-08-10T01:13:59.529Z,10.02
2015-08-10T01:14:11.937Z,9.98
2015-08-10T01:14:24.312Z,9.9
2015-08-10T01:14:36.687Z,10
2015-08-10T01:14:49.046Z,10
2015-08-10T01:15:01.421Z,9.98
2015-08-10T01:15:13.798Z,10
2015-08-10T01:15:26.173Z,10.07
2015-08-10T01:15:38.548Z,10.08
2015-08-10T01:15:50.939Z,10.07
2015-08-10T01:16:03.314Z,10.05
2015-08-10T01:16:15.706Z,9.98
2015-08-10T01:16:28.081Z,10.07
2015-08-10T01:16:40.456Z,10.15
2015-08-10T01:16:52.831Z,10.1
2015-08-10T01:17:05.206Z,10.1
2015-08-10T01:17:17.599Z,10.03
2015-08-10T01:17:29.974Z,10.14
2015-08-10T01:17:42.365Z,10.11
2015-08-10T01:17:54.740Z,10.1
2015-08-10T01:18:07.115Z,10.1
2015-08-10T01:18:19.492Z,10.14
2015-08-10T01:18:31.164Z,10.14
2015-08-10T01:18:43.554Z,10.1
2015-08-10T01:18:55.929Z,10.15
2015-08-10T01:19:08.304Z,10.21
2015-08-10T01:19:20.681Z,10.13
2015-08-10T01:19:33.056Z,10.1
2015-08-10T01:19:45.431Z,10.13
2015-08-10T01:19:57.806Z,10.17
2015-08-10T01:20:10.197Z,10.18
2015-08-10T01:20:22.589Z,10.14
2015-08-10T01:20:34.964Z,10.15
2015-08-10T01:20:47.355Z,10.11
2015-08-10T01:20:59.746Z,10.1
2015-08-10T01:21:12.136Z,10.13
2015-08-10T01:21:24.545Z,10.1
2015-08-10T01:21:36.966Z,10.21
2015-08-10T01:21:49.373Z,10.13
2015-08-10T01:22:01.779Z,10.08
2015-08-10T01:22:14.185Z,10.07
2015-08-10T01:22:26.609Z,10.15
2015-08-10T01:22:39.015Z,10.05
2015-08-10T01:22:51.437Z,10.1
2015-08-10T01:23:03.828Z,10.13
2015-08-10T01:23:16.234Z,10.05
2015-08-10T01:23:28.642Z,10.03
2015-08-10T01:23:41.064Z,10.05
2015-08-10T01:23:53.455Z,10.08
2015-08-10T01:24:05.814Z,10.1
2015-08-10T01:24:18.189Z,10.1
2015-08-10T01:24:30.566Z,10.07
2015-08-10T01:24:42.941Z,10.13
2015-08-10T01:24:55.316Z,10.07
2015-08-10T01:25:07.691Z,9.99
2015-08-10T01:25:20.066Z,9.98
2015-08-10T01:25:32.459Z,10.03
2015-08-10T01:25:44.834Z,9.96
2015-08-10T01:25:57.209Z,10.02
2015-08-10T01:26:09.568Z,9.96
2015-08-10T01:26:21.943Z,10.05
2015-08-10T01:26:34.336Z,10.03
2015-08-10T01:26:46.711Z,9.93
2015-08-10T01:26:59.101Z,10.07
2015-08-10T01:27:11.476Z,10.07
2015-08-10T01:27:23.851Z,9.98
2015-08-10T01:27:36.228Z,9.98
2015-08-10T01:27:48.603Z,10.03
2015-08-10T01:28:00.978Z,9.99
2015-08-10T01:28:13.353Z,10
2015-08-10T01:28:25.041Z,9.99
2015-08-10T01:28:37.418Z,10.03
2015-08-10T01:28:49.793Z,10.05
2015-08-10T01:29:02.168Z,10.05
2015-08-10T01:29:14.543Z,10.07
2015-08-10T01:29:26.918Z,10
2015-08-10T01:29:39.295Z,10.14
2015-08-10T01:29:50.982Z,9.96
2015-08-10T01:30:03.357Z,10.02
2015-08-10T01:30:15.029Z,9.98
2015-08-10T01:30:27.404Z,10.05
2015-08-10T01:30:39.797Z,9.98
2015-08-10T01:30:52.188Z,10.02
2015-08-10T01:31:04.594Z,9.98
2015-08-10T01:31:17.016Z,10.07
2015-08-10T01:31:29.438Z,10
2015-08-10T01:31:41.830Z,10
2015-08-10T01:31:54.236Z,9.98
2015-08-10T01:32:06.643Z,10.07
2015-08-10T01:32:19.049Z,9.99
2015-08-10T01:32:31.486Z,10.05
2015-08-10T01:32:43.879Z,10.05
2015-08-10T01:32:56.285Z,10.05
2015-08-10T01:33:08.692Z,10.07
2015-08-10T01:33:21.067Z,10.05
2015-08-10T01:33:33.457Z,9.99
2015-08-10T01:33:45.834Z,10.05
2015-08-10T01:33:58.209Z,10.05
2015-08-10T01:34:10.600Z,9.95
2015-08-10T01:34:22.959Z,10.03
2015-08-10T01:34:35.334Z,9.98
2015-08-10T01:34:47.727Z,9.99
2015-08-10T01:35:00.117Z,10.05
2015-08-10T01:35:12.492Z,9.95
2015-08-10T01:35:24.867Z,10.02
2015-08-10T01:35:37.242Z,10.03
2015-08-10T01:35:49.619Z,10.02
2015-08-10T01:36:01.994Z,10.07
2015-08-10T01:36:14.401Z,9.99
2015-08-10T01:36:26.776Z,10.07
2015-08-10T01:36:39.151Z,10.03
2015-08-10T01:36:51.528Z,9.95
2015-08-10T01:37:03.903Z,10.02
2015-08-10T01:37:16.293Z,10.02
2015-08-10T01:37:28.668Z,10.03
2015-08-10T01:37:41.059Z,9.99
2015-08-10T01:37:53.436Z,10
2015-08-10T01:38:05.811Z,10.05
2015-08-10T01:38:18.186Z,10.07
2015-08-10T01:38:30.561Z,9.98
2015-08-10T01:38:42.952Z,10
2015-08-10T01:38:54.610Z,10
2015-08-10T01:39:07.000Z,9.93
2015-08-10T01:39:19.391Z,10.03
2015-08-10T01:39:31.782Z,10.02
2015-08-10T01:39:44.157Z,10.02
2015-08-10T01:39:56.549Z,9.96
2015-08-10T01:40:08.940Z,10
2015-08-10T01:40:21.346Z,10.03
2015-08-10T01:40:33.752Z,9.93
2015-08-10T01:40:46.127Z,9.98
2015-08-10T01:40:58.520Z,10
2015-08-10T01:41:10.911Z,9.95
2015-08-10T01:41:23.317Z,9.93
2015-08-10T01:41:35.708Z,9.93
2015-08-10T01:41:48.129Z,9.95
2015-08-10T01:42:00.522Z,9.96
2015-08-10T01:42:12.913Z,9.9
2015-08-10T01:42:25.350Z,9.95
2015-08-10T01:42:37.725Z,9.93
2015-08-10T01:42:50.116Z,9.98
2015-08-10T01:43:02.476Z,9.93
2015-08-10T01:43:14.851Z,9.96
2015-08-10T01:43:27.226Z,9.92
2015-08-10T01:43:39.601Z,9.93
2015-08-10T01:43:51.976Z,9.96
2015-08-10T01:44:04.369Z,9.9
2015-08-10T01:44:16.744Z,9.92
2015-08-10T01:44:29.119Z,9.89
2015-08-10T01:44:41.494Z,9.9
2015-08-10T01:44:53.884Z,10.03
2015-08-10T01:45:06.262Z,9.95
2015-08-10T01:45:18.637Z,9.88
2015-08-10T01:45:31.012Z,9.96
2015-08-10T01:45:43.387Z,9.9
2015-08-10T01:45:55.762Z,9.93
2015-08-10T01:46:08.139Z,9.85
2015-08-10T01:46:20.514Z,9.81
2015-08-10T01:46:32.889Z,9.9
2015-08-10T01:46:45.264Z,9.81
2015-08-10T01:46:57.655Z,9.95
2015-08-10T01:47:09.313Z,9.96
2015-08-10T01:47:21.688Z,9.95
2015-08-10T01:47:34.063Z,9.77
2015-08-10T01:47:46.438Z,9.8
2015-08-10T01:47:58.813Z,9.8
2015-08-10T01:48:11.175Z,9.85
2015-08-10T01:48:23.565Z,9.93
2015-08-10T01:48:35.956Z,9.9
2015-08-10T01:48:48.347Z,9.81
2015-08-10T01:49:00.737Z,9.81
2015-08-10T01:49:13.114Z,9.84
2015-08-10T01:49:25.505Z,9.82
2015-08-10T01:49:37.911Z,9.78
2015-08-10T01:49:50.333Z,9.72
2015-08-10T01:50:02.020Z,9.74
2015-08-10T01:50:14.428Z,9.75
2015-08-10T01:50:26.834Z,9.81
2015-08-10T01:50:39.256Z,9.78
2015-08-10T01:50:51.662Z,9.77
2015-08-10T01:51:04.053Z,9.77
2015-08-10T01:51:16.478Z,9.66
2015-08-10T01:51:28.884Z,9.77
2015-08-10T01:51:41.290Z,9.74
2015-08-10T01:51:53.696Z,9.62
2015-08-10T01:52:06.103Z,9.78
2015-08-10T01:52:18.526Z,9.67
2015-08-10T01:52:30.901Z,9.67
2015-08-10T01:52:43.276Z,9.66
2015-08-10T01:52:55.651Z,9.71
2015-08-10T01:53:08.026Z,9.63
2015-08-10T01:53:20.388Z,9.64
2015-08-10T01:53:32.778Z,9.6
2015-08-10T01:53:45.153Z,9.62
2015-08-10T01:53:57.528Z,9.66
2015-08-10T01:54:09.903Z,9.67
2015-08-10T01:54:22.279Z,9.62
2015-08-10T01:54:34.654Z,9.63
2015-08-10T01:54:47.029Z,9.57
2015-08-10T01:54:59.404Z,9.62
2015-08-10T01:55:11.779Z,9.56
2015-08-10T01:55:24.172Z,9.6
2015-08-10T01:55:36.563Z,9.57
2015-08-10T01:55:48.938Z,9.64
2015-08-10T01:56:01.313Z,9.59
2015-08-10T01:56:13.688Z,9.64
2015-08-10T01:56:26.050Z,9.6
2015-08-10T01:56:38.441Z,9.59
2015-08-10T01:56:50.831Z,9.56
2015-08-10T01:57:03.206Z,9.57
2015-08-10T01:57:15.597Z,9.6
2015-08-10T01:57:27.974Z,9.64
2015-08-10T01:57:40.349Z,9.5
2015-08-10T01:57:52.724Z,9.52
2015-08-10T01:58:05.099Z,9.57
2015-08-10T01:58:17.490Z,9.55
2015-08-10T01:58:29.867Z,9.53
2015-08-10T01:58:42.257Z,9.6
2015-08-10T01:58:54.648Z,9.59
2015-08-10T01:59:07.023Z,9.56
2015-08-10T01:59:19.413Z,9.55
2015-08-10T01:59:31.821Z,9.62
2015-08-10T01:59:44.274Z,9.56
2015-08-10T01:59:56.664Z,9.59
2015-08-10T02:00:09.086Z,9.56
2015-08-10T02:00:21.508Z,9.55
2015-08-10T02:00:33.901Z,9.52
2015-08-10T02:00:46.291Z,9.47
2015-08-10T02:00:58.698Z,9.64
2015-08-10T02:01:11.135Z,9.52
2015-08-10T02:01:23.385Z,9.57
2015-08-10T02:01:35.809Z,9.53
2015-08-10T02:01:48.231Z,9.52
2015-08-10T02:02:00.606Z,9.55
2015-08-10T02:02:12.981Z,9.56
2015-08-10T02:02:25.356Z,9.5
2015-08-10T02:02:37.733Z,9.57
2015-08-10T02:02:49.389Z,9.53
2015-08-10T02:03:01.764Z,9.59
2015-08-10T02:03:14.139Z,9.6
2015-08-10T02:03:26.514Z,9.55
2015-08-10T02:03:38.922Z,9.57
2015-08-10T02:03:51.297Z,9.57
2015-08-10T02:04:03.672Z,9.57
2015-08-10T02:04:16.047Z,9.64
2015-08-10T02:04:28.407Z,9.55
2015-08-10T02:04:40.800Z,9.55
2015-08-10T02:04:52.754Z,9.66
2015-08-10T02:05:05.144Z,9.6
2015-08-10T02:05:17.519Z,9.63
2015-08-10T02:05:29.894Z,9.57
2015-08-10T02:05:42.270Z,9.62
2015-08-10T02:05:54.645Z,9.71
2015-08-10T02:06:07.020Z,9.64
2015-08-10T02:06:19.395Z,9.64
2015-08-10T02:06:31.786Z,9.7
2015-08-10T02:06:44.179Z,9.71
2015-08-10T02:06:56.554Z,9.71
2015-08-10T02:07:08.929Z,9.66
2015-08-10T02:07:21.304Z,9.71
2015-08-10T02:07:33.679Z,9.63
2015-08-10T02:07:46.055Z,9.8
2015-08-10T02:07:58.446Z,9.64
2015-08-10T02:08:10.837Z,9.71
2015-08-10T02:08:23.227Z,9.67
2015-08-10T02:08:35.618Z,9.75
2015-08-10T02:08:47.995Z,9.75
2015-08-10T02:09:00.401Z,9.67
2015-08-10T02:09:12.807Z,9.7
2015-08-10T02:09:24.511Z,9.75
2015-08-10T02:09:36.901Z,9.75
2015-08-10T02:09:48.591Z,9.67
2015-08-10T02:10:01.013Z,9.81
2015-08-10T02:10:13.419Z,9.82
2015-08-10T02:10:25.809Z,9.67
2015-08-10T02:10:38.231Z,9.81
2015-08-10T02:10:50.655Z,9.74
2015-08-10T02:11:03.046Z,9.75
2015-08-10T02:11:15.452Z,9.82
2015-08-10T02:11:27.858Z,9.82
2015-08-10T02:11:40.233Z,9.71
2015-08-10T02:11:52.626Z,9.75
2015-08-10T02:12:04.985Z,9.75
2015-08-10T02:12:17.360Z,9.72
2015-08-10T02:12:29.751Z,9.77
2015-08-10T02:12:42.126Z,9.8
2015-08-10T02:12:54.487Z,9.77
2015-08-10T02:13:06.878Z,9.77
2015-08-10T02:13:19.253Z,9.8
2015-08-10T02:13:31.644Z,9.81
2015-08-10T02:13:44.019Z,9.81
2015-08-10T02:13:56.396Z,9.85
2015-08-10T02:14:08.771Z,9.77
2015-08-10T02:14:21.146Z,9.84
2015-08-10T02:14:32.833Z,9.84
2015-08-10T02:14:45.208Z,9.77
2015-08-10T02:14:57.585Z,9.84
2015-08-10T02:15:09.960Z,9.81
2015-08-10T02:15:22.335Z,9.82
2015-08-10T02:15:34.710Z,9.67
2015-08-10T02:15:47.085Z,9.78
2015-08-10T02:15:59.478Z,9.8
2015-08-10T02:16:11.837Z,9.71
2015-08-10T02:16:24.243Z,9.7
2015-08-10T02:16:36.618Z,9.77
2015-08-10T02:16:48.993Z,9.67
2015-08-10T02:17:00.652Z,9.72
2015-08-10T02:17:13.042Z,9.59
2015-08-10T02:17:25.433Z,9.66
2015-08-10T02:17:37.823Z,9.67
2015-08-10T02:17:50.198Z,9.64
2015-08-10T02:18:02.591Z,9.64
2015-08-10T02:18:14.982Z,9.7
2015-08-10T02:18:27.372Z,9.66
2015-08-10T02:18:39.779Z,9.7
2015-08-10T02:18:52.185Z,9.72
2015-08-10T02:19:04.609Z,9.55
2015-08-10T02:19:17.031Z,9.55
2015-08-10T02:19:29.437Z,9.74
2015-08-10T02:19:41.843Z,9.6
2015-08-10T02:19:54.249Z,9.63
2015-08-10T02:20:06.673Z,9.72
2015-08-10T02:20:19.079Z,9.63
2015-08-10T02:20:31.470Z,9.63
2015-08-10T02:20:43.876Z,9.64
2015-08-10T02:20:56.298Z,9.64
2015-08-10T02:21:08.722Z,9.62
2015-08-10T02:21:21.097Z,9.59
2015-08-10T02:21:33.472Z,9.59
2015-08-10T02:21:45.847Z,9.52
2015-08-10T02:21:58.222Z,9.57
2015-08-10T02:22:10.599Z,9.57
2015-08-10T02:22:22.974Z,9.57
2015-08-10T02:22:35.365Z,9.48
2015-08-10T02:22:47.755Z,9.53
2015-08-10T02:22:59.427Z,9.52
2015-08-10T02:23:11.789Z,9.53
2015-08-10T02:23:24.179Z,9.53
2015-08-10T02:23:36.554Z,9.57
2015-08-10T02:23:48.929Z,9.57
2015-08-10T02:24:01.304Z,9.53
2015-08-10T02:24:13.697Z,9.44
2015-08-10T02:24:26.072Z,9.5
2015-08-10T02:24:38.447Z,9.44
2015-08-10T02:24:50.822Z,9.45
2015-08-10T02:25:03.197Z,9.48
2015-08-10T02:25:15.573Z,9.52
2015-08-10T02:25:27.948Z,9.53
2015-08-10T02:25:40.338Z,9.45
2015-08-10T02:25:52.713Z,9.38
2015-08-10T02:26:05.088Z,9.45
2015-08-10T02:26:17.466Z,9.52
2015-08-10T02:26:29.841Z,9.47
2015-08-10T02:26:41.498Z,9.48
2015-08-10T02:26:53.888Z,9.38
2015-08-10T02:27:06.279Z,9.35
2015-08-10T02:27:18.656Z,9.37
2015-08-10T02:27:31.047Z,9.44
2015-08-10T02:27:43.437Z,9.42
2015-08-10T02:27:55.812Z,9.37
2015-08-10T02:28:08.203Z,9.42
2015-08-10T02:28:20.611Z,9.37
2015-08-10T02:28:33.017Z,9.38
2015-08-10T02:28:45.424Z,9.35
2015-08-10T02:28:57.830Z,9.39
2015-08-10T02:29:10.220Z,9.47
2015-08-10T02:29:22.613Z,9.37
2015-08-10T02:29:35.004Z,9.32
2015-08-10T02:29:47.426Z,9.39
2015-08-10T02:29:59.816Z,9.39
2015-08-10T02:30:12.207Z,9.39
2015-08-10T02:30:24.615Z,9.38
2015-08-10T02:30:37.021Z,9.44
2015-08-10T02:30:49.396Z,9.38
2015-08-10T02:31:01.771Z,9.38
2015-08-10T02:31:14.146Z,9.29
2015-08-10T02:31:26.523Z,9.32
2015-08-10T02:31:38.898Z,9.37
2015-08-10T02:31:51.273Z,9.35
2015-08-10T02:32:03.648Z,9.32
2015-08-10T02:32:16.023Z,9.35
2015-08-10T02:32:28.399Z,9.41
2015-08-10T02:32:40.774Z,9.34
2015-08-10T02:32:53.149Z,9.3
2015-08-10T02:33:05.524Z,9.38
2015-08-10T02:33:17.899Z,9.3
2015-08-10T02:33:30.277Z,9.32
2015-08-10T02:33:42.668Z,9.34
2015-08-10T02:33:55.059Z,9.23
2015-08-10T02:34:07.434Z,9.27
2015-08-10T02:34:19.809Z,9.24
2015-08-10T02:34:32.186Z,9.35
2015-08-10T02:34:44.561Z,9.27
2015-08-10T02:34:56.936Z,9.27
2015-08-10T02:35:09.311Z,9.27
2015-08-10T02:35:21.686Z,9.39
2015-08-10T02:35:34.078Z,9.3
2015-08-10T02:35:46.438Z,9.29
2015-08-10T02:35:58.813Z,9.2
2015-08-10T02:36:11.188Z,9.34
2015-08-10T02:36:23.578Z,9.27
2015-08-10T02:36:35.955Z,9.34
2015-08-10T02:36:48.361Z,9.32
2015-08-10T02:37:00.736Z,9.3
2015-08-10T02:37:13.127Z,9.3
2015-08-10T02:37:25.533Z,9.3
2015-08-10T02:37:37.926Z,9.32
2015-08-10T02:37:50.332Z,9.3
2015-08-10T02:38:02.738Z,9.32
2015-08-10T02:38:15.145Z,9.32
2015-08-10T02:38:27.551Z,9.3
2015-08-10T02:38:39.943Z,9.27
2015-08-10T02:38:52.349Z,9.3
2015-08-10T02:39:04.739Z,9.3
2015-08-10T02:39:17.146Z,9.26
2015-08-10T02:39:29.552Z,9.3
2015-08-10T02:39:41.977Z,9.23
2015-08-10T02:39:54.352Z,9.26
2015-08-10T02:40:06.727Z,9.26
2015-08-10T02:40:19.102Z,9.27
2015-08-10T02:40:31.477Z,9.24
2015-08-10T02:40:43.854Z,9.23
2015-08-10T02:40:56.088Z,9.3
2015-08-10T02:41:08.448Z,9.3
2015-08-10T02:41:20.823Z,9.23
2015-08-10T02:41:33.213Z,9.3
2015-08-10T02:41:45.605Z,9.34
2015-08-10T02:41:57.980Z,9.32
2015-08-10T02:42:10.355Z,9.29
2015-08-10T02:42:22.730Z,9.29
2015-08-10T02:42:34.402Z,9.3
2015-08-10T02:42:46.780Z,9.29
2015-08-10T02:42:59.170Z,9.35
2015-08-10T02:43:11.545Z,9.32
2015-08-10T02:43:23.920Z,9.27
2015-08-10T02:43:36.295Z,9.32
2015-08-10T02:43:48.672Z,9.38
2015-08-10T02:44:01.047Z,9.37
2015-08-10T02:44:13.422Z,9.29
2015-08-10T02:44:25.813Z,9.27
2015-08-10T02:44:38.188Z,9.35