createdAt,value
2023-03-06T00:01:18.858Z,3.00
2023-03-06T00:04:08.200Z,3.00
2023-03-06T00:06:55.203Z,2.90
2023-03-06T00:09:42.045Z,2.90
2023-03-06T00:12:28.830Z,2.80
2023-03-06T00:15:15.670Z,2.80
2023-03-06T00:18:06.499Z,2.80
2023-03-06T00:20:53.423Z,2.80
2023-03-06T00:23:41.339Z,2.70
2023-03-06T00:26:28.266Z,2.70
2023-03-06T00:29:15.082Z,2.70
2023-03-06T00:32:02.374Z,2.70
2023-03-06T00:34:50.690Z,2.60
2023-03-06T00:37:37.768Z,2.50
2023-03-06T00:40:24.684Z,2.50
2023-03-06T00:43:11.564Z,2.40
2023-03-06T00:45:58.384Z,2.40
2023-03-06T00:48:45.256Z,2.50
2023-03-06T00:51:32.104Z,2.50
2023-03-06T00:54:18.898Z,2.50
2023-03-06T00:57:05.857Z,2.40
2023-03-06T00:59:52.983Z,2.40
2023-03-06T01:02:39.917Z,2.40
2023-03-06T01:05:26.857Z,2.40
2023-03-06T01:08:13.634Z,2.50
2023-03-06T01:11:00.572Z,2.50
2023-03-06T01:13:48.676Z,2.50
2023-03-06T01:16:35.549Z,2.50
2023-03-06T01:19:22.466Z,2.60
2023-03-06T01:22:09.366Z,2.60
2023-03-06T01:24:56.202Z,2.70
2023-03-06T01:27:43.205Z,2.70
2023-03-06T01:30:30.123Z,2.60
2023-03-06T01:33:17.150Z,2.60
2023-03-06T01:36:09.535Z,2.60
2023-03-06T01:38:56.494Z,2.60
2023-03-06T01:41:43.296Z,2.60
2023-03-06T01:44:30.266Z,2.60
2023-03-06T01:47:17.110Z,2.60
2023-03-06T01:50:07.134Z,2.60
2023-03-06T01:52:59.534Z,2.60
2023-03-06T01:55:46.737Z,2.60
2023-03-06T01:58:33.924Z,2.70
2023-03-06T02:01:21.322Z,2.70
2023-03-06T02:04:09.117Z,2.60
2023-03-06T02:06:56.090Z,2.50
2023-03-06T02:09:42.960Z,2.40
2023-03-06T02:12:30.011Z,2.40
2023-03-06T02:15:19.466Z,2.30
2023-03-06T02:18:06.621Z,2.40
2023-03-06T02:21:00.232Z,2.40
2023-03-06T02:24:29.544Z,2.50
2023-03-06T02:27:17.664Z,2.50
2023-03-06T02:30:08.996Z,2.50
2023-03-06T02:32:56.710Z,2.50
2023-03-06T02:36:00.404Z,2.60
2023-03-06T02:38:50.184Z,2.60
2023-03-06T02:41:37.023Z,2.70
2023-03-06T02:44:25.985Z,2.70
2023-03-06T02:47:13.059Z,2.70
2023-03-06T02:49:59.825Z,2.70
2023-03-06T02:52:46.666Z,2.80
2023-03-06T02:55:33.961Z,2.70
2023-03-06T02:58:21.020Z,2.60
2023-03-06T03:01:08.028Z,2.60
2023-03-06T03:03:54.839Z,2.60
2023-03-06T03:06:41.663Z,2.50
2023-03-06T03:09:28.598Z,2.60
2023-03-06T03:12:15.409Z,2.60
2023-03-06T03:15:02.353Z,2.60
2023-03-06T03:17:49.214Z,2.50
2023-03-06T03:20:36.052Z,2.50
2023-03-06T03:23:23.276Z,2.40
2023-03-06T03:26:21.651Z,2.40
2023-03-06T03:29:08.398Z,2.40
2023-03-06T03:31:55.298Z,2.50
2023-03-06T03:34:42.130Z,2.50
2023-03-06T03:37:28.990Z,2.50
2023-03-06T03:40:15.844Z,2.50
2023-03-06T03:43:02.751Z,2.70
2023-03-06T03:45:49.780Z,2.80
2023-03-06T03:48:36.674Z,2.90
2023-03-06T03:51:23.528Z,2.90
2023-03-06T03:54:10.326Z,2.90
2023-03-06T03:56:57.302Z,2.80
2023-03-06T03:59:44.108Z,2.70
2023-03-06T04:02:30.937Z,2.70
2023-03-06T04:05:17.859Z,2.60
2023-03-06T04:08:05.602Z,2.60
2023-03-06T04:10:53.568Z,2.60
2023-03-06T04:13:40.432Z,2.50
2023-03-06T04:16:27.309Z,2.50
2023-03-06T04:19:14.151Z,2.50
2023-03-06T04:22:02.366Z,2.50
2023-03-06T04:24:50.008Z,2.50
2023-03-06T04:27:36.830Z,2.50
2023-03-06T04:30:24.729Z,2.50
2023-03-06T04:33:11.677Z,2.60
2023-03-06T04:35:58.541Z,2.60
2023-03-06T04:38:45.377Z,2.60
2023-03-06T04:41:32.271Z,2.50
2023-03-06T04:44:19.265Z,2.50
2023-03-06T04:47:06.489Z,2.60
2023-03-06T04:49:53.794Z,2.60
2023-03-06T04:52:40.651Z,2.60
2023-03-06T04:55:28.121Z,2.60
2023-03-06T04:58:15.143Z,2.60
2023-03-06T05:01:02.210Z,2.80
2023-03-06T05:03:50.017Z,2.70
2023-03-06T05:06:36.936Z,2.70
2023-03-06T05:09:23.715Z,2.70
2023-03-06T05:12:10.547Z,2.60
2023-03-06T05:14:58.394Z,2.50
2023-03-06T05:17:46.528Z,2.40
2023-03-06T05:20:33.805Z,2.50
2023-03-06T05:23:20.852Z,2.60
2023-03-06T05:26:13.521Z,2.70
2023-03-06T05:29:00.363Z,2.80
2023-03-06T05:31:47.384Z,2.90
2023-03-06T05:34:34.273Z,2.90
2023-03-06T05:37:23.003Z,2.90
2023-03-06T05:40:10.796Z,2.90
2023-03-06T05:42:57.579Z,2.90
2023-03-06T05:45:44.668Z,2.90
2023-03-06T05:48:32.194Z,2.90
2023-03-06T05:51:19.324Z,2.90
2023-03-06T05:54:06.138Z,3.00
2023-03-06T05:56:52.999Z,3.00
2023-03-06T05:59:39.836Z,3.00
2023-03-06T06:02:26.675Z,3.10
2023-03-06T06:05:13.981Z,3.20
2023-03-06T06:08:01.118Z,3.20
2023-03-06T06:10:47.968Z,3.20
2023-03-06T06:13:34.928Z,3.20
2023-03-06T06:16:21.770Z,3.20
2023-03-06T06:19:08.636Z,3.20
2023-03-06T06:21:55.503Z,3.30
2023-03-06T06:24:42.477Z,3.30
2023-03-06T06:27:29.326Z,3.30
2023-03-06T06:30:16.510Z,3.20
2023-03-06T06:33:03.392Z,3.30
2023-03-06T06:35:50.804Z,3.30
2023-03-06T06:38:37.638Z,3.40
2023-03-06T06:41:42.668Z,3.40
2023-03-06T06:44:31.464Z,3.40
2023-03-06T06:47:23.054Z,3.40
2023-03-06T06:50:13.546Z,3.40
2023-03-06T06:53:00.375Z,3.30
2023-03-06T06:55:47.146Z,3.30
2023-03-06T06:58:34.022Z,3.30
2023-03-06T07:01:21.241Z,3.30
2023-03-06T07:04:08.092Z,3.40
2023-03-06T07:06:58.722Z,3.40
2023-03-06T07:09:45.596Z,3.40
2023-03-06T07:12:32.976Z,3.50
2023-03-06T07:15:19.913Z,3.50
2023-03-06T07:18:06.766Z,3.50
2023-03-06T07:20:54.446Z,3.50
2023-03-06T07:23:41.303Z,3.50
2023-03-06T07:26:28.688Z,3.40
2023-03-06T07:29:15.830Z,3.50
2023-03-06T07:32:02.704Z,3.40
2023-03-06T07:34:49.537Z,3.40
2023-03-06T07:37:36.330Z,3.50
2023-03-06T07:40:23.931Z,3.50
2023-03-06T07:43:19.122Z,3.50
2023-03-06T07:46:06.762Z,3.60
2023-03-06T07:48:53.846Z,3.60
2023-03-06T07:51:40.729Z,3.70
2023-03-06T07:54:30.682Z,3.70
2023-03-06T07:57:17.618Z,3.80
2023-03-06T08:00:06.440Z,3.80
2023-03-06T08:02:53.280Z,3.90
2023-03-06T08:05:40.273Z,3.80
2023-03-06T08:08:27.078Z,3.80
2023-03-06T08:11:16.815Z,3.80
2023-03-06T08:14:04.029Z,3.90
2023-03-06T08:16:51.312Z,3.80
2023-03-06T08:19:38.172Z,3.80
2023-03-06T08:22:24.997Z,3.80
2023-03-06T08:25:13.471Z,3.80
2023-03-06T08:28:01.300Z,3.80
2023-03-06T08:30:48.016Z,3.90
2023-03-06T08:33:34.986Z,3.90
2023-03-06T08:36:22.363Z,4.00
2023-03-06T08:39:09.756Z,4.00
2023-03-06T08:41:56.550Z,4.00
2023-03-06T08:44:43.490Z,4.00
2023-03-06T08:47:30.320Z,4.00
2023-03-06T08:50:17.500Z,4.00
2023-03-06T08:53:04.870Z,3.90
2023-03-06T08:55:52.098Z,3.90
2023-03-06T08:58:38.884Z,3.90
2023-03-06T09:01:37.898Z,3.90
2023-03-06T09:04:24.848Z,3.90
2023-03-06T09:07:12.561Z,3.90
2023-03-06T09:09:59.607Z,3.90
2023-03-06T09:12:50.871Z,3.90
2023-03-06T09:15:39.422Z,3.90
2023-03-06T09:18:26.302Z,3.90
2023-03-06T09:21:13.255Z,3.90
2023-03-06T09:24:00.214Z,3.90
2023-03-06T09:26:48.824Z,4.00
2023-03-06T09:29:36.735Z,4.00
2023-03-06T09:32:24.506Z,4.00
2023-03-06T09:35:11.986Z,4.00
2023-03-06T09:37:58.756Z,3.90
2023-03-06T09:41:02.495Z,3.90
2023-03-06T09:43:52.286Z,4.00
2023-03-06T09:46:45.053Z,4.00
2023-03-06T09:49:49.684Z,4.00
2023-03-06T09:52:41.076Z,4.00
2023-03-06T09:55:32.836Z,4.00
2023-03-06T09:58:26.913Z,4.00
2023-03-06T10:01:22.268Z,4.10
2023-03-06T10:04:35.937Z,4.20
2023-03-06T10:07:28.231Z,4.30
2023-03-06T10:10:22.272Z,4.50
2023-03-06T10:13:35.623Z,4.60
2023-03-06T10:16:33.297Z,4.80
2023-03-06T10:19:21.772Z,5.20
2023-03-06T10:22:33.121Z,5.70
2023-03-06T10:25:20.068Z,6.10
2023-03-06T10:28:15.980Z,6.50
2023-03-06T10:31:27.657Z,6.70
2023-03-06T10:34:24.066Z,6.60
2023-03-06T10:37:22.522Z,6.70
2023-03-06T10:40:18.274Z,6.70
2023-03-06T10:43:12.218Z,6.90
2023-03-06T10:45:59.655Z,7.00
2023-03-06T10:48:58.058Z,6.70
2023-03-06T10:52:16.104Z,6.40
2023-03-06T10:55:27.403Z,6.20
2023-03-06T10:58:29.165Z,6.10
2023-03-06T11:01:21.908Z,6.00
2023-03-06T11:04:25.940Z,5.90
2023-03-06T11:07:28.240Z,6.00
2023-03-06T11:10:19.720Z,6.00
2023-03-06T11:13:22.197Z,5.80
2023-03-06T11:16:30.738Z,5.70
2023-03-06T11:19:28.082Z,5.50
2023-03-06T11:22:19.240Z,5.40
2023-03-06T11:25:11.454Z,5.40
2023-03-06T11:28:08.415Z,5.60
2023-03-06T11:31:14.001Z,6.00
2023-03-06T11:34:11.218Z,7.00
2023-03-06T11:37:08.767Z,7.60
2023-03-06T11:40:10.294Z,7.80
2023-03-06T11:43:17.180Z,7.80
2023-03-06T11:46:17.763Z,7.60
2023-03-06T11:49:17.456Z,7.40
2023-03-06T11:52:11.335Z,7.70
2023-03-06T11:54:58.450Z,7.70
2023-03-06T11:57:59.739Z,7.70
2023-03-06T12:01:13.732Z,8.40
2023-03-06T12:04:45.643Z,8.30
2023-03-06T12:08:03.497Z,7.80
2023-03-06T12:10:59.876Z,7.30
2023-03-06T12:14:04.212Z,6.90
2023-03-06T12:17:27.733Z,6.80
2023-03-06T12:20:49.195Z,6.60
2023-03-06T12:23:39.070Z,6.50
2023-03-06T12:26:57.220Z,6.40
2023-03-06T12:29:56.352Z,6.30
2023-03-06T12:32:52.765Z,6.20
2023-03-06T12:36:00.895Z,6.00
2023-03-06T12:39:05.654Z,5.90
2023-03-06T12:42:33.835Z,6.00
2023-03-06T12:45:26.639Z,6.20
2023-03-06T12:48:22.530Z,6.30
2023-03-06T12:51:14.686Z,6.40
2023-03-06T12:54:03.375Z,6.30
2023-03-06T12:56:51.776Z,6.30
2023-03-06T12:59:49.448Z,6.20
2023-03-06T13:03:02.050Z,6.10
2023-03-06T13:05:52.102Z,5.90
2023-03-06T13:09:02.775Z,5.70
2023-03-06T13:11:57.896Z,5.70
2023-03-06T13:14:53.912Z,5.50
2023-03-06T13:17:41.501Z,5.50
2023-03-06T13:20:44.461Z,5.40
2023-03-06T13:23:34.115Z,5.40
2023-03-06T13:26:27.008Z,5.40
2023-03-06T13:29:38.584Z,5.40
2023-03-06T13:32:32.828Z,5.40
2023-03-06T13:35:42.863Z,5.40
2023-03-06T13:38:59.923Z,5.40
2023-03-06T13:41:52.687Z,5.40
2023-03-06T13:44:41.578Z,5.50
2023-03-06T13:48:05.864Z,5.60
2023-03-06T13:50:49.175Z,5.60
2023-03-06T13:53:40.772Z,5.60
2023-03-06T13:57:02.647Z,5.60
2023-03-06T14:00:08.291Z,5.50
2023-03-06T14:03:10.684Z,5.50
2023-03-06T14:05:58.936Z,5.80
2023-03-06T14:08:45.802Z,5.70
2023-03-06T14:11:34.280Z,5.90
2023-03-06T14:14:47.697Z,6.10
2023-03-06T14:17:38.514Z,6.30
2023-03-06T14:20:42.314Z,6.30
2023-03-06T14:23:38.143Z,6.30
2023-03-06T14:26:26.451Z,6.10
2023-03-06T14:29:22.506Z,6.00
2023-03-06T14:32:11.051Z,5.80
2023-03-06T14:34:57.912Z,5.70
2023-03-06T14:37:50.134Z,5.50
2023-03-06T14:40:43.278Z,5.40
2023-03-06T14:43:31.773Z,5.40
2023-03-06T14:46:22.591Z,5.40
2023-03-06T14:49:10.703Z,5.40
2023-03-06T14:52:02.345Z,5.30
2023-03-06T14:54:49.796Z,5.30
2023-03-06T14:57:36.851Z,5.30
2023-03-06T15:00:27.860Z,5.30
2023-03-06T15:03:22.399Z,5.30
2023-03-06T15:06:15.733Z,5.30
2023-03-06T15:09:21.152Z,5.30
2023-03-06T15:12:29.786Z,5.40
2023-03-06T15:15:17.698Z,5.40
2023-03-06T15:18:24.375Z,5.40
2023-03-06T15:21:16.856Z,5.40
2023-03-06T15:24:30.757Z,5.50
2023-03-06T15:27:20.496Z,5.50
2023-03-06T15:30:29.220Z,5.50
2023-03-06T15:33:26.491Z,5.40
2023-03-06T15:36:27.572Z,5.50
2023-03-06T15:39:32.486Z,5.50
2023-03-06T15:42:37.294Z,5.40
2023-03-06T15:45:26.236Z,5.40
2023-03-06T15:48:17.169Z,5.40
2023-03-06T15:51:04.941Z,5.30
2023-03-06T15:53:55.025Z,5.30
2023-03-06T15:56:47.192Z,5.30
2023-03-06T15:59:41.502Z,5.20
2023-03-06T16:02:28.566Z,5.20
2023-03-06T16:05:17.585Z,5.20
2023-03-06T16:08:05.339Z,5.10
2023-03-06T16:10:52.471Z,5.10
2023-03-06T16:13:39.305Z,5.00
2023-03-06T16:16:34.878Z,5.00
2023-03-06T16:19:27.147Z,5.00
2023-03-06T16:22:14.575Z,4.90
2023-03-06T16:25:01.704Z,4.80
2023-03-06T16:27:55.519Z,4.80
2023-03-06T16:30:44.398Z,4.80
2023-03-06T16:33:31.196Z,4.70
2023-03-06T16:36:23.744Z,4.70
2023-03-06T16:39:15.019Z,4.70
2023-03-06T16:42:01.940Z,4.60
2023-03-06T16:44:48.783Z,4.60
2023-03-06T16:47:36.368Z,4.50
2023-03-06T16:50:26.515Z,4.50
2023-03-06T16:53:14.001Z,4.50
2023-03-06T16:56:00.786Z,4.50
2023-03-06T16:58:47.955Z,4.50
2023-03-06T17:01:34.898Z,4.50
2023-03-06T17:04:21.915Z,4.50
2023-03-06T17:07:08.776Z,4.50
2023-03-06T17:09:55.608Z,4.50
2023-03-06T17:12:42.855Z,4.50
2023-03-06T17:15:29.961Z,4.50
2023-03-06T17:18:16.809Z,4.50
2023-03-06T17:21:04.446Z,4.60
2023-03-06T17:23:51.622Z,4.60
2023-03-06T17:26:38.943Z,4.60
2023-03-06T17:29:25.771Z,4.60
2023-03-06T17:32:13.345Z,4.50
2023-03-06T17:35:00.243Z,4.50
2023-03-06T17:37:47.051Z,4.50
2023-03-06T17:40:34.624Z,4.40
2023-03-06T17:43:22.230Z,4.40
2023-03-06T17:46:11.626Z,4.40
2023-03-06T17:48:58.443Z,4.30
2023-03-06T17:51:45.419Z,4.30
2023-03-06T17:54:33.371Z,4.30
2023-03-06T17:57:20.233Z,4.20
2023-03-06T18:00:07.907Z,4.20
2023-03-06T18:02:54.736Z,4.20
2023-03-06T18:05:41.719Z,4.20
2023-03-06T18:08:28.539Z,4.30
2023-03-06T18:11:16.042Z,4.20
2023-03-06T18:14:05.257Z,4.20
2023-03-06T18:16:52.340Z,4.20
2023-03-06T18:19:39.268Z,4.10
2023-03-06T18:22:26.097Z,4.10
2023-03-06T18:25:12.899Z,4.10
2023-03-06T18:27:59.750Z,4.00
2023-03-06T18:30:46.620Z,4.00
2023-03-06T18:33:33.436Z,3.90
2023-03-06T18:36:22.808Z,3.90
2023-03-06T18:39:11.883Z,3.90
2023-03-06T18:41:58.752Z,3.90
2023-03-06T18:44:47.863Z,3.90
2023-03-06T18:47:34.719Z,3.90
2023-03-06T18:50:21.616Z,3.90
2023-03-06T18:53:08.570Z,4.00
2023-03-06T18:55:55.565Z,4.00
2023-03-06T18:58:42.882Z,4.00
2023-03-06T19:01:31.401Z,4.00
2023-03-06T19:04:18.389Z,4.00
2023-03-06T19:07:06.338Z,4.00
2023-03-06T19:09:53.291Z,4.00
2023-03-06T19:12:40.245Z,4.00
2023-03-06T19:15:27.166Z,4.00
2023-03-06T19:18:17.101Z,4.00
2023-03-06T19:21:12.084Z,4.00
2023-03-06T19:23:59.053Z,4.10
2023-03-06T19:26:46.026Z,4.10
2023-03-06T19:29:33.509Z,4.10
2023-03-06T19:32:20.525Z,4.00
2023-03-06T19:35:07.916Z,4.00
2023-03-06T19:37:54.844Z,4.00
2023-03-06T19:40:49.290Z,3.90
2023-03-06T19:43:36.199Z,3.90
2023-03-06T19:46:24.612Z,3.90
2023-03-06T19:49:18.008Z,3.90
2023-03-06T19:52:06.907Z,3.80
2023-03-06T19:54:56.340Z,3.80
2023-03-06T19:57:43.594Z,3.70
2023-03-06T20:00:31.578Z,3.70
2023-03-06T20:03:18.486Z,3.70
2023-03-06T20:06:12.037Z,3.70
2023-03-06T20:09:00.366Z,3.70
2023-03-06T20:11:47.248Z,3.80
2023-03-06T20:14:34.123Z,3.80
2023-03-06T20:17:21.019Z,3.80
2023-03-06T20:20:09.753Z,3.80
2023-03-06T20:22:56.787Z,3.80
2023-03-06T20:25:43.789Z,3.80
2023-03-06T20:28:30.811Z,3.80
2023-03-06T20:31:26.186Z,3.80
2023-03-06T20:34:13.843Z,3.90
2023-03-06T20:37:00.908Z,3.80
2023-03-06T20:39:47.980Z,3.80
2023-03-06T20:42:34.917Z,3.80
2023-03-06T20:45:21.938Z,3.70
2023-03-06T20:48:08.917Z,3.70
2023-03-06T20:51:06.300Z,3.80
2023-03-06T20:53:53.699Z,3.80
2023-03-06T20:56:51.151Z,3.90
2023-03-06T20:59:44.325Z,3.90
2023-03-06T21:02:31.246Z,3.90
2023-03-06T21:05:18.139Z,3.90
2023-03-06T21:08:05.223Z,3.80
2023-03-06T21:10:57.797Z,3.80
2023-03-06T21:13:47.790Z,3.80
2023-03-06T21:16:37.967Z,3.80
2023-03-06T21:19:28.115Z,3.80
2023-03-06T21:22:15.241Z,3.80
2023-03-06T21:25:02.258Z,3.80
2023-03-06T21:27:49.347Z,3.70
2023-03-06T21:30:54.522Z,3.70
2023-03-06T21:33:41.440Z,4.00
2023-03-06T21:36:31.023Z,3.80
2023-03-06T21:39:17.977Z,3.80
2023-03-06T21:42:05.020Z,3.80
2023-03-06T21:44:57.057Z,3.80
2023-03-06T21:47:44.087Z,3.80
2023-03-06T21:50:31.064Z,3.80
2023-03-06T21:53:20.593Z,3.80
2023-03-06T21:56:13.512Z,3.80
2023-03-06T21:59:03.592Z,3.80
2023-03-06T22:01:50.597Z,3.80
2023-03-06T22:05:00.467Z,3.80
2023-03-06T22:08:12.964Z,3.70
2023-03-06T22:11:05.868Z,3.70
2023-03-06T22:13:53.436Z,3.70
2023-03-06T22:16:40.729Z,3.70
2023-03-06T22:19:28.350Z,3.70
2023-03-06T22:22:15.240Z,3.70
2023-03-06T22:25:02.374Z,3.70
2023-03-06T22:27:49.223Z,3.70
2023-03-06T22:30:36.135Z,3.70
2023-03-06T22:33:22.969Z,3.60
2023-03-06T22:36:18.441Z,3.60
2023-03-06T22:39:05.298Z,3.60
2023-03-06T22:41:54.640Z,3.60
2023-03-06T22:44:41.456Z,3.60
2023-03-06T22:47:28.262Z,3.60
2023-03-06T22:50:18.811Z,3.60
2023-03-06T22:53:05.674Z,3.60
2023-03-06T22:55:52.566Z,3.60
2023-03-06T22:58:40.360Z,3.60
2023-03-06T23:01:30.719Z,3.50
2023-03-06T23:04:17.657Z,3.60
2023-03-06T23:07:04.642Z,3.60
2023-03-06T23:09:52.078Z,3.70
2023-03-06T23:12:41.648Z,3.70
2023-03-06T23:15:28.590Z,3.70
2023-03-06T23:18:15.732Z,3.70
2023-03-06T23:21:10.899Z,3.70
2023-03-06T23:23:57.761Z,3.70
2023-03-06T23:26:44.914Z,3.60
2023-03-06T23:29:31.725Z,3.70
2023-03-06T23:32:18.607Z,3.70
2023-03-06T23:35:05.889Z,3.70
2023-03-06T23:37:52.733Z,3.80
2023-03-06T23:40:39.900Z,3.70
2023-03-06T23:43:27.609Z,3.70
2023-03-06T23:46:14.839Z,3.70
2023-03-06T23:49:01.758Z,3.70
2023-03-06T23:51:48.624Z,3.70
2023-03-06T23:54:35.872Z,3.70
2023-03-06T23:57:22.697Z,3.70
