createdAt,value
2022-12-23T00:01:00.539Z,27.52
2022-12-23T00:03:27.985Z,28.13
2022-12-23T00:05:54.503Z,33.58
2022-12-23T00:08:21.534Z,27.85
2022-12-23T00:10:49.814Z,27.02
2022-12-23T00:13:16.990Z,30.33
2022-12-23T00:15:43.326Z,23.13
2022-12-23T00:18:09.642Z,27.15
2022-12-23T00:20:36.039Z,28.60
2022-12-23T00:23:02.375Z,28.88
2022-12-23T00:25:28.744Z,27.77
2022-12-23T00:27:55.113Z,32.15
2022-12-23T00:30:21.497Z,27.27
2022-12-23T00:32:47.873Z,24.83
2022-12-23T00:35:14.219Z,25.23
2022-12-23T00:37:40.531Z,27.42
2022-12-23T00:40:12.567Z,25.90
2022-12-23T00:42:38.953Z,21.52
2022-12-23T00:45:05.724Z,22.52
2022-12-23T00:47:32.022Z,17.10
2022-12-23T00:49:58.397Z,20.00
2022-12-23T00:52:24.829Z,18.63
2022-12-23T00:54:51.310Z,20.52
2022-12-23T00:57:17.660Z,16.33
2022-12-23T00:59:43.980Z,16.92
2022-12-23T01:02:12.000Z,22.20
2022-12-23T01:04:38.413Z,16.80
2022-12-23T01:07:06.053Z,22.33
2022-12-23T01:09:32.406Z,21.67
2022-12-23T01:11:58.968Z,21.13
2022-12-23T01:14:25.656Z,21.88
2022-12-23T01:16:52.104Z,20.35
2022-12-23T01:19:18.561Z,22.75
2022-12-23T01:21:44.894Z,19.02
2022-12-23T01:24:11.483Z,25.00
2022-12-23T01:26:38.933Z,21.55
2022-12-23T01:29:05.281Z,23.30
2022-12-23T01:31:31.836Z,24.48
2022-12-23T01:33:58.282Z,21.77
2022-12-23T01:36:24.676Z,24.88
2022-12-23T01:38:51.504Z,23.33
2022-12-23T01:41:21.733Z,25.55
2022-12-23T01:43:51.188Z,19.48
2022-12-23T01:46:18.263Z,22.35
2022-12-23T01:48:49.170Z,18.05
2022-12-23T01:51:28.468Z,20.15
2022-12-23T01:53:59.612Z,22.25
2022-12-23T01:56:33.077Z,22.48
2022-12-23T01:59:05.365Z,19.40
2022-12-23T02:01:32.066Z,22.92
2022-12-23T02:04:02.525Z,19.75
2022-12-23T02:06:33.802Z,23.45
2022-12-23T02:09:00.157Z,22.23
2022-12-23T02:11:41.661Z,15.75
2022-12-23T02:14:35.666Z,18.40
2022-12-23T02:17:17.259Z,15.75
2022-12-23T02:20:04.956Z,17.35
2022-12-23T02:23:01.633Z,13.25
2022-12-23T02:25:40.231Z,15.57
2022-12-23T02:28:12.609Z,15.85
2022-12-23T02:30:45.773Z,13.48
2022-12-23T02:33:39.952Z,11.75
2022-12-23T02:36:22.953Z,10.02
2022-12-23T02:39:11.714Z,9.25
2022-12-23T02:41:41.070Z,8.02
2022-12-23T02:44:28.486Z,7.90
2022-12-23T02:47:01.303Z,8.25
2022-12-23T02:49:34.854Z,8.27
2022-12-23T02:52:06.820Z,12.27
2022-12-23T02:54:40.742Z,8.27
2022-12-23T02:57:10.310Z,8.77
2022-12-23T02:59:41.698Z,6.93
2022-12-23T03:02:08.152Z,9.57
2022-12-23T03:04:34.583Z,10.50
2022-12-23T03:07:07.349Z,12.68
2022-12-23T03:10:02.339Z,12.20
2022-12-23T03:12:43.869Z,12.10
2022-12-23T03:15:32.023Z,12.38
2022-12-23T03:18:17.250Z,12.75
2022-12-23T03:21:04.631Z,12.05
2022-12-23T03:23:55.990Z,13.07
2022-12-23T03:26:30.027Z,15.20
2022-12-23T03:29:11.470Z,16.73
2022-12-23T03:31:40.647Z,11.40
2022-12-23T03:34:12.975Z,13.27
2022-12-23T03:36:47.451Z,12.38
2022-12-23T03:39:19.213Z,9.98
2022-12-23T03:41:55.696Z,9.85
2022-12-23T03:44:35.291Z,11.43
2022-12-23T03:47:05.534Z,10.43
2022-12-23T03:49:53.265Z,11.45
2022-12-23T03:52:27.184Z,9.63
2022-12-23T03:54:55.966Z,11.73
2022-12-23T03:57:28.387Z,11.00
2022-12-23T03:59:54.915Z,10.27
2022-12-23T04:02:40.320Z,9.82
2022-12-23T04:05:21.869Z,9.15
2022-12-23T04:08:11.016Z,10.00
2022-12-23T04:10:37.777Z,12.52
2022-12-23T04:13:04.523Z,12.68
2022-12-23T04:15:31.221Z,9.85
2022-12-23T04:17:58.023Z,10.15
2022-12-23T04:20:25.452Z,9.23
2022-12-23T04:22:52.004Z,10.27
2022-12-23T04:25:18.465Z,9.75
2022-12-23T04:27:44.772Z,10.80
2022-12-23T04:30:12.769Z,13.05
2022-12-23T04:32:39.474Z,11.25
2022-12-23T04:35:06.696Z,10.63
2022-12-23T04:37:33.145Z,15.40
2022-12-23T04:39:59.564Z,13.13
2022-12-23T04:42:25.883Z,9.10
2022-12-23T04:44:52.333Z,10.18
2022-12-23T04:47:18.722Z,11.98
2022-12-23T04:49:45.085Z,8.35
2022-12-23T04:52:11.604Z,11.80
2022-12-23T04:54:45.511Z,8.40
2022-12-23T04:57:12.827Z,11.25
2022-12-23T04:59:39.313Z,10.63
2022-12-23T05:02:05.810Z,10.82
2022-12-23T05:04:32.470Z,12.73
2022-12-23T05:06:59.154Z,14.85
2022-12-23T05:09:25.473Z,13.88
2022-12-23T05:11:51.811Z,11.32
2022-12-23T05:14:18.243Z,13.20
2022-12-23T05:16:44.698Z,12.75
2022-12-23T05:19:11.269Z,11.00
2022-12-23T05:21:37.952Z,11.00
2022-12-23T05:24:04.396Z,13.85
2022-12-23T05:26:30.782Z,11.07
2022-12-23T05:28:57.149Z,10.80
2022-12-23T05:31:26.548Z,10.25
2022-12-23T05:33:53.069Z,9.75
2022-12-23T05:36:19.812Z,11.48
2022-12-23T05:38:46.259Z,11.60
2022-12-23T05:41:12.709Z,14.63
2022-12-23T05:43:39.206Z,15.18
2022-12-23T05:46:05.629Z,16.05
2022-12-23T05:48:32.078Z,12.48
2022-12-23T05:50:58.572Z,14.93
2022-12-23T05:53:25.180Z,14.60
2022-12-23T05:55:51.584Z,16.27
2022-12-23T05:58:17.953Z,14.68
2022-12-23T06:00:44.609Z,12.20
2022-12-23T06:03:12.611Z,13.15
2022-12-23T06:05:39.782Z,17.25
2022-12-23T06:08:06.252Z,12.27
2022-12-23T06:10:32.825Z,9.13
2022-12-23T06:12:59.183Z,13.07
2022-12-23T06:15:25.691Z,9.77
2022-12-23T06:17:52.114Z,11.73
2022-12-23T06:20:20.932Z,13.63
2022-12-23T06:22:47.898Z,13.07
2022-12-23T06:25:14.318Z,14.63
2022-12-23T06:27:40.775Z,15.23
2022-12-23T06:30:10.644Z,15.02
2022-12-23T06:32:39.494Z,15.40
2022-12-23T06:35:09.942Z,11.70
2022-12-23T06:37:36.656Z,14.57
2022-12-23T06:40:04.204Z,11.40
2022-12-23T06:42:30.564Z,17.73
2022-12-23T06:44:58.431Z,19.15
2022-12-23T06:47:24.997Z,16.23
2022-12-23T06:49:51.602Z,15.88
2022-12-23T06:52:18.082Z,13.85
2022-12-23T06:54:45.709Z,20.10
2022-12-23T06:57:12.823Z,14.82
2022-12-23T06:59:39.160Z,15.57
2022-12-23T07:02:05.942Z,11.73
2022-12-23T07:04:33.762Z,18.25
2022-12-23T07:07:00.268Z,16.50
2022-12-23T07:09:26.601Z,14.38
2022-12-23T07:11:53.024Z,10.85
2022-12-23T07:14:19.384Z,16.65
2022-12-23T07:16:45.811Z,17.65
2022-12-23T07:19:12.252Z,19.88
2022-12-23T07:21:38.543Z,20.10
2022-12-23T07:24:05.867Z,24.48
2022-12-23T07:26:32.157Z,22.23
2022-12-23T07:28:58.600Z,22.65
2022-12-23T07:31:24.960Z,26.55
2022-12-23T07:33:51.390Z,22.67
2022-12-23T07:36:17.728Z,27.52
2022-12-23T07:38:44.235Z,25.63
2022-12-23T07:41:10.566Z,20.70
2022-12-23T07:43:36.861Z,24.60
2022-12-23T07:46:07.793Z,23.10
2022-12-23T07:48:34.164Z,24.45
2022-12-23T07:51:04.109Z,22.73
2022-12-23T07:53:30.549Z,22.67
2022-12-23T07:55:57.111Z,23.25
2022-12-23T07:58:24.552Z,26.00
2022-12-23T08:00:50.987Z,24.23
2022-12-23T08:03:17.743Z,33.22
2022-12-23T08:05:44.195Z,28.17
2022-12-23T08:08:10.513Z,29.67
2022-12-23T08:10:39.198Z,27.88
2022-12-23T08:13:09.328Z,24.98
2022-12-23T08:15:35.693Z,27.90
2022-12-23T08:18:02.036Z,29.40
2022-12-23T08:20:28.484Z,27.98
2022-12-23T08:22:55.138Z,33.30
2022-12-23T08:25:21.479Z,31.80
2022-12-23T08:27:47.827Z,31.63
2022-12-23T08:30:14.416Z,34.97
2022-12-23T08:32:40.728Z,36.72
2022-12-23T08:35:07.432Z,41.08
2022-12-23T08:37:34.067Z,41.53
2022-12-23T08:40:00.402Z,36.47
2022-12-23T08:42:26.720Z,36.83
2022-12-23T08:44:53.039Z,43.67
2022-12-23T08:47:19.435Z,42.95
2022-12-23T08:49:45.774Z,37.25
2022-12-23T08:52:12.295Z,38.22
2022-12-23T08:54:38.617Z,43.95
2022-12-23T08:57:04.920Z,44.30
2022-12-23T08:59:31.339Z,47.47
2022-12-23T09:01:57.936Z,42.63
2022-12-23T09:04:24.277Z,49.72
2022-12-23T09:06:50.584Z,49.35
2022-12-23T09:09:16.872Z,52.22
2022-12-23T09:11:43.324Z,52.03
2022-12-23T09:14:12.416Z,49.72
2022-12-23T09:16:39.431Z,54.28
2022-12-23T09:19:06.281Z,51.15
2022-12-23T09:21:32.668Z,51.83
2022-12-23T09:23:59.249Z,56.00
2022-12-23T09:26:28.403Z,55.47
2022-12-23T09:28:55.673Z,55.20
2022-12-23T09:31:23.605Z,48.88
2022-12-23T09:33:52.814Z,54.50
2022-12-23T09:36:20.283Z,53.28
2022-12-23T09:38:46.846Z,58.25
2022-12-23T09:41:24.875Z,58.88
2022-12-23T09:43:57.077Z,63.65
2022-12-23T09:46:26.918Z,62.72
2022-12-23T09:49:08.908Z,64.32
2022-12-23T09:51:35.237Z,61.13
2022-12-23T09:54:22.085Z,60.97
2022-12-23T09:57:00.539Z,55.55
2022-12-23T09:59:50.264Z,60.30
2022-12-23T10:02:24.492Z,51.50
2022-12-23T10:05:00.964Z,54.28
2022-12-23T10:08:22.807Z,50.75
2022-12-23T10:10:54.168Z,46.45
2022-12-23T10:13:35.330Z,45.70
2022-12-23T10:16:13.425Z,42.55
2022-12-23T10:18:46.454Z,42.40
2022-12-23T10:21:20.403Z,42.85
2022-12-23T10:23:52.138Z,36.80
2022-12-23T10:26:43.006Z,39.20
2022-12-23T10:29:21.244Z,35.10
2022-12-23T10:32:06.011Z,31.33
2022-12-23T10:35:13.118Z,28.92
2022-12-23T10:37:49.293Z,33.08
2022-12-23T10:40:26.273Z,28.42
2022-12-23T10:43:22.709Z,32.03
2022-12-23T10:45:56.087Z,33.80
2022-12-23T10:48:59.974Z,36.30
2022-12-23T10:51:36.808Z,41.17
2022-12-23T10:54:12.162Z,45.92
2022-12-23T10:56:38.715Z,34.83
2022-12-23T10:59:06.705Z,43.38
2022-12-23T11:01:34.363Z,42.15
2022-12-23T11:04:04.463Z,41.08
2022-12-23T11:06:37.483Z,45.67
2022-12-23T11:09:06.798Z,47.58
2022-12-23T11:11:56.438Z,43.35
2022-12-23T11:14:34.370Z,48.92
2022-12-23T11:17:01.171Z,50.97
2022-12-23T11:19:27.753Z,47.40
2022-12-23T11:21:59.552Z,57.17
2022-12-23T11:24:30.506Z,52.00
2022-12-23T11:27:06.221Z,61.17
2022-12-23T11:29:39.026Z,76.30
2022-12-23T11:32:20.395Z,73.88
2022-12-23T11:34:48.391Z,80.65
2022-12-23T11:37:42.942Z,74.95
2022-12-23T11:40:24.286Z,71.10
2022-12-23T11:42:57.605Z,71.10
2022-12-23T11:45:27.757Z,72.50
2022-12-23T11:47:54.318Z,83.82
2022-12-23T11:50:20.585Z,67.35
2022-12-23T11:52:56.134Z,76.15
2022-12-23T11:55:27.988Z,78.35
2022-12-23T11:57:56.331Z,63.10
2022-12-23T12:00:26.419Z,76.45
2022-12-23T12:02:56.231Z,68.22
2022-12-23T12:05:36.863Z,75.82
2022-12-23T12:08:11.498Z,70.20
2022-12-23T12:10:39.613Z,70.18
2022-12-23T12:13:15.923Z,69.47
2022-12-23T12:15:56.532Z,62.83
2022-12-23T12:18:23.825Z,65.38
2022-12-23T12:20:55.581Z,54.33
2022-12-23T12:23:40.603Z,58.55
2022-12-23T12:26:27.838Z,60.50
2022-12-23T12:29:02.650Z,59.83
2022-12-23T12:31:39.504Z,55.47
2022-12-23T12:34:15.545Z,47.38
2022-12-23T12:37:10.171Z,49.28
2022-12-23T12:39:49.450Z,52.05
2022-12-23T12:42:25.561Z,41.05
2022-12-23T12:45:16.768Z,50.92
2022-12-23T12:48:18.584Z,44.45
2022-12-23T12:51:01.198Z,44.08
2022-12-23T12:53:28.335Z,44.13
2022-12-23T12:56:05.130Z,44.08
2022-12-23T12:58:31.569Z,38.83
2022-12-23T13:01:37.496Z,46.92
2022-12-23T13:04:29.581Z,48.60
2022-12-23T13:07:08.218Z,41.75
2022-12-23T13:10:12.470Z,43.70
2022-12-23T13:12:59.325Z,46.60
2022-12-23T13:15:42.858Z,45.35
2022-12-23T13:18:32.863Z,41.33
2022-12-23T13:21:14.135Z,42.67
2022-12-23T13:24:15.924Z,39.70
2022-12-23T13:27:01.202Z,37.15
2022-12-23T13:29:57.603Z,38.17
2022-12-23T13:33:00.901Z,36.58
2022-12-23T13:36:06.433Z,49.13
2022-12-23T13:38:45.141Z,25.23
2022-12-23T13:41:35.644Z,27.08
2022-12-23T13:44:08.524Z,32.95
2022-12-23T13:46:51.311Z,25.90
2022-12-23T13:49:35.028Z,23.30
2022-12-23T13:52:27.718Z,29.48
2022-12-23T13:55:23.464Z,30.30
2022-12-23T13:57:56.033Z,20.73
2022-12-23T14:00:25.788Z,27.40
2022-12-23T14:02:58.098Z,25.48
2022-12-23T14:05:31.862Z,31.20
2022-12-23T14:08:04.965Z,27.45
2022-12-23T14:10:32.567Z,26.95
2022-12-23T14:13:06.785Z,23.73
2022-12-23T14:15:57.904Z,29.88
2022-12-23T14:18:59.733Z,33.17
2022-12-23T14:22:07.651Z,34.20
2022-12-23T14:25:11.337Z,31.38
2022-12-23T14:28:13.079Z,28.35
2022-12-23T14:30:42.203Z,31.80
2022-12-23T14:33:22.881Z,34.50
2022-12-23T14:35:55.732Z,30.60
2022-12-23T14:38:27.410Z,28.55
2022-12-23T14:40:58.758Z,29.60
2022-12-23T14:43:32.165Z,25.05
2022-12-23T14:46:01.028Z,26.67
2022-12-23T14:48:33.296Z,24.67
2022-12-23T14:51:08.836Z,27.98
2022-12-23T14:53:37.664Z,26.00
2022-12-23T14:56:16.204Z,21.27
2022-12-23T14:58:58.143Z,20.55
2022-12-23T15:01:36.998Z,24.23
2022-12-23T15:04:14.754Z,23.48
2022-12-23T15:06:47.668Z,23.65
2022-12-23T15:09:30.528Z,19.30
2022-12-23T15:12:00.207Z,22.75
2022-12-23T15:14:39.895Z,22.98
2022-12-23T15:17:18.386Z,23.95
2022-12-23T15:19:46.599Z,21.48
2022-12-23T15:22:22.120Z,20.58
2022-12-23T15:24:51.830Z,25.10
2022-12-23T15:27:29.273Z,24.52
2022-12-23T15:29:57.111Z,27.52
2022-12-23T15:32:25.193Z,26.45
2022-12-23T15:34:54.771Z,27.08
2022-12-23T15:37:30.252Z,27.20
2022-12-23T15:40:06.248Z,31.08
2022-12-23T15:42:36.185Z,29.02
2022-12-23T15:45:22.416Z,21.30
2022-12-23T15:47:50.325Z,25.83
2022-12-23T15:50:20.382Z,22.63
2022-12-23T15:52:49.247Z,25.30
2022-12-23T15:55:31.015Z,26.38
2022-12-23T15:57:59.077Z,30.77
2022-12-23T16:00:38.648Z,27.15
2022-12-23T16:03:10.435Z,26.27
2022-12-23T16:05:41.943Z,17.42
2022-12-23T16:08:30.133Z,22.67
2022-12-23T16:11:16.978Z,21.95
2022-12-23T16:14:01.171Z,21.90
2022-12-23T16:16:41.831Z,22.02
2022-12-23T16:19:54.750Z,19.35
2022-12-23T16:22:34.396Z,22.65
2022-12-23T16:25:11.831Z,27.30
2022-12-23T16:27:41.341Z,35.30
2022-12-23T16:30:18.466Z,36.53
2022-12-23T16:32:47.361Z,34.78
2022-12-23T16:35:40.518Z,25.58
2022-12-23T16:38:20.141Z,35.17
2022-12-23T16:40:48.969Z,32.20
2022-12-23T16:43:15.975Z,33.45
2022-12-23T16:45:44.037Z,33.50
2022-12-23T16:48:15.581Z,31.25
2022-12-23T16:50:42.022Z,34.83
2022-12-23T16:53:12.478Z,32.47
2022-12-23T16:55:41.729Z,32.60
2022-12-23T16:58:12.896Z,38.00
2022-12-23T17:00:39.955Z,29.02
2022-12-23T17:03:07.540Z,30.63
2022-12-23T17:05:33.986Z,33.38
2022-12-23T17:08:00.289Z,26.92
2022-12-23T17:10:28.805Z,35.60
2022-12-23T17:12:57.335Z,34.97
2022-12-23T17:15:25.404Z,36.53
2022-12-23T17:17:53.102Z,25.67
2022-12-23T17:20:21.453Z,25.30
2022-12-23T17:22:51.113Z,21.52
2022-12-23T17:25:22.940Z,20.98
2022-12-23T17:27:53.583Z,21.05
2022-12-23T17:30:23.024Z,17.35
2022-12-23T17:32:57.519Z,19.90
2022-12-23T17:35:25.677Z,18.88
2022-12-23T17:37:53.400Z,19.73
2022-12-23T17:40:23.612Z,22.63
2022-12-23T17:42:50.035Z,23.02
2022-12-23T17:45:25.905Z,22.75
2022-12-23T17:47:52.923Z,24.02
2022-12-23T17:50:20.343Z,26.58
2022-12-23T17:52:47.233Z,24.50
2022-12-23T17:55:20.029Z,22.42
2022-12-23T17:57:50.249Z,24.00
2022-12-23T18:00:27.835Z,22.45
2022-12-23T18:02:58.118Z,29.55
2022-12-23T18:05:32.860Z,23.48
2022-12-23T18:08:00.859Z,27.55
2022-12-23T18:10:30.707Z,29.35
2022-12-23T18:12:59.840Z,27.70
2022-12-23T18:15:32.787Z,20.85
2022-12-23T18:18:00.951Z,27.73
2022-12-23T18:20:27.885Z,27.70
2022-12-23T18:22:54.909Z,25.02
2022-12-23T18:25:27.028Z,27.80
2022-12-23T18:27:54.156Z,22.65
2022-12-23T18:30:21.107Z,20.73
2022-12-23T18:32:47.649Z,24.38
2022-12-23T18:35:26.826Z,36.90
2022-12-23T18:37:53.660Z,33.13
2022-12-23T18:40:20.564Z,34.80
2022-12-23T18:42:47.039Z,22.13
2022-12-23T18:45:21.461Z,27.60
2022-12-23T18:47:47.873Z,25.60
2022-12-23T18:50:14.393Z,32.38
2022-12-23T18:52:41.092Z,28.45
2022-12-23T18:55:07.815Z,28.83
2022-12-23T18:57:34.127Z,33.38
2022-12-23T19:00:00.464Z,27.02
2022-12-23T19:02:29.121Z,32.08
2022-12-23T19:04:55.462Z,19.45
2022-12-23T19:07:21.853Z,28.15
2022-12-23T19:09:48.453Z,24.40
2022-12-23T19:12:15.372Z,27.63
2022-12-23T19:14:41.748Z,31.45
2022-12-23T19:17:08.199Z,60.95
2022-12-23T19:19:34.699Z,32.80
2022-12-23T19:22:03.118Z,31.65
2022-12-23T19:24:30.191Z,24.20
2022-12-23T19:26:56.599Z,26.60
2022-12-23T19:29:22.959Z,26.20
2022-12-23T19:31:49.378Z,26.05
2022-12-23T19:34:16.180Z,26.85
2022-12-23T19:36:43.277Z,37.30
2022-12-23T19:39:12.980Z,25.48
2022-12-23T19:41:39.265Z,31.50
2022-12-23T19:44:05.583Z,33.90
2022-12-23T19:46:31.992Z,38.60
2022-12-23T19:48:58.532Z,22.85
2022-12-23T19:51:24.957Z,18.63
2022-12-23T19:53:51.892Z,24.45
2022-12-23T19:56:20.208Z,20.23
2022-12-23T19:58:48.033Z,27.58
2022-12-23T20:01:20.260Z,32.20
2022-12-23T20:03:48.289Z,28.73
2022-12-23T20:06:20.730Z,37.78
2022-12-23T20:08:47.300Z,32.67
2022-12-23T20:11:20.875Z,35.55
2022-12-23T20:13:50.593Z,24.42
2022-12-23T20:16:19.540Z,34.63
2022-12-23T20:18:45.910Z,23.63
2022-12-23T20:21:12.736Z,30.05
2022-12-23T20:23:39.374Z,26.20
2022-12-23T20:26:06.306Z,30.58
2022-12-23T20:28:32.939Z,20.45
2022-12-23T20:31:06.781Z,20.20
2022-12-23T20:33:37.904Z,17.08
2022-12-23T20:36:08.491Z,15.90
2022-12-23T20:41:01.757Z,18.30
2022-12-23T20:43:28.346Z,20.30
2022-12-23T20:45:54.936Z,17.70
2022-12-23T20:48:26.867Z,19.52
2022-12-23T20:50:56.239Z,13.75
2022-12-23T20:53:22.614Z,13.65
2022-12-23T20:55:50.055Z,19.65
2022-12-23T20:58:16.450Z,23.13
2022-12-23T21:00:42.773Z,15.27
2022-12-23T21:03:10.763Z,15.00
2022-12-23T21:05:37.240Z,17.98
2022-12-23T21:08:03.716Z,23.55
2022-12-23T21:10:30.063Z,20.70
2022-12-23T21:12:56.418Z,19.40
2022-12-23T21:15:22.766Z,25.38
2022-12-23T21:17:49.094Z,31.27
2022-12-23T21:20:15.703Z,38.97
2022-12-23T21:22:42.049Z,23.63
2022-12-23T21:25:08.799Z,19.05
2022-12-23T21:27:35.103Z,18.40
2022-12-23T21:30:01.567Z,16.35
2022-12-23T21:32:27.868Z,18.50
2022-12-23T21:34:54.210Z,17.58
2022-12-23T21:37:20.722Z,15.70
2022-12-23T21:39:47.050Z,18.20
2022-12-23T21:42:13.359Z,13.90
2022-12-23T21:44:39.641Z,16.17
2022-12-23T21:47:06.051Z,13.13
2022-12-23T21:49:32.434Z,15.43
2022-12-23T21:51:58.775Z,20.25
2022-12-23T21:54:25.167Z,13.10
2022-12-23T21:56:51.563Z,11.82
2022-12-23T21:59:17.979Z,14.45
2022-12-23T22:01:44.417Z,14.43
2022-12-23T22:04:11.435Z,21.08
2022-12-23T22:06:40.537Z,14.75
2022-12-23T22:09:07.966Z,21.00
2022-12-23T22:11:37.688Z,15.48
2022-12-23T22:14:06.366Z,16.92
2022-12-23T22:16:34.429Z,16.83
2022-12-23T22:19:01.746Z,14.90
2022-12-23T22:21:30.410Z,22.70
2022-12-23T22:23:57.793Z,17.75
2022-12-23T22:26:26.925Z,17.65
2022-12-23T22:28:57.969Z,23.73
2022-12-23T22:31:45.968Z,19.42
2022-12-23T22:34:18.237Z,12.80
2022-12-23T22:36:45.324Z,14.25
2022-12-23T22:39:20.198Z,15.60
2022-12-23T22:41:47.245Z,15.27
2022-12-23T22:44:13.664Z,18.00
2022-12-23T22:46:40.350Z,18.77
2022-12-23T22:49:06.902Z,24.88
2022-12-23T22:51:33.249Z,19.30
2022-12-23T22:54:01.823Z,16.77
2022-12-23T22:56:28.386Z,12.65
2022-12-23T22:58:54.790Z,19.80
2022-12-23T23:01:26.586Z,19.00
2022-12-23T23:03:54.457Z,13.45
2022-12-23T23:06:20.755Z,17.48
2022-12-23T23:08:47.046Z,12.27
2022-12-23T23:11:13.344Z,18.48
2022-12-23T23:13:39.737Z,15.40
2022-12-23T23:16:06.543Z,26.88
2022-12-23T23:18:33.213Z,17.02
2022-12-23T23:20:59.821Z,13.48
2022-12-23T23:23:26.935Z,14.43
2022-12-23T23:25:53.462Z,17.55
2022-12-23T23:28:19.783Z,15.50
2022-12-23T23:30:46.432Z,14.15
2022-12-23T23:33:13.075Z,20.02
2022-12-23T23:35:39.606Z,18.27
2022-12-23T23:38:06.166Z,16.58
2022-12-23T23:40:32.647Z,21.15
2022-12-23T23:42:59.182Z,21.23
2022-12-23T23:45:25.520Z,18.45
2022-12-23T23:47:51.889Z,15.25
2022-12-23T23:50:18.305Z,20.77
2022-12-23T23:52:44.839Z,14.98
2022-12-23T23:55:11.442Z,20.50
2022-12-23T23:57:38.139Z,22.00
