createdAt,value
2018-07-04T00:00:19.657Z,21.46
2018-07-04T00:01:00.687Z,21.5
2018-07-04T00:01:42.829Z,21.54
2018-07-04T00:02:24.779Z,21.52
2018-07-04T00:03:05.828Z,21.42
2018-07-04T00:03:46.891Z,21.43
2018-07-04T00:04:27.920Z,21.45
2018-07-04T00:05:09.004Z,21.42
2018-07-04T00:05:50.856Z,21.46
2018-07-04T00:06:33.375Z,21.45
2018-07-04T00:07:14.430Z,21.43
2018-07-04T00:07:55.454Z,21.51
2018-07-04T00:08:36.554Z,21.48
2018-07-04T00:09:17.712Z,21.43
2018-07-04T00:09:58.964Z,21.46
2018-07-04T00:10:40.155Z,21.43
2018-07-04T00:11:21.154Z,21.48
2018-07-04T00:12:02.111Z,21.4
2018-07-04T00:12:43.078Z,21.45
2018-07-04T00:13:24.139Z,21.51
2018-07-04T00:14:05.970Z,21.5
2018-07-04T00:14:49.038Z,21.46
2018-07-04T00:15:30.211Z,21.42
2018-07-04T00:16:11.317Z,21.37
2018-07-04T00:16:52.307Z,21.42
2018-07-04T00:17:34.346Z,21.37
2018-07-04T00:18:15.317Z,21.42
2018-07-04T00:18:56.005Z,21.4
2018-07-04T00:19:36.560Z,21.43
2018-07-04T00:20:17.117Z,21.36
2018-07-04T00:20:58.307Z,21.36
2018-07-04T00:21:39.520Z,21.37
2018-07-04T00:22:20.745Z,21.36
2018-07-04T00:23:02.874Z,21.32
2018-07-04T00:23:44.062Z,21.37
2018-07-04T00:24:25.525Z,21.35
2018-07-04T00:25:07.582Z,21.33
2018-07-04T00:25:48.833Z,21.35
2018-07-04T00:26:30.046Z,21.29
2018-07-04T00:27:13.024Z,21.32
2018-07-04T00:27:54.161Z,21.42
2018-07-04T00:28:35.395Z,21.27
2018-07-04T00:29:16.569Z,21.29
2018-07-04T00:29:57.585Z,21.32
2018-07-04T00:30:38.700Z,21.29
2018-07-04T00:31:21.387Z,21.24
2018-07-04T00:32:02.364Z,21.32
2018-07-04T00:32:45.577Z,21.24
2018-07-04T00:33:26.637Z,21.2
2018-07-04T00:34:07.837Z,21.15
2018-07-04T00:34:49.145Z,21.18
2018-07-04T00:35:30.876Z,21.18
2018-07-04T00:36:12.067Z,21.14
2018-07-04T00:36:53.213Z,21.22
2018-07-04T00:37:34.503Z,21.11
2018-07-04T00:38:15.666Z,21.09
2018-07-04T00:38:56.822Z,21.09
2018-07-04T00:39:37.904Z,21.15
2018-07-04T00:40:18.912Z,21.12
2018-07-04T00:41:00.051Z,21.12
2018-07-04T00:41:41.056Z,21.15
2018-07-04T00:42:22.235Z,21.07
2018-07-04T00:43:03.158Z,21.14
2018-07-04T00:43:44.840Z,21.14
2018-07-04T00:44:25.971Z,21.11
2018-07-04T00:45:07.259Z,20.99
2018-07-04T00:45:49.094Z,21.07
2018-07-04T00:46:31.122Z,21.03
2018-07-04T00:47:12.220Z,21.12
2018-07-04T00:47:54.397Z,21.09
2018-07-04T00:48:35.689Z,20.93
2018-07-04T00:49:16.937Z,21.05
2018-07-04T00:49:58.192Z,20.96
2018-07-04T00:50:39.343Z,21.05
2018-07-04T00:51:21.394Z,21.02
2018-07-04T00:52:02.576Z,20.93
2018-07-04T00:52:43.738Z,20.85
2018-07-04T00:53:24.910Z,21.03
2018-07-04T00:54:06.075Z,20.96
2018-07-04T00:54:47.141Z,20.88
2018-07-04T00:55:28.806Z,20.97
2018-07-04T00:56:10.641Z,20.9
2018-07-04T00:56:51.736Z,20.88
2018-07-04T00:57:32.862Z,20.96
2018-07-04T00:58:14.734Z,20.87
2018-07-04T00:58:55.881Z,20.92
2018-07-04T00:59:37.028Z,20.84
2018-07-04T01:00:18.549Z,20.92
2018-07-04T01:00:59.684Z,20.9
2018-07-04T01:01:40.616Z,20.88
2018-07-04T01:02:21.623Z,20.85
2018-07-04T01:03:02.677Z,20.85
2018-07-04T01:03:43.784Z,20.82
2018-07-04T01:04:25.898Z,20.85
2018-07-04T01:05:06.937Z,20.85
2018-07-04T01:05:47.976Z,20.81
2018-07-04T01:06:29.105Z,20.82
2018-07-04T01:07:10.220Z,20.81
2018-07-04T01:07:52.323Z,20.77
2018-07-04T01:08:36.141Z,20.8
2018-07-04T01:09:17.171Z,20.84
2018-07-04T01:09:57.947Z,20.72
2018-07-04T01:10:38.865Z,20.81
2018-07-04T01:11:19.889Z,20.67
2018-07-04T01:12:01.017Z,20.77
2018-07-04T01:12:42.052Z,20.74
2018-07-04T01:13:23.099Z,20.66
2018-07-04T01:14:04.155Z,20.75
2018-07-04T01:14:45.291Z,20.74
2018-07-04T01:15:26.527Z,20.65
2018-07-04T01:16:07.551Z,20.69
2018-07-04T01:16:48.696Z,20.65
2018-07-04T01:17:29.921Z,20.67
2018-07-04T01:18:11.844Z,20.74
2018-07-04T01:18:54.158Z,20.66
2018-07-04T01:19:35.297Z,20.69
2018-07-04T01:20:16.453Z,20.72
2018-07-04T01:20:57.493Z,20.63
2018-07-04T01:21:39.002Z,20.69
2018-07-04T01:22:20.238Z,20.66
2018-07-04T01:23:02.078Z,20.62
2018-07-04T01:23:44.915Z,20.63
2018-07-04T01:24:26.159Z,20.66
2018-07-04T01:25:07.334Z,20.62
2018-07-04T01:25:48.517Z,20.55
2018-07-04T01:26:29.702Z,20.58
2018-07-04T01:27:10.776Z,20.55
2018-07-04T01:27:51.968Z,20.52
2018-07-04T01:28:33.173Z,20.47
2018-07-04T01:29:14.327Z,20.47
2018-07-04T01:29:55.544Z,20.51
2018-07-04T01:30:36.765Z,20.5
2018-07-04T01:31:18.634Z,20.5
2018-07-04T01:32:00.401Z,20.52
2018-07-04T01:32:41.564Z,20.55
2018-07-04T01:33:22.728Z,20.41
2018-07-04T01:34:03.757Z,20.59
2018-07-04T01:34:45.926Z,20.56
2018-07-04T01:35:27.181Z,20.47
2018-07-04T01:36:08.324Z,20.43
2018-07-04T01:36:49.607Z,20.5
2018-07-04T01:37:30.786Z,20.51
2018-07-04T01:38:11.999Z,20.43
2018-07-04T01:38:53.230Z,20.4
2018-07-04T01:39:34.495Z,20.48
2018-07-04T01:40:15.736Z,20.41
2018-07-04T01:40:56.977Z,20.39
2018-07-04T01:41:39.424Z,20.56
2018-07-04T01:42:20.635Z,20.39
2018-07-04T01:43:01.724Z,20.43
2018-07-04T01:43:42.993Z,20.48
2018-07-04T01:44:24.182Z,20.44
2018-07-04T01:45:05.322Z,20.39
2018-07-04T01:45:46.484Z,20.41
2018-07-04T01:46:27.629Z,20.4
2018-07-04T01:47:08.735Z,20.39
2018-07-04T01:47:50.393Z,20.37
2018-07-04T01:48:31.643Z,20.4
2018-07-04T01:49:12.734Z,20.32
2018-07-04T01:49:53.846Z,20.34
2018-07-04T01:50:34.999Z,20.32
2018-07-04T01:51:17.094Z,20.41
2018-07-04T01:51:58.252Z,20.34
2018-07-04T01:52:39.378Z,20.32
2018-07-04T01:53:20.490Z,20.39
2018-07-04T01:54:01.623Z,20.29
2018-07-04T01:54:42.791Z,20.32
2018-07-04T01:55:24.854Z,20.26
2018-07-04T01:56:06.896Z,20.21
2018-07-04T01:56:47.996Z,20.22
2018-07-04T01:57:29.303Z,20.25
2018-07-04T01:58:10.512Z,20.16
2018-07-04T01:58:51.747Z,20.21
2018-07-04T01:59:32.886Z,20.14
2018-07-04T02:00:14.159Z,20.25
2018-07-04T02:00:55.360Z,20.14
2018-07-04T02:01:36.509Z,20.16
2018-07-04T02:02:18.618Z,20.1
2018-07-04T02:03:00.600Z,20.11
2018-07-04T02:03:41.685Z,20.14
2018-07-04T02:04:22.836Z,20.18
2018-07-04T02:05:04.004Z,20.22
2018-07-04T02:05:45.217Z,20.11
2018-07-04T02:06:26.438Z,20.16
2018-07-04T02:07:08.354Z,20.19
2018-07-04T02:07:49.554Z,20.14
2018-07-04T02:08:30.743Z,20.24
2018-07-04T02:09:12.004Z,20.13
2018-07-04T02:09:53.236Z,20.1
2018-07-04T02:10:35.441Z,20.13
2018-07-04T02:11:17.873Z,20.09
2018-07-04T02:11:58.942Z,20.24
2018-07-04T02:12:40.070Z,20.07
2018-07-04T02:13:22.920Z,20.09
2018-07-04T02:14:05.610Z,20.16
2018-07-04T02:14:46.764Z,20.1
2018-07-04T02:15:27.854Z,20.07
2018-07-04T02:16:09.110Z,20.09
2018-07-04T02:16:50.262Z,20.14
2018-07-04T02:17:32.151Z,20.09
2018-07-04T02:18:13.234Z,20.04
2018-07-04T02:18:54.359Z,20.03
2018-07-04T02:19:35.609Z,20.04
2018-07-04T02:20:16.881Z,20.04
2018-07-04T02:20:58.882Z,20.07
2018-07-04T02:21:40.493Z,19.95
2018-07-04T02:22:22.393Z,20.02
2018-07-04T02:23:03.645Z,20
2018-07-04T02:23:44.619Z,19.91
2018-07-04T02:24:25.799Z,20.04
2018-07-04T02:25:07.152Z,19.91
2018-07-04T02:25:48.472Z,19.92
2018-07-04T02:26:30.423Z,19.96
2018-07-04T02:27:14.038Z,19.89
2018-07-04T02:27:55.205Z,20
2018-07-04T02:28:36.417Z,20.02
2018-07-04T02:29:18.192Z,19.96
2018-07-04T02:30:00.620Z,19.99
2018-07-04T02:30:42.393Z,19.99
2018-07-04T02:31:23.444Z,19.88
2018-07-04T02:32:04.461Z,19.95
2018-07-04T02:32:45.689Z,19.92
2018-07-04T02:33:26.927Z,19.94
2018-07-04T02:34:08.126Z,19.92
2018-07-04T02:34:49.300Z,19.86
2018-07-04T02:35:30.425Z,19.84
2018-07-04T02:36:11.657Z,19.89
2018-07-04T02:36:52.646Z,19.94
2018-07-04T02:37:33.817Z,19.85
2018-07-04T02:38:15.878Z,19.91
2018-07-04T02:38:57.889Z,19.92
2018-07-04T02:39:39.104Z,19.88
2018-07-04T02:40:20.113Z,19.89
2018-07-04T02:41:01.289Z,19.79
2018-07-04T02:41:42.407Z,19.85
2018-07-04T02:42:24.449Z,19.74
2018-07-04T02:43:05.676Z,19.81
2018-07-04T02:43:47.676Z,19.84
2018-07-04T02:44:28.867Z,19.84
2018-07-04T02:45:09.939Z,19.81
2018-07-04T02:45:50.996Z,19.81
2018-07-04T02:46:32.168Z,19.77
2018-07-04T02:47:13.897Z,19.7
2018-07-04T02:47:55.166Z,19.69
2018-07-04T02:48:36.881Z,19.67
2018-07-04T02:49:18.676Z,19.7
2018-07-04T02:49:59.739Z,19.67
2018-07-04T02:50:41.599Z,19.71
2018-07-04T02:51:23.421Z,19.7
2018-07-04T02:52:04.607Z,19.73
2018-07-04T02:52:45.807Z,19.71
2018-07-04T02:53:26.950Z,19.71
2018-07-04T02:54:08.064Z,19.67
2018-07-04T02:54:49.663Z,19.66
2018-07-04T02:55:30.789Z,19.56
2018-07-04T02:56:12.335Z,19.71
2018-07-04T02:56:53.555Z,19.62
2018-07-04T02:57:36.676Z,19.62
2018-07-04T02:58:17.911Z,19.56
2018-07-04T02:58:59.011Z,19.58
2018-07-04T02:59:40.106Z,19.56
2018-07-04T03:00:21.084Z,19.62
2018-07-04T03:01:02.418Z,19.56
2018-07-04T03:01:43.618Z,19.55
2018-07-04T03:02:24.740Z,19.55
2018-07-04T03:03:05.824Z,19.48
2018-07-04T03:03:46.919Z,19.49
2018-07-04T03:04:28.109Z,19.59
2018-07-04T03:05:09.116Z,19.66
2018-07-04T03:05:50.191Z,19.66
2018-07-04T03:06:31.309Z,19.64
2018-07-04T03:07:12.428Z,19.56
2018-07-04T03:07:53.658Z,19.56
2018-07-04T03:08:34.840Z,19.49
2018-07-04T03:09:15.929Z,19.45
2018-07-04T03:09:57.114Z,19.56
2018-07-04T03:10:38.343Z,19.49
2018-07-04T03:11:19.258Z,19.48
2018-07-04T03:12:00.430Z,19.48
2018-07-04T03:12:41.609Z,19.47
2018-07-04T03:13:22.780Z,19.52
2018-07-04T03:14:04.844Z,19.37
2018-07-04T03:14:45.977Z,19.49
2018-07-04T03:15:27.010Z,19.47
2018-07-04T03:16:08.103Z,19.49
2018-07-04T03:16:49.337Z,19.4
2018-07-04T03:17:30.466Z,19.4
2018-07-04T03:18:11.679Z,19.39
2018-07-04T03:18:52.744Z,19.36
2018-07-04T03:19:33.860Z,19.36
2018-07-04T03:20:16.456Z,19.41
2018-07-04T03:20:57.674Z,19.37
2018-07-04T03:21:38.795Z,19.41
2018-07-04T03:22:19.951Z,19.4
2018-07-04T03:23:01.087Z,19.36
2018-07-04T03:23:42.291Z,19.4
2018-07-04T03:24:23.568Z,19.41
2018-07-04T03:25:04.742Z,19.37
2018-07-04T03:25:45.926Z,19.34
2018-07-04T03:26:27.195Z,19.4
2018-07-04T03:27:08.259Z,19.41
2018-07-04T03:27:49.459Z,19.36
2018-07-04T03:28:30.672Z,19.36
2018-07-04T03:29:12.269Z,19.31
2018-07-04T03:29:53.507Z,19.33
2018-07-04T03:30:35.474Z,19.39
2018-07-04T03:31:16.648Z,19.37
2018-07-04T03:31:57.869Z,19.4
2018-07-04T03:32:39.052Z,19.36
2018-07-04T03:33:20.201Z,19.36
2018-07-04T03:34:01.301Z,19.34
2018-07-04T03:34:42.484Z,19.33
2018-07-04T03:35:24.872Z,19.31
2018-07-04T03:36:06.142Z,19.3
2018-07-04T03:36:47.293Z,19.3
2018-07-04T03:37:28.479Z,19.33
2018-07-04T03:38:09.634Z,19.36
2018-07-04T03:38:50.769Z,19.26
2018-07-04T03:39:32.039Z,19.33
2018-07-04T03:40:13.213Z,19.27
2018-07-04T03:40:54.308Z,19.39
2018-07-04T03:41:35.324Z,19.33
2018-07-04T03:42:16.524Z,19.39
2018-07-04T03:42:57.650Z,19.33
2018-07-04T03:43:38.888Z,19.31
2018-07-04T03:44:19.944Z,19.3
2018-07-04T03:45:00.927Z,19.33
2018-07-04T03:45:41.859Z,19.34
2018-07-04T03:46:22.851Z,19.31
2018-07-04T03:47:04.028Z,19.24
2018-07-04T03:47:45.173Z,19.34
2018-07-04T03:48:26.366Z,19.29
2018-07-04T03:49:07.543Z,19.34
2018-07-04T03:49:48.659Z,19.26
2018-07-04T03:50:30.326Z,19.29
2018-07-04T03:51:11.435Z,19.34
2018-07-04T03:51:53.061Z,19.29
2018-07-04T03:52:34.273Z,19.31
2018-07-04T03:53:15.250Z,19.3
2018-07-04T03:53:56.219Z,19.33
2018-07-04T03:54:37.061Z,19.3
2018-07-04T03:55:17.624Z,19.19
2018-07-04T03:55:58.187Z,19.31
2018-07-04T03:56:38.754Z,19.24
2018-07-04T03:57:19.320Z,19.31
2018-07-04T03:57:59.956Z,19.29
2018-07-04T03:58:40.476Z,19.29
2018-07-04T03:59:21.046Z,19.24
2018-07-04T04:00:01.606Z,19.27
2018-07-04T04:00:42.176Z,19.3
2018-07-04T04:01:22.768Z,19.29
2018-07-04T04:02:03.350Z,19.22
2018-07-04T04:02:43.904Z,19.26
2018-07-04T04:03:24.485Z,19.29
2018-07-04T04:04:05.074Z,19.29
2018-07-04T04:04:45.643Z,19.27
2018-07-04T04:05:26.230Z,19.29
2018-07-04T04:06:06.802Z,19.21
2018-07-04T04:06:47.402Z,19.33
2018-07-04T04:07:27.979Z,19.34
2018-07-04T04:08:08.538Z,19.31
2018-07-04T04:08:49.137Z,19.33
2018-07-04T04:09:29.731Z,19.31
2018-07-04T04:10:10.309Z,19.34
2018-07-04T04:10:50.889Z,19.34
2018-07-04T04:11:31.451Z,19.3
2018-07-04T04:12:12.025Z,19.34
2018-07-04T04:12:52.581Z,19.3
2018-07-04T04:13:33.153Z,19.29
2018-07-04T04:14:13.726Z,19.37
2018-07-04T04:14:54.294Z,19.41
2018-07-04T04:15:34.849Z,19.29
2018-07-04T04:16:15.408Z,19.34
2018-07-04T04:16:55.980Z,19.37
2018-07-04T04:17:36.568Z,19.4
2018-07-04T04:18:17.189Z,19.33
2018-07-04T04:18:57.751Z,19.36
2018-07-04T04:19:38.318Z,19.4
2018-07-04T04:20:18.884Z,19.41
2018-07-04T04:20:59.448Z,19.33
2018-07-04T04:21:40.018Z,19.4
2018-07-04T04:22:20.582Z,19.4
2018-07-04T04:23:01.138Z,19.39
2018-07-04T04:23:41.707Z,19.41
2018-07-04T04:24:22.300Z,19.4
2018-07-04T04:25:03.409Z,19.37
2018-07-04T04:25:44.393Z,19.31
2018-07-04T04:26:24.963Z,19.39
2018-07-04T04:27:05.562Z,19.4
2018-07-04T04:27:46.094Z,19.54
2018-07-04T04:28:26.674Z,19.44
2018-07-04T04:29:07.239Z,19.52
2018-07-04T04:29:47.811Z,19.55
2018-07-04T04:30:28.391Z,19.52
2018-07-04T04:31:08.961Z,19.55
2018-07-04T04:31:49.537Z,19.54
2018-07-04T04:32:30.125Z,19.63
2018-07-04T04:33:10.652Z,19.54
2018-07-04T04:33:51.239Z,19.64
2018-07-04T04:34:31.754Z,19.64
2018-07-04T04:35:12.342Z,19.59
2018-07-04T04:35:52.867Z,19.54
2018-07-04T04:36:33.436Z,19.58
2018-07-04T04:37:14.001Z,19.55
2018-07-04T04:37:54.557Z,19.56
2018-07-04T04:38:35.110Z,19.55
2018-07-04T04:39:15.672Z,19.64
2018-07-04T04:39:56.241Z,19.55
2018-07-04T04:40:36.811Z,19.62
2018-07-04T04:41:17.371Z,19.58
2018-07-04T04:41:57.944Z,19.69
2018-07-04T04:42:38.514Z,19.69
2018-07-04T04:43:19.075Z,19.62
2018-07-04T04:43:59.663Z,19.71
2018-07-04T04:44:40.235Z,19.66
2018-07-04T04:45:20.806Z,19.58
2018-07-04T04:46:01.368Z,19.73
2018-07-04T04:46:41.945Z,19.71
2018-07-04T04:47:22.502Z,19.71
2018-07-04T04:48:03.144Z,19.79
2018-07-04T04:48:43.700Z,19.82
2018-07-04T04:49:24.982Z,19.81
2018-07-04T04:50:05.537Z,19.85
2018-07-04T04:50:46.106Z,19.76
2018-07-04T04:51:26.668Z,19.92
2018-07-04T04:52:07.207Z,19.88
2018-07-04T04:52:47.774Z,19.91
2018-07-04T04:53:28.341Z,19.88
2018-07-04T04:54:08.946Z,19.88
2018-07-04T04:54:49.591Z,19.95
2018-07-04T04:55:30.083Z,20.04
2018-07-04T04:56:10.650Z,20.04
2018-07-04T04:56:51.563Z,20.02
2018-07-04T04:57:32.528Z,20.1
2018-07-04T04:58:13.095Z,20.09
2018-07-04T04:58:53.668Z,20.11
2018-07-04T04:59:34.273Z,20.19
2018-07-04T05:00:14.877Z,20.16
2018-07-04T05:00:55.448Z,20.14
2018-07-04T05:01:36.017Z,20.25
2018-07-04T05:02:16.588Z,20.28
2018-07-04T05:02:57.173Z,20.24
2018-07-04T05:03:37.745Z,20.4
2018-07-04T05:04:18.309Z,20.31
2018-07-04T05:04:58.926Z,20.28
2018-07-04T05:05:39.492Z,20.43
2018-07-04T05:06:20.061Z,20.48
2018-07-04T05:07:00.617Z,20.48
2018-07-04T05:07:41.173Z,20.52
2018-07-04T05:08:21.737Z,20.65
2018-07-04T05:09:02.323Z,20.56
2018-07-04T05:09:42.889Z,20.67
2018-07-04T05:10:23.442Z,20.74
2018-07-04T05:11:04.050Z,20.69
2018-07-04T05:11:44.626Z,20.7
2018-07-04T05:12:25.198Z,20.77
2018-07-04T05:13:05.741Z,20.77
2018-07-04T05:13:46.304Z,20.82
2018-07-04T05:14:26.864Z,20.82
2018-07-04T05:15:07.427Z,20.9
2018-07-04T05:15:47.982Z,20.87
2018-07-04T05:16:28.554Z,20.87
2018-07-04T05:17:09.145Z,20.84
2018-07-04T05:17:49.715Z,20.96
2018-07-04T05:18:30.269Z,20.97
2018-07-04T05:19:10.829Z,21.05
2018-07-04T05:19:51.388Z,20.96
2018-07-04T05:20:31.963Z,21.11
2018-07-04T05:21:12.532Z,21.09
2018-07-04T05:21:53.200Z,21.15
2018-07-04T05:22:33.771Z,21.2
2018-07-04T05:23:14.360Z,21.09
2018-07-04T05:23:54.926Z,21.18
2018-07-04T05:24:35.488Z,21.15
2018-07-04T05:25:16.069Z,21.22
2018-07-04T05:25:56.707Z,21.4
2018-07-04T05:26:37.262Z,21.37
2018-07-04T05:27:17.804Z,21.45
2018-07-04T05:27:58.462Z,21.52
2018-07-04T05:28:39.023Z,21.52
2018-07-04T05:29:19.596Z,21.62
2018-07-04T05:30:00.171Z,21.64
2018-07-04T05:30:40.750Z,21.67
2018-07-04T05:31:21.419Z,21.83
2018-07-04T05:32:01.958Z,21.91
2018-07-04T05:32:42.526Z,21.99
2018-07-04T05:33:23.080Z,22.13
2018-07-04T05:34:03.656Z,22.13
2018-07-04T05:34:44.229Z,22.15
2018-07-04T05:35:24.772Z,22.26
2018-07-04T05:36:05.339Z,22.35
2018-07-04T05:36:46.215Z,22.44
2018-07-04T05:37:26.887Z,22.45
2018-07-04T05:38:07.462Z,22.53
2018-07-04T05:38:48.041Z,22.72
2018-07-04T05:39:28.621Z,22.8
2018-07-04T05:40:09.225Z,22.84
2018-07-04T05:40:49.956Z,23.03
2018-07-04T05:41:30.479Z,23.12
2018-07-04T05:42:11.034Z,23.2
2018-07-04T05:42:51.607Z,23.24
2018-07-04T05:43:32.181Z,23.36
2018-07-04T05:44:12.783Z,23.34
2018-07-04T05:44:53.360Z,23.51
2018-07-04T05:45:33.932Z,23.61
2018-07-04T05:46:15.227Z,23.51
2018-07-04T05:46:55.882Z,23.59
2018-07-04T05:47:36.472Z,23.66
2018-07-04T05:48:17.010Z,23.71
2018-07-04T05:48:57.600Z,23.8
2018-07-04T05:49:38.243Z,23.88
2018-07-04T05:50:19.016Z,23.88
2018-07-04T05:50:59.774Z,24.01
2018-07-04T05:51:40.823Z,24.05
2018-07-04T05:52:21.389Z,24.08
2018-07-04T05:53:01.967Z,24.26
2018-07-04T05:53:42.532Z,24.2
2018-07-04T05:54:23.425Z,24.28
2018-07-04T05:55:03.975Z,24.38
2018-07-04T05:55:44.547Z,24.5
2018-07-04T05:56:25.322Z,24.54
2018-07-04T05:57:05.889Z,24.6
2018-07-04T05:57:46.464Z,24.65
2018-07-04T05:58:27.033Z,24.66
2018-07-04T05:59:07.602Z,24.77
2018-07-04T05:59:48.175Z,24.81
2018-07-04T06:00:28.973Z,24.98
2018-07-04T06:01:09.560Z,24.98
2018-07-04T06:01:50.096Z,24.98
2018-07-04T06:02:30.713Z,25.06
2018-07-04T06:03:11.377Z,25.1
2018-07-04T06:03:52.051Z,25.13
2018-07-04T06:04:32.678Z,25.17
2018-07-04T06:05:13.251Z,25.25
2018-07-04T06:05:53.871Z,25.18
2018-07-04T06:06:34.454Z,25.18
2018-07-04T06:07:15.839Z,25.21
2018-07-04T06:07:55.861Z,25.25
2018-07-04T06:08:36.510Z,25.31
2018-07-04T06:09:17.084Z,25.41
2018-07-04T06:09:57.734Z,25.4
2018-07-04T06:10:38.295Z,25.36
2018-07-04T06:11:19.140Z,25.54
2018-07-04T06:11:59.624Z,25.58
2018-07-04T06:12:41.244Z,25.6
2018-07-04T06:13:21.087Z,25.66
2018-07-04T06:14:01.739Z,25.68
2018-07-04T06:14:42.305Z,25.69
2018-07-04T06:15:22.879Z,25.78
2018-07-04T06:16:03.452Z,25.81
2018-07-04T06:16:44.027Z,25.87
2018-07-04T06:17:24.597Z,25.91
2018-07-04T06:18:05.276Z,25.87
2018-07-04T06:18:45.836Z,25.91
2018-07-04T06:19:26.385Z,25.96
2018-07-04T06:20:06.962Z,26.03
2018-07-04T06:20:47.555Z,26.09
2018-07-04T06:21:28.148Z,26.18
2018-07-04T06:22:08.748Z,26.19
2018-07-04T06:22:49.380Z,26.13
2018-07-04T06:23:30.027Z,26.21
2018-07-04T06:24:10.620Z,26.19
2018-07-04T06:24:51.234Z,26.28
2018-07-04T06:25:31.806Z,26.4
2018-07-04T06:26:12.380Z,26.38
2018-07-04T06:26:52.949Z,26.41
2018-07-04T06:27:33.525Z,26.56
2018-07-04T06:28:14.301Z,26.55
2018-07-04T06:28:54.877Z,26.65
2018-07-04T06:29:35.453Z,26.62
2018-07-04T06:30:16.022Z,26.74
2018-07-04T06:30:56.605Z,26.8
2018-07-04T06:31:37.181Z,26.8
2018-07-04T06:32:17.775Z,26.81
2018-07-04T06:32:58.337Z,26.81
2018-07-04T06:33:38.932Z,26.84
2018-07-04T06:34:19.521Z,26.93
2018-07-04T06:35:00.089Z,26.89
2018-07-04T06:35:40.657Z,26.92
2018-07-04T06:36:21.234Z,26.92
2018-07-04T06:37:01.843Z,27.03
2018-07-04T06:37:42.554Z,27
2018-07-04T06:38:23.134Z,26.99
2018-07-04T06:39:03.756Z,27.05
2018-07-04T06:39:44.291Z,27.08
2018-07-04T06:40:24.882Z,27.11
2018-07-04T06:41:05.576Z,27.15
2018-07-04T06:41:46.207Z,27.08
2018-07-04T06:42:26.793Z,27.08
2018-07-04T06:43:07.392Z,27.14
2018-07-04T06:43:47.954Z,27.15
2018-07-04T06:44:28.520Z,27.21
2018-07-04T06:45:09.349Z,27.2
2018-07-04T06:45:49.970Z,27.32
2018-07-04T06:46:30.638Z,27.3
2018-07-04T06:47:11.189Z,27.26
2018-07-04T06:47:51.766Z,27.32
2018-07-04T06:48:32.341Z,27.37
2018-07-04T06:49:12.965Z,27.37
2018-07-04T06:49:53.539Z,27.44
2018-07-04T06:50:34.113Z,27.37
2018-07-04T06:51:14.701Z,27.55
2018-07-04T06:51:55.277Z,27.42
2018-07-04T06:52:35.987Z,27.51
2018-07-04T06:53:16.594Z,27.54
2018-07-04T06:53:57.172Z,27.48
2018-07-04T06:54:37.997Z,27.49
2018-07-04T06:55:18.548Z,27.54
2018-07-04T06:55:59.255Z,27.51
2018-07-04T06:56:39.821Z,27.51
2018-07-04T06:57:20.397Z,27.49
2018-07-04T06:58:01.242Z,27.39
2018-07-04T06:58:42.063Z,27.45
2018-07-04T06:59:22.646Z,27.48
2018-07-04T07:00:03.227Z,27.54
2018-07-04T07:00:44.416Z,27.63
2018-07-04T07:01:24.955Z,27.64
2018-07-04T07:02:05.534Z,27.68
2018-07-04T07:02:46.138Z,27.74
2018-07-04T07:03:26.726Z,27.75
2018-07-04T07:04:07.385Z,27.7
2018-07-04T07:04:47.947Z,27.68
2018-07-04T07:05:28.523Z,27.63
2018-07-04T07:06:09.113Z,27.77
2018-07-04T07:06:49.701Z,27.75
2018-07-04T07:07:30.276Z,27.74
2018-07-04T07:08:10.869Z,27.86
2018-07-04T07:08:51.446Z,27.82
2018-07-04T07:09:32.012Z,27.96
2018-07-04T07:10:12.578Z,28.02
2018-07-04T07:10:53.294Z,28.01
2018-07-04T07:11:33.972Z,28
2018-07-04T07:12:14.552Z,27.98
2018-07-04T07:12:55.123Z,28.02
2018-07-04T07:13:35.720Z,28.05
2018-07-04T07:14:16.312Z,28.04
2018-07-04T07:14:56.880Z,28.01
2018-07-04T07:15:37.470Z,28.01
2018-07-04T07:16:18.045Z,28.11
2018-07-04T07:16:58.630Z,28.15
2018-07-04T07:17:39.203Z,28.19
2018-07-04T07:18:19.789Z,28.11
2018-07-04T07:19:00.362Z,28.14
2018-07-04T07:19:40.944Z,28.11
2018-07-04T07:20:21.548Z,28.12
2018-07-04T07:21:02.121Z,28.14
2018-07-04T07:21:42.694Z,28.25
2018-07-04T07:22:23.282Z,28.27
2018-07-04T07:23:03.860Z,28.25
2018-07-04T07:23:44.473Z,28.3
2018-07-04T07:24:25.038Z,28.26
2018-07-04T07:25:05.622Z,28.27
2018-07-04T07:25:46.204Z,28.27
2018-07-04T07:26:26.776Z,28.1
2018-07-04T07:27:07.349Z,28.22
2018-07-04T07:27:47.902Z,28.08
2018-07-04T07:28:28.479Z,28.14
2018-07-04T07:29:09.064Z,28.22
2018-07-04T07:29:49.641Z,28.14
2018-07-04T07:30:30.197Z,28.19
2018-07-04T07:31:10.784Z,28.08
2018-07-04T07:31:51.355Z,28.15
2018-07-04T07:32:31.954Z,28.23
2018-07-04T07:33:12.532Z,28.15
2018-07-04T07:33:53.123Z,28.27
2018-07-04T07:34:33.682Z,28.25
2018-07-04T07:35:14.261Z,28.3
2018-07-04T07:35:54.880Z,28.29
2018-07-04T07:36:35.462Z,28.37
2018-07-04T07:37:16.045Z,28.42
2018-07-04T07:37:56.623Z,28.49
2018-07-04T07:38:37.198Z,28.48
2018-07-04T07:39:17.778Z,28.49
2018-07-04T07:39:58.353Z,28.49
2018-07-04T07:40:38.967Z,28.49
2018-07-04T07:41:19.580Z,28.6
2018-07-04T07:42:00.172Z,28.48
2018-07-04T07:42:40.712Z,28.62
2018-07-04T07:43:21.275Z,28.59
2018-07-04T07:44:01.828Z,28.59
2018-07-04T07:44:42.418Z,28.57
2018-07-04T07:45:23.011Z,28.64
2018-07-04T07:46:03.591Z,28.66
2018-07-04T07:46:44.168Z,28.63
2018-07-04T07:47:24.741Z,28.67
2018-07-04T07:48:05.317Z,28.74
2018-07-04T07:48:45.949Z,28.69
2018-07-04T07:49:26.506Z,28.74
2018-07-04T07:50:07.101Z,28.84
2018-07-04T07:50:47.654Z,28.84
2018-07-04T07:51:28.223Z,28.78
2018-07-04T07:52:08.806Z,28.78
2018-07-04T07:52:49.403Z,28.85
2018-07-04T07:53:29.971Z,28.91
2018-07-04T07:54:10.677Z,28.79
2018-07-04T07:54:51.129Z,28.82
2018-07-04T07:55:31.699Z,28.88
2018-07-04T07:56:12.319Z,28.94
2018-07-04T07:56:52.877Z,28.84
2018-07-04T07:57:33.451Z,28.93
2018-07-04T07:58:14.029Z,28.91
2018-07-04T07:58:54.607Z,28.85
2018-07-04T07:59:35.204Z,28.96
2018-07-04T08:00:15.769Z,28.91
2018-07-04T08:00:56.362Z,28.89
2018-07-04T08:01:36.944Z,28.86
2018-07-04T08:02:17.524Z,28.93
2018-07-04T08:02:58.121Z,28.88
2018-07-04T08:03:38.705Z,28.96
2018-07-04T08:04:19.264Z,28.89
2018-07-04T08:04:59.816Z,28.94
2018-07-04T08:05:40.455Z,28.93
2018-07-04T08:06:20.997Z,28.93
2018-07-04T08:07:01.573Z,28.89
2018-07-04T08:07:42.149Z,28.96
2018-07-04T08:08:22.760Z,29.02
2018-07-04T08:09:03.687Z,29.02
2018-07-04T08:09:44.260Z,28.97
2018-07-04T08:10:24.898Z,29.04
2018-07-04T08:11:05.616Z,29.01
2018-07-04T08:11:46.092Z,29.02
2018-07-04T08:12:26.664Z,29.05
2018-07-04T08:13:07.292Z,29.1
2018-07-04T08:13:47.866Z,29.01
2018-07-04T08:14:28.449Z,29.04
2018-07-04T08:15:09.008Z,29.05
2018-07-04T08:15:49.584Z,29.04
2018-07-04T08:16:30.164Z,29.01
2018-07-04T08:17:10.733Z,29.01
2018-07-04T08:17:51.302Z,28.97
2018-07-04T08:18:31.865Z,28.96
2018-07-04T08:19:12.470Z,29.02
2018-07-04T08:19:53.044Z,28.98
2018-07-04T08:20:33.609Z,28.98
2018-07-04T08:21:14.186Z,29.04
2018-07-04T08:21:54.744Z,28.98
2018-07-04T08:22:35.328Z,28.98
2018-07-04T08:23:15.899Z,29.02
2018-07-04T08:23:56.476Z,28.98
2018-07-04T08:24:37.055Z,29.07
2018-07-04T08:25:17.632Z,29.05
2018-07-04T08:25:58.213Z,28.98
2018-07-04T08:26:38.788Z,29.02
2018-07-04T08:27:19.347Z,28.98
2018-07-04T08:27:59.919Z,29.02
2018-07-04T08:28:40.497Z,29.01
2018-07-04T08:29:21.070Z,29.05
2018-07-04T08:30:01.649Z,29.05
2018-07-04T08:30:42.255Z,28.98
2018-07-04T08:31:22.813Z,28.97
2018-07-04T08:32:03.389Z,28.98
2018-07-04T08:32:43.956Z,28.91
2018-07-04T08:33:24.556Z,28.91
2018-07-04T08:34:05.105Z,28.93
2018-07-04T08:34:45.676Z,28.93
2018-07-04T08:35:26.250Z,28.86
2018-07-04T08:36:06.838Z,28.93
2018-07-04T08:36:47.413Z,28.85
2018-07-04T08:37:27.987Z,28.85
2018-07-04T08:38:08.551Z,28.86
2018-07-04T08:38:49.169Z,28.89
2018-07-04T08:39:29.719Z,28.94
2018-07-04T08:40:10.291Z,28.86
2018-07-04T08:40:50.860Z,28.93
2018-07-04T08:41:31.451Z,28.85
2018-07-04T08:42:12.039Z,28.88
2018-07-04T08:42:52.615Z,28.94
2018-07-04T08:43:33.182Z,28.88
2018-07-04T08:44:13.748Z,28.89
2018-07-04T08:44:54.323Z,28.89
2018-07-04T08:45:34.897Z,28.89
2018-07-04T08:46:15.459Z,28.89
2018-07-04T08:46:56.030Z,28.93
2018-07-04T08:47:36.610Z,28.93
2018-07-04T08:48:17.189Z,28.91
2018-07-04T08:48:57.767Z,28.93