createdAt,value
2019-05-02T00:02:59.851Z,48.80
2019-05-02T00:08:02.146Z,47.33
2019-05-02T00:13:04.652Z,44.23
2019-05-02T00:18:06.916Z,47.70
2019-05-02T00:23:09.092Z,49.30
2019-05-02T00:28:12.306Z,45.03
2019-05-02T00:33:15.289Z,49.30
2019-05-02T00:38:17.407Z,47.50
2019-05-02T00:43:19.504Z,47.43
2019-05-02T00:48:30.109Z,46.53
2019-05-02T00:53:34.167Z,46.57
2019-05-02T00:58:36.339Z,44.40
2019-05-02T01:03:40.372Z,48.63
2019-05-02T01:08:42.613Z,49.93
2019-05-02T01:13:44.695Z,48.80
2019-05-02T01:18:46.841Z,46.37
2019-05-02T01:23:49.220Z,44.60
2019-05-02T01:29:01.360Z,45.43
2019-05-02T01:34:18.086Z,44.37
2019-05-02T01:39:19.081Z,45.47
2019-05-02T01:44:21.050Z,45.23
2019-05-02T01:49:23.171Z,46.13
2019-05-02T01:54:25.512Z,47.87
2019-05-02T01:59:29.083Z,46.60
2019-05-02T02:04:31.481Z,51.40
2019-05-02T02:09:33.674Z,53.17
2019-05-02T02:14:38.863Z,52.10
2019-05-02T02:19:46.503Z,48.53
2019-05-02T02:25:08.334Z,47.80
2019-05-02T02:30:10.568Z,47.73
2019-05-02T02:35:13.014Z,52.83
2019-05-02T02:40:16.745Z,54.47
2019-05-02T02:45:37.978Z,51.67
2019-05-02T02:50:43.053Z,53.10
2019-05-02T02:55:44.076Z,50.33
2019-05-02T03:00:47.547Z,47.20
2019-05-02T03:05:50.446Z,52.13
2019-05-02T03:10:53.156Z,48.90
2019-05-02T03:16:00.327Z,51.60
2019-05-02T03:21:00.253Z,48.67
2019-05-02T03:26:07.842Z,51.43
2019-05-02T03:31:22.039Z,51.83
2019-05-02T03:36:25.905Z,49.70
2019-05-02T03:41:20.715Z,46.90
2019-05-02T03:46:20.777Z,49.83
2019-05-02T03:51:25.240Z,48.37
2019-05-02T03:56:27.191Z,46.80
2019-05-02T04:01:34.804Z,51.43
2019-05-02T04:06:33.628Z,48.13
2019-05-02T04:11:39.210Z,44.63
2019-05-02T04:16:40.119Z,43.93
2019-05-02T04:21:43.010Z,45.93
2019-05-02T04:26:54.021Z,46.93
2019-05-02T04:31:49.230Z,44.47
2019-05-02T04:36:59.408Z,46.53
2019-05-02T04:41:58.400Z,47.13
2019-05-02T04:47:09.922Z,45.30
2019-05-02T04:52:07.875Z,44.77
2019-05-02T04:57:08.491Z,46.63
2019-05-02T05:02:10.933Z,49.10
2019-05-02T05:07:13.064Z,50.17
2019-05-02T05:12:15.243Z,46.50
2019-05-02T05:17:19.701Z,49.97
2019-05-02T05:22:21.240Z,53.13
2019-05-02T05:27:23.981Z,49.97
2019-05-02T05:32:37.582Z,54.67
2019-05-02T05:37:43.174Z,52.13
2019-05-02T05:42:43.853Z,53.20
2019-05-02T05:47:47.792Z,53.57
2019-05-02T05:52:51.840Z,53.30
2019-05-02T05:58:01.760Z,55.67
2019-05-02T06:03:10.318Z,51.43
2019-05-02T06:08:04.723Z,53.97
2019-05-02T06:13:10.827Z,55.73
2019-05-02T06:18:14.777Z,50.20
2019-05-02T06:23:16.886Z,53.83
2019-05-02T06:28:20.173Z,53.27
2019-05-02T06:33:25.879Z,50.70
2019-05-02T06:38:26.336Z,54.83
2019-05-02T06:43:28.393Z,54.70
2019-05-02T06:48:30.634Z,54.93
2019-05-02T06:53:35.065Z,53.57
2019-05-02T06:58:37.065Z,52.93
2019-05-02T07:03:41.251Z,53.13
2019-05-02T07:08:44.893Z,52.53
2019-05-02T07:13:46.886Z,54.00
2019-05-02T07:18:52.135Z,55.20
2019-05-02T07:23:55.371Z,54.80
2019-05-02T07:28:57.503Z,59.20
2019-05-02T07:33:59.622Z,52.43
2019-05-02T07:39:05.186Z,54.87
2019-05-02T07:44:06.136Z,55.20
2019-05-02T07:49:09.265Z,52.53
2019-05-02T07:54:12.379Z,53.67
2019-05-02T07:59:14.473Z,55.17
2019-05-02T08:04:16.636Z,48.60
2019-05-02T08:09:19.006Z,48.80
2019-05-02T08:14:20.981Z,48.93
2019-05-02T08:19:23.596Z,46.33
2019-05-02T08:24:27.095Z,45.97
2019-05-02T08:29:30.805Z,44.20
2019-05-02T08:34:33.168Z,47.80
2019-05-02T08:39:35.422Z,53.37
2019-05-02T08:44:50.387Z,49.13
2019-05-02T08:49:42.901Z,51.07
2019-05-02T08:54:45.019Z,50.13
2019-05-02T08:59:48.523Z,48.73
2019-05-02T09:04:58.296Z,51.30
2019-05-02T09:09:55.564Z,45.97
2019-05-02T09:14:58.900Z,51.17
2019-05-02T09:20:05.448Z,47.27
2019-05-02T09:25:05.913Z,50.57
2019-05-02T09:30:08.825Z,49.37
2019-05-02T09:35:11.759Z,51.33
2019-05-02T09:40:16.777Z,47.77
2019-05-02T09:45:27.890Z,47.93
2019-05-02T09:50:31.385Z,47.70
2019-05-02T09:55:31.876Z,49.27
2019-05-02T10:01:01.862Z,47.27
2019-05-02T10:06:08.362Z,51.37
2019-05-02T10:11:11.643Z,47.77
2019-05-02T10:16:18.016Z,47.40
2019-05-02T10:21:17.641Z,49.67
2019-05-02T10:26:24.169Z,48.33
2019-05-02T10:31:27.472Z,47.67
2019-05-02T10:36:27.976Z,51.87
2019-05-02T10:41:31.740Z,44.10
2019-05-02T10:46:42.033Z,46.83
2019-05-02T10:51:49.703Z,42.03
2019-05-02T10:56:48.256Z,44.73
2019-05-02T11:02:18.534Z,44.47
2019-05-02T11:07:22.730Z,44.83
2019-05-02T11:12:56.429Z,44.33
2019-05-02T11:17:58.706Z,41.73
2019-05-02T11:23:02.205Z,39.83
2019-05-02T11:28:07.110Z,43.70
2019-05-02T11:33:08.721Z,43.27
2019-05-02T11:38:13.265Z,36.23
2019-05-02T11:43:14.846Z,40.23
2019-05-02T11:48:19.741Z,43.73
2019-05-02T11:53:25.354Z,38.87
2019-05-02T11:58:25.125Z,35.77
2019-05-02T12:03:38.598Z,41.00
2019-05-02T12:08:45.157Z,39.77
2019-05-02T12:13:47.413Z,33.13
2019-05-02T12:18:49.133Z,38.10
2019-05-02T12:23:52.641Z,37.03
2019-05-02T12:28:55.098Z,31.20
2019-05-02T12:33:59.024Z,30.23
2019-05-02T12:39:02.409Z,29.77
2019-05-02T12:44:05.863Z,30.63
2019-05-02T12:49:08.027Z,28.00
2019-05-02T12:54:12.222Z,33.33
2019-05-02T12:59:15.659Z,28.73
2019-05-02T13:04:17.767Z,27.53
2019-05-02T13:09:20.333Z,30.47
2019-05-02T13:14:25.512Z,28.83
2019-05-02T13:19:38.014Z,29.07
2019-05-02T13:24:38.105Z,26.80
2019-05-02T13:29:52.320Z,26.33
2019-05-02T13:35:34.233Z,23.87
2019-05-02T13:40:43.386Z,18.37
2019-05-02T13:51:28.918Z,15.90
2019-05-02T13:56:52.844Z,14.23
2019-05-02T14:01:55.063Z,14.60
2019-05-02T14:06:57.252Z,13.43
2019-05-02T14:12:17.826Z,14.40
2019-05-02T14:17:20.131Z,13.07
2019-05-02T14:22:22.687Z,14.20
2019-05-02T14:27:25.012Z,10.97
2019-05-02T14:32:27.065Z,10.90
2019-05-02T14:37:29.160Z,10.43
2019-05-02T14:42:32.225Z,14.40
2019-05-02T14:47:34.569Z,14.10
2019-05-02T14:52:37.211Z,11.50
2019-05-02T14:57:42.746Z,12.57
2019-05-02T15:02:49.070Z,10.93
2019-05-02T15:07:48.536Z,12.07
2019-05-02T15:12:51.675Z,11.70
2019-05-02T15:17:54.727Z,12.33
2019-05-02T15:22:56.718Z,11.70
2019-05-02T15:28:02.020Z,14.00
2019-05-02T15:33:12.396Z,12.60
2019-05-02T15:38:24.072Z,12.80
2019-05-02T15:43:18.710Z,13.53
2019-05-02T15:48:26.071Z,11.80
2019-05-02T15:53:32.455Z,11.53
2019-05-02T15:58:34.858Z,10.77
2019-05-02T16:03:46.255Z,10.10
2019-05-02T16:08:48.843Z,10.80
2019-05-02T16:13:55.677Z,11.77
2019-05-02T16:18:56.840Z,10.63
2019-05-02T16:24:17.323Z,12.13
2019-05-02T16:29:26.627Z,13.17
2019-05-02T16:34:27.399Z,12.20
2019-05-02T16:39:27.948Z,12.83
2019-05-02T16:44:30.018Z,11.50
2019-05-02T16:49:32.291Z,11.53
2019-05-02T16:54:41.528Z,12.07
2019-05-02T16:59:38.607Z,11.90
2019-05-02T17:04:42.740Z,11.13
2019-05-02T17:10:19.480Z,15.67
2019-05-02T17:15:35.740Z,14.93
2019-05-02T17:20:39.048Z,15.83
2019-05-02T17:25:41.599Z,15.80
2019-05-02T17:30:43.991Z,15.30
2019-05-02T17:35:49.915Z,14.90
2019-05-02T17:40:53.709Z,13.93
2019-05-02T17:45:56.403Z,15.67
2019-05-02T17:51:13.680Z,18.43
2019-05-02T17:56:20.432Z,22.90
2019-05-02T18:01:31.817Z,23.40
2019-05-02T18:06:35.521Z,25.93
2019-05-02T18:11:37.904Z,24.03
2019-05-02T18:16:41.868Z,22.77
2019-05-02T18:21:44.221Z,25.33
2019-05-02T18:26:46.383Z,25.43
2019-05-02T18:31:48.608Z,24.03
2019-05-02T18:36:52.402Z,22.70
2019-05-02T18:41:55.144Z,23.03
2019-05-02T18:46:57.970Z,21.13
2019-05-02T18:52:01.789Z,21.53
2019-05-02T18:57:05.257Z,22.80
2019-05-02T19:02:07.548Z,22.17
2019-05-02T19:07:14.306Z,22.07
2019-05-02T19:12:22.559Z,23.03
2019-05-02T19:17:21.929Z,20.40
2019-05-02T19:22:32.084Z,20.97
2019-05-02T19:27:57.897Z,24.80
2019-05-02T19:33:03.621Z,34.87
2019-05-02T19:38:04.960Z,42.17
2019-05-02T19:43:14.725Z,43.90
2019-05-02T19:48:18.971Z,40.67
2019-05-02T19:53:22.916Z,50.17
2019-05-02T19:58:25.315Z,46.70
2019-05-02T20:03:27.632Z,49.70
2019-05-02T20:08:32.545Z,46.40
2019-05-02T20:13:35.078Z,46.57
2019-05-02T20:18:42.536Z,44.87
2019-05-02T20:23:43.231Z,44.30
2019-05-02T20:28:45.210Z,42.93
2019-05-02T20:33:47.457Z,43.90
2019-05-02T20:38:50.040Z,40.70
2019-05-02T20:43:52.025Z,39.10
2019-05-02T20:48:54.215Z,33.87
2019-05-02T20:53:56.286Z,31.13
2019-05-02T20:58:58.466Z,30.67
2019-05-02T21:04:02.578Z,28.57
2019-05-02T21:09:14.613Z,31.77
2019-05-02T21:14:16.812Z,33.83
2019-05-02T21:19:18.871Z,28.43
2019-05-02T21:24:22.202Z,27.63
2019-05-02T21:29:24.293Z,27.60
2019-05-02T21:34:26.328Z,23.00
2019-05-02T21:39:28.362Z,20.67
2019-05-02T21:44:31.560Z,20.30
2019-05-02T21:49:49.749Z,21.57
2019-05-02T21:54:59.181Z,20.27
2019-05-02T22:00:02.458Z,20.60
2019-05-02T22:05:05.544Z,21.27
2019-05-02T22:10:08.127Z,20.10
2019-05-02T22:15:12.767Z,20.10
2019-05-02T22:20:15.071Z,19.50
2019-05-02T22:25:17.033Z,18.07
2019-05-02T22:30:19.128Z,18.63
2019-05-02T22:35:21.724Z,19.20
2019-05-02T22:40:25.018Z,17.10
2019-05-02T22:45:27.191Z,18.03
2019-05-02T22:50:32.448Z,15.93
2019-05-02T22:55:34.287Z,16.17
2019-05-02T23:00:36.378Z,18.23
2019-05-02T23:05:38.400Z,18.37
2019-05-02T23:10:41.637Z,19.40
2019-05-02T23:15:43.835Z,17.53
2019-05-02T23:20:45.943Z,17.53
2019-05-02T23:25:59.078Z,18.17
2019-05-02T23:31:02.660Z,16.93
2019-05-02T23:36:04.944Z,14.87
2019-05-02T23:41:07.019Z,13.57
2019-05-02T23:46:08.991Z,17.13
2019-05-02T23:51:12.099Z,15.50
2019-05-02T23:56:23.913Z,15.27
