createdAt,value
2018-04-13T00:00:30.106Z,54.96
2018-04-13T00:01:30.363Z,54.29
2018-04-13T00:02:30.342Z,54.19
2018-04-13T00:03:30.332Z,54.26
2018-04-13T00:04:30.047Z,54.64
2018-04-13T00:05:30.298Z,54.93
2018-04-13T00:06:30.280Z,55.02
2018-04-13T00:07:30.266Z,55.31
2018-04-13T00:08:30.256Z,54.26
2018-04-13T00:09:30.236Z,53.78
2018-04-13T00:10:30.221Z,53.97
2018-04-13T00:11:29.944Z,54.26
2018-04-13T00:12:29.931Z,53.97
2018-04-13T00:13:30.176Z,54.45
2018-04-13T00:14:29.899Z,54.45
2018-04-13T00:15:30.152Z,54.45
2018-04-13T00:16:30.139Z,54.55
2018-04-13T00:17:29.855Z,54.45
2018-04-13T00:18:30.114Z,53.69
2018-04-13T00:19:30.091Z,54.07
2018-04-13T00:20:29.811Z,54.17
2018-04-13T00:21:29.797Z,54.07
2018-04-13T00:22:30.060Z,54.07
2018-04-13T00:23:30.031Z,53.97
2018-04-13T00:24:30.021Z,53.88
2018-04-13T00:25:30.002Z,54.17
2018-04-13T00:26:29.989Z,54.45
2018-04-13T00:27:30.181Z,54.45
2018-04-13T00:28:29.960Z,53.97
2018-04-13T00:29:29.946Z,53.88
2018-04-13T00:30:29.929Z,54.17
2018-04-13T00:31:29.917Z,53.97
2018-04-13T00:32:29.896Z,54.17
2018-04-13T00:33:29.619Z,53.88
2018-04-13T00:34:29.877Z,54.26
2018-04-13T00:35:29.857Z,54.17
2018-04-13T00:36:29.843Z,53.31
2018-04-13T00:37:29.826Z,53.12
2018-04-13T00:38:29.812Z,53.69
2018-04-13T00:39:29.793Z,53.31
2018-04-13T00:40:29.516Z,53.31
2018-04-13T00:41:29.769Z,53.31
2018-04-13T00:42:29.751Z,53.12
2018-04-13T00:43:29.733Z,53.88
2018-04-13T00:44:29.455Z,54.07
2018-04-13T00:45:29.703Z,53.12
2018-04-13T00:46:29.426Z,53.59
2018-04-13T00:47:29.410Z,53.95
2018-04-13T00:48:29.667Z,53.66
2018-04-13T00:49:29.643Z,53.28
2018-04-13T00:50:29.632Z,53.12
2018-04-13T00:51:29.619Z,53.28
2018-04-13T00:52:29.597Z,53.21
2018-04-13T00:53:29.322Z,53.38
2018-04-13T00:54:29.307Z,53.28
2018-04-13T00:55:29.560Z,53.19
2018-04-13T00:56:29.546Z,53.28
2018-04-13T00:57:29.258Z,53.28
2018-04-13T00:58:29.516Z,53.28
2018-04-13T00:59:29.494Z,53.19
2018-04-13T01:00:29.222Z,53.19
2018-04-13T01:01:29.463Z,53.38
2018-04-13T01:02:29.184Z,53.38
2018-04-13T01:03:29.437Z,53.28
2018-04-13T01:04:29.152Z,53.28
2018-04-13T01:05:29.136Z,53.19
2018-04-13T01:06:29.386Z,53.09
2018-04-13T01:07:29.380Z,53.28
2018-04-13T01:08:29.355Z,53.19
2018-04-13T01:09:29.345Z,53.28
2018-04-13T01:10:29.324Z,53.19
2018-04-13T01:11:29.310Z,53.47
2018-04-13T01:12:29.293Z,53.38
2018-04-13T01:13:29.289Z,53.28
2018-04-13T01:14:28.998Z,53.28
2018-04-13T01:15:29.263Z,53.09
2018-04-13T01:16:28.971Z,53.19
2018-04-13T01:17:28.954Z,53.19
2018-04-13T01:18:29.204Z,52.71
2018-04-13T01:19:29.196Z,53.28
2018-04-13T01:20:28.912Z,53.28
2018-04-13T01:21:29.157Z,53
2018-04-13T01:22:29.143Z,53.28
2018-04-13T01:23:28.866Z,53.28
2018-04-13T01:24:28.853Z,53.28
2018-04-13T01:25:28.846Z,53.09
2018-04-13T01:26:28.816Z,53.28
2018-04-13T01:27:29.067Z,52.61
2018-04-13T01:28:28.786Z,51.95
2018-04-13T01:29:29.043Z,51.95
2018-04-13T01:30:29.027Z,51.85
2018-04-13T01:31:29.007Z,51.76
2018-04-13T01:32:28.736Z,51.95
2018-04-13T01:33:28.714Z,51.47
2018-04-13T01:34:28.707Z,50.8
2018-04-13T01:35:28.683Z,49.56
2018-04-13T01:36:28.671Z,49.85
2018-04-13T01:37:28.912Z,50.42
2018-04-13T01:38:28.633Z,50.8
2018-04-13T01:39:28.896Z,50.71
2018-04-13T01:40:28.866Z,51.28
2018-04-13T01:41:28.855Z,51.18
2018-04-13T01:42:28.841Z,50.04
2018-04-13T01:43:28.562Z,50.9
2018-04-13T01:44:28.550Z,50.52
2018-04-13T01:45:28.533Z,50.61
2018-04-13T01:46:28.513Z,50.61
2018-04-13T01:47:28.497Z,50.99
2018-04-13T01:48:28.751Z,50.99
2018-04-13T01:49:28.471Z,51.56
2018-04-13T01:50:28.453Z,51.85
2018-04-13T01:51:28.435Z,51.95
2018-04-13T01:52:28.695Z,51.95
2018-04-13T01:53:28.420Z,51.85
2018-04-13T01:54:28.389Z,51.37
2018-04-13T01:55:28.640Z,51.85
2018-04-13T01:56:28.366Z,51.37
2018-04-13T01:57:28.346Z,51.37
2018-04-13T01:58:28.593Z,51.28
2018-04-13T01:59:28.315Z,51.76
2018-04-13T02:00:28.298Z,50.42
2018-04-13T02:01:28.281Z,49.76
2018-04-13T02:02:28.535Z,50.23
2018-04-13T02:03:28.254Z,50.23
2018-04-13T02:04:28.238Z,49.47
2018-04-13T02:05:28.220Z,49.28
2018-04-13T02:06:28.473Z,49.28
2018-04-13T02:07:28.456Z,49.08
2018-04-13T02:08:28.447Z,49.3
2018-04-13T02:09:28.160Z,49.59
2018-04-13T02:10:28.410Z,50.16
2018-04-13T02:11:28.399Z,50.07
2018-04-13T02:12:28.384Z,51.21
2018-04-13T02:13:28.375Z,51.31
2018-04-13T02:14:28.351Z,51.68
2018-04-13T02:15:28.336Z,51.68
2018-04-13T02:16:28.323Z,52.04
2018-04-13T02:17:28.043Z,51.95
2018-04-13T02:18:28.287Z,51.76
2018-04-13T02:19:28.277Z,52.04
2018-04-13T02:20:28.257Z,52.42
2018-04-13T02:21:27.981Z,52.8
2018-04-13T02:22:28.245Z,52.61
2018-04-13T02:23:27.949Z,53.09
2018-04-13T02:24:28.201Z,53.28
2018-04-13T02:25:27.919Z,53.47
2018-04-13T02:26:27.911Z,53.66
2018-04-13T02:27:28.415Z,54.14
2018-04-13T02:28:28.159Z,54.04
2018-04-13T02:29:28.119Z,53.95
2018-04-13T02:30:27.840Z,54.04
2018-04-13T02:31:27.832Z,53.85
2018-04-13T02:32:27.808Z,54.24
2018-04-13T02:33:27.791Z,54.49
2018-04-13T02:34:27.920Z,54.24
2018-04-13T02:35:27.767Z,54.3
2018-04-13T02:36:28.015Z,53.38
2018-04-13T02:37:27.999Z,54.02
2018-04-13T02:38:27.997Z,52.97
2018-04-13T02:39:27.982Z,53.06
2018-04-13T02:40:27.685Z,52.87
2018-04-13T02:41:27.938Z,52.68
2018-04-13T02:42:27.923Z,52.78
2018-04-13T02:43:27.638Z,52.68
2018-04-13T02:44:27.936Z,52.87
2018-04-13T02:45:27.880Z,52.97
2018-04-13T02:46:27.882Z,52.78
2018-04-13T02:47:27.843Z,52.78
2018-04-13T02:48:27.560Z,53.25
2018-04-13T02:49:27.889Z,53.25
2018-04-13T02:50:27.542Z,53.16
2018-04-13T02:51:27.784Z,53.25
2018-04-13T02:52:27.507Z,53.16
2018-04-13T02:53:27.748Z,53.25
2018-04-13T02:54:27.800Z,53.25
2018-04-13T02:55:27.456Z,53.16
2018-04-13T02:56:27.702Z,53.25
2018-04-13T02:57:27.697Z,53.25
2018-04-13T02:58:27.676Z,53.06
2018-04-13T02:59:27.673Z,53.25
2018-04-13T03:00:27.377Z,53.73
2018-04-13T03:01:27.678Z,53.54
2018-04-13T03:02:27.608Z,53.83
2018-04-13T03:03:27.325Z,53.92
2018-04-13T03:04:27.312Z,53.44
2018-04-13T03:05:27.559Z,53.25
2018-04-13T03:06:27.558Z,53.16
2018-04-13T03:07:27.464Z,53.35
2018-04-13T03:08:27.521Z,53.35
2018-04-13T03:09:27.500Z,53.16
2018-04-13T03:10:27.494Z,53.25
2018-04-13T03:11:27.466Z,53.13
2018-04-13T03:12:27.185Z,53.35
2018-04-13T03:13:27.440Z,53.35
2018-04-13T03:14:27.433Z,53.13
2018-04-13T03:15:27.135Z,53.32
2018-04-13T03:16:27.394Z,53.23
2018-04-13T03:17:27.368Z,53.23
2018-04-13T03:18:27.354Z,53.42
2018-04-13T03:19:27.075Z,52.94
2018-04-13T03:20:27.068Z,52.94
2018-04-13T03:21:27.307Z,53.32
2018-04-13T03:22:27.290Z,53.23
2018-04-13T03:23:27.012Z,53.32
2018-04-13T03:24:27.263Z,53.42
2018-04-13T03:25:27.244Z,53.23
2018-04-13T03:26:27.230Z,53.23
2018-04-13T03:27:27.210Z,53.32
2018-04-13T03:28:27.198Z,52.94
2018-04-13T03:29:26.916Z,53.23
2018-04-13T03:30:26.900Z,53.32
2018-04-13T03:31:27.149Z,53.04
2018-04-13T03:32:27.132Z,53.04
2018-04-13T03:33:27.112Z,53.04
2018-04-13T03:34:26.837Z,52.94
2018-04-13T03:35:26.823Z,53.23
2018-04-13T03:36:26.801Z,53.04
2018-04-13T03:37:27.048Z,52.94
2018-04-13T03:38:27.038Z,53.04
2018-04-13T03:39:27.014Z,53.32
2018-04-13T03:40:26.999Z,53.13
2018-04-13T03:41:26.721Z,52.47
2018-04-13T03:42:26.969Z,51.89
2018-04-13T03:43:26.955Z,51.8
2018-04-13T03:44:26.670Z,51.89
2018-04-13T03:45:26.936Z,51.51
2018-04-13T03:46:26.906Z,51.7
2018-04-13T03:47:26.628Z,51.8
2018-04-13T03:48:26.609Z,51.8
2018-04-13T03:49:26.854Z,51.61
2018-04-13T03:50:26.860Z,51.51
2018-04-13T03:51:26.826Z,52.09
2018-04-13T03:52:26.816Z,51.99
2018-04-13T03:53:26.796Z,52.28
2018-04-13T03:54:26.543Z,52.28
2018-04-13T03:55:26.759Z,52.37
2018-04-13T03:56:26.747Z,52.47
2018-04-13T03:57:26.466Z,52.37
2018-04-13T03:58:26.448Z,52.47
2018-04-13T03:59:26.431Z,52.37
2018-04-13T04:00:26.688Z,52.09
2018-04-13T04:01:26.400Z,52.28
2018-04-13T04:02:26.382Z,52.56
2018-04-13T04:03:26.632Z,52.37
2018-04-13T04:04:26.355Z,52.28
2018-04-13T04:05:26.331Z,52.37
2018-04-13T04:06:26.322Z,52.28
2018-04-13T04:07:26.570Z,52.47
2018-04-13T04:08:26.290Z,52.37
2018-04-13T04:09:26.541Z,52.37
2018-04-13T04:10:26.249Z,51.8
2018-04-13T04:11:26.500Z,52.18
2018-04-13T04:12:26.490Z,52.37
2018-04-13T04:13:26.207Z,52.28
2018-04-13T04:14:26.206Z,52.09
2018-04-13T04:15:26.172Z,51.7
2018-04-13T04:16:26.502Z,51.23
2018-04-13T04:17:26.403Z,50.94
2018-04-13T04:18:26.387Z,50.92
2018-04-13T04:19:26.107Z,50.75
2018-04-13T04:20:26.095Z,49.8
2018-04-13T04:21:26.072Z,50.27
2018-04-13T04:22:26.060Z,50.27
2018-04-13T04:23:26.307Z,50.15
2018-04-13T04:24:26.030Z,50.66
2018-04-13T04:25:26.271Z,50.75
2018-04-13T04:26:25.993Z,51.04
2018-04-13T04:27:26.177Z,50.82
2018-04-13T04:28:25.962Z,50.82
2018-04-13T04:29:26.206Z,50.92
2018-04-13T04:30:26.196Z,51.01
2018-04-13T04:31:26.180Z,51.01
2018-04-13T04:32:26.162Z,50.63
2018-04-13T04:33:26.141Z,51.01
2018-04-13T04:34:26.125Z,50.63
2018-04-13T04:35:25.846Z,50.73
2018-04-13T04:36:25.827Z,50.63
2018-04-13T04:37:26.077Z,51.1
2018-04-13T04:38:26.061Z,50.92
2018-04-13T04:39:25.854Z,50.54
2018-04-13T04:40:25.761Z,51.1
2018-04-13T04:41:26.010Z,51.01
2018-04-13T04:42:25.730Z,51.2
2018-04-13T04:43:25.715Z,51.1
2018-04-13T04:44:25.961Z,51.1
2018-04-13T04:45:25.949Z,51.68
2018-04-13T04:46:25.932Z,51.2
2018-04-13T04:47:25.916Z,51.87
2018-04-13T04:48:25.632Z,51.68
2018-04-13T04:49:25.879Z,51.68
2018-04-13T04:50:25.868Z,51.68
2018-04-13T04:51:25.581Z,51.39
2018-04-13T04:52:25.861Z,51.39
2018-04-13T04:53:25.549Z,51.58
2018-04-13T04:54:25.534Z,51.39
2018-04-13T04:55:25.780Z,51.2
2018-04-13T04:56:25.764Z,50.82
2018-04-13T04:57:25.485Z,50.15
2018-04-13T04:58:25.469Z,50.25
2018-04-13T04:59:25.455Z,50.35
2018-04-13T05:00:25.434Z,49.68
2018-04-13T05:01:25.680Z,49.96
2018-04-13T05:02:25.405Z,49.87
2018-04-13T05:03:25.385Z,49.77
2018-04-13T05:04:25.378Z,49.68
2018-04-13T05:05:25.622Z,49.68
2018-04-13T05:06:25.600Z,49.77
2018-04-13T05:07:25.321Z,49.68
2018-04-13T05:08:25.570Z,49.71
2018-04-13T05:09:25.565Z,49.32
2018-04-13T05:10:25.532Z,49.58
2018-04-13T05:11:25.540Z,49.61
2018-04-13T05:12:25.241Z,49.68
2018-04-13T05:13:25.488Z,49.32
2018-04-13T05:14:25.211Z,49.32
2018-04-13T05:15:25.454Z,49.42
2018-04-13T05:16:25.440Z,48.85
2018-04-13T05:17:25.419Z,48.18
2018-04-13T05:18:25.137Z,48.18
2018-04-13T05:19:25.123Z,47.99
2018-04-13T05:20:25.106Z,47.99
2018-04-13T05:21:25.354Z,47.99
2018-04-13T05:22:25.074Z,47.71
2018-04-13T05:23:25.063Z,47.52
2018-04-13T05:24:25.309Z,47.52
2018-04-13T05:25:25.296Z,47.61
2018-04-13T05:26:25.277Z,47.61
2018-04-13T05:27:24.999Z,47.61
2018-04-13T05:28:25.248Z,47.71
2018-04-13T05:29:24.964Z,47.71
2018-04-13T05:30:25.210Z,47.71
2018-04-13T05:31:24.933Z,47.8
2018-04-13T05:32:24.918Z,47.89
2018-04-13T05:33:25.164Z,47.8
2018-04-13T05:34:25.170Z,47.89
2018-04-13T05:35:24.876Z,47.92
2018-04-13T05:36:25.116Z,47.54
2018-04-13T05:37:25.103Z,47.73
2018-04-13T05:38:24.824Z,47.25
2018-04-13T05:39:24.804Z,47.16
2018-04-13T05:40:25.054Z,47.25
2018-04-13T05:41:25.042Z,47.06
2018-04-13T05:42:25.018Z,47.63
2018-04-13T05:43:24.739Z,46.11
2018-04-13T05:44:24.988Z,46.01
2018-04-13T05:45:24.977Z,45.73
2018-04-13T05:46:24.694Z,45.06
2018-04-13T05:47:24.944Z,45.35
2018-04-13T05:48:24.930Z,45.35
2018-04-13T05:49:24.929Z,45.37
2018-04-13T05:50:24.903Z,45.37
2018-04-13T05:51:24.883Z,45.18
2018-04-13T05:52:24.603Z,44.99
2018-04-13T05:53:24.584Z,44.89
2018-04-13T05:54:24.569Z,44.89
2018-04-13T05:55:24.818Z,44.99
2018-04-13T05:56:24.807Z,44.6
2018-04-13T05:57:24.789Z,44.51
2018-04-13T05:58:24.775Z,44.51
2018-04-13T05:59:24.760Z,44.6
2018-04-13T06:00:24.474Z,44.7
2018-04-13T06:01:24.731Z,44.51
2018-04-13T06:02:24.719Z,44.51
2018-04-13T06:03:24.693Z,44.42
2018-04-13T06:04:24.682Z,44.51
2018-04-13T06:05:24.399Z,44.6
2018-04-13T06:06:24.650Z,44.63
2018-04-13T06:07:24.369Z,44.6
2018-04-13T06:08:24.351Z,44.51
2018-04-13T06:09:24.339Z,44.51
2018-04-13T06:10:24.589Z,44.63
2018-04-13T06:11:24.571Z,44.44
2018-04-13T06:12:24.558Z,44.53
2018-04-13T06:13:24.286Z,44.63
2018-04-13T06:14:24.265Z,44.53
2018-04-13T06:15:24.513Z,44.73
2018-04-13T06:16:24.502Z,44.63
2018-04-13T06:17:24.222Z,44.53
2018-04-13T06:18:24.468Z,44.53
2018-04-13T06:19:24.504Z,44.92
2018-04-13T06:20:24.440Z,44.92
2018-04-13T06:21:24.426Z,45.01
2018-04-13T06:22:24.143Z,45.1
2018-04-13T06:23:24.132Z,45.2
2018-04-13T06:24:24.618Z,45.2
2018-04-13T06:25:24.105Z,45.03
2018-04-13T06:26:24.084Z,45.51
2018-04-13T06:27:24.075Z,45.51
2018-04-13T06:28:24.058Z,45.42
2018-04-13T06:29:24.308Z,45.51
2018-04-13T06:30:24.295Z,45.99
2018-04-13T06:31:24.281Z,45.79
2018-04-13T06:32:23.999Z,46.18
2018-04-13T06:33:23.986Z,46.84
2018-04-13T06:34:24.239Z,47.03
2018-04-13T06:35:23.959Z,46.84
2018-04-13T06:36:24.210Z,47.92
2018-04-13T06:37:23.930Z,48.11
2018-04-13T06:38:24.180Z,48.28
2018-04-13T06:39:23.901Z,49.54
2018-04-13T06:40:24.146Z,49.26
2018-04-13T06:41:23.870Z,49.26
2018-04-13T06:42:24.122Z,49.93
2018-04-13T06:43:23.842Z,50.12
2018-04-13T06:44:24.097Z,49.93
2018-04-13T06:45:23.819Z,50.02
2018-04-13T06:46:23.803Z,50.49
2018-04-13T06:47:24.054Z,50.12
2018-04-13T06:48:24.042Z,50.59
2018-04-13T06:49:23.757Z,50.69
2018-04-13T06:50:23.745Z,51.26
2018-04-13T06:51:23.733Z,51.35
2018-04-13T06:52:23.716Z,51.45
2018-04-13T06:53:23.971Z,52.03
2018-04-13T06:54:23.689Z,51.74
2018-04-13T06:55:23.942Z,52.03
2018-04-13T06:56:23.954Z,52.15
2018-04-13T06:57:23.920Z,51.93
2018-04-13T06:58:23.907Z,52.03
2018-04-13T06:59:23.621Z,51.86
2018-04-13T07:00:23.877Z,51.93
2018-04-13T07:01:23.593Z,51.74
2018-04-13T07:02:23.859Z,52.43
2018-04-13T07:03:23.583Z,51.95
2018-04-13T07:04:23.555Z,52.03
2018-04-13T07:05:23.543Z,51.86
2018-04-13T07:06:23.530Z,51.86
2018-04-13T07:07:23.779Z,51.95
2018-04-13T07:08:23.877Z,51.57
2018-04-13T07:09:23.487Z,51.57
2018-04-13T07:10:23.743Z,51.38
2018-04-13T07:11:23.461Z,51.19
2018-04-13T07:12:23.722Z,51.48
2018-04-13T07:13:23.707Z,51.67
2018-04-13T07:14:23.418Z,51.95
2018-04-13T07:15:23.407Z,51.76
2018-04-13T07:16:23.666Z,51.95
2018-04-13T07:17:23.384Z,52.05
2018-04-13T07:18:23.632Z,52.81
2018-04-13T07:19:23.699Z,53.29
2018-04-13T07:20:23.339Z,53.1
2018-04-13T07:21:23.590Z,53.29
2018-04-13T07:22:23.586Z,53.29
2018-04-13T07:23:23.569Z,53.49
2018-04-13T07:24:23.290Z,52.62
2018-04-13T07:25:23.544Z,54.66
2018-04-13T07:26:23.259Z,54.27
2018-04-13T07:27:23.511Z,54.85
2018-04-13T07:28:23.232Z,55.13
2018-04-13T07:29:23.728Z,54.47
2018-04-13T07:30:23.471Z,54.75
2018-04-13T07:31:23.195Z,55.04
2018-04-13T07:32:24.071Z,56.88
2018-04-13T07:33:23.433Z,58.38
2018-04-13T07:34:23.266Z,58.8
2018-04-13T07:35:23.412Z,58.22
2018-04-13T07:36:23.136Z,58.12
2018-04-13T07:37:23.119Z,58.7
2018-04-13T07:38:23.373Z,59.08
2018-04-13T07:39:23.455Z,61.19
2018-04-13T07:40:23.352Z,63.1
2018-04-13T07:41:23.072Z,63.76
2018-04-13T07:42:23.055Z,63.48
2018-04-13T07:43:23.306Z,64.82
2018-04-13T07:44:23.031Z,63.76
2018-04-13T07:45:23.284Z,63
2018-04-13T07:46:23.274Z,64.34
2018-04-13T07:47:22.994Z,63.86
2018-04-13T07:48:23.246Z,63.86
2018-04-13T07:49:23.237Z,66.25
2018-04-13T07:50:23.224Z,64.82
2018-04-13T07:51:23.215Z,64.25
2018-04-13T07:52:23.234Z,65.48
2018-04-13T07:53:23.186Z,65.2
2018-04-13T07:54:23.175Z,66.92
2018-04-13T07:55:22.896Z,67.72
2018-04-13T07:56:23.159Z,67.53
2018-04-13T07:57:22.880Z,68.1
2018-04-13T07:58:23.139Z,68.39
2018-04-13T07:59:23.800Z,68.29
2018-04-13T08:00:23.739Z,68.39
2018-04-13T08:01:22.825Z,72.79
2018-04-13T08:02:22.900Z,73.08
2018-04-13T08:03:23.340Z,73.55
2018-04-13T08:04:22.801Z,72.79
2018-04-13T08:05:22.782Z,72.41
2018-04-13T08:06:23.044Z,71.26
2018-04-13T08:07:22.757Z,72.02
2018-04-13T08:08:22.744Z,71.73
2018-04-13T08:09:22.999Z,72.69
2018-04-13T08:10:22.985Z,74.99
2018-04-13T08:11:22.983Z,73.84
2018-04-13T08:12:23.055Z,76.33
2018-04-13T08:13:22.695Z,74.9
2018-04-13T08:14:22.676Z,75.47
2018-04-13T08:15:22.932Z,73.65
2018-04-13T08:16:22.918Z,75.09
2018-04-13T08:17:22.913Z,74.99
2018-04-13T08:18:22.898Z,75.47
2018-04-13T08:19:22.619Z,76.33
2018-04-13T08:20:22.617Z,75.56
2018-04-13T08:21:22.595Z,76.14
2018-04-13T08:22:22.586Z,78.91
2018-04-13T08:23:22.918Z,78.24
2018-04-13T08:24:22.829Z,77.09
2018-04-13T08:25:22.812Z,81.97
2018-04-13T08:26:22.537Z,80.06
2018-04-13T08:27:22.524Z,79.2
2018-04-13T08:28:22.978Z,78.24
2018-04-13T08:29:22.769Z,79.49
2018-04-13T08:30:22.757Z,79.1
2018-04-13T08:31:22.477Z,80.35
2018-04-13T08:32:22.747Z,79.87
2018-04-13T08:33:22.460Z,78.24
2018-04-13T08:34:22.445Z,81.97
2018-04-13T08:35:22.432Z,77.86
2018-04-13T08:36:22.686Z,80.73
2018-04-13T08:37:22.696Z,78.95
2018-04-13T08:38:22.728Z,77.04
2018-04-13T08:39:22.383Z,79.72
2018-04-13T08:40:22.377Z,79.72
2018-04-13T08:41:22.628Z,79.81
2018-04-13T08:42:22.626Z,80.96
2018-04-13T08:43:22.374Z,82.2
2018-04-13T08:44:22.343Z,84.31
2018-04-13T08:45:22.595Z,84.59
2018-04-13T08:46:22.578Z,84.02
2018-04-13T08:47:22.563Z,84.92
2018-04-13T08:48:22.289Z,89.58
2018-04-13T08:49:22.275Z,88.52
2018-04-13T08:50:22.541Z,89.23
2018-04-13T08:51:22.254Z,88.28
2018-04-13T08:52:22.574Z,89.43
2018-04-13T08:53:22.233Z,91.92
2018-04-13T08:54:22.485Z,92.87
2018-04-13T08:55:22.477Z,90.39
2018-04-13T08:56:22.476Z,92.21
2018-04-13T08:57:22.198Z,91.63
2018-04-13T08:58:22.178Z,89.52
2018-04-13T08:59:22.169Z,91.39
2018-04-13T09:00:22.426Z,95.12
2018-04-13T09:01:22.416Z,93.98
2018-04-13T09:02:22.403Z,93.98
2018-04-13T09:03:22.390Z,94.84
2018-04-13T09:04:22.400Z,94.31
2018-04-13T09:05:22.367Z,97.85
2018-04-13T09:06:22.143Z,99.99
2018-04-13T09:07:22.104Z,99.24
2018-04-13T09:08:22.091Z,99.99
2018-04-13T09:09:22.337Z,99.24
2018-04-13T09:10:22.321Z,99.99
2018-04-13T09:11:22.062Z,99.99
2018-04-13T09:12:22.302Z,99.99
2018-04-13T09:13:22.024Z,99.99
2018-04-13T09:14:22.320Z,99.99
2018-04-13T09:15:22.269Z,99.99
2018-04-13T09:16:22.261Z,99.99
2018-04-13T09:17:22.279Z,99.82
2018-04-13T09:18:22.244Z,98.28
2018-04-13T09:19:21.970Z,99.99
2018-04-13T09:20:22.218Z,99.87
2018-04-13T09:21:22.208Z,99.01
2018-04-13T09:22:21.934Z,98.47
2018-04-13T09:23:22.194Z,99.99
2018-04-13T09:24:22.189Z,99.99
2018-04-13T09:25:22.174Z,99.99
2018-04-13T09:26:22.160Z,99.99
2018-04-13T09:27:21.885Z,99.99
2018-04-13T09:28:21.876Z,99.99
2018-04-13T09:29:21.865Z,99.99
2018-04-13T09:30:22.118Z,99.99
2018-04-13T09:31:21.845Z,99.99
2018-04-13T09:32:22.100Z,99.99
2018-04-13T09:33:22.091Z,99.99
2018-04-13T09:34:22.079Z,99.99
2018-04-13T09:35:21.805Z,99.99
2018-04-13T09:36:22.067Z,99.99
2018-04-13T09:37:22.060Z,99.99
2018-04-13T09:38:22.041Z,99.99
2018-04-13T09:39:22.033Z,99.99
2018-04-13T09:40:22.016Z,99.99
2018-04-13T09:41:21.747Z,99.99
2018-04-13T09:42:21.735Z,99.99
2018-04-13T09:43:21.723Z,99.99
2018-04-13T09:44:22.004Z,99.99
2018-04-13T09:45:21.967Z,99.99
2018-04-13T09:46:21.694Z,99.99
2018-04-13T09:47:21.946Z,99.99
2018-04-13T09:48:21.933Z,99.99
2018-04-13T09:49:21.928Z,99.99
2018-04-13T09:50:21.918Z,99.99
2018-04-13T09:51:21.638Z,99.99
2018-04-13T09:52:21.627Z,99.99
2018-04-13T09:53:21.894Z,99.99
2018-04-13T09:54:21.876Z,99.99
2018-04-13T09:55:21.603Z,99.99
2018-04-13T09:56:21.593Z,99.99
2018-04-13T09:57:21.580Z,99.99
2018-04-13T09:58:21.838Z,99.99
2018-04-13T09:59:21.558Z,99.99
2018-04-13T10:00:21.817Z,99.99
2018-04-13T10:01:21.801Z,99.99
2018-04-13T10:02:21.810Z,99.99
2018-04-13T10:03:21.785Z,99.99
2018-04-13T10:04:21.510Z,99.99
2018-04-13T10:05:21.502Z,99.99
2018-04-13T10:06:21.751Z,99.99
2018-04-13T10:07:21.799Z,99.99
2018-04-13T10:08:21.465Z,99.99
2018-04-13T10:09:21.460Z,99.99
2018-04-13T10:10:21.715Z,99.99
2018-04-13T10:11:21.436Z,99.99
2018-04-13T10:12:21.425Z,99.99
2018-04-13T10:13:21.414Z,99.99
2018-04-13T10:14:21.667Z,99.99
2018-04-13T10:15:21.663Z,99.99
2018-04-13T10:16:21.383Z,99.99
2018-04-13T10:17:21.648Z,99.99
2018-04-13T10:18:21.635Z,99.99
2018-04-13T10:19:21.625Z,99.99
2018-04-13T10:20:21.612Z,99.99
2018-04-13T10:21:21.340Z,99.99
2018-04-13T10:22:21.321Z,99.99
2018-04-13T10:23:21.576Z,99.99
2018-04-13T10:24:21.303Z,99.99
2018-04-13T10:25:21.561Z,99.99
2018-04-13T10:26:21.549Z,99.99
2018-04-13T10:27:21.272Z,99.99
2018-04-13T10:28:21.725Z,99.99
2018-04-13T10:29:21.519Z,99.99
2018-04-13T10:30:21.506Z,99.99
2018-04-13T10:31:21.494Z,99.99
2018-04-13T10:32:21.492Z,99.99
2018-04-13T10:33:21.212Z,99.99
2018-04-13T10:34:21.470Z,99.99
2018-04-13T10:35:21.193Z,99.99
2018-04-13T10:36:21.180Z,99.99
2018-04-13T10:37:21.169Z,99.99
2018-04-13T10:38:21.421Z,99.99
2018-04-13T10:39:21.150Z,99.99
2018-04-13T10:40:21.139Z,99.99
2018-04-13T10:41:21.130Z,99.99
2018-04-13T10:42:21.121Z,99.99
2018-04-13T10:43:21.373Z,99.99
2018-04-13T10:44:21.369Z,99.99
2018-04-13T10:45:21.094Z,99.99
2018-04-13T10:46:21.080Z,99.99
2018-04-13T10:47:21.335Z,99.99
2018-04-13T10:48:21.324Z,99.99
2018-04-13T10:49:21.093Z,99.99
2018-04-13T10:50:21.303Z,99.99
2018-04-13T10:51:21.292Z,99.99
2018-04-13T10:52:21.033Z,99.99
2018-04-13T10:53:21.286Z,99.99
2018-04-13T10:54:21.263Z,99.99
2018-04-13T10:55:21.255Z,99.99
2018-04-13T10:56:21.248Z,99.99
2018-04-13T10:57:20.971Z,99.99
2018-04-13T10:58:21.222Z,99.99
2018-04-13T10:59:21.230Z,99.99
2018-04-13T11:00:21.215Z,99.99
2018-04-13T11:01:21.197Z,99.99
2018-04-13T11:02:21.195Z,99.99
2018-04-13T11:03:20.911Z,99.99
2018-04-13T11:04:20.901Z,99.99
2018-04-13T11:05:20.893Z,99.99
2018-04-13T11:06:20.886Z,99.99
2018-04-13T11:07:20.877Z,99.99
2018-04-13T11:08:20.861Z,99.99
2018-04-13T11:09:21.120Z,99.99
2018-04-13T11:10:20.868Z,99.99
2018-04-13T11:11:20.830Z,99.99
2018-04-13T11:12:21.089Z,99.99
2018-04-13T11:13:21.081Z,99.99
2018-04-13T11:14:20.802Z,99.99
2018-04-13T11:15:21.062Z,99.99
2018-04-13T11:16:21.054Z,99.99
2018-04-13T11:17:20.780Z,99.99
2018-04-13T11:18:21.030Z,99.99
2018-04-13T11:19:21.022Z,99.99
2018-04-13T11:20:20.746Z,99.99
2018-04-13T11:21:20.996Z,99.99
2018-04-13T11:22:21.034Z,99.99
2018-04-13T11:23:20.716Z,99.99
2018-04-13T11:24:20.967Z,99.99
2018-04-13T11:25:20.957Z,99.99
2018-04-13T11:26:20.953Z,99.99
2018-04-13T11:27:20.936Z,99.99
2018-04-13T11:28:20.936Z,99.99
2018-04-13T11:29:20.917Z,99.99
2018-04-13T11:30:20.910Z,99.99
2018-04-13T11:31:20.902Z,99.99
2018-04-13T11:32:20.622Z,99.99
2018-04-13T11:33:20.609Z,99.99
2018-04-13T11:34:20.875Z,99.99
2018-04-13T11:35:20.854Z,99.99
2018-04-13T11:36:20.581Z,99.99
2018-04-13T11:37:20.566Z,99.99
2018-04-13T11:38:20.830Z,99.99
2018-04-13T11:39:20.813Z,99.99
2018-04-13T11:40:20.543Z,99.99
2018-04-13T11:41:20.531Z,99.99
2018-04-13T11:42:20.518Z,99.99
2018-04-13T11:43:20.778Z,99.99
2018-04-13T11:44:20.506Z,99.99
2018-04-13T11:45:20.752Z,99.99
2018-04-13T11:46:20.481Z,99.99
2018-04-13T11:47:20.725Z,99.99
2018-04-13T11:48:20.717Z,99.99
2018-04-13T11:49:20.705Z,99.99
2018-04-13T11:50:20.695Z,99.99
2018-04-13T11:51:20.472Z,99.99
2018-04-13T11:52:20.408Z,99.99
2018-04-13T11:53:20.404Z,99.99
2018-04-13T11:54:20.688Z,99.99
2018-04-13T11:55:20.639Z,99.99
2018-04-13T11:56:20.629Z,99.99
2018-04-13T11:57:20.618Z,99.99
2018-04-13T11:58:20.611Z,99.99
2018-04-13T11:59:20.594Z,99.99
2018-04-13T12:00:20.598Z,99.99
2018-04-13T12:01:20.594Z,99.99
2018-04-13T12:02:20.567Z,99.99
2018-04-13T12:03:20.298Z,99.99
2018-04-13T12:04:20.542Z,99.99
2018-04-13T12:05:20.266Z,99.99
2018-04-13T12:06:20.521Z,99.99
2018-04-13T12:07:20.518Z,99.99
2018-04-13T12:08:20.501Z,99.99
2018-04-13T12:09:20.491Z,99.99
2018-04-13T12:10:20.209Z,99.99
2018-04-13T12:11:20.466Z,99.99
2018-04-13T12:12:20.191Z,99.99
2018-04-13T12:13:20.441Z,99.99
2018-04-13T12:14:20.169Z,99.99
2018-04-13T12:15:20.423Z,99.99
2018-04-13T12:16:20.144Z,99.99
2018-04-13T12:17:20.399Z,99.99
2018-04-13T12:18:20.390Z,99.99
2018-04-13T12:19:20.109Z,99.99
2018-04-13T12:20:20.373Z,99.99
2018-04-13T12:21:20.358Z,99.99
2018-04-13T12:22:20.078Z,99.99
2018-04-13T12:23:20.335Z,99.99
2018-04-13T12:24:20.323Z,99.99
2018-04-13T12:25:20.304Z,99.99
2018-04-13T12:26:20.296Z,99.99
2018-04-13T12:27:20.027Z,99.99
2018-04-13T12:28:20.481Z,99.99
2018-04-13T12:29:20.008Z,99.99
2018-04-13T12:30:20.250Z,99.99
2018-04-13T12:31:20.258Z,99.99
2018-04-13T12:32:20.229Z,99.99
2018-04-13T12:33:19.969Z,99.99
2018-04-13T12:34:20.241Z,99.99
2018-04-13T12:35:19.938Z,99.99
2018-04-13T12:36:19.927Z,99.99
2018-04-13T12:37:20.172Z,99.99
2018-04-13T12:38:20.244Z,99.99
2018-04-13T12:39:20.148Z,99.99
2018-04-13T12:40:20.138Z,99.99
2018-04-13T12:41:20.125Z,99.99
2018-04-13T12:42:20.113Z,99.99
2018-04-13T12:43:20.100Z,99.99
2018-04-13T12:44:19.820Z,99.99
2018-04-13T12:45:20.144Z,99.99
2018-04-13T12:46:20.067Z,99.99
2018-04-13T12:47:19.787Z,99.99
2018-04-13T12:48:19.779Z,99.99
2018-04-13T12:49:20.031Z,99.99
2018-04-13T12:50:19.754Z,99.99
2018-04-13T12:51:20.005Z,99.99
2018-04-13T12:52:19.727Z,99.99
2018-04-13T12:53:19.731Z,99.99
2018-04-13T12:54:19.800Z,99.99