createdAt,value
2022-09-05T00:00:16.102Z,15.3
2022-09-05T00:03:12.413Z,15.3
2022-09-05T00:06:14.295Z,15.1
2022-09-05T00:09:14.982Z,15.1
2022-09-05T00:12:11.384Z,15
2022-09-05T00:15:29.943Z,15
2022-09-05T00:27:11.339Z,14.7
2022-09-05T00:33:25.409Z,14.5
2022-09-05T00:36:11.944Z,14.5
2022-09-05T00:39:11.342Z,14.5
2022-09-05T00:42:11.340Z,14.5
2022-09-05T00:45:24.080Z,14.4
2022-09-05T00:48:11.324Z,14.4
2022-09-05T00:51:11.353Z,14.4
2022-09-05T00:54:11.335Z,14.3
2022-09-05T00:57:20.346Z,14.3
2022-09-05T01:00:17.762Z,14.3
2022-09-05T01:03:12.823Z,14.3
2022-09-05T01:06:11.317Z,14.3
2022-09-05T01:09:19.226Z,14.3
2022-09-05T01:12:11.337Z,14.3
2022-09-05T01:15:11.308Z,14.3
2022-09-05T01:18:11.443Z,14.1
2022-09-05T01:21:11.342Z,14.1
2022-09-05T01:24:11.401Z,14.1
2022-09-05T01:27:16.443Z,14.3
2022-09-05T01:30:11.368Z,14.1
2022-09-05T01:33:16.979Z,14.3
2022-09-05T01:36:15.355Z,14.3
2022-09-05T01:42:11.354Z,14.4
2022-09-05T01:45:11.352Z,14.4
2022-09-05T01:48:12.914Z,14.4
2022-09-05T01:51:38.115Z,14.4
2022-09-05T01:54:32.799Z,14.4
2022-09-05T01:57:11.363Z,14.4
2022-09-05T02:00:11.369Z,14.4
2022-09-05T02:03:12.068Z,14.4
2022-09-05T02:06:11.302Z,14.5
2022-09-05T02:09:11.355Z,14.5
2022-09-05T02:12:11.387Z,14.6
2022-09-05T02:15:14.717Z,14.7
2022-09-05T02:18:11.401Z,14.7
2022-09-05T02:21:11.347Z,14.9
2022-09-05T02:24:11.302Z,15
2022-09-05T02:27:28.330Z,15
2022-09-05T02:30:12.909Z,15
2022-09-05T02:33:11.309Z,15
2022-09-05T02:36:11.425Z,15
2022-09-05T02:45:42.724Z,14.9
2022-09-05T02:48:26.603Z,14.9
2022-09-05T03:00:11.369Z,14.9
2022-09-05T03:03:11.845Z,14.9
2022-09-05T03:06:11.374Z,14.9
2022-09-05T03:09:27.667Z,14.7
2022-09-05T03:12:38.115Z,14.7
2022-09-05T03:15:29.923Z,14.6
2022-09-05T03:18:32.574Z,14.6
2022-09-05T03:21:20.711Z,14.5
2022-09-05T03:24:11.361Z,14.5
2022-09-05T03:27:11.350Z,14.4
2022-09-05T03:30:11.349Z,14.3
2022-09-05T03:33:11.299Z,14.3
2022-09-05T03:36:11.417Z,14.1
2022-09-05T03:39:11.296Z,14.1
2022-09-05T03:42:31.001Z,14.1
2022-09-05T03:45:11.342Z,14.1
2022-09-05T03:48:39.425Z,14.1
2022-09-05T03:57:51.453Z,14.1
2022-09-05T04:00:11.562Z,14.1
2022-09-05T04:09:12.553Z,14
2022-09-05T04:12:14.163Z,14
2022-09-05T04:15:11.302Z,14
2022-09-05T04:18:15.318Z,14
2022-09-05T04:21:11.805Z,14
2022-09-05T04:24:11.318Z,14
2022-09-05T04:27:11.316Z,14.1
2022-09-05T04:30:48.234Z,14.1
2022-09-05T04:33:11.318Z,14.1
2022-09-05T04:36:26.462Z,14.1
2022-09-05T04:39:12.452Z,14.3
2022-09-05T04:42:11.319Z,14.3
2022-09-05T04:45:11.675Z,14.4
2022-09-05T04:48:23.873Z,14.4
2022-09-05T04:51:15.842Z,14.4
2022-09-05T04:54:11.459Z,14.5
2022-09-05T04:57:24.474Z,14.5
2022-09-05T05:09:11.401Z,14.9
2022-09-05T05:21:11.787Z,15.5
2022-09-05T05:24:11.391Z,15.6
2022-09-05T05:27:11.371Z,15.9
2022-09-05T05:30:11.628Z,16
2022-09-05T05:33:11.326Z,16.3
2022-09-05T05:36:11.430Z,16.6
2022-09-05T05:39:11.448Z,17.2
2022-09-05T05:42:31.605Z,17.8
2022-09-05T05:45:11.402Z,17.9
2022-09-05T05:48:11.349Z,18
2022-09-05T05:51:11.463Z,18.3
2022-09-05T05:54:11.339Z,18.5
2022-09-05T05:57:25.476Z,18.8
2022-09-05T06:00:29.641Z,19
2022-09-05T06:03:39.117Z,19.3
2022-09-05T06:06:11.393Z,19.5
2022-09-05T06:15:34.271Z,20.9
2022-09-05T06:18:11.365Z,21.1
2022-09-05T06:24:11.407Z,21.8
2022-09-05T06:27:11.355Z,21.9
2022-09-05T06:30:11.408Z,22.1
2022-09-05T06:33:11.351Z,22.4
2022-09-05T06:36:15.734Z,22.8
2022-09-05T06:39:11.400Z,23
2022-09-05T06:42:44.552Z,23.5
2022-09-05T06:45:38.047Z,24.5
2022-09-05T06:48:27.913Z,25.8
2022-09-05T06:51:25.424Z,27.6
2022-09-05T06:54:11.404Z,28.1
2022-09-05T06:57:11.363Z,29.1
2022-09-05T07:00:24.229Z,31.4
2022-09-05T07:03:17.993Z,34.2
2022-09-05T07:06:23.959Z,35.2
2022-09-05T07:09:19.056Z,33.7
2022-09-05T07:12:11.382Z,31.8
2022-09-05T07:15:22.668Z,30.3
2022-09-05T07:18:22.057Z,28.9
2022-09-05T07:21:41.583Z,28.3
2022-09-05T07:24:59.082Z,28
2022-09-05T07:27:17.341Z,28.3
2022-09-05T07:30:12.956Z,29.9
2022-09-05T07:33:11.416Z,32.5
2022-09-05T07:36:11.363Z,31.5
2022-09-05T07:39:40.099Z,35.1
2022-09-05T07:42:11.456Z,37.1
2022-09-05T07:45:11.422Z,38.1
2022-09-05T07:48:11.436Z,39.1
2022-09-05T08:00:31.118Z,41.6
2022-09-05T08:03:11.418Z,41.9
2022-09-05T08:06:14.138Z,42
2022-09-05T08:15:23.851Z,41.7
2022-09-05T08:18:11.467Z,41.6
2022-09-05T08:21:11.493Z,41.9
2022-09-05T08:24:21.728Z,42.1
2022-09-05T08:27:22.551Z,42.1
2022-09-05T08:30:38.800Z,42.4
2022-09-05T08:33:22.584Z,42.6
2022-09-05T08:36:12.404Z,42.4
2022-09-05T08:39:11.470Z,42.7
2022-09-05T08:42:16.994Z,42.6
2022-09-05T08:48:11.771Z,41.7
2022-09-05T08:51:11.402Z,41
2022-09-05T08:54:11.425Z,41.6
2022-09-05T08:57:11.417Z,42.1
2022-09-05T09:00:40.785Z,42.4
2022-09-05T09:03:16.686Z,43.3
2022-09-05T09:06:32.055Z,43.9
2022-09-05T09:09:16.710Z,44
2022-09-05T09:12:11.427Z,44.2
2022-09-05T09:15:11.408Z,44.7
2022-09-05T09:18:18.889Z,44.5
2022-09-05T09:21:11.345Z,44.5
2022-09-05T09:24:11.407Z,45
2022-09-05T09:27:11.397Z,44.5
2022-09-05T09:30:11.520Z,44.9
2022-09-05T09:33:11.395Z,42.5
2022-09-05T09:36:19.006Z,43.1
2022-09-05T09:39:50.144Z,44.7
2022-09-05T09:42:32.298Z,46.2
2022-09-05T09:45:38.397Z,44.6
2022-09-05T09:48:11.389Z,45.5
2022-09-05T09:51:12.244Z,47.6
2022-09-05T09:54:11.386Z,48.6
2022-09-05T09:57:11.363Z,47.9
2022-09-05T10:00:11.513Z,46.4
2022-09-05T10:12:15.210Z,45.1
2022-09-05T10:15:47.175Z,44.9
2022-09-05T10:18:14.426Z,44.7
2022-09-05T10:21:28.643Z,44.4
2022-09-05T10:24:11.427Z,44.9
2022-09-05T10:27:11.312Z,44.1
2022-09-05T10:30:12.079Z,42.5
2022-09-05T10:36:17.505Z,42.7
2022-09-05T10:39:15.683Z,41.9
2022-09-05T10:42:14.529Z,41.1
2022-09-05T10:45:11.411Z,41.2
2022-09-05T10:48:24.089Z,41.5
2022-09-05T10:51:26.243Z,41
2022-09-05T10:54:11.391Z,42.7
2022-09-05T10:57:11.340Z,42.6
2022-09-05T11:03:29.337Z,41.1
2022-09-05T11:06:27.476Z,40.8
2022-09-05T11:09:17.801Z,42.5
2022-09-05T11:12:11.404Z,43.4
2022-09-05T11:15:11.361Z,43.4
2022-09-05T11:18:11.355Z,43.4
2022-09-05T11:21:11.372Z,44.6
2022-09-05T11:24:11.383Z,45.4
2022-09-05T11:27:36.773Z,45.8
2022-09-05T11:30:29.732Z,46.7
2022-09-05T11:42:12.007Z,48
2022-09-05T11:45:11.642Z,48.1
2022-09-05T11:48:11.333Z,48.4
2022-09-05T11:51:11.374Z,47.1
2022-09-05T11:54:11.450Z,46.5
2022-09-05T11:57:46.434Z,47.1
2022-09-05T12:00:44.913Z,46.1
2022-09-05T12:06:16.253Z,47.1
2022-09-05T12:09:23.757Z,46.6
2022-09-05T12:12:46.172Z,47
2022-09-05T12:15:25.579Z,47.4
2022-09-05T12:18:29.164Z,47.7
2022-09-05T12:21:26.138Z,48.1
2022-09-05T12:30:16.361Z,48.4
2022-09-05T12:45:14.501Z,48.6
2022-09-05T12:48:12.155Z,48.5
2022-09-05T12:51:11.385Z,48.3
2022-09-05T12:54:37.698Z,48.1
2022-09-05T13:06:27.341Z,48.3
2022-09-05T13:09:11.487Z,48.3
2022-09-05T13:15:35.195Z,48.1
2022-09-05T13:18:11.387Z,48.3
2022-09-05T13:21:11.347Z,48
2022-09-05T13:24:12.656Z,48.4
2022-09-05T13:27:11.352Z,43.9
2022-09-05T13:39:15.339Z,43.9
2022-09-05T13:42:11.381Z,46.5
2022-09-05T13:45:11.666Z,44
2022-09-05T13:48:11.336Z,41.1
2022-09-05T13:51:11.355Z,40.1
2022-09-05T13:54:11.354Z,40.4
2022-09-05T13:57:11.533Z,39.7
2022-09-05T14:00:31.220Z,39.5
2022-09-05T14:07:43.763Z,38.6
2022-09-05T14:12:11.709Z,38.4
2022-09-05T14:15:31.028Z,38.7
2022-09-05T14:18:29.227Z,39
2022-09-05T14:21:20.079Z,38
2022-09-05T14:24:29.836Z,40.2
2022-09-05T14:27:11.406Z,42
2022-09-05T14:39:14.200Z,36.5
2022-09-05T14:42:20.237Z,36.1
2022-09-05T14:45:12.759Z,36
2022-09-05T14:48:15.509Z,36.5
2022-09-05T14:51:11.667Z,35.9
2022-09-05T15:03:20.663Z,34
2022-09-05T15:06:11.432Z,33.4
2022-09-05T15:15:11.448Z,32.5
2022-09-05T15:18:11.396Z,33.6
2022-09-05T15:21:11.390Z,34.7
2022-09-05T15:24:21.271Z,33.7
2022-09-05T15:27:11.362Z,33
2022-09-05T15:30:11.424Z,32.5
2022-09-05T15:33:11.369Z,32.1
2022-09-05T15:36:11.400Z,31.6
2022-09-05T15:39:22.703Z,31.2
2022-09-05T15:42:11.570Z,30.9
2022-09-05T15:45:22.232Z,30.6
2022-09-05T15:48:16.925Z,30.4
2022-09-05T15:51:11.389Z,30.3
2022-09-05T15:54:40.872Z,30.5
2022-09-05T15:57:19.607Z,31.1
2022-09-05T16:00:11.819Z,31.9
2022-09-05T16:12:33.827Z,28.4
2022-09-05T16:24:17.470Z,24.9
2022-09-05T16:27:11.457Z,24.7
2022-09-05T16:30:20.228Z,24.9
2022-09-05T16:33:11.307Z,25.1
2022-09-05T16:36:16.532Z,25.4
2022-09-05T16:39:11.371Z,26.2
2022-09-05T16:42:11.386Z,26.1
2022-09-05T16:45:13.855Z,26.1
2022-09-05T16:48:11.351Z,25.9
2022-09-05T16:51:44.887Z,25.8
2022-09-05T16:54:17.392Z,25.5
2022-09-05T16:57:11.349Z,25.3
2022-09-05T17:00:11.391Z,25
2022-09-05T17:03:11.366Z,24.7
2022-09-05T17:06:11.335Z,24.5
2022-09-05T17:09:24.533Z,24.3
2022-09-05T17:12:13.014Z,24.1
2022-09-05T17:15:11.417Z,23.9
2022-09-05T17:18:39.942Z,23.7
2022-09-05T17:21:11.338Z,23.7
2022-09-05T17:33:11.312Z,23.6
2022-09-05T17:36:11.406Z,23.5
2022-09-05T17:39:11.385Z,23.5
2022-09-05T17:42:12.849Z,23.4
2022-09-05T17:45:11.385Z,23.4
2022-09-05T17:48:11.359Z,23.4
2022-09-05T17:51:11.298Z,23.3
2022-09-05T17:54:11.383Z,23.1
2022-09-05T17:57:11.331Z,23
2022-09-05T18:00:22.695Z,22.8
2022-09-05T18:03:11.318Z,22.8
2022-09-05T18:06:11.347Z,22.6
2022-09-05T18:09:23.797Z,22.6
2022-09-05T18:15:18.421Z,22.5
2022-09-05T18:21:33.846Z,22.5
2022-09-05T18:24:16.542Z,22.4
2022-09-05T18:30:14.559Z,22.2
2022-09-05T18:36:14.929Z,22.2
2022-09-05T18:39:15.015Z,22.1
2022-09-05T18:42:46.086Z,22.1
2022-09-05T18:45:38.369Z,22.1
2022-09-05T18:48:30.089Z,22
2022-09-05T18:51:39.887Z,22.1
2022-09-05T18:54:22.743Z,22.1
2022-09-05T18:57:49.331Z,22.1
2022-09-05T19:00:15.799Z,22.1
2022-09-05T19:03:17.992Z,22.1
2022-09-05T19:06:53.700Z,22
2022-09-05T19:09:13.387Z,22
2022-09-05T19:15:26.899Z,22
2022-09-05T19:18:42.906Z,21.9
2022-09-05T19:21:35.365Z,21.9
2022-09-05T19:24:11.312Z,21.9
2022-09-05T19:51:33.169Z,21.9
2022-09-05T19:54:16.652Z,21.9
2022-09-05T19:57:11.340Z,22
2022-09-05T20:00:12.529Z,22
2022-09-05T20:03:11.413Z,22
2022-09-05T20:06:36.083Z,22
2022-09-05T20:09:12.595Z,21.9
2022-09-05T20:12:11.400Z,21.9
2022-09-05T20:15:11.367Z,21.9
2022-09-05T20:18:22.591Z,21.9
2022-09-05T20:21:11.365Z,21.8
2022-09-05T20:24:11.490Z,21.8
2022-09-05T20:27:11.650Z,21.6
2022-09-05T20:30:11.769Z,21.6
2022-09-05T20:33:11.325Z,21.5
2022-09-05T20:45:11.635Z,21.2
2022-09-05T20:54:53.967Z,21.1
2022-09-05T20:57:11.493Z,21.1
2022-09-05T21:00:11.402Z,21.1
2022-09-05T21:03:20.446Z,21
2022-09-05T21:06:11.345Z,21
2022-09-05T21:09:11.316Z,21
2022-09-05T21:12:32.301Z,20.9
2022-09-05T21:15:58.248Z,20.8
2022-09-05T21:18:11.603Z,20.8
2022-09-05T21:21:36.899Z,20.6
2022-09-05T21:24:28.253Z,20.5
2022-09-05T21:27:21.640Z,20.4
2022-09-05T21:30:11.660Z,20.3
2022-09-05T21:33:47.829Z,20.3
2022-09-05T21:36:11.341Z,20.1
2022-09-05T21:39:11.358Z,20
2022-09-05T21:48:13.165Z,19.9
2022-09-05T21:51:11.304Z,19.9
2022-09-05T22:00:20.146Z,19.8
2022-09-05T22:03:27.597Z,19.6
2022-09-05T22:06:17.939Z,19.6
2022-09-05T22:09:24.938Z,19.5
2022-09-05T22:12:39.570Z,19.4
2022-09-05T22:15:39.791Z,19.3
2022-09-05T22:18:29.286Z,19.3
2022-09-05T22:21:45.344Z,19.1
2022-09-05T22:24:13.183Z,19.1
2022-09-05T22:27:23.873Z,19.1
2022-09-05T22:30:11.341Z,19
2022-09-05T22:33:11.284Z,18.9
2022-09-05T22:36:11.334Z,18.9
2022-09-05T22:39:11.478Z,18.8
2022-09-05T22:42:19.350Z,18.8
2022-09-05T22:45:11.322Z,18.6
2022-09-05T22:48:11.477Z,18.8
2022-09-05T22:51:11.308Z,18.6
2022-09-05T22:54:11.384Z,18.6
2022-09-05T22:57:11.294Z,18.6
2022-09-05T23:00:11.350Z,18.6
2022-09-05T23:03:11.314Z,18.5
2022-09-05T23:06:11.335Z,18.5
2022-09-05T23:09:11.327Z,18.4
2022-09-05T23:12:11.289Z,18.4
2022-09-05T23:15:11.354Z,18.4
2022-09-05T23:18:11.367Z,18.4
2022-09-05T23:21:11.334Z,18.3
2022-09-05T23:24:11.297Z,18.3
2022-09-05T23:27:11.330Z,18.1
2022-09-05T23:30:11.390Z,18
2022-09-05T23:33:11.305Z,17.9
2022-09-05T23:36:11.321Z,17.9
2022-09-05T23:39:11.324Z,17.9
2022-09-05T23:42:11.392Z,17.9
2022-09-05T23:45:11.310Z,17.9
2022-09-05T23:48:11.386Z,17.8
2022-09-05T23:51:11.373Z,17.8
2022-09-05T23:54:11.371Z,17.6
2022-09-05T23:57:11.330Z,17.6
