createdAt,value
2022-10-25T00:01:44.104Z,1.50
2022-10-25T00:04:10.845Z,1.40
2022-10-25T00:06:37.549Z,1.35
2022-10-25T00:09:04.266Z,1.33
2022-10-25T00:11:32.706Z,1.10
2022-10-25T00:14:03.022Z,1.38
2022-10-25T00:16:32.906Z,1.10
2022-10-25T00:18:59.549Z,1.45
2022-10-25T00:21:26.581Z,1.50
2022-10-25T00:23:53.775Z,1.50
2022-10-25T00:26:21.139Z,1.55
2022-10-25T00:28:48.016Z,1.05
2022-10-25T00:31:16.607Z,1.35
2022-10-25T00:33:44.738Z,1.60
2022-10-25T00:36:20.130Z,1.27
2022-10-25T00:38:47.527Z,1.52
2022-10-25T00:41:22.793Z,1.67
2022-10-25T00:43:55.518Z,1.27
2022-10-25T00:46:29.181Z,1.48
2022-10-25T00:49:03.222Z,1.42
2022-10-25T00:51:41.685Z,1.30
2022-10-25T00:54:11.035Z,1.50
2022-10-25T00:56:40.609Z,1.20
2022-10-25T00:59:10.651Z,1.08
2022-10-25T01:01:37.575Z,1.25
2022-10-25T01:04:09.222Z,1.40
2022-10-25T01:06:43.177Z,1.60
2022-10-25T01:09:13.603Z,1.50
2022-10-25T01:11:40.242Z,1.35
2022-10-25T01:14:09.354Z,1.52
2022-10-25T01:17:06.853Z,1.60
2022-10-25T01:19:39.454Z,1.10
2022-10-25T01:22:19.983Z,1.70
2022-10-25T01:24:46.473Z,1.27
2022-10-25T01:27:26.357Z,1.40
2022-10-25T01:30:03.396Z,1.48
2022-10-25T01:32:56.300Z,1.65
2022-10-25T01:35:38.086Z,1.48
2022-10-25T01:38:35.403Z,1.48
2022-10-25T01:41:18.548Z,1.67
2022-10-25T01:44:21.981Z,1.40
2022-10-25T01:46:56.607Z,1.50
2022-10-25T01:49:28.670Z,1.58
2022-10-25T01:51:55.259Z,1.40
2022-10-25T01:54:27.525Z,1.70
2022-10-25T01:57:18.651Z,1.17
2022-10-25T02:00:03.744Z,1.65
2022-10-25T02:03:03.169Z,1.48
2022-10-25T02:05:32.675Z,1.42
2022-10-25T02:08:08.561Z,1.17
2022-10-25T02:10:37.941Z,1.58
2022-10-25T02:13:09.893Z,1.40
2022-10-25T02:16:04.663Z,1.67
2022-10-25T02:18:36.451Z,1.70
2022-10-25T02:21:05.542Z,1.42
2022-10-25T02:23:36.161Z,1.75
2022-10-25T02:26:07.319Z,1.75
2022-10-25T02:28:38.248Z,1.77
2022-10-25T02:31:09.701Z,1.42
2022-10-25T02:33:37.658Z,1.67
2022-10-25T02:36:24.032Z,1.52
2022-10-25T02:38:52.154Z,1.30
2022-10-25T02:41:22.254Z,1.52
2022-10-25T02:43:49.183Z,1.50
2022-10-25T02:46:18.914Z,1.40
2022-10-25T02:48:46.709Z,1.45
2022-10-25T02:51:14.333Z,1.33
2022-10-25T02:53:41.542Z,1.67
2022-10-25T02:56:12.367Z,1.80
2022-10-25T02:58:40.731Z,1.88
2022-10-25T03:01:08.000Z,1.58
2022-10-25T03:03:35.230Z,1.70
2022-10-25T03:06:02.611Z,1.60
2022-10-25T03:08:29.465Z,1.90
2022-10-25T03:10:56.221Z,1.60
2022-10-25T03:13:23.314Z,1.50
2022-10-25T03:15:50.233Z,1.80
2022-10-25T03:18:17.308Z,1.70
2022-10-25T03:20:44.681Z,1.60
2022-10-25T03:23:12.034Z,1.67
2022-10-25T03:25:38.876Z,1.90
2022-10-25T03:28:05.544Z,1.70
2022-10-25T03:30:32.390Z,1.60
2022-10-25T03:32:59.509Z,1.75
2022-10-25T03:35:26.950Z,1.60
2022-10-25T03:37:53.881Z,1.60
2022-10-25T03:40:21.175Z,1.65
2022-10-25T03:42:48.067Z,1.60
2022-10-25T03:45:14.675Z,1.75
2022-10-25T03:47:41.334Z,1.60
2022-10-25T03:50:08.301Z,1.60
2022-10-25T03:52:35.208Z,1.55
2022-10-25T03:55:02.111Z,1.50
2022-10-25T03:57:28.865Z,1.60
2022-10-25T03:59:55.509Z,1.80
2022-10-25T04:02:22.149Z,1.90
2022-10-25T04:04:48.801Z,1.70
2022-10-25T04:07:15.458Z,1.55
2022-10-25T04:09:41.999Z,1.58
2022-10-25T04:12:08.707Z,2.05
2022-10-25T04:14:35.292Z,1.98
2022-10-25T04:17:01.865Z,1.80
2022-10-25T04:19:28.505Z,1.95
2022-10-25T04:21:55.093Z,2.05
2022-10-25T04:24:22.755Z,1.85
2022-10-25T04:26:49.352Z,2.58
2022-10-25T04:29:17.417Z,1.65
2022-10-25T04:31:44.458Z,1.67
2022-10-25T04:34:12.782Z,1.42
2022-10-25T04:36:39.417Z,1.48
2022-10-25T04:39:06.402Z,1.73
2022-10-25T04:41:32.971Z,1.60
2022-10-25T04:43:59.583Z,1.52
2022-10-25T04:46:26.243Z,1.73
2022-10-25T04:48:52.832Z,1.50
2022-10-25T04:51:19.387Z,2.03
2022-10-25T04:53:45.962Z,1.73
2022-10-25T04:56:14.402Z,2.20
2022-10-25T04:58:41.509Z,1.90
2022-10-25T05:01:11.287Z,1.45
2022-10-25T05:03:38.470Z,1.60
2022-10-25T05:06:10.422Z,1.90
2022-10-25T05:08:40.788Z,1.75
2022-10-25T05:11:10.211Z,2.15
2022-10-25T05:13:39.659Z,1.50
2022-10-25T05:16:07.378Z,1.65
2022-10-25T05:18:35.153Z,1.92
2022-10-25T05:21:04.883Z,1.73
2022-10-25T05:23:33.291Z,2.08
2022-10-25T05:26:21.306Z,1.83
2022-10-25T05:28:50.283Z,1.83
2022-10-25T05:31:20.273Z,1.80
2022-10-25T05:33:50.116Z,1.70
2022-10-25T05:36:17.064Z,2.00
2022-10-25T05:38:43.734Z,1.75
2022-10-25T05:41:12.353Z,1.65
2022-10-25T05:43:39.951Z,1.65
2022-10-25T05:46:10.618Z,1.83
2022-10-25T05:48:37.871Z,1.85
2022-10-25T05:51:40.356Z,1.80
2022-10-25T05:54:10.463Z,1.80
2022-10-25T05:56:38.203Z,1.77
2022-10-25T05:59:13.169Z,2.00
2022-10-25T06:01:41.872Z,2.00
2022-10-25T06:04:09.736Z,1.70
2022-10-25T06:06:38.582Z,2.20
2022-10-25T06:09:06.169Z,1.90
2022-10-25T06:11:33.425Z,1.70
2022-10-25T06:14:00.227Z,1.90
2022-10-25T06:16:26.816Z,1.85
2022-10-25T06:18:54.155Z,1.83
2022-10-25T06:21:27.464Z,1.80
2022-10-25T06:23:55.392Z,1.65
2022-10-25T06:26:24.839Z,2.13
2022-10-25T06:28:53.666Z,1.73
2022-10-25T06:31:20.531Z,1.83
2022-10-25T06:33:47.454Z,1.63
2022-10-25T06:36:16.950Z,1.67
2022-10-25T06:38:44.546Z,1.70
2022-10-25T06:41:22.449Z,1.58
2022-10-25T06:43:49.689Z,1.92
2022-10-25T06:46:28.804Z,2.00
2022-10-25T06:48:56.903Z,1.35
2022-10-25T06:51:25.636Z,1.80
2022-10-25T06:54:00.923Z,1.80
2022-10-25T06:56:28.901Z,1.90
2022-10-25T06:58:55.930Z,2.00
2022-10-25T07:01:24.599Z,1.90
2022-10-25T07:03:53.797Z,2.13
2022-10-25T07:06:27.489Z,2.25
2022-10-25T07:08:56.747Z,1.58
2022-10-25T07:11:25.560Z,2.10
2022-10-25T07:13:52.547Z,1.70
2022-10-25T07:16:21.121Z,1.85
2022-10-25T07:18:48.974Z,1.75
2022-10-25T07:21:16.764Z,1.98
2022-10-25T07:23:43.866Z,1.85
2022-10-25T07:26:22.133Z,1.80
2022-10-25T07:28:51.043Z,1.60
2022-10-25T07:31:20.788Z,2.17
2022-10-25T07:33:48.377Z,1.60
2022-10-25T07:36:15.187Z,1.70
2022-10-25T07:38:41.795Z,1.90
2022-10-25T07:41:09.363Z,1.70
2022-10-25T07:43:36.033Z,2.05
2022-10-25T07:46:03.217Z,1.25
2022-10-25T07:48:29.809Z,1.90
2022-10-25T07:50:56.391Z,2.00
2022-10-25T07:53:23.691Z,1.90
2022-10-25T07:55:57.303Z,1.75
2022-10-25T07:58:23.871Z,1.95
2022-10-25T08:00:50.540Z,1.80
2022-10-25T08:03:18.375Z,1.73
2022-10-25T08:05:46.733Z,1.75
2022-10-25T08:08:14.084Z,1.83
2022-10-25T08:10:44.647Z,1.88
2022-10-25T08:13:11.814Z,1.65
2022-10-25T08:15:40.948Z,1.60
2022-10-25T08:18:09.532Z,1.48
2022-10-25T08:21:01.163Z,1.38
2022-10-25T08:23:23.675Z,1.13
2022-10-25T08:25:50.333Z,3.50
2022-10-25T08:28:17.672Z,1.40
2022-10-25T08:30:44.273Z,1.30
2022-10-25T08:33:11.926Z,1.10
2022-10-25T08:35:39.304Z,1.10
2022-10-25T08:38:06.631Z,1.20
2022-10-25T08:40:50.050Z,1.55
2022-10-25T08:43:47.849Z,1.20
2022-10-25T08:46:26.043Z,1.40
2022-10-25T08:49:02.543Z,1.73
2022-10-25T08:51:35.822Z,1.15
2022-10-25T08:54:13.481Z,1.40
2022-10-25T08:56:56.524Z,1.10
2022-10-25T08:59:30.148Z,1.30
2022-10-25T09:02:00.110Z,1.48
2022-10-25T09:04:29.360Z,1.30
2022-10-25T09:07:08.422Z,1.75
2022-10-25T09:09:46.745Z,1.30
2022-10-25T09:12:20.058Z,1.40
2022-10-25T09:15:07.999Z,1.38
2022-10-25T09:17:53.651Z,1.80
2022-10-25T09:20:46.405Z,1.45
2022-10-25T09:23:24.386Z,1.23
2022-10-25T09:26:04.557Z,1.10
2022-10-25T09:28:42.895Z,1.23
2022-10-25T09:31:15.426Z,1.20
2022-10-25T09:33:46.379Z,1.10
2022-10-25T09:36:14.995Z,1.52
2022-10-25T09:38:52.083Z,4.30
2022-10-25T09:41:48.619Z,1.90
2022-10-25T09:44:25.890Z,1.50
2022-10-25T09:47:03.626Z,1.30
2022-10-25T09:49:48.666Z,1.73
2022-10-25T09:52:20.707Z,3.85
2022-10-25T09:54:53.598Z,4.93
2022-10-25T09:57:20.561Z,1.83
2022-10-25T09:59:50.630Z,1.48
2022-10-25T10:02:24.297Z,1.38
2022-10-25T10:04:51.772Z,1.20
2022-10-25T10:07:32.876Z,1.08
2022-10-25T10:10:04.433Z,1.10
2022-10-25T10:12:39.325Z,1.08
2022-10-25T10:15:15.711Z,1.20
2022-10-25T10:17:42.299Z,1.17
2022-10-25T10:20:09.211Z,1.17
2022-10-25T10:22:43.979Z,1.38
2022-10-25T10:25:19.827Z,1.50
2022-10-25T10:27:48.944Z,1.30
2022-10-25T10:30:23.316Z,1.40
2022-10-25T10:32:57.331Z,1.17
2022-10-25T10:35:35.712Z,1.27
2022-10-25T10:38:24.292Z,1.20
2022-10-25T10:41:11.975Z,1.45
2022-10-25T10:43:38.572Z,1.60
2022-10-25T10:46:09.918Z,1.23
2022-10-25T10:48:42.878Z,1.05
2022-10-25T10:51:31.873Z,1.02
2022-10-25T10:54:13.345Z,1.25
2022-10-25T10:56:40.035Z,1.17
2022-10-25T10:59:26.022Z,1.35
2022-10-25T11:01:52.840Z,1.25
2022-10-25T11:04:21.020Z,1.20
2022-10-25T11:06:49.576Z,1.20
2022-10-25T11:09:23.549Z,1.35
2022-10-25T11:12:14.906Z,1.77
2022-10-25T11:14:42.820Z,1.52
2022-10-25T11:17:19.348Z,1.10
2022-10-25T11:20:02.391Z,1.55
2022-10-25T11:22:51.895Z,1.48
2022-10-25T11:25:25.469Z,1.50
2022-10-25T11:28:17.854Z,1.27
2022-10-25T11:30:59.543Z,1.42
2022-10-25T11:33:37.827Z,1.30
2022-10-25T11:36:23.169Z,1.10
2022-10-25T11:39:04.841Z,1.10
2022-10-25T11:41:45.282Z,1.10
2022-10-25T11:44:28.117Z,0.98
2022-10-25T11:47:20.589Z,1.23
2022-10-25T11:50:13.439Z,1.30
2022-10-25T11:53:04.390Z,0.85
2022-10-25T11:55:33.619Z,1.40
2022-10-25T11:58:19.388Z,1.23
2022-10-25T12:01:04.661Z,1.13
2022-10-25T12:03:49.343Z,1.20
2022-10-25T12:06:27.627Z,0.98
2022-10-25T12:09:12.797Z,1.10
2022-10-25T12:11:50.563Z,1.40
2022-10-25T12:14:28.000Z,0.90
2022-10-25T12:16:57.785Z,4.00
2022-10-25T12:19:29.813Z,3.40
2022-10-25T12:22:03.929Z,3.58
2022-10-25T12:24:46.475Z,2.53
2022-10-25T12:27:17.310Z,1.30
2022-10-25T12:29:48.043Z,2.22
2022-10-25T12:32:22.375Z,1.80
2022-10-25T12:34:57.616Z,1.95
2022-10-25T12:37:55.106Z,1.42
2022-10-25T12:40:25.925Z,0.85
2022-10-25T12:43:06.631Z,1.02
2022-10-25T12:45:33.159Z,1.75
2022-10-25T12:48:18.573Z,2.08
2022-10-25T12:50:58.923Z,1.30
2022-10-25T12:54:08.940Z,1.10
2022-10-25T12:56:51.171Z,1.10
2022-10-25T12:59:49.770Z,1.10
2022-10-25T13:03:04.398Z,1.08
2022-10-25T13:05:33.729Z,1.27
2022-10-25T13:08:03.682Z,1.50
2022-10-25T13:10:35.943Z,1.10
2022-10-25T13:13:06.651Z,1.50
2022-10-25T13:15:55.255Z,1.40
2022-10-25T13:18:47.291Z,1.00
2022-10-25T13:21:54.770Z,2.35
2022-10-25T13:24:43.957Z,1.77
2022-10-25T13:27:16.399Z,2.45
2022-10-25T13:30:01.655Z,1.20
2022-10-25T13:32:42.036Z,1.13
2022-10-25T13:35:20.628Z,1.00
2022-10-25T13:37:53.114Z,1.10
2022-10-25T13:40:29.858Z,0.90
2022-10-25T13:43:01.090Z,0.80
2022-10-25T13:45:37.861Z,1.30
2022-10-25T13:48:13.234Z,1.00
2022-10-25T13:50:46.171Z,0.93
2022-10-25T13:53:24.038Z,1.20
2022-10-25T13:55:59.278Z,0.82
2022-10-25T13:58:31.608Z,0.98
2022-10-25T14:01:18.788Z,0.98
2022-10-25T14:03:51.715Z,0.80
2022-10-25T14:06:43.774Z,0.70
2022-10-25T14:09:27.887Z,0.88
2022-10-25T14:12:12.013Z,0.80
2022-10-25T14:14:56.782Z,0.90
2022-10-25T14:17:35.901Z,0.80
2022-10-25T14:20:09.413Z,0.90
2022-10-25T14:22:40.299Z,0.80
2022-10-25T14:25:31.021Z,0.75
2022-10-25T14:28:26.873Z,1.10
2022-10-25T14:30:55.206Z,1.33
2022-10-25T14:33:37.973Z,1.00
2022-10-25T14:36:22.254Z,1.20
2022-10-25T14:38:51.927Z,1.10
2022-10-25T14:41:27.157Z,1.10
2022-10-25T14:43:54.733Z,0.88
2022-10-25T14:46:26.071Z,1.02
2022-10-25T14:49:00.623Z,1.35
2022-10-25T14:51:30.717Z,1.75
2022-10-25T14:54:01.878Z,1.23
2022-10-25T14:56:38.363Z,1.15
2022-10-25T14:59:08.288Z,1.40
2022-10-25T15:01:35.393Z,1.13
2022-10-25T15:04:02.143Z,0.90
2022-10-25T15:06:31.484Z,1.00
2022-10-25T15:09:36.962Z,1.40
2022-10-25T15:12:12.061Z,1.10
2022-10-25T15:14:38.669Z,1.00
2022-10-25T15:17:18.848Z,0.90
2022-10-25T15:20:04.237Z,0.90
2022-10-25T15:22:49.823Z,0.85
2022-10-25T15:25:22.708Z,0.70
2022-10-25T15:27:55.585Z,1.08
2022-10-25T15:30:37.315Z,1.10
2022-10-25T15:33:09.038Z,0.73
2022-10-25T15:35:42.944Z,0.90
2022-10-25T15:38:10.615Z,0.85
2022-10-25T15:40:38.857Z,0.93
2022-10-25T15:43:05.537Z,0.80
2022-10-25T15:45:33.545Z,1.20
2022-10-25T15:48:00.292Z,1.65
2022-10-25T15:50:27.145Z,1.25
2022-10-25T15:52:53.994Z,1.15
2022-10-25T15:55:27.303Z,0.98
2022-10-25T15:57:55.069Z,1.10
2022-10-25T16:00:27.134Z,1.33
2022-10-25T16:02:55.832Z,1.17
2022-10-25T16:05:25.826Z,1.40
2022-10-25T16:07:52.486Z,1.52
2022-10-25T16:10:20.748Z,1.58
2022-10-25T16:12:54.596Z,1.80
2022-10-25T16:15:23.983Z,1.95
2022-10-25T16:17:50.558Z,1.30
2022-10-25T16:20:20.551Z,1.08
2022-10-25T16:22:48.147Z,1.10
2022-10-25T16:25:15.997Z,1.00
2022-10-25T16:27:43.448Z,0.98
2022-10-25T16:30:18.927Z,0.90
2022-10-25T16:32:46.115Z,0.90
2022-10-25T16:35:13.973Z,1.20
2022-10-25T16:37:40.667Z,1.40
2022-10-25T16:40:07.856Z,1.25
2022-10-25T16:42:36.412Z,1.40
2022-10-25T16:45:27.691Z,1.23
2022-10-25T16:47:56.588Z,1.52
2022-10-25T16:50:25.058Z,1.55
2022-10-25T16:52:52.663Z,1.80
2022-10-25T16:55:19.743Z,1.50
2022-10-25T17:00:18.565Z,6.15
2022-10-25T17:02:45.297Z,3.20
2022-10-25T17:05:24.138Z,2.00
2022-10-25T17:07:51.007Z,3.10
2022-10-25T17:10:19.589Z,1.80
2022-10-25T17:12:51.454Z,1.73
2022-10-25T17:15:19.292Z,1.30
2022-10-25T17:17:46.547Z,1.20
2022-10-25T17:20:16.137Z,1.00
2022-10-25T17:22:43.472Z,1.02
2022-10-25T17:25:10.806Z,1.40
2022-10-25T17:27:45.239Z,1.40
2022-10-25T17:30:12.370Z,1.20
2022-10-25T17:32:38.929Z,1.25
2022-10-25T17:35:05.965Z,1.10
2022-10-25T17:37:32.763Z,1.00
2022-10-25T17:39:59.873Z,1.05
2022-10-25T17:42:28.263Z,1.20
2022-10-25T17:44:55.186Z,0.95
2022-10-25T17:47:21.748Z,1.10
2022-10-25T17:49:48.413Z,0.95
2022-10-25T17:52:14.951Z,1.10
2022-10-25T17:54:41.611Z,1.07
2022-10-25T17:57:08.218Z,1.10
2022-10-25T17:59:35.737Z,1.20
2022-10-25T18:02:02.924Z,1.10
2022-10-25T18:04:41.871Z,1.33
2022-10-25T18:07:16.195Z,1.20
2022-10-25T18:09:42.777Z,1.43
2022-10-25T18:12:09.722Z,1.13
2022-10-25T18:14:36.431Z,1.50
2022-10-25T18:17:03.482Z,1.30
2022-10-25T18:19:30.039Z,1.40
2022-10-25T18:22:00.423Z,1.00
2022-10-25T18:24:29.167Z,1.23
2022-10-25T18:26:56.299Z,1.03
2022-10-25T18:29:23.589Z,1.30
2022-10-25T18:31:50.275Z,1.27
2022-10-25T18:34:16.940Z,1.30
2022-10-25T18:36:43.705Z,1.10
2022-10-25T18:39:10.309Z,1.30
2022-10-25T18:41:36.994Z,1.20
2022-10-25T18:44:03.686Z,1.13
2022-10-25T18:46:32.050Z,1.83
2022-10-25T18:48:58.654Z,1.30
2022-10-25T18:51:29.349Z,1.00
2022-10-25T18:53:57.708Z,1.30
2022-10-25T18:56:24.789Z,1.33
2022-10-25T18:58:51.838Z,1.60
2022-10-25T19:01:22.707Z,1.30
2022-10-25T19:03:50.457Z,1.80
2022-10-25T19:06:18.213Z,1.40
2022-10-25T19:08:44.795Z,1.70
2022-10-25T19:11:13.545Z,1.33
2022-10-25T19:13:40.838Z,1.30
2022-10-25T19:16:08.331Z,1.33
2022-10-25T19:18:36.462Z,1.67
2022-10-25T19:21:04.308Z,2.10
2022-10-25T19:23:31.762Z,1.80
2022-10-25T19:26:05.741Z,2.20
2022-10-25T19:28:33.167Z,1.80
2022-10-25T19:31:10.363Z,1.70
2022-10-25T19:33:36.925Z,1.43
2022-10-25T19:36:09.292Z,1.60
2022-10-25T19:38:37.038Z,1.00
2022-10-25T19:41:06.238Z,1.00
2022-10-25T19:43:33.829Z,1.07
2022-10-25T19:46:02.500Z,5.27
2022-10-25T19:48:29.074Z,6.37
2022-10-25T19:50:55.889Z,4.60
2022-10-25T19:53:23.150Z,4.83
2022-10-25T19:56:02.839Z,3.93
2022-10-25T19:58:29.652Z,3.50
2022-10-25T20:01:01.442Z,3.87
2022-10-25T20:03:28.314Z,4.00
2022-10-25T20:06:02.622Z,3.70
2022-10-25T20:08:32.361Z,4.30
2022-10-25T20:10:59.075Z,2.83
2022-10-25T20:13:25.818Z,2.47
2022-10-25T20:15:55.479Z,2.63
2022-10-25T20:18:24.109Z,2.67
2022-10-25T20:20:53.829Z,2.43
2022-10-25T20:23:20.584Z,2.40
2022-10-25T20:25:47.149Z,2.60
2022-10-25T20:28:13.772Z,2.08
2022-10-25T20:30:40.939Z,2.23
2022-10-25T20:33:08.332Z,2.07
2022-10-25T20:35:39.708Z,2.20
2022-10-25T20:38:07.699Z,2.03
2022-10-25T20:40:34.871Z,1.90
2022-10-25T20:43:01.591Z,2.25
2022-10-25T20:45:29.602Z,2.08
2022-10-25T20:47:57.997Z,2.00
2022-10-25T20:50:26.410Z,1.77
2022-10-25T20:55:39.890Z,1.80
2022-10-25T20:58:06.893Z,1.75
2022-10-25T21:00:33.594Z,1.80
2022-10-25T21:03:00.237Z,2.15
2022-10-25T21:05:27.058Z,1.80
2022-10-25T21:07:53.696Z,2.05
2022-10-25T21:10:20.521Z,1.70
2022-10-25T21:12:47.492Z,2.00
2022-10-25T21:15:14.100Z,1.98
2022-10-25T21:17:40.663Z,1.70
2022-10-25T21:20:07.991Z,1.85
2022-10-25T21:22:34.642Z,2.05
2022-10-25T21:25:01.209Z,1.80
2022-10-25T21:27:27.803Z,1.70
2022-10-25T21:29:54.345Z,1.77
2022-10-25T21:32:21.098Z,1.95
2022-10-25T21:34:47.715Z,1.98
2022-10-25T21:37:14.314Z,1.60
2022-10-25T21:39:42.227Z,2.05
2022-10-25T21:42:09.673Z,1.52
2022-10-25T21:44:36.252Z,1.80
2022-10-25T21:47:02.820Z,1.52
2022-10-25T21:49:29.395Z,1.45
2022-10-25T21:51:55.949Z,1.65
2022-10-25T21:54:22.837Z,1.45
2022-10-25T21:56:52.476Z,1.70
2022-10-25T21:59:20.149Z,1.40
2022-10-25T22:01:47.103Z,1.70
2022-10-25T22:04:14.067Z,1.60
2022-10-25T22:06:40.685Z,1.80
2022-10-25T22:09:07.355Z,1.50
2022-10-25T22:11:36.840Z,1.60
2022-10-25T22:14:05.661Z,1.20
2022-10-25T22:16:34.425Z,1.70
2022-10-25T22:19:03.959Z,1.70
2022-10-25T22:21:33.234Z,1.67
2022-10-25T22:23:59.879Z,1.55
2022-10-25T22:26:26.778Z,1.45
2022-10-25T22:28:55.328Z,1.77
2022-10-25T22:31:22.919Z,1.83
2022-10-25T22:33:54.743Z,1.50
2022-10-25T22:36:23.948Z,1.77
2022-10-25T22:38:50.588Z,1.33
2022-10-25T22:41:19.975Z,1.67
2022-10-25T22:43:47.634Z,1.77
2022-10-25T22:46:15.278Z,1.52
2022-10-25T22:48:43.587Z,1.42
2022-10-25T22:51:11.215Z,1.42
2022-10-25T22:53:38.640Z,1.40
2022-10-25T22:56:08.311Z,1.48
2022-10-25T22:58:36.147Z,1.80
2022-10-25T23:01:11.626Z,1.70
2022-10-25T23:03:46.239Z,1.50
2022-10-25T23:06:15.188Z,1.60
2022-10-25T23:08:42.088Z,1.40
2022-10-25T23:11:16.932Z,1.60
2022-10-25T23:13:44.389Z,1.63
2022-10-25T23:16:12.133Z,1.58
2022-10-25T23:18:39.606Z,1.60
2022-10-25T23:21:09.803Z,1.60
2022-10-25T23:23:39.578Z,1.60
2022-10-25T23:26:09.399Z,1.40
2022-10-25T23:28:35.959Z,1.42
2022-10-25T23:31:07.783Z,1.60
2022-10-25T23:33:34.824Z,1.52
2022-10-25T23:36:03.445Z,1.73
2022-10-25T23:38:30.644Z,1.67
2022-10-25T23:40:57.244Z,2.25
2022-10-25T23:43:23.850Z,1.58
2022-10-25T23:45:50.722Z,1.60
2022-10-25T23:48:17.316Z,1.67
2022-10-25T23:50:44.071Z,1.65
2022-10-25T23:53:10.738Z,1.58
2022-10-25T23:55:38.744Z,1.67
2022-10-25T23:58:05.583Z,1.70
