createdAt,value
2022-09-03T00:00:39.922Z,101526.00
2022-09-03T00:03:18.375Z,101521.00
2022-09-03T00:05:55.142Z,101520.00
2022-09-03T00:08:42.163Z,101522.00
2022-09-03T00:11:27.675Z,101514.00
2022-09-03T00:14:12.340Z,101498.00
2022-09-03T00:16:56.514Z,101507.00
2022-09-03T00:19:30.619Z,101506.00
2022-09-03T00:22:20.994Z,101520.00
2022-09-03T00:24:50.160Z,101510.00
2022-09-03T00:27:23.742Z,101509.00
2022-09-03T00:30:09.642Z,101504.00
2022-09-03T00:32:58.783Z,101509.00
2022-09-03T00:35:32.577Z,101513.00
2022-09-03T00:38:00.526Z,101509.00
2022-09-03T00:40:56.725Z,101512.00
2022-09-03T00:43:52.525Z,101504.00
2022-09-03T00:46:56.444Z,101511.00
2022-09-03T00:50:00.287Z,101503.00
2022-09-03T00:52:55.579Z,101508.00
2022-09-03T00:55:55.022Z,101505.00
2022-09-03T00:58:47.362Z,101498.00
2022-09-03T01:01:46.014Z,101499.00
2022-09-03T01:04:47.743Z,101496.00
2022-09-03T01:07:35.579Z,101496.00
2022-09-03T01:10:32.264Z,101494.00
2022-09-03T01:13:19.904Z,101504.00
2022-09-03T01:16:32.207Z,101496.00
2022-09-03T01:19:45.113Z,101498.00
2022-09-03T01:22:51.751Z,101488.00
2022-09-03T01:25:47.609Z,101488.00
2022-09-03T01:29:01.960Z,101492.00
2022-09-03T01:32:15.279Z,101477.00
2022-09-03T01:35:17.381Z,101474.00
2022-09-03T01:38:30.103Z,101487.00
2022-09-03T01:42:05.329Z,101480.00
2022-09-03T01:45:07.536Z,101478.00
2022-09-03T01:47:54.578Z,101473.00
2022-09-03T01:50:39.767Z,101474.00
2022-09-03T01:53:32.508Z,101471.00
2022-09-03T01:56:32.910Z,101474.00
2022-09-03T01:59:20.026Z,101479.00
2022-09-03T02:02:06.360Z,101479.00
2022-09-03T02:04:34.001Z,101474.00
2022-09-03T02:07:01.897Z,101480.00
2022-09-03T02:09:32.863Z,101480.00
2022-09-03T02:12:15.938Z,101482.00
2022-09-03T02:14:43.799Z,101478.00
2022-09-03T02:17:11.496Z,101488.00
2022-09-03T02:19:39.294Z,101488.00
2022-09-03T02:22:06.575Z,101483.00
2022-09-03T02:24:33.539Z,101477.00
2022-09-03T02:27:01.029Z,101479.00
2022-09-03T02:29:27.848Z,101491.00
2022-09-03T02:31:54.862Z,101481.00
2022-09-03T02:34:21.659Z,101485.00
2022-09-03T02:36:48.424Z,101487.00
2022-09-03T02:39:16.764Z,101479.00
2022-09-03T02:41:44.545Z,101485.00
2022-09-03T02:44:27.202Z,101480.00
2022-09-03T02:47:02.708Z,101491.00
2022-09-03T02:49:30.776Z,101481.00
2022-09-03T02:52:01.438Z,101484.00
2022-09-03T02:54:29.078Z,101484.00
2022-09-03T02:56:55.828Z,101475.00
2022-09-03T02:59:22.853Z,101476.00
2022-09-03T03:01:50.122Z,101492.00
2022-09-03T03:04:16.978Z,101485.00
2022-09-03T03:06:43.769Z,101473.00
2022-09-03T03:09:14.577Z,101476.00
2022-09-03T03:11:41.318Z,101480.00
2022-09-03T03:14:08.143Z,101473.00
2022-09-03T03:16:35.185Z,101477.00
2022-09-03T03:19:02.096Z,101475.00
2022-09-03T03:21:28.985Z,101477.00
2022-09-03T03:23:55.802Z,101480.00
2022-09-03T03:26:24.151Z,101473.00
2022-09-03T03:29:00.340Z,101479.00
2022-09-03T03:31:27.844Z,101482.00
2022-09-03T03:34:00.374Z,101487.00
2022-09-03T03:36:31.352Z,101487.00
2022-09-03T03:39:00.648Z,101486.00
2022-09-03T03:41:34.691Z,101486.00
2022-09-03T03:44:07.401Z,101483.00
2022-09-03T03:46:40.661Z,101497.00
2022-09-03T03:49:08.867Z,101492.00
2022-09-03T03:51:37.955Z,101499.00
2022-09-03T03:54:05.790Z,101507.00
2022-09-03T03:56:33.686Z,101494.00
2022-09-03T03:59:00.687Z,101497.00
2022-09-03T04:01:29.188Z,101502.00
2022-09-03T04:03:58.253Z,101494.00
2022-09-03T04:06:25.011Z,101492.00
2022-09-03T04:08:51.878Z,101485.00
2022-09-03T04:11:22.873Z,101497.00
2022-09-03T04:13:51.065Z,101489.00
2022-09-03T04:16:21.430Z,101491.00
2022-09-03T04:18:49.868Z,101493.00
2022-09-03T04:21:28.412Z,101477.00
2022-09-03T04:23:56.941Z,101477.00
2022-09-03T04:26:32.800Z,101486.00
2022-09-03T04:29:03.140Z,101484.00
2022-09-03T04:31:31.814Z,101487.00
2022-09-03T04:33:59.538Z,101488.00
2022-09-03T04:36:29.649Z,101485.00
2022-09-03T04:39:00.077Z,101493.00
2022-09-03T04:41:30.042Z,101486.00
2022-09-03T04:43:59.376Z,101490.00
2022-09-03T04:46:33.619Z,101486.00
2022-09-03T04:49:01.878Z,101489.00
2022-09-03T04:51:32.952Z,101478.00
2022-09-03T04:54:02.128Z,101483.00
2022-09-03T04:56:35.374Z,101492.00
2022-09-03T04:59:08.904Z,101487.00
2022-09-03T05:01:38.999Z,101489.00
2022-09-03T05:04:07.873Z,101492.00
2022-09-03T05:06:36.854Z,101490.00
2022-09-03T05:09:04.817Z,101494.00
2022-09-03T05:11:31.656Z,101500.00
2022-09-03T05:14:00.775Z,101494.00
2022-09-03T05:16:30.147Z,101496.00
2022-09-03T05:18:59.737Z,101507.00
2022-09-03T05:21:28.589Z,101497.00
2022-09-03T05:23:55.462Z,101495.00
2022-09-03T05:26:26.642Z,101490.00
2022-09-03T05:28:57.503Z,101502.00
2022-09-03T05:31:28.239Z,101513.00
2022-09-03T05:33:59.996Z,101504.00
2022-09-03T05:36:32.086Z,101509.00
2022-09-03T05:38:59.880Z,101511.00
2022-09-03T05:41:28.948Z,101509.00
2022-09-03T05:43:58.751Z,101509.00
2022-09-03T05:46:33.094Z,101510.00
2022-09-03T05:49:02.358Z,101505.00
2022-09-03T05:51:30.986Z,101501.00
2022-09-03T05:53:58.610Z,101507.00
2022-09-03T05:56:30.053Z,101495.00
2022-09-03T05:59:05.613Z,101514.00
2022-09-03T06:01:51.647Z,101499.00
2022-09-03T06:04:20.860Z,101499.00
2022-09-03T06:06:48.641Z,101501.00
2022-09-03T06:09:19.783Z,101504.00
2022-09-03T06:11:50.230Z,101505.00
2022-09-03T06:14:17.984Z,101502.00
2022-09-03T06:16:49.585Z,101505.00
2022-09-03T06:19:17.562Z,101509.00
2022-09-03T06:21:46.322Z,101501.00
2022-09-03T06:24:20.275Z,101500.00
2022-09-03T06:26:47.220Z,101496.00
2022-09-03T06:29:14.413Z,101500.00
2022-09-03T06:31:41.368Z,101508.00
2022-09-03T06:34:08.361Z,101511.00
2022-09-03T06:36:35.207Z,101508.00
2022-09-03T06:39:02.503Z,101509.00
2022-09-03T06:41:35.418Z,101506.00
2022-09-03T06:44:11.756Z,101508.00
2022-09-03T06:46:42.737Z,101506.00
2022-09-03T06:49:11.297Z,101509.00
2022-09-03T06:51:39.297Z,101515.00
2022-09-03T06:54:09.252Z,101515.00
2022-09-03T06:56:40.581Z,101503.00
2022-09-03T06:59:14.185Z,101521.00
2022-09-03T07:01:45.438Z,101511.00
2022-09-03T07:04:16.474Z,101511.00
2022-09-03T07:06:45.299Z,101510.00
2022-09-03T07:09:15.503Z,101513.00
2022-09-03T07:11:48.010Z,101514.00
2022-09-03T07:14:20.013Z,101512.00
2022-09-03T07:16:49.233Z,101505.00
2022-09-03T07:19:16.162Z,101510.00
2022-09-03T07:21:48.823Z,101516.00
2022-09-03T07:24:16.914Z,101511.00
2022-09-03T07:26:47.441Z,101516.00
2022-09-03T07:29:16.156Z,101518.00
2022-09-03T07:31:44.174Z,101522.00
2022-09-03T07:34:13.457Z,101513.00
2022-09-03T07:36:46.852Z,101524.00
2022-09-03T07:39:17.650Z,101523.00
2022-09-03T07:41:46.435Z,101517.00
2022-09-03T07:44:23.085Z,101520.00
2022-09-03T07:46:51.142Z,101517.00
2022-09-03T07:49:18.518Z,101529.00
2022-09-03T07:51:46.594Z,101516.00
2022-09-03T07:54:13.404Z,101522.00
2022-09-03T07:56:41.153Z,101519.00
2022-09-03T07:59:09.478Z,101528.00
2022-09-03T08:01:39.190Z,101525.00
2022-09-03T08:04:09.742Z,101520.00
2022-09-03T08:06:38.708Z,101536.00
2022-09-03T08:09:11.282Z,101529.00
2022-09-03T08:11:41.571Z,101528.00
2022-09-03T08:14:12.323Z,101532.00
2022-09-03T08:16:47.290Z,101526.00
2022-09-03T08:19:15.866Z,101527.00
2022-09-03T08:21:42.707Z,101529.00
2022-09-03T08:24:11.503Z,101525.00
2022-09-03T08:26:46.244Z,101519.00
2022-09-03T08:29:17.710Z,101528.00
2022-09-03T08:31:44.611Z,101532.00
2022-09-03T08:34:11.921Z,101527.00
2022-09-03T08:36:41.409Z,101528.00
2022-09-03T08:39:10.759Z,101530.00
2022-09-03T08:42:09.990Z,101516.00
2022-09-03T08:45:00.827Z,101522.00
2022-09-03T08:47:48.684Z,101506.00
2022-09-03T08:50:31.102Z,101516.00
2022-09-03T08:53:22.512Z,101520.00
2022-09-03T08:55:54.229Z,101502.00
2022-09-03T08:58:26.184Z,101505.00
2022-09-03T09:01:24.323Z,101507.00
2022-09-03T09:04:21.505Z,101499.00
2022-09-03T09:07:21.414Z,101495.00
2022-09-03T09:10:12.762Z,101501.00
2022-09-03T09:13:32.247Z,101499.00
2022-09-03T09:16:02.011Z,101499.00
2022-09-03T09:18:55.845Z,101493.00
2022-09-03T09:21:36.112Z,101494.00
2022-09-03T09:24:26.399Z,101493.00
2022-09-03T09:27:04.650Z,101495.00
2022-09-03T09:29:38.814Z,101481.00
2022-09-03T09:32:12.176Z,101494.00
2022-09-03T09:34:41.317Z,101486.00
2022-09-03T09:37:15.559Z,101477.00
2022-09-03T09:39:58.792Z,101475.00
2022-09-03T09:42:27.279Z,101483.00
2022-09-03T09:44:54.062Z,101482.00
2022-09-03T09:47:31.584Z,101470.00
2022-09-03T09:50:05.009Z,101473.00
2022-09-03T09:52:32.111Z,101471.00
2022-09-03T09:55:18.230Z,101474.00
2022-09-03T09:57:45.848Z,101477.00
2022-09-03T10:00:18.586Z,101468.00
2022-09-03T10:02:56.568Z,101478.00
2022-09-03T10:05:33.249Z,101476.00
2022-09-03T10:08:06.764Z,101462.00
2022-09-03T10:10:43.403Z,101463.00
2022-09-03T10:13:19.345Z,101462.00
2022-09-03T10:16:20.008Z,101463.00
2022-09-03T10:19:35.788Z,101464.00
2022-09-03T10:22:12.506Z,101457.00
2022-09-03T10:25:02.517Z,101455.00
2022-09-03T10:27:30.138Z,101451.00
2022-09-03T10:30:00.716Z,101452.00
2022-09-03T10:33:07.616Z,101459.00
2022-09-03T10:36:06.900Z,101450.00
2022-09-03T10:38:37.018Z,101451.00
2022-09-03T10:41:55.794Z,101446.00
2022-09-03T10:45:04.033Z,101448.00
2022-09-03T10:48:00.112Z,101447.00
2022-09-03T10:51:06.862Z,101442.00
2022-09-03T10:54:01.146Z,101450.00
2022-09-03T10:56:59.418Z,101446.00
2022-09-03T10:59:41.384Z,101438.00
2022-09-03T11:03:12.658Z,101436.00
2022-09-03T11:05:49.094Z,101429.00
2022-09-03T11:08:44.741Z,101406.00
2022-09-03T11:11:22.785Z,101422.00
2022-09-03T11:14:01.647Z,101419.00
2022-09-03T11:16:46.463Z,101421.00
2022-09-03T11:19:19.105Z,101413.00
2022-09-03T11:21:48.847Z,101404.00
2022-09-03T11:24:26.736Z,101422.00
2022-09-03T11:27:30.121Z,101409.00
2022-09-03T11:30:10.840Z,101412.00
2022-09-03T11:32:42.924Z,101411.00
2022-09-03T11:35:24.734Z,101405.00
2022-09-03T11:38:06.194Z,101411.00
2022-09-03T11:40:40.244Z,101404.00
2022-09-03T11:43:08.611Z,101394.00
2022-09-03T11:45:38.046Z,101388.00
2022-09-03T11:48:40.205Z,101391.00
2022-09-03T11:51:30.269Z,101408.00
2022-09-03T11:54:21.087Z,101398.00
2022-09-03T11:56:49.761Z,101390.00
2022-09-03T11:59:25.334Z,101390.00
2022-09-03T12:02:07.737Z,101390.00
2022-09-03T12:04:47.309Z,101380.00
2022-09-03T12:08:05.368Z,101382.00
2022-09-03T12:11:03.076Z,101366.00
2022-09-03T12:14:13.024Z,101372.00
2022-09-03T12:17:19.570Z,101374.00
2022-09-03T12:19:54.406Z,101368.00
2022-09-03T12:22:28.907Z,101365.00
2022-09-03T12:24:56.204Z,101368.00
2022-09-03T12:27:26.529Z,101367.00
2022-09-03T12:30:00.734Z,101369.00
2022-09-03T12:32:32.485Z,101372.00
2022-09-03T12:35:11.798Z,101364.00
2022-09-03T12:40:29.992Z,101357.00
2022-09-03T12:46:13.258Z,101346.00
2022-09-03T12:49:29.989Z,101341.00
2022-09-03T12:51:53.689Z,101349.00
2022-09-03T12:54:23.265Z,101344.00
2022-09-03T12:56:59.479Z,101336.00
2022-09-03T12:59:32.215Z,101348.00
2022-09-03T13:02:18.074Z,101344.00
2022-09-03T13:04:47.478Z,101342.00
2022-09-03T13:07:26.339Z,101335.00
2022-09-03T13:10:04.408Z,101342.00
2022-09-03T13:12:43.039Z,101335.00
2022-09-03T13:15:19.921Z,101347.00
2022-09-03T13:18:02.803Z,101361.00
2022-09-03T13:20:54.585Z,101333.00
2022-09-03T13:23:34.438Z,101328.00
2022-09-03T13:26:28.790Z,101335.00
2022-09-03T13:29:36.318Z,101327.00
2022-09-03T13:32:25.552Z,101331.00
2022-09-03T13:35:18.758Z,101325.00
2022-09-03T13:37:53.340Z,101326.00
2022-09-03T13:40:29.445Z,101332.00
2022-09-03T13:43:19.739Z,101325.00
2022-09-03T13:46:11.318Z,101334.00
2022-09-03T13:49:03.763Z,101319.00
2022-09-03T13:52:01.186Z,101315.00
2022-09-03T13:54:48.852Z,101323.00
2022-09-03T13:57:40.104Z,101305.00
2022-09-03T14:00:11.464Z,101314.00
2022-09-03T14:03:25.775Z,101313.00
2022-09-03T14:06:11.647Z,101317.00
2022-09-03T14:09:05.084Z,101322.00
2022-09-03T14:12:06.387Z,101320.00
2022-09-03T14:14:56.845Z,101309.00
2022-09-03T14:17:46.398Z,101316.00
2022-09-03T14:20:24.406Z,101317.00
2022-09-03T14:23:20.636Z,101307.00
2022-09-03T14:25:56.550Z,101300.00
2022-09-03T14:28:34.773Z,101303.00
2022-09-03T14:31:37.075Z,101300.00
2022-09-03T14:34:22.194Z,101296.00
2022-09-03T14:37:13.211Z,101304.00
2022-09-03T14:39:59.257Z,101296.00
2022-09-03T14:42:44.763Z,101300.00
2022-09-03T14:46:06.344Z,101301.00
2022-09-03T14:49:27.604Z,101298.00
2022-09-03T14:52:39.458Z,101282.00
2022-09-03T14:55:23.941Z,101290.00
2022-09-03T14:58:25.059Z,101281.00
2022-09-03T15:01:06.384Z,101288.00
2022-09-03T15:04:14.078Z,101295.00
2022-09-03T15:07:13.066Z,101290.00
2022-09-03T15:10:00.849Z,101289.00
2022-09-03T15:12:41.990Z,101293.00
2022-09-03T15:15:19.518Z,101286.00
2022-09-03T15:18:30.783Z,101274.00
2022-09-03T15:21:48.554Z,101284.00
2022-09-03T15:24:53.453Z,101285.00
2022-09-03T15:28:10.472Z,101275.00
2022-09-03T15:30:48.989Z,101281.00
2022-09-03T15:33:40.480Z,101287.00
2022-09-03T15:36:23.414Z,101286.00
2022-09-03T15:39:23.291Z,101296.00
2022-09-03T15:42:17.227Z,101286.00
2022-09-03T15:44:54.930Z,101288.00
2022-09-03T15:47:53.957Z,101279.00
2022-09-03T15:51:03.138Z,101279.00
2022-09-03T15:53:39.498Z,101285.00
2022-09-03T15:56:36.820Z,101279.00
2022-09-03T15:59:21.388Z,101290.00
2022-09-03T16:02:11.051Z,101286.00
2022-09-03T16:05:05.859Z,101287.00
2022-09-03T16:08:08.113Z,101285.00
2022-09-03T16:10:57.747Z,101286.00
2022-09-03T16:14:07.069Z,101282.00
2022-09-03T16:17:13.808Z,101288.00
2022-09-03T16:19:52.461Z,101293.00
2022-09-03T16:22:32.893Z,101295.00
2022-09-03T16:25:23.147Z,101286.00
2022-09-03T16:28:49.358Z,101286.00
2022-09-03T16:31:45.217Z,101293.00
2022-09-03T16:34:42.999Z,101287.00
2022-09-03T16:37:34.750Z,101294.00
2022-09-03T16:40:11.630Z,101287.00
2022-09-03T16:43:29.989Z,101292.00
2022-09-03T16:46:31.142Z,101298.00
2022-09-03T16:49:07.190Z,101294.00
2022-09-03T16:51:55.144Z,101289.00
2022-09-03T16:54:55.937Z,101297.00
2022-09-03T16:57:54.368Z,101294.00
2022-09-03T17:00:22.087Z,101298.00
2022-09-03T17:03:03.766Z,101293.00
2022-09-03T17:05:46.663Z,101299.00
2022-09-03T17:08:50.493Z,101289.00
2022-09-03T17:11:40.006Z,101294.00
2022-09-03T17:15:00.323Z,101306.00
2022-09-03T17:17:56.090Z,101299.00
2022-09-03T17:20:49.064Z,101299.00
2022-09-03T17:23:53.888Z,101294.00
2022-09-03T17:27:01.181Z,101299.00
2022-09-03T17:30:03.334Z,101296.00
2022-09-03T17:33:27.503Z,101292.00
2022-09-03T17:36:14.459Z,101302.00
2022-09-03T17:39:23.597Z,101303.00
2022-09-03T17:41:59.389Z,101293.00
2022-09-03T17:44:50.096Z,101290.00
2022-09-03T17:47:56.071Z,101306.00
2022-09-03T17:50:43.714Z,101304.00
2022-09-03T17:53:29.563Z,101308.00
2022-09-03T17:56:21.346Z,101309.00
2022-09-03T17:59:03.662Z,101321.00
2022-09-03T18:01:37.855Z,101318.00
2022-09-03T18:04:38.134Z,101321.00
2022-09-03T18:07:41.092Z,101329.00
2022-09-03T18:10:19.842Z,101327.00
2022-09-03T18:13:03.658Z,101329.00
2022-09-03T18:15:57.490Z,101328.00
2022-09-03T18:18:30.909Z,101330.00
2022-09-03T18:21:25.402Z,101347.00
2022-09-03T18:24:50.845Z,101346.00
2022-09-03T18:27:52.026Z,101344.00
2022-09-03T18:30:38.170Z,101345.00
2022-09-03T18:33:23.824Z,101343.00
2022-09-03T18:36:09.079Z,101340.00
2022-09-03T18:38:57.667Z,101347.00
2022-09-03T18:41:57.814Z,101344.00
2022-09-03T18:45:20.798Z,101347.00
2022-09-03T18:48:31.840Z,101357.00
2022-09-03T18:51:31.687Z,101357.00
2022-09-03T18:55:07.251Z,101363.00
2022-09-03T18:58:33.718Z,101359.00
2022-09-03T19:01:37.646Z,101357.00
2022-09-03T19:04:51.940Z,101363.00
2022-09-03T19:07:59.999Z,101359.00
2022-09-03T19:11:01.121Z,101360.00
2022-09-03T19:13:53.784Z,101359.00
2022-09-03T19:17:20.463Z,101359.00
2022-09-03T19:20:48.664Z,101357.00
2022-09-03T19:23:34.152Z,101352.00
2022-09-03T19:26:45.265Z,101358.00
2022-09-03T19:29:56.578Z,101365.00
2022-09-03T19:33:02.630Z,101360.00
2022-09-03T19:36:24.334Z,101366.00
2022-09-03T19:39:54.492Z,101369.00
2022-09-03T19:43:04.163Z,101366.00
2022-09-03T19:46:16.500Z,101371.00
2022-09-03T19:49:35.298Z,101371.00
2022-09-03T19:52:47.708Z,101366.00
2022-09-03T19:55:43.032Z,101372.00
2022-09-03T19:58:43.153Z,101369.00
2022-09-03T20:01:31.519Z,101377.00
2022-09-03T20:04:31.710Z,101382.00
2022-09-03T20:07:21.916Z,101376.00
2022-09-03T20:10:09.978Z,101386.00
2022-09-03T20:12:45.406Z,101385.00
2022-09-03T20:15:12.310Z,101387.00
2022-09-03T20:18:03.991Z,101396.00
2022-09-03T20:20:52.008Z,101386.00
2022-09-03T20:23:57.755Z,101397.00
2022-09-03T20:26:40.629Z,101408.00
2022-09-03T20:29:54.649Z,101399.00
2022-09-03T20:33:13.922Z,101400.00
2022-09-03T20:36:01.826Z,101405.00
2022-09-03T20:39:11.394Z,101404.00
2022-09-03T20:42:26.847Z,101404.00
2022-09-03T20:45:21.570Z,101393.00
2022-09-03T20:48:06.328Z,101402.00
2022-09-03T20:51:13.109Z,101402.00
2022-09-03T20:54:09.530Z,101405.00
2022-09-03T20:56:46.635Z,101407.00
2022-09-03T21:00:10.146Z,101410.00
2022-09-03T21:03:02.954Z,101407.00
2022-09-03T21:05:51.522Z,101400.00
2022-09-03T21:08:53.877Z,101409.00
2022-09-03T21:12:30.914Z,101407.00
2022-09-03T21:15:15.386Z,101406.00
2022-09-03T21:18:14.919Z,101409.00
2022-09-03T21:21:10.359Z,101413.00
2022-09-03T21:23:44.745Z,101410.00
2022-09-03T21:26:29.862Z,101413.00
2022-09-03T21:29:42.281Z,101414.00
2022-09-03T21:32:24.822Z,101408.00
2022-09-03T21:35:28.234Z,101418.00
2022-09-03T21:38:13.165Z,101417.00
2022-09-03T21:40:59.916Z,101419.00
2022-09-03T21:43:42.486Z,101421.00
2022-09-03T21:46:26.864Z,101419.00
2022-09-03T21:49:02.500Z,101427.00
2022-09-03T21:52:07.735Z,101434.00
2022-09-03T21:54:35.372Z,101427.00
2022-09-03T21:57:12.424Z,101435.00
2022-09-03T21:59:54.126Z,101426.00
2022-09-03T22:02:29.038Z,101429.00
2022-09-03T22:04:58.376Z,101427.00
2022-09-03T22:07:54.633Z,101439.00
2022-09-03T22:10:46.867Z,101437.00
2022-09-03T22:13:31.549Z,101441.00
2022-09-03T22:16:42.566Z,101443.00
2022-09-03T22:19:09.550Z,101440.00
2022-09-03T22:21:58.347Z,101436.00
2022-09-03T22:25:07.149Z,101448.00
2022-09-03T22:27:54.572Z,101448.00
2022-09-03T22:30:21.613Z,101447.00
2022-09-03T22:33:18.827Z,101451.00
2022-09-03T22:36:20.130Z,101453.00
2022-09-03T22:39:12.344Z,101459.00
2022-09-03T22:42:26.201Z,101453.00
2022-09-03T22:45:33.440Z,101454.00
2022-09-03T22:49:06.529Z,101462.00
2022-09-03T22:52:08.307Z,101463.00
2022-09-03T22:54:50.753Z,101465.00
2022-09-03T22:57:21.547Z,101468.00
2022-09-03T23:00:07.029Z,101469.00
2022-09-03T23:02:34.417Z,101468.00
2022-09-03T23:05:18.328Z,101475.00
2022-09-03T23:07:57.442Z,101474.00
2022-09-03T23:10:42.847Z,101477.00
2022-09-03T23:13:33.008Z,101474.00
2022-09-03T23:16:11.450Z,101472.00
2022-09-03T23:18:44.616Z,101480.00
2022-09-03T23:21:22.434Z,101475.00
2022-09-03T23:24:05.675Z,101478.00
2022-09-03T23:26:41.811Z,101475.00
2022-09-03T23:29:37.248Z,101480.00
2022-09-03T23:32:05.280Z,101478.00
2022-09-03T23:34:33.215Z,101480.00
2022-09-03T23:37:33.067Z,101483.00
2022-09-03T23:40:48.913Z,101488.00
2022-09-03T23:43:47.266Z,101470.00
2022-09-03T23:46:51.522Z,101489.00
2022-09-03T23:50:07.751Z,101489.00
2022-09-03T23:52:56.041Z,101484.00
2022-09-03T23:55:56.030Z,101482.00
2022-09-03T23:58:56.627Z,101496.00
