createdAt,value
2023-05-09T00:00:23.675Z,0.00
2023-05-09T00:01:19.611Z,0.00
2023-05-09T00:02:14.958Z,0.00
2023-05-09T00:03:09.928Z,0.00
2023-05-09T00:04:05.681Z,0.00
2023-05-09T00:05:00.955Z,0.00
2023-05-09T00:05:56.423Z,0.00
2023-05-09T00:06:52.435Z,0.00
2023-05-09T00:07:47.784Z,0.00
2023-05-09T00:08:43.524Z,0.00
2023-05-09T00:09:38.849Z,0.00
2023-05-09T00:10:34.294Z,0.00
2023-05-09T00:11:29.922Z,0.00
2023-05-09T00:12:25.251Z,0.00
2023-05-09T00:13:21.140Z,0.00
2023-05-09T00:14:16.177Z,0.00
2023-05-09T00:15:11.734Z,0.00
2023-05-09T00:16:07.365Z,0.00
2023-05-09T00:17:02.705Z,0.00
2023-05-09T00:17:58.085Z,0.00
2023-05-09T00:18:54.236Z,0.00
2023-05-09T00:19:49.559Z,0.00
2023-05-09T00:20:45.300Z,0.00
2023-05-09T00:21:40.597Z,0.00
2023-05-09T00:22:35.860Z,0.00
2023-05-09T00:23:31.609Z,0.00
2023-05-09T00:24:26.990Z,0.00
2023-05-09T00:25:22.690Z,0.00
2023-05-09T00:26:18.012Z,0.00
2023-05-09T00:27:13.341Z,0.00
2023-05-09T00:28:09.071Z,0.00
2023-05-09T00:29:04.391Z,0.00
2023-05-09T00:29:59.702Z,0.00
2023-05-09T00:30:55.856Z,0.00
2023-05-09T00:31:51.214Z,0.00
2023-05-09T00:32:47.111Z,0.00
2023-05-09T00:33:42.168Z,0.00
2023-05-09T00:34:37.309Z,0.00
2023-05-09T00:35:33.234Z,0.00
2023-05-09T00:36:28.559Z,0.00
2023-05-09T00:37:24.443Z,0.00
2023-05-09T00:38:19.473Z,0.00
2023-05-09T00:39:14.943Z,0.00
2023-05-09T00:40:10.697Z,0.00
2023-05-09T00:41:06.058Z,0.00
2023-05-09T00:42:01.547Z,0.00
2023-05-09T00:42:56.761Z,0.00
2023-05-09T00:43:53.007Z,0.00
2023-05-09T00:44:48.489Z,0.00
2023-05-09T00:45:43.576Z,0.00
2023-05-09T00:46:39.486Z,0.00
2023-05-09T00:47:34.887Z,0.00
2023-05-09T00:48:30.041Z,0.00
2023-05-09T00:49:26.447Z,0.00
2023-05-09T00:50:21.876Z,0.00
2023-05-09T00:51:17.599Z,0.00
2023-05-09T00:52:12.942Z,0.00
2023-05-09T00:53:08.108Z,0.00
2023-05-09T00:54:03.883Z,0.00
2023-05-09T00:54:59.180Z,0.00
2023-05-09T00:55:55.069Z,0.00
2023-05-09T00:56:50.373Z,0.00
2023-05-09T00:57:45.579Z,0.00
2023-05-09T00:58:41.319Z,0.00
2023-05-09T00:59:36.640Z,0.00
2023-05-09T01:00:31.921Z,0.00
2023-05-09T01:01:27.342Z,0.00
2023-05-09T01:02:22.646Z,0.00
2023-05-09T01:03:18.215Z,0.00
2023-05-09T01:04:13.053Z,0.00
2023-05-09T01:05:08.082Z,0.00
2023-05-09T01:06:03.140Z,0.00
2023-05-09T01:06:58.428Z,0.00
2023-05-09T01:07:53.452Z,0.00
2023-05-09T01:08:48.576Z,0.00
2023-05-09T01:09:43.595Z,0.00
2023-05-09T01:10:38.678Z,0.00
2023-05-09T01:11:33.824Z,0.00
2023-05-09T01:12:28.806Z,0.00
2023-05-09T01:13:24.053Z,0.00
2023-05-09T01:14:19.065Z,0.00
2023-05-09T01:15:14.445Z,0.00
2023-05-09T01:16:09.458Z,0.00
2023-05-09T01:17:04.612Z,0.00
2023-05-09T01:17:59.919Z,0.00
2023-05-09T01:18:55.110Z,0.00
2023-05-09T01:19:50.443Z,0.00
2023-05-09T01:20:45.745Z,0.00
2023-05-09T01:21:42.372Z,0.00
2023-05-09T01:22:37.513Z,0.00
2023-05-09T01:23:32.817Z,0.00
2023-05-09T01:24:28.108Z,0.00
2023-05-09T01:25:23.449Z,0.00
2023-05-09T01:26:18.731Z,0.00
2023-05-09T01:27:14.190Z,0.00
2023-05-09T01:28:09.244Z,0.00
2023-05-09T01:29:04.557Z,0.00
2023-05-09T01:29:59.736Z,0.00
2023-05-09T01:30:55.087Z,0.00
2023-05-09T01:31:50.390Z,0.00
2023-05-09T01:32:45.667Z,0.00
2023-05-09T01:33:40.863Z,0.00
2023-05-09T01:34:36.330Z,0.00
2023-05-09T01:35:31.488Z,0.00
2023-05-09T01:36:26.792Z,0.00
2023-05-09T01:37:21.985Z,0.00
2023-05-09T01:38:17.315Z,0.00
2023-05-09T01:39:12.653Z,0.00
2023-05-09T01:40:08.066Z,0.00
2023-05-09T01:41:03.209Z,0.00
2023-05-09T01:41:58.622Z,0.00
2023-05-09T01:42:53.783Z,0.00
2023-05-09T01:43:49.155Z,0.00
2023-05-09T01:44:44.331Z,0.00
2023-05-09T01:45:39.640Z,0.00
2023-05-09T01:46:35.141Z,0.00
2023-05-09T01:47:30.344Z,0.00
2023-05-09T01:48:25.501Z,0.00
2023-05-09T01:49:20.840Z,0.00
2023-05-09T01:50:16.122Z,0.00
2023-05-09T01:51:11.611Z,0.00
2023-05-09T01:52:06.683Z,0.00
2023-05-09T01:53:02.025Z,0.00
2023-05-09T01:53:57.209Z,0.00
2023-05-09T01:54:52.536Z,0.00
2023-05-09T01:55:47.831Z,0.00
2023-05-09T01:56:43.179Z,0.00
2023-05-09T01:57:38.488Z,0.00
2023-05-09T01:58:33.815Z,0.00
2023-05-09T01:59:29.190Z,0.00
2023-05-09T02:00:24.432Z,0.00
2023-05-09T02:01:19.773Z,0.00
2023-05-09T02:02:15.116Z,0.00
2023-05-09T02:03:10.295Z,0.00
2023-05-09T02:04:05.453Z,0.00
2023-05-09T02:05:00.759Z,0.00
2023-05-09T02:05:56.086Z,0.00
2023-05-09T02:06:51.151Z,0.00
2023-05-09T02:07:46.549Z,0.00
2023-05-09T02:08:41.183Z,0.00
2023-05-09T02:09:36.261Z,0.00
2023-05-09T02:10:31.286Z,0.00
2023-05-09T02:11:26.344Z,0.00
2023-05-09T02:12:21.409Z,0.00
2023-05-09T02:13:17.204Z,0.00
2023-05-09T02:14:12.064Z,0.00
2023-05-09T02:15:07.113Z,0.00
2023-05-09T02:16:02.289Z,0.00
2023-05-09T02:16:57.427Z,0.00
2023-05-09T02:17:52.589Z,0.00
2023-05-09T02:18:47.479Z,0.00
2023-05-09T02:19:42.491Z,0.00
2023-05-09T02:20:37.579Z,0.00
2023-05-09T02:21:32.587Z,0.00
2023-05-09T02:22:27.670Z,0.00
2023-05-09T02:23:22.772Z,0.00
2023-05-09T02:24:17.663Z,0.00
2023-05-09T02:25:12.858Z,0.00
2023-05-09T02:26:07.897Z,0.00
2023-05-09T02:27:02.875Z,0.00
2023-05-09T02:28:00.904Z,0.00
2023-05-09T02:28:55.752Z,0.00
2023-05-09T02:29:50.896Z,0.00
2023-05-09T02:30:45.962Z,0.00
2023-05-09T02:31:41.213Z,0.00
2023-05-09T02:32:36.105Z,0.00
2023-05-09T02:33:31.170Z,0.00
2023-05-09T02:34:26.229Z,0.00
2023-05-09T02:35:21.462Z,0.00
2023-05-09T02:36:16.348Z,0.00
2023-05-09T02:37:11.416Z,0.00
2023-05-09T02:38:06.484Z,0.00
2023-05-09T02:39:02.358Z,0.00
2023-05-09T02:39:57.615Z,0.00
2023-05-09T02:40:52.985Z,0.00
2023-05-09T02:41:48.704Z,0.00
2023-05-09T02:42:44.158Z,0.00
2023-05-09T02:43:39.878Z,0.00
2023-05-09T02:44:35.180Z,0.00
2023-05-09T02:45:30.537Z,0.00
2023-05-09T02:46:26.260Z,0.00
2023-05-09T02:47:21.406Z,0.00
2023-05-09T02:48:16.840Z,0.00
2023-05-09T02:49:26.801Z,0.00
2023-05-09T02:50:09.326Z,0.00
2023-05-09T02:51:04.148Z,0.00
2023-05-09T02:51:59.437Z,0.00
2023-05-09T02:52:54.905Z,0.00
2023-05-09T02:53:50.672Z,0.00
2023-05-09T02:54:45.861Z,0.00
2023-05-09T02:55:41.601Z,0.00
2023-05-09T02:56:36.928Z,0.00
2023-05-09T02:57:32.339Z,0.00
2023-05-09T02:58:28.194Z,0.00
2023-05-09T02:59:23.402Z,0.00
2023-05-09T03:00:18.709Z,0.00
2023-05-09T03:01:14.932Z,0.00
2023-05-09T03:02:10.135Z,0.00
2023-05-09T03:03:06.051Z,0.00
2023-05-09T03:04:01.340Z,0.00
2023-05-09T03:04:56.411Z,0.00
2023-05-09T03:05:52.161Z,0.00
2023-05-09T03:06:47.358Z,0.00
2023-05-09T03:07:43.104Z,0.00
2023-05-09T03:08:38.439Z,0.00
2023-05-09T03:09:33.651Z,0.00
2023-05-09T03:10:29.403Z,0.00
2023-05-09T03:11:24.611Z,0.00
2023-05-09T03:12:19.893Z,0.00
2023-05-09T03:13:16.358Z,0.00
2023-05-09T03:14:11.547Z,0.00
2023-05-09T03:15:07.364Z,0.00
2023-05-09T03:16:02.466Z,0.00
2023-05-09T03:16:57.784Z,0.00
2023-05-09T03:17:53.516Z,0.00
2023-05-09T03:18:48.852Z,0.00
2023-05-09T03:19:44.714Z,0.00
2023-05-09T03:20:39.937Z,0.00
2023-05-09T03:21:35.260Z,0.00
2023-05-09T03:22:31.054Z,0.00
2023-05-09T03:23:26.458Z,0.00
2023-05-09T03:24:21.740Z,0.00
2023-05-09T03:25:17.243Z,0.00
2023-05-09T03:26:13.426Z,0.00
2023-05-09T03:27:08.846Z,0.00
2023-05-09T03:28:04.150Z,0.00
2023-05-09T03:28:59.907Z,0.00
2023-05-09T03:29:55.302Z,0.00
2023-05-09T03:30:50.624Z,0.00
2023-05-09T03:31:46.996Z,0.00
2023-05-09T03:32:42.158Z,0.00
2023-05-09T03:33:38.101Z,0.00
2023-05-09T03:34:33.255Z,0.00
2023-05-09T03:35:28.601Z,0.00
2023-05-09T03:36:24.429Z,0.00
2023-05-09T03:37:19.702Z,0.00
2023-05-09T03:38:15.735Z,0.00
2023-05-09T03:39:10.836Z,0.00
2023-05-09T03:40:06.325Z,0.00
2023-05-09T03:41:02.227Z,0.00
2023-05-09T03:41:57.402Z,0.00
2023-05-09T03:42:52.778Z,0.00
2023-05-09T03:43:48.172Z,0.00
2023-05-09T03:44:43.310Z,0.00
2023-05-09T03:45:38.508Z,0.00
2023-05-09T03:46:33.977Z,0.00
2023-05-09T03:47:29.265Z,0.00
2023-05-09T03:48:25.207Z,0.00
2023-05-09T03:49:20.329Z,0.00
2023-05-09T03:50:16.016Z,0.00
2023-05-09T03:51:11.167Z,0.00
2023-05-09T03:52:06.199Z,0.00
2023-05-09T03:53:01.318Z,0.00
2023-05-09T03:53:56.434Z,0.00
2023-05-09T03:54:51.483Z,0.00
2023-05-09T03:55:46.625Z,0.00
2023-05-09T03:56:41.681Z,0.00
2023-05-09T03:57:36.812Z,0.00
2023-05-09T03:58:31.883Z,0.00
2023-05-09T03:59:28.714Z,0.00
2023-05-09T04:00:24.068Z,0.00
2023-05-09T04:01:19.554Z,0.00
2023-05-09T04:02:14.903Z,0.00
2023-05-09T04:03:10.098Z,0.00
2023-05-09T04:04:05.134Z,0.00
2023-05-09T04:05:00.147Z,0.00
2023-05-09T04:05:55.858Z,0.00
2023-05-09T04:06:50.436Z,0.00
2023-05-09T04:07:45.493Z,0.00
2023-05-09T04:08:40.614Z,0.00
2023-05-09T04:09:35.571Z,0.00
2023-05-09T04:10:30.669Z,0.00
2023-05-09T04:11:25.703Z,0.00
2023-05-09T04:12:20.806Z,0.00
2023-05-09T04:13:16.013Z,0.00
2023-05-09T04:14:10.938Z,0.00
2023-05-09T04:15:06.004Z,0.00
2023-05-09T04:16:01.067Z,0.00
2023-05-09T04:16:56.210Z,0.00
2023-05-09T04:17:51.457Z,0.00
2023-05-09T04:18:46.344Z,0.00
2023-05-09T04:19:41.753Z,0.00
2023-05-09T04:20:36.809Z,0.00
2023-05-09T04:21:31.969Z,0.00
2023-05-09T04:22:27.044Z,0.00
2023-05-09T04:23:22.197Z,0.00
2023-05-09T04:24:17.246Z,0.00
2023-05-09T04:25:12.342Z,0.00
2023-05-09T04:26:07.217Z,0.00
2023-05-09T04:27:02.264Z,0.00
2023-05-09T04:27:57.310Z,0.00
2023-05-09T04:28:52.284Z,0.00
2023-05-09T04:29:49.337Z,0.00
2023-05-09T04:30:44.472Z,0.00
2023-05-09T04:31:39.681Z,0.00
2023-05-09T04:32:34.712Z,0.00
2023-05-09T04:33:29.662Z,0.00
2023-05-09T04:34:24.694Z,0.00
2023-05-09T04:35:20.691Z,0.00
2023-05-09T04:36:14.756Z,0.00
2023-05-09T04:37:09.748Z,0.00
2023-05-09T04:38:04.916Z,0.00
2023-05-09T04:38:59.896Z,0.00
2023-05-09T04:39:54.988Z,0.00
2023-05-09T04:40:50.036Z,0.00
2023-05-09T04:41:45.635Z,0.00
2023-05-09T04:42:41.012Z,0.00
2023-05-09T04:43:36.349Z,0.00
2023-05-09T04:44:31.794Z,0.00
2023-05-09T04:45:27.291Z,0.00
2023-05-09T04:46:25.026Z,0.00
2023-05-09T04:47:18.478Z,0.00
2023-05-09T04:48:13.930Z,0.00
2023-05-09T04:49:10.219Z,0.00
2023-05-09T04:50:05.673Z,0.00
2023-05-09T04:51:01.162Z,0.00
2023-05-09T04:51:56.620Z,0.00
2023-05-09T04:52:52.199Z,0.00
2023-05-09T04:53:47.806Z,0.00
2023-05-09T04:54:42.852Z,0.00
2023-05-09T04:55:37.912Z,0.00
2023-05-09T04:56:33.017Z,0.00
2023-05-09T04:57:28.060Z,0.00
2023-05-09T04:58:23.156Z,0.00
2023-05-09T04:59:18.202Z,0.00
2023-05-09T05:00:13.309Z,0.00
2023-05-09T05:01:08.339Z,0.00
2023-05-09T05:02:07.729Z,0.00
2023-05-09T05:03:02.670Z,0.00
2023-05-09T05:03:57.745Z,0.00
2023-05-09T05:04:56.096Z,0.00
2023-05-09T05:05:48.940Z,0.00
2023-05-09T05:06:42.950Z,0.00
2023-05-09T05:07:37.921Z,0.00
2023-05-09T05:08:33.015Z,0.00
2023-05-09T05:09:28.122Z,0.00
2023-05-09T05:10:23.071Z,0.00
2023-05-09T05:11:18.168Z,0.00
2023-05-09T05:12:13.193Z,0.00
2023-05-09T05:13:08.604Z,0.00
2023-05-09T05:14:03.351Z,0.00
2023-05-09T05:14:58.413Z,0.00
2023-05-09T05:15:53.632Z,0.00
2023-05-09T05:16:48.698Z,0.00
2023-05-09T05:17:43.894Z,0.00
2023-05-09T05:18:38.792Z,0.00
2023-05-09T05:19:33.821Z,0.00
2023-05-09T05:20:29.041Z,0.00
2023-05-09T05:21:24.130Z,0.00
2023-05-09T05:22:19.330Z,0.00
2023-05-09T05:23:14.679Z,0.00
2023-05-09T05:24:10.128Z,0.00
2023-05-09T05:25:05.637Z,0.00
2023-05-09T05:26:01.384Z,0.00
2023-05-09T05:26:56.704Z,0.00
2023-05-09T05:27:52.386Z,0.00
2023-05-09T05:28:47.558Z,0.00
2023-05-09T05:29:43.191Z,0.00
2023-05-09T05:30:38.641Z,0.00
2023-05-09T05:31:34.007Z,0.00
2023-05-09T05:32:29.459Z,0.00
2023-05-09T05:33:25.142Z,0.00
2023-05-09T05:34:20.402Z,0.00
2023-05-09T05:35:15.785Z,0.00
2023-05-09T05:36:10.494Z,0.00
2023-05-09T05:37:05.576Z,0.00
2023-05-09T05:38:00.614Z,0.00
2023-05-09T05:38:55.726Z,0.00
2023-05-09T05:39:50.764Z,0.00
2023-05-09T05:40:45.839Z,0.00
2023-05-09T05:41:43.193Z,0.00
2023-05-09T05:42:38.292Z,0.00
2023-05-09T05:43:33.264Z,0.00
2023-05-09T05:44:28.375Z,0.00
2023-05-09T05:45:23.401Z,0.00
2023-05-09T05:46:18.651Z,0.00
2023-05-09T05:47:13.474Z,0.00
2023-05-09T05:48:08.587Z,0.00
2023-05-09T05:49:03.525Z,0.00
2023-05-09T05:49:58.648Z,0.00
2023-05-09T05:50:53.672Z,0.00
2023-05-09T05:51:48.848Z,0.00
2023-05-09T05:52:43.867Z,0.00
2023-05-09T05:53:39.220Z,0.00
2023-05-09T05:54:34.685Z,0.00
2023-05-09T05:55:30.297Z,0.00
2023-05-09T05:56:25.668Z,0.00
2023-05-09T05:57:21.173Z,0.00
2023-05-09T05:58:16.781Z,0.00
2023-05-09T05:59:13.505Z,0.00
2023-05-09T06:00:07.746Z,0.00
2023-05-09T06:01:03.236Z,0.00
2023-05-09T06:01:58.813Z,0.00
2023-05-09T06:02:54.518Z,0.00
2023-05-09T06:03:50.137Z,0.00
2023-05-09T06:04:48.616Z,0.00
2023-05-09T06:05:43.934Z,0.00
2023-05-09T06:06:39.554Z,0.00
2023-05-09T06:07:35.097Z,0.00
2023-05-09T06:08:30.555Z,0.00
2023-05-09T06:09:25.867Z,0.00
2023-05-09T06:10:21.388Z,0.00
2023-05-09T06:11:16.393Z,0.00
2023-05-09T06:12:11.487Z,0.00
2023-05-09T06:13:06.718Z,0.00
2023-05-09T06:14:01.637Z,0.00
2023-05-09T06:14:56.698Z,0.00
2023-05-09T06:15:51.795Z,0.00
2023-05-09T06:16:46.872Z,0.00
2023-05-09T06:17:42.005Z,0.00
2023-05-09T06:18:37.154Z,0.00
2023-05-09T06:19:32.108Z,0.00
2023-05-09T06:20:27.151Z,1.00
2023-05-09T06:21:22.244Z,1.00
2023-05-09T06:22:17.336Z,1.00
2023-05-09T06:23:12.503Z,1.00
2023-05-09T06:24:14.255Z,1.00
2023-05-09T06:25:04.141Z,1.00
2023-05-09T06:25:58.589Z,1.00
2023-05-09T06:26:53.959Z,1.00
2023-05-09T06:27:49.512Z,1.00
2023-05-09T06:28:44.922Z,1.00
2023-05-09T06:29:40.295Z,1.00
2023-05-09T06:30:35.734Z,1.00
2023-05-09T06:31:31.115Z,1.00
2023-05-09T06:32:26.591Z,1.00
2023-05-09T06:33:21.891Z,1.00
2023-05-09T06:34:17.279Z,1.00
2023-05-09T06:35:12.883Z,1.00
2023-05-09T06:36:08.127Z,1.00
2023-05-09T06:37:03.217Z,1.00
2023-05-09T06:37:58.361Z,1.00
2023-05-09T06:38:53.458Z,1.00
2023-05-09T06:39:48.575Z,1.00
2023-05-09T06:40:43.537Z,1.00
2023-05-09T06:41:38.613Z,1.00
2023-05-09T06:42:33.765Z,1.00
2023-05-09T06:43:31.048Z,1.00
2023-05-09T06:44:26.054Z,1.00
2023-05-09T06:45:21.031Z,1.00
2023-05-09T06:46:16.174Z,1.00
2023-05-09T06:47:11.209Z,1.00
2023-05-09T06:48:06.482Z,1.00
2023-05-09T06:49:01.422Z,1.00
2023-05-09T06:49:56.535Z,1.00
2023-05-09T06:50:51.628Z,1.00
2023-05-09T06:51:46.865Z,1.00
2023-05-09T06:52:42.007Z,1.00
2023-05-09T06:53:37.009Z,1.00
2023-05-09T06:54:32.072Z,1.00
2023-05-09T06:55:27.092Z,1.00
2023-05-09T06:56:22.166Z,1.00
2023-05-09T06:57:17.262Z,1.00
2023-05-09T06:58:12.403Z,1.00
2023-05-09T06:59:07.361Z,1.00
2023-05-09T07:00:02.423Z,1.00
2023-05-09T07:00:57.664Z,1.00
2023-05-09T07:01:52.825Z,1.00
2023-05-09T07:02:47.914Z,1.00
2023-05-09T07:03:42.840Z,1.00
2023-05-09T07:04:38.040Z,1.00
2023-05-09T07:05:33.127Z,1.00
2023-05-09T07:06:28.050Z,1.00
2023-05-09T07:07:23.021Z,1.00
2023-05-09T07:08:18.162Z,1.00
2023-05-09T07:09:13.133Z,1.00
2023-05-09T07:10:11.900Z,1.00
2023-05-09T07:11:06.533Z,1.00
2023-05-09T07:12:01.722Z,1.00
2023-05-09T07:12:56.733Z,1.00
2023-05-09T07:13:51.712Z,1.00
2023-05-09T07:14:46.758Z,1.00
2023-05-09T07:15:43.122Z,1.00
2023-05-09T07:16:37.958Z,1.00
2023-05-09T07:17:32.154Z,1.00
2023-05-09T07:18:27.126Z,1.00
2023-05-09T07:19:22.225Z,1.00
2023-05-09T07:20:17.346Z,1.00
2023-05-09T07:21:12.858Z,1.00
2023-05-09T07:22:08.531Z,1.00
2023-05-09T07:23:03.923Z,1.00
2023-05-09T07:23:59.444Z,1.00
2023-05-09T07:24:55.141Z,2.00
2023-05-09T07:25:50.429Z,3.00
2023-05-09T07:26:46.352Z,3.00
2023-05-09T07:27:41.800Z,3.00
2023-05-09T07:28:37.241Z,3.00
2023-05-09T07:29:32.938Z,3.00
2023-05-09T07:30:28.478Z,4.00
2023-05-09T07:31:23.899Z,2.00
2023-05-09T07:32:20.127Z,2.00
2023-05-09T07:33:15.546Z,3.00
2023-05-09T07:34:11.355Z,3.00
2023-05-09T07:35:06.878Z,3.00
2023-05-09T07:36:02.299Z,3.00
2023-05-09T07:36:58.406Z,3.00
2023-05-09T07:37:53.986Z,2.00
2023-05-09T07:38:49.402Z,4.00
2023-05-09T07:39:44.848Z,5.00
2023-05-09T07:40:40.230Z,4.00
2023-05-09T07:41:36.233Z,2.00
2023-05-09T07:42:31.525Z,3.00
2023-05-09T07:43:26.878Z,3.00
2023-05-09T07:44:23.246Z,2.00
2023-05-09T07:45:19.451Z,2.00
2023-05-09T07:46:14.520Z,3.00
2023-05-09T07:47:09.969Z,3.00
2023-05-09T07:48:05.343Z,4.00
2023-05-09T07:49:01.177Z,4.00
2023-05-09T07:49:56.605Z,4.00
2023-05-09T07:50:52.481Z,3.00
2023-05-09T07:51:47.947Z,3.00
2023-05-09T07:52:43.417Z,3.00
2023-05-09T07:53:39.231Z,4.00
2023-05-09T07:54:34.688Z,4.00
2023-05-09T07:55:30.288Z,3.00
2023-05-09T07:56:26.574Z,3.00
2023-05-09T07:57:21.989Z,4.00
2023-05-09T07:58:17.835Z,2.00
2023-05-09T07:59:13.266Z,2.00
2023-05-09T08:00:08.724Z,2.00
2023-05-09T08:01:04.414Z,3.00
2023-05-09T08:01:59.997Z,4.00
2023-05-09T08:02:55.924Z,6.00
2023-05-09T08:03:51.231Z,6.00
2023-05-09T08:04:46.662Z,5.00
2023-05-09T08:05:42.259Z,5.00
2023-05-09T08:06:37.618Z,5.00
2023-05-09T08:07:33.321Z,5.00
2023-05-09T08:08:28.435Z,5.00
2023-05-09T08:09:24.567Z,6.00
2023-05-09T08:10:20.039Z,5.00
2023-05-09T08:11:15.346Z,5.00
2023-05-09T08:12:11.207Z,5.00
2023-05-09T08:13:06.875Z,5.00
2023-05-09T08:14:02.286Z,5.00
2023-05-09T08:16:23.888Z,4.00
2023-05-09T08:17:19.175Z,5.00
2023-05-09T08:18:14.611Z,5.00
2023-05-09T08:19:10.060Z,5.00
2023-05-09T08:20:05.503Z,5.00
2023-05-09T08:21:00.902Z,5.00
2023-05-09T08:21:56.438Z,5.00
2023-05-09T08:22:51.820Z,6.00
2023-05-09T08:23:47.241Z,6.00
2023-05-09T08:24:42.663Z,7.00
2023-05-09T08:25:38.086Z,7.00
2023-05-09T08:26:33.490Z,7.00
2023-05-09T08:27:28.702Z,6.00
2023-05-09T08:28:24.126Z,7.00
2023-05-09T08:29:19.631Z,7.00
2023-05-09T08:30:15.043Z,6.00
2023-05-09T08:31:10.654Z,7.00
2023-05-09T08:32:05.964Z,7.00
2023-05-09T08:33:01.426Z,7.00
2023-05-09T08:33:56.854Z,7.00
2023-05-09T08:34:52.354Z,7.00
2023-05-09T08:35:47.763Z,7.00
2023-05-09T08:36:43.190Z,7.00
2023-05-09T08:37:38.493Z,7.00
2023-05-09T08:38:33.927Z,7.00
2023-05-09T08:39:29.351Z,6.00
2023-05-09T08:40:24.796Z,6.00
2023-05-09T08:41:20.133Z,6.00
2023-05-09T08:42:15.585Z,6.00
2023-05-09T08:43:10.975Z,3.00
2023-05-09T08:44:06.421Z,3.00
2023-05-09T08:45:01.853Z,3.00
2023-05-09T08:45:57.294Z,4.00
2023-05-09T08:46:52.751Z,4.00
2023-05-09T08:47:48.125Z,3.00
2023-05-09T08:48:43.522Z,4.00
2023-05-09T08:49:38.967Z,5.00
2023-05-09T08:50:34.366Z,5.00
2023-05-09T08:51:29.787Z,6.00
2023-05-09T08:52:25.452Z,5.00
2023-05-09T08:53:20.721Z,5.00
2023-05-09T08:54:16.246Z,5.00
2023-05-09T08:55:11.570Z,5.00
2023-05-09T08:56:06.998Z,5.00
2023-05-09T08:57:02.602Z,4.00
2023-05-09T08:57:57.742Z,4.00
2023-05-09T08:58:53.187Z,4.00
2023-05-09T08:59:48.620Z,4.00
2023-05-09T09:00:44.019Z,4.00
2023-05-09T09:01:39.493Z,3.00
2023-05-09T09:02:35.141Z,3.00
2023-05-09T09:03:30.321Z,3.00
2023-05-09T09:04:25.794Z,4.00
2023-05-09T09:05:40.208Z,4.00
2023-05-09T09:06:17.606Z,4.00
2023-05-09T09:07:12.059Z,3.00
2023-05-09T09:08:07.358Z,3.00
2023-05-09T09:09:02.794Z,3.00
2023-05-09T09:09:58.242Z,3.00
2023-05-09T09:10:53.651Z,4.00
2023-05-09T09:11:49.075Z,5.00
2023-05-09T09:12:44.384Z,4.00
2023-05-09T09:13:39.809Z,6.00
2023-05-09T09:14:35.238Z,5.00
2023-05-09T09:15:30.677Z,7.00
2023-05-09T09:16:26.110Z,4.00
2023-05-09T09:17:21.543Z,3.00
2023-05-09T09:18:16.984Z,3.00
2023-05-09T09:19:12.395Z,3.00
2023-05-09T09:20:07.838Z,3.00
2023-05-09T09:21:03.243Z,3.00
2023-05-09T09:21:58.899Z,6.00
2023-05-09T09:22:54.024Z,3.00
2023-05-09T09:23:49.445Z,3.00
2023-05-09T09:24:45.038Z,3.00
2023-05-09T09:25:40.257Z,4.00
2023-05-09T09:26:35.833Z,6.00
2023-05-09T09:27:31.254Z,5.00
2023-05-09T09:28:26.692Z,6.00
2023-05-09T09:29:22.048Z,6.00
2023-05-09T09:30:17.583Z,5.00
2023-05-09T09:31:12.937Z,6.00
2023-05-09T09:32:08.463Z,8.00
2023-05-09T09:33:03.805Z,8.00
2023-05-09T09:33:59.204Z,8.00
2023-05-09T09:34:54.652Z,8.00
2023-05-09T09:35:50.048Z,9.00
2023-05-09T09:36:45.442Z,8.00
2023-05-09T09:37:41.045Z,8.00
2023-05-09T09:38:36.316Z,8.00
2023-05-09T09:39:31.752Z,8.00
2023-05-09T09:40:27.323Z,8.00
2023-05-09T09:41:22.615Z,8.00
2023-05-09T09:42:18.201Z,8.00
2023-05-09T09:43:13.474Z,8.00
2023-05-09T09:44:08.732Z,8.00
2023-05-09T09:45:04.344Z,7.00
2023-05-09T09:45:59.633Z,8.00
2023-05-09T09:46:55.043Z,7.00
2023-05-09T09:47:50.520Z,3.00
2023-05-09T09:48:45.908Z,2.00
2023-05-09T09:49:41.321Z,3.00
2023-05-09T09:50:36.747Z,2.00
2023-05-09T09:51:32.171Z,5.00
2023-05-09T09:52:27.581Z,6.00
2023-05-09T09:53:22.819Z,7.00
2023-05-09T09:54:18.267Z,7.00
2023-05-09T09:55:13.696Z,7.00
2023-05-09T09:56:09.280Z,8.00
2023-05-09T09:57:04.664Z,7.00
2023-05-09T09:57:59.961Z,8.00
2023-05-09T09:58:55.360Z,8.00
2023-05-09T09:59:50.886Z,9.00
2023-05-09T10:00:46.326Z,5.00
2023-05-09T10:01:42.002Z,4.00
2023-05-09T10:02:37.114Z,7.00
2023-05-09T10:03:33.144Z,9.00
2023-05-09T10:04:27.880Z,7.00
2023-05-09T10:05:23.328Z,4.00
2023-05-09T10:06:18.742Z,5.00
2023-05-09T10:07:15.230Z,8.00
2023-05-09T10:08:09.668Z,9.00
2023-05-09T10:09:05.065Z,9.00
2023-05-09T10:10:00.508Z,8.00
2023-05-09T10:10:55.923Z,8.00
2023-05-09T10:11:51.367Z,6.00
2023-05-09T10:12:46.951Z,9.00
2023-05-09T10:13:42.104Z,9.00
2023-05-09T10:14:37.497Z,9.00
2023-05-09T10:15:41.520Z,8.00
2023-05-09T10:16:40.127Z,8.00
2023-05-09T10:17:25.073Z,7.00
2023-05-09T10:18:19.382Z,8.00
2023-05-09T10:19:14.756Z,8.00
2023-05-09T10:20:10.180Z,9.00
2023-05-09T10:21:05.664Z,8.00
2023-05-09T10:22:01.320Z,8.00
2023-05-09T10:22:56.679Z,8.00
2023-05-09T10:23:52.021Z,3.00
2023-05-09T10:24:47.471Z,2.00
2023-05-09T10:25:42.971Z,7.00
2023-05-09T10:26:38.497Z,9.00
2023-05-09T10:27:33.934Z,9.00
2023-05-09T10:28:29.336Z,9.00
2023-05-09T10:29:24.682Z,8.00
2023-05-09T10:30:20.182Z,3.00
2023-05-09T10:31:15.681Z,8.00
2023-05-09T10:32:11.105Z,8.00
2023-05-09T10:33:06.450Z,5.00
2023-05-09T10:34:01.793Z,4.00
2023-05-09T10:34:57.108Z,4.00
2023-05-09T10:35:52.590Z,9.00
2023-05-09T10:36:48.048Z,3.00
2023-05-09T10:37:43.526Z,2.00
2023-05-09T10:38:38.954Z,2.00
2023-05-09T10:39:34.376Z,2.00
2023-05-09T10:40:29.881Z,2.00
2023-05-09T10:41:25.379Z,3.00
2023-05-09T10:42:21.040Z,4.00
2023-05-09T10:43:16.210Z,7.00
2023-05-09T10:44:11.610Z,8.00
2023-05-09T10:45:07.074Z,6.00
2023-05-09T10:46:02.519Z,8.00
2023-05-09T10:46:58.015Z,8.00
2023-05-09T10:47:53.911Z,8.00
2023-05-09T10:48:48.939Z,7.00
2023-05-09T10:49:44.330Z,6.00
2023-05-09T10:50:39.739Z,7.00
2023-05-09T10:51:35.106Z,7.00
2023-05-09T10:52:30.644Z,7.00
2023-05-09T10:53:26.045Z,7.00
2023-05-09T10:54:21.488Z,7.00
2023-05-09T10:55:17.184Z,6.00
2023-05-09T10:56:12.309Z,7.00
2023-05-09T10:57:07.667Z,7.00
2023-05-09T10:58:03.205Z,8.00
2023-05-09T10:58:58.433Z,7.00
2023-05-09T10:59:53.804Z,4.00
2023-05-09T11:00:49.260Z,7.00
2023-05-09T11:01:45.027Z,7.00
2023-05-09T11:02:40.434Z,7.00
2023-05-09T11:03:35.974Z,7.00
2023-05-09T11:04:31.242Z,3.00
2023-05-09T11:05:26.645Z,4.00
2023-05-09T11:06:22.047Z,8.00
2023-05-09T11:07:17.602Z,8.00
2023-05-09T11:08:12.913Z,8.00
2023-05-09T11:09:08.327Z,9.00
2023-05-09T11:10:03.781Z,8.00
2023-05-09T11:10:59.227Z,6.00
2023-05-09T11:11:54.611Z,4.00
2023-05-09T11:12:49.959Z,6.00
2023-05-09T11:13:45.335Z,6.00
2023-05-09T11:14:40.841Z,7.00
2023-05-09T11:15:36.205Z,8.00
2023-05-09T11:16:31.755Z,4.00
2023-05-09T11:17:27.210Z,2.00
2023-05-09T11:18:22.693Z,3.00
2023-05-09T11:19:18.038Z,8.00
2023-05-09T11:20:13.514Z,8.00
2023-05-09T11:21:08.938Z,8.00
2023-05-09T11:22:04.453Z,8.00
2023-05-09T11:23:00.160Z,7.00
2023-05-09T11:23:55.672Z,7.00
2023-05-09T11:24:51.054Z,7.00
2023-05-09T11:25:46.485Z,7.00
2023-05-09T11:26:41.904Z,7.00
2023-05-09T11:27:37.434Z,6.00
2023-05-09T11:28:33.077Z,7.00
2023-05-09T11:29:28.223Z,7.00
2023-05-09T11:30:23.563Z,7.00
2023-05-09T11:31:19.184Z,8.00
2023-05-09T11:32:14.544Z,8.00
2023-05-09T11:33:10.106Z,7.00
2023-05-09T11:34:05.476Z,6.00
2023-05-09T11:35:00.923Z,7.00
2023-05-09T11:35:56.238Z,7.00
2023-05-09T11:36:51.757Z,7.00
2023-05-09T11:37:47.338Z,6.00
2023-05-09T11:38:42.843Z,6.00
2023-05-09T11:39:38.082Z,7.00
2023-05-09T11:40:33.552Z,6.00
2023-05-09T11:41:29.012Z,6.00
2023-05-09T11:42:24.663Z,4.00
2023-05-09T11:43:20.103Z,3.00
2023-05-09T11:44:15.628Z,6.00
2023-05-09T11:45:10.984Z,6.00
2023-05-09T11:46:06.606Z,6.00
2023-05-09T11:47:01.886Z,6.00
2023-05-09T11:47:57.620Z,6.00
2023-05-09T11:48:52.733Z,6.00
2023-05-09T11:49:48.127Z,6.00
2023-05-09T11:50:43.579Z,6.00
2023-05-09T11:51:39.214Z,6.00
2023-05-09T11:52:34.477Z,6.00
2023-05-09T11:53:29.949Z,6.00
2023-05-09T11:54:25.575Z,6.00
2023-05-09T11:55:21.069Z,5.00
2023-05-09T11:56:16.371Z,6.00
2023-05-09T11:57:11.775Z,6.00
2023-05-09T11:58:07.230Z,7.00
2023-05-09T11:59:02.711Z,7.00
2023-05-09T11:59:58.197Z,7.00
2023-05-09T12:00:53.581Z,7.00
2023-05-09T12:01:49.170Z,7.00
2023-05-09T12:02:44.666Z,7.00
2023-05-09T12:03:39.976Z,6.00
2023-05-09T12:04:35.496Z,6.00
2023-05-09T12:05:30.975Z,6.00
2023-05-09T12:06:26.738Z,7.00
2023-05-09T12:07:22.111Z,7.00
2023-05-09T12:08:17.602Z,7.00
2023-05-09T12:09:12.920Z,7.00
2023-05-09T12:10:08.471Z,7.00
2023-05-09T12:11:04.046Z,7.00
2023-05-09T12:11:59.537Z,7.00
2023-05-09T12:12:55.096Z,7.00
2023-05-09T12:13:50.452Z,8.00
2023-05-09T12:14:45.948Z,8.00
2023-05-09T12:15:43.989Z,8.00
2023-05-09T12:16:36.763Z,8.00
2023-05-09T12:17:32.403Z,7.00
2023-05-09T12:18:27.692Z,8.00